createdAt,value
2023-04-05T00:00:28.952Z,8.78
2023-04-05T00:01:32.159Z,8.77
2023-04-05T00:02:34.274Z,8.78
2023-04-05T00:03:36.362Z,8.78
2023-04-05T00:04:39.213Z,8.80
2023-04-05T00:05:41.424Z,8.78
2023-04-05T00:06:57.509Z,8.77
2023-04-05T00:08:00.796Z,8.78
2023-04-05T00:09:04.673Z,8.79
2023-04-05T00:10:09.259Z,8.79
2023-04-05T00:11:11.541Z,8.77
2023-04-05T00:12:13.749Z,8.78
2023-04-05T00:13:16.305Z,8.79
2023-04-05T00:14:18.791Z,8.79
2023-04-05T00:15:21.992Z,8.79
2023-04-05T00:16:24.703Z,8.79
2023-04-05T00:17:27.139Z,8.79
2023-04-05T00:18:29.490Z,8.79
2023-04-05T00:19:31.576Z,8.79
2023-04-05T00:20:34.136Z,8.80
2023-04-05T00:21:36.220Z,8.80
2023-04-05T00:22:40.864Z,8.79
2023-04-05T00:23:43.151Z,8.79
2023-04-05T00:24:45.336Z,8.78
2023-04-05T00:25:48.344Z,8.78
2023-04-05T00:26:51.193Z,8.79
2023-04-05T00:27:53.392Z,8.79
2023-04-05T00:28:55.542Z,8.79
2023-04-05T00:29:58.212Z,8.79
2023-04-05T00:31:00.454Z,8.80
2023-04-05T00:32:03.423Z,8.79
2023-04-05T00:33:05.921Z,8.80
2023-04-05T00:34:08.663Z,8.80
2023-04-05T00:35:10.823Z,8.80
2023-04-05T00:36:17.492Z,8.80
2023-04-05T00:37:21.674Z,8.78
2023-04-05T00:38:24.347Z,8.76
2023-04-05T00:39:26.517Z,8.76
2023-04-05T00:40:29.211Z,8.76
2023-04-05T00:41:31.600Z,8.74
2023-04-05T00:42:34.147Z,8.74
2023-04-05T00:43:36.343Z,8.75
2023-04-05T00:44:39.366Z,8.74
2023-04-05T00:45:42.070Z,8.75
2023-04-05T00:46:44.680Z,8.76
2023-04-05T00:47:47.063Z,8.76
2023-04-05T00:48:50.856Z,8.76
2023-04-05T00:49:53.349Z,8.76
2023-04-05T00:50:58.529Z,8.74
2023-04-05T00:52:00.759Z,8.74
2023-04-05T00:53:03.088Z,8.74
2023-04-05T00:54:06.406Z,8.74
2023-04-05T00:55:10.346Z,8.74
2023-04-05T00:56:14.023Z,8.75
2023-04-05T00:57:16.865Z,8.76
2023-04-05T00:58:20.109Z,8.76
2023-04-05T00:59:23.051Z,8.78
2023-04-05T01:00:26.400Z,8.77
2023-04-05T01:01:29.275Z,8.75
2023-04-05T01:02:34.101Z,8.74
2023-04-05T01:03:37.675Z,8.75
2023-04-05T01:04:41.635Z,8.74
2023-04-05T01:05:49.422Z,8.75
2023-04-05T01:07:08.535Z,8.75
2023-04-05T01:08:28.801Z,8.75
2023-04-05T01:09:46.694Z,8.74
2023-04-05T01:10:52.004Z,8.73
2023-04-05T01:11:57.580Z,8.73
2023-04-05T01:13:01.053Z,8.70
2023-04-05T01:14:05.039Z,8.67
2023-04-05T01:15:08.686Z,8.67
2023-04-05T01:16:12.420Z,8.67
2023-04-05T01:17:16.067Z,8.67
2023-04-05T01:18:19.023Z,8.67
2023-04-05T01:19:21.635Z,8.68
2023-04-05T01:20:25.093Z,8.68
2023-04-05T01:21:37.144Z,8.67
2023-04-05T01:22:49.330Z,8.67
2023-04-05T01:25:42.429Z,8.81
2023-04-05T01:27:03.541Z,8.64
2023-04-05T01:28:21.152Z,8.68
2023-04-05T01:29:43.792Z,8.68
2023-04-05T01:32:10.911Z,8.77
2023-04-05T01:33:36.490Z,8.60
2023-04-05T01:34:45.342Z,8.59
2023-04-05T01:36:11.306Z,8.61
2023-04-05T01:37:16.635Z,8.61
2023-04-05T01:38:22.392Z,8.66
2023-04-05T01:39:25.219Z,8.67
2023-04-05T01:40:28.835Z,8.64
2023-04-05T01:41:31.784Z,8.66
2023-04-05T01:42:47.009Z,8.65
2023-04-05T01:43:49.082Z,8.64
2023-04-05T01:44:53.720Z,8.64
2023-04-05T01:45:56.015Z,8.65
2023-04-05T01:46:58.500Z,8.63
2023-04-05T01:48:00.909Z,8.64
2023-04-05T01:49:04.346Z,8.64
2023-04-05T01:50:09.428Z,8.64
2023-04-05T01:51:11.547Z,8.63
2023-04-05T01:52:14.001Z,8.61
2023-04-05T01:53:16.184Z,8.60
2023-04-05T01:54:18.342Z,8.59
2023-04-05T01:55:20.567Z,8.59
2023-04-05T01:56:23.590Z,8.59
2023-04-05T01:57:26.255Z,8.60
2023-04-05T01:58:29.942Z,8.60
2023-04-05T01:59:32.488Z,8.59
2023-04-05T02:00:35.481Z,8.60
2023-04-05T02:01:39.772Z,8.58
2023-04-05T02:02:42.082Z,8.56
2023-04-05T02:03:45.293Z,8.57
2023-04-05T02:04:47.904Z,8.55
2023-04-05T02:05:50.480Z,8.57
2023-04-05T02:06:52.836Z,8.57
2023-04-05T02:07:55.194Z,8.57
2023-04-05T02:08:57.718Z,8.59
2023-04-05T02:10:00.309Z,8.60
2023-04-05T02:11:02.562Z,8.58
2023-04-05T02:12:05.633Z,8.59
2023-04-05T02:13:08.952Z,8.56
2023-04-05T02:14:11.177Z,8.57
2023-04-05T02:15:26.925Z,8.56
2023-04-05T02:16:29.785Z,8.55
2023-04-05T02:17:33.072Z,8.56
2023-04-05T02:18:37.314Z,8.56
2023-04-05T02:19:39.427Z,8.55
2023-04-05T02:20:42.421Z,8.56
2023-04-05T02:21:44.858Z,8.55
2023-04-05T02:22:46.926Z,8.55
2023-04-05T02:23:49.320Z,8.56
2023-04-05T02:24:53.298Z,8.55
2023-04-05T02:25:56.255Z,8.55
2023-04-05T02:26:59.608Z,8.55
2023-04-05T02:28:02.064Z,8.55
2023-04-05T02:29:04.267Z,8.55
2023-04-05T02:30:07.320Z,8.56
2023-04-05T02:31:11.442Z,8.55
2023-04-05T02:32:15.440Z,8.55
2023-04-05T02:33:17.907Z,8.54
2023-04-05T02:34:20.437Z,8.55
2023-04-05T02:35:22.736Z,8.56
2023-04-05T02:36:25.187Z,8.55
2023-04-05T02:37:27.752Z,8.55
2023-04-05T02:38:30.302Z,8.55
2023-04-05T02:39:32.587Z,8.55
2023-04-05T02:40:35.305Z,8.55
2023-04-05T02:41:37.382Z,8.56
2023-04-05T02:42:39.873Z,8.59
2023-04-05T02:43:42.048Z,8.60
2023-04-05T02:44:45.310Z,8.60
2023-04-05T02:45:49.858Z,8.59
2023-04-05T02:48:07.515Z,8.71
2023-04-05T02:49:10.799Z,8.53
2023-04-05T02:50:14.662Z,8.55
2023-04-05T02:51:19.222Z,8.55
2023-04-05T02:52:23.047Z,8.56
2023-04-05T02:53:25.384Z,8.58
2023-04-05T02:54:29.938Z,8.59
2023-04-05T02:55:34.279Z,8.61
2023-04-05T02:56:37.095Z,8.61
2023-04-05T02:57:45.243Z,8.62
2023-04-05T02:58:49.188Z,8.62
2023-04-05T02:59:53.291Z,8.62
2023-04-05T03:00:56.584Z,8.61
2023-04-05T03:02:06.850Z,8.62
2023-04-05T03:03:09.876Z,8.62
2023-04-05T03:04:14.431Z,8.63
2023-04-05T03:05:16.766Z,8.61
2023-04-05T03:06:20.866Z,8.62
2023-04-05T03:07:24.306Z,8.62
2023-04-05T03:08:28.064Z,8.61
2023-04-05T03:09:34.891Z,8.61
2023-04-05T03:10:40.155Z,8.61
2023-04-05T03:11:47.233Z,8.63
2023-04-05T03:12:51.222Z,8.62
2023-04-05T03:13:56.022Z,8.63
2023-04-05T03:15:15.205Z,8.62
2023-04-05T03:16:19.723Z,8.63
2023-04-05T03:17:22.012Z,8.63
2023-04-05T03:18:28.995Z,8.64
2023-04-05T03:19:33.186Z,8.65
2023-04-05T03:20:38.669Z,8.68
2023-04-05T03:21:41.200Z,8.68
2023-04-05T03:22:45.318Z,8.67
2023-04-05T03:23:48.240Z,8.68
2023-04-05T03:24:52.761Z,8.67
2023-04-05T03:26:02.723Z,8.65
2023-04-05T03:27:06.742Z,8.65
2023-04-05T03:28:10.800Z,8.66
2023-04-05T03:30:27.103Z,8.76
2023-04-05T03:31:31.271Z,8.61
2023-04-05T03:32:35.581Z,8.65
2023-04-05T03:33:39.588Z,8.67
2023-04-05T03:34:42.797Z,8.68
2023-04-05T03:35:46.534Z,8.70
2023-04-05T03:36:49.359Z,8.70
2023-04-05T03:37:54.581Z,8.71
2023-04-05T03:38:58.512Z,8.72
2023-04-05T03:40:00.802Z,8.72
2023-04-05T03:41:02.965Z,8.73
2023-04-05T03:42:05.633Z,8.72
2023-04-05T03:43:07.896Z,8.74
2023-04-05T03:44:10.571Z,8.75
2023-04-05T03:45:18.171Z,8.77
2023-04-05T03:46:19.586Z,8.78
2023-04-05T03:47:22.469Z,8.80
2023-04-05T03:48:25.682Z,8.80
2023-04-05T03:49:28.230Z,8.81
2023-04-05T03:50:30.407Z,8.82
2023-04-05T03:51:32.567Z,8.80
2023-04-05T03:52:35.405Z,8.82
2023-04-05T03:53:38.688Z,8.81
2023-04-05T03:54:40.951Z,8.82
2023-04-05T03:55:43.865Z,8.82
2023-04-05T03:56:46.318Z,8.82
2023-04-05T03:57:51.432Z,8.83
2023-04-05T03:58:55.548Z,8.82
2023-04-05T03:59:59.453Z,8.79
2023-04-05T04:01:03.642Z,8.78
2023-04-05T04:02:05.900Z,8.78
2023-04-05T04:03:08.149Z,8.79
2023-04-05T04:04:12.864Z,8.79
2023-04-05T04:05:17.098Z,8.81
2023-04-05T04:06:21.629Z,8.83
2023-04-05T04:07:24.128Z,8.84
2023-04-05T04:08:26.199Z,8.85
2023-04-05T04:09:29.267Z,8.84
2023-04-05T04:10:35.368Z,8.84
2023-04-05T04:11:38.139Z,8.83
2023-04-05T04:12:41.872Z,8.82
2023-04-05T04:13:44.786Z,8.80
2023-04-05T04:14:51.405Z,8.80
2023-04-05T04:16:01.325Z,8.81
2023-04-05T04:17:35.474Z,8.81
2023-04-05T04:20:06.882Z,8.90
2023-04-05T04:22:39.489Z,8.76
2023-04-05T04:26:12.989Z,8.92
2023-04-05T04:27:22.824Z,8.76
2023-04-05T04:29:48.964Z,8.90
2023-04-05T04:31:02.120Z,8.75
2023-04-05T04:32:09.813Z,8.77
2023-04-05T04:34:27.497Z,8.89
2023-04-05T04:35:44.494Z,8.74
2023-04-05T04:36:55.144Z,8.74
2023-04-05T04:38:07.474Z,8.76
2023-04-05T04:39:15.522Z,8.77
2023-04-05T04:40:23.256Z,8.78
2023-04-05T04:41:37.515Z,8.78
2023-04-05T04:42:58.570Z,8.80
2023-04-05T04:44:14.750Z,8.80
2023-04-05T04:45:36.654Z,8.83
2023-04-05T04:46:44.925Z,8.83
2023-04-05T04:49:11.653Z,8.96
2023-04-05T04:50:17.456Z,8.78
2023-04-05T04:51:19.621Z,8.78
2023-04-05T04:52:22.288Z,8.79
2023-04-05T04:53:25.815Z,8.81
2023-04-05T04:54:27.918Z,8.80
2023-04-05T04:55:31.016Z,8.80
2023-04-05T04:56:34.236Z,8.82
2023-04-05T04:57:36.560Z,8.81
2023-04-05T04:58:38.709Z,8.82
2023-04-05T04:59:42.895Z,8.82
2023-04-05T05:00:45.309Z,8.84
2023-04-05T05:01:47.635Z,8.85
2023-04-05T05:02:51.316Z,8.87
2023-04-05T05:03:53.589Z,8.88
2023-04-05T05:04:57.877Z,8.86
2023-04-05T05:06:00.044Z,8.87
2023-04-05T05:07:05.116Z,8.87
2023-04-05T05:08:10.673Z,8.86
2023-04-05T05:09:15.067Z,8.86
2023-04-05T05:10:22.088Z,8.85
2023-04-05T05:11:24.380Z,8.86
2023-04-05T05:12:26.664Z,8.85
2023-04-05T05:13:30.858Z,8.85
2023-04-05T05:14:34.062Z,8.86
2023-04-05T05:15:38.082Z,8.87
2023-04-05T05:16:40.731Z,8.87
2023-04-05T05:17:42.968Z,8.88
2023-04-05T05:18:45.921Z,8.89
2023-04-05T05:19:47.960Z,8.90
2023-04-05T05:20:51.361Z,8.90
2023-04-05T05:21:53.598Z,8.88
2023-04-05T05:22:55.905Z,8.89
2023-04-05T05:23:58.085Z,8.88
2023-04-05T05:25:00.604Z,8.87
2023-04-05T05:26:02.850Z,8.89
2023-04-05T05:27:05.058Z,8.89
2023-04-05T05:28:07.024Z,8.89
2023-04-05T05:29:09.779Z,8.89
2023-04-05T05:30:14.559Z,8.89
2023-04-05T05:31:17.216Z,8.90
2023-04-05T05:32:19.644Z,8.90
2023-04-05T05:33:21.554Z,8.91
2023-04-05T05:34:23.589Z,8.91
2023-04-05T05:35:27.649Z,8.92
2023-04-05T05:36:29.890Z,8.91
2023-04-05T05:37:33.926Z,8.92
2023-04-05T05:38:35.945Z,8.92
2023-04-05T05:39:38.416Z,8.92
2023-04-05T05:40:41.041Z,8.92
2023-04-05T05:41:44.681Z,8.93
2023-04-05T05:42:47.974Z,8.91
2023-04-05T05:43:50.211Z,8.91
2023-04-05T05:44:52.876Z,8.92
2023-04-05T05:45:55.104Z,8.94
2023-04-05T05:46:57.803Z,8.93
2023-04-05T05:48:00.123Z,8.91
2023-04-05T05:49:02.520Z,8.90
2023-04-05T05:50:06.548Z,8.91
2023-04-05T05:51:08.587Z,8.90
2023-04-05T05:52:10.895Z,8.89
2023-04-05T05:53:13.211Z,8.89
2023-04-05T05:54:15.481Z,8.90
2023-04-05T05:55:19.499Z,8.90
2023-04-05T05:56:21.667Z,8.91
2023-04-05T05:57:23.865Z,8.92
2023-04-05T05:58:26.253Z,8.92
2023-04-05T05:59:28.585Z,8.92
2023-04-05T06:00:31.252Z,8.90
2023-04-05T06:01:33.344Z,8.90
2023-04-05T06:02:35.727Z,8.91
2023-04-05T06:03:38.051Z,8.91
2023-04-05T06:04:40.592Z,8.92
2023-04-05T06:05:57.352Z,8.93
2023-04-05T06:07:00.227Z,8.94
2023-04-05T06:08:02.721Z,8.94
2023-04-05T06:09:04.974Z,8.96
2023-04-05T06:10:08.861Z,8.96
2023-04-05T06:12:29.230Z,9.07
2023-04-05T06:13:31.784Z,8.90
2023-04-05T06:14:33.882Z,8.93
2023-04-05T06:15:36.577Z,8.95
2023-04-05T06:16:39.276Z,8.96
2023-04-05T06:17:41.590Z,8.96
2023-04-05T06:18:44.569Z,8.97
2023-04-05T06:19:46.943Z,8.98
2023-04-05T06:20:49.222Z,8.98
2023-04-05T06:21:51.283Z,8.98
2023-04-05T06:22:53.399Z,9.00
2023-04-05T06:23:55.468Z,9.00
2023-04-05T06:24:58.260Z,9.03
2023-04-05T06:26:00.656Z,9.03
2023-04-05T06:27:03.285Z,9.03
2023-04-05T06:28:06.840Z,9.04
2023-04-05T06:29:09.071Z,9.06
2023-04-05T06:30:14.106Z,9.04
2023-04-05T06:31:18.537Z,9.05
2023-04-05T06:32:21.875Z,9.05
2023-04-05T06:33:25.034Z,9.06
2023-04-05T06:34:27.136Z,9.05
2023-04-05T06:35:29.709Z,9.06
2023-04-05T06:36:32.416Z,9.07
2023-04-05T06:37:34.385Z,9.07
2023-04-05T06:38:36.768Z,9.08
2023-04-05T06:39:38.955Z,9.10
2023-04-05T06:40:41.442Z,9.10
2023-04-05T06:41:44.134Z,9.11
2023-04-05T06:42:46.695Z,9.13
2023-04-05T06:43:50.795Z,9.14
2023-04-05T06:44:52.959Z,9.15
2023-04-05T06:45:56.746Z,9.14
2023-04-05T06:46:59.969Z,9.15
2023-04-05T06:48:02.236Z,9.14
2023-04-05T06:49:05.056Z,9.14
2023-04-05T06:50:09.229Z,9.14
2023-04-05T06:51:11.525Z,9.15
2023-04-05T06:52:13.684Z,9.16
2023-04-05T06:53:18.680Z,9.15
2023-04-05T06:54:20.915Z,9.18
2023-04-05T06:55:23.022Z,9.19
2023-04-05T06:56:25.602Z,9.21
2023-04-05T06:57:27.645Z,9.22
2023-04-05T06:58:30.007Z,9.20
2023-04-05T06:59:33.140Z,9.23
2023-04-05T07:00:35.701Z,9.25
2023-04-05T07:01:37.868Z,9.26
2023-04-05T07:02:39.994Z,9.28
2023-04-05T07:03:42.734Z,9.28
2023-04-05T07:04:46.123Z,9.30
2023-04-05T07:05:57.860Z,9.29
2023-04-05T07:07:01.586Z,9.30
2023-04-05T07:08:04.480Z,9.31
2023-04-05T07:09:07.712Z,9.32
2023-04-05T07:10:11.326Z,9.31
2023-04-05T07:11:14.157Z,9.33
2023-04-05T07:12:16.304Z,9.34
2023-04-05T07:13:20.057Z,9.33
2023-04-05T07:14:22.752Z,9.32
2023-04-05T07:15:24.970Z,9.33
2023-04-05T07:16:27.392Z,9.35
2023-04-05T07:17:30.203Z,9.35
2023-04-05T07:18:32.513Z,9.35
2023-04-05T07:19:34.453Z,9.37
2023-04-05T07:20:37.827Z,9.38
2023-04-05T07:21:39.931Z,9.39
2023-04-05T07:22:41.918Z,9.40
2023-04-05T07:23:44.100Z,9.41
2023-04-05T07:24:46.821Z,9.40
2023-04-05T07:25:51.431Z,9.43
2023-04-05T07:26:54.143Z,9.43
2023-04-05T07:27:56.201Z,9.44
2023-04-05T07:28:58.843Z,9.47
2023-04-05T07:30:02.092Z,9.48
2023-04-05T07:31:05.765Z,9.50
2023-04-05T07:32:08.748Z,9.51
2023-04-05T07:33:10.959Z,9.52
2023-04-05T07:34:13.783Z,9.52
2023-04-05T07:35:16.165Z,9.53
2023-04-05T07:36:18.700Z,9.53
2023-04-05T07:37:21.167Z,9.54
2023-04-05T07:38:24.041Z,9.55
2023-04-05T07:39:26.812Z,9.57
2023-04-05T07:40:29.353Z,9.57
2023-04-05T07:41:31.415Z,9.58
2023-04-05T07:42:34.838Z,9.59
2023-04-05T07:43:37.059Z,9.60
2023-04-05T07:44:39.743Z,9.62
2023-04-05T07:45:41.926Z,9.64
2023-04-05T07:46:47.595Z,9.66
2023-04-05T07:47:49.155Z,9.68
2023-04-05T07:48:51.300Z,9.71
2023-04-05T07:49:53.580Z,9.73
2023-04-05T07:50:56.575Z,9.75
2023-04-05T07:51:59.153Z,9.76
2023-04-05T07:53:02.013Z,9.77
2023-04-05T07:54:06.060Z,9.78
2023-04-05T07:55:10.558Z,9.79
2023-04-05T07:56:13.640Z,9.82
2023-04-05T07:57:16.814Z,9.83
2023-04-05T07:58:18.971Z,9.85
2023-04-05T07:59:21.335Z,9.85
2023-04-05T08:00:24.396Z,9.85
2023-04-05T08:01:26.629Z,9.88
2023-04-05T08:02:28.912Z,9.89
2023-04-05T08:03:32.724Z,9.91
2023-04-05T08:04:35.052Z,9.93
2023-04-05T08:05:37.293Z,9.94
2023-04-05T08:06:40.121Z,9.96
2023-04-05T08:07:43.210Z,9.96
2023-04-05T08:08:46.726Z,9.98
2023-04-05T08:09:48.755Z,9.99
2023-04-05T08:10:51.785Z,10.00
2023-04-05T08:11:53.853Z,10.02
2023-04-05T08:12:55.962Z,10.02
2023-04-05T08:13:58.176Z,10.03
2023-04-05T08:15:00.931Z,10.05
2023-04-05T08:16:05.025Z,10.06
2023-04-05T08:17:07.210Z,10.08
2023-04-05T08:18:09.459Z,10.08
2023-04-05T08:19:14.031Z,10.09
2023-04-05T08:20:17.518Z,10.10
2023-04-05T08:21:20.128Z,10.11
2023-04-05T08:22:23.247Z,10.11
2023-04-05T08:23:25.248Z,10.13
2023-04-05T08:24:27.513Z,10.13
2023-04-05T08:25:30.971Z,10.14
2023-04-05T08:26:33.313Z,10.15
2023-04-05T08:27:35.489Z,10.15
2023-04-05T08:28:37.585Z,10.17
2023-04-05T08:29:40.690Z,10.19
2023-04-05T08:30:43.394Z,10.21
2023-04-05T08:31:45.893Z,10.20
2023-04-05T08:32:49.515Z,10.19
2023-04-05T08:33:51.793Z,10.19
2023-04-05T08:34:54.963Z,10.20
2023-04-05T08:35:57.194Z,10.22
2023-04-05T08:36:59.612Z,10.21
2023-04-05T08:38:01.723Z,10.20
2023-04-05T08:39:03.893Z,10.20
2023-04-05T08:40:07.909Z,10.21
2023-04-05T08:41:20.207Z,10.20
2023-04-05T08:42:33.093Z,10.20
2023-04-05T08:44:01.836Z,10.18
2023-04-05T08:45:08.244Z,10.19
2023-04-05T08:46:13.998Z,10.20
2023-04-05T08:47:18.489Z,10.22
2023-04-05T08:48:20.489Z,10.20
2023-04-05T08:49:24.435Z,10.21
2023-04-05T08:50:26.669Z,10.20
2023-04-05T08:51:28.853Z,10.20
2023-04-05T08:52:33.079Z,10.21
2023-04-05T08:53:35.719Z,10.21
2023-04-05T08:54:38.843Z,10.21
2023-04-05T08:55:42.224Z,10.21
2023-04-05T08:56:47.916Z,10.21
2023-04-05T08:59:07.329Z,10.30
2023-04-05T09:00:11.719Z,10.17
2023-04-05T09:01:14.988Z,10.17
2023-04-05T09:02:19.667Z,10.16
2023-04-05T09:03:23.787Z,10.18
2023-04-05T09:04:28.862Z,10.19
2023-04-05T09:05:33.163Z,10.20
2023-04-05T09:06:36.233Z,10.20
2023-04-05T09:07:38.668Z,10.21
2023-04-05T09:08:41.044Z,10.22
2023-04-05T09:09:53.252Z,10.22
2023-04-05T09:10:55.930Z,10.24
2023-04-05T09:11:58.841Z,10.25
2023-04-05T09:13:01.304Z,10.26
2023-04-05T09:14:05.460Z,10.25
2023-04-05T09:15:08.276Z,10.25
2023-04-05T09:16:15.260Z,10.24
2023-04-05T09:17:18.618Z,10.23
2023-04-05T09:18:26.916Z,10.23
2023-04-05T09:19:24.762Z,10.24
2023-04-05T09:20:27.054Z,10.22
2023-04-05T09:21:29.234Z,10.24
2023-04-05T09:22:35.283Z,10.23
2023-04-05T09:23:38.769Z,10.24
2023-04-05T09:25:53.918Z,10.38
2023-04-05T09:27:16.488Z,10.24
2023-04-05T09:28:20.310Z,10.27
2023-04-05T09:29:29.803Z,10.29
2023-04-05T09:30:33.414Z,10.31
2023-04-05T09:31:36.931Z,10.32
2023-04-05T09:32:46.417Z,10.32
2023-04-05T09:33:48.582Z,10.32
2023-04-05T09:34:53.960Z,10.33
2023-04-05T09:35:58.703Z,10.35
2023-04-05T09:37:01.719Z,10.35
2023-04-05T09:38:04.977Z,10.36
2023-04-05T09:39:09.818Z,10.36
2023-04-05T09:40:12.747Z,10.37
2023-04-05T09:41:14.825Z,10.36
2023-04-05T09:42:18.983Z,10.38
2023-04-05T09:44:57.888Z,10.51
2023-04-05T09:46:01.839Z,10.36
2023-04-05T09:47:15.748Z,10.38
2023-04-05T09:48:18.139Z,10.38
2023-04-05T09:49:32.702Z,10.39
2023-04-05T09:50:35.805Z,10.39
2023-04-05T09:51:40.960Z,10.40
2023-04-05T09:52:45.757Z,10.38
2023-04-05T09:54:02.861Z,10.38
2023-04-05T09:55:07.110Z,10.39
2023-04-05T09:56:11.039Z,10.41
2023-04-05T09:57:16.521Z,10.42
2023-04-05T09:58:19.926Z,10.45
2023-04-05T09:59:22.279Z,10.48
2023-04-05T10:00:26.286Z,10.50
2023-04-05T10:01:30.805Z,10.51
2023-04-05T10:03:49.181Z,10.67
2023-04-05T10:04:51.491Z,10.55
2023-04-05T10:05:56.636Z,10.58
2023-04-05T10:06:59.336Z,10.63
2023-04-05T10:08:02.075Z,10.66
2023-04-05T10:09:06.745Z,10.70
2023-04-05T10:10:10.897Z,10.75
2023-04-05T10:11:13.826Z,10.77
2023-04-05T10:13:38.522Z,10.95
2023-04-05T10:14:41.713Z,10.82
2023-04-05T10:15:46.665Z,10.84
2023-04-05T10:16:52.757Z,10.86
2023-04-05T10:17:58.641Z,10.89
2023-04-05T10:19:01.255Z,10.93
2023-04-05T10:20:15.447Z,10.96
2023-04-05T10:21:22.779Z,10.98
2023-04-05T10:24:28.388Z,11.13
2023-04-05T10:25:55.522Z,11.00
2023-04-05T10:28:30.325Z,11.21
2023-04-05T10:29:36.169Z,11.07
2023-04-05T10:30:44.654Z,11.10
2023-04-05T10:31:54.010Z,11.12
2023-04-05T10:33:03.022Z,11.14
2023-04-05T10:34:07.669Z,11.16
2023-04-05T10:35:30.609Z,11.18
2023-04-05T10:36:48.640Z,11.20
2023-04-05T10:38:09.684Z,11.22
2023-04-05T10:39:42.717Z,11.24
2023-04-05T10:40:47.028Z,11.26
2023-04-05T10:43:12.372Z,11.42
2023-04-05T10:44:25.803Z,11.28
2023-04-05T10:45:19.339Z,11.31
2023-04-05T10:46:22.173Z,11.35
2023-04-05T10:47:27.253Z,11.37
2023-04-05T10:48:54.881Z,11.38
2023-04-05T10:50:00.437Z,11.40
2023-04-05T10:51:04.266Z,11.43
2023-04-05T10:52:07.066Z,11.43
2023-04-05T10:53:10.135Z,11.45
2023-04-05T10:54:13.513Z,11.47
2023-04-05T10:55:16.381Z,11.48
2023-04-05T10:56:19.921Z,11.48
2023-04-05T10:57:22.883Z,11.49
2023-04-05T10:58:26.501Z,11.49
2023-04-05T10:59:29.759Z,11.49
2023-04-05T11:00:35.644Z,11.49
2023-04-05T11:01:38.805Z,11.49
2023-04-05T11:02:42.211Z,11.50
2023-04-05T11:03:48.542Z,11.50
2023-04-05T11:04:55.517Z,11.53
2023-04-05T11:06:18.138Z,11.53
2023-04-05T11:07:20.582Z,11.54
2023-04-05T11:08:24.512Z,11.52
2023-04-05T11:09:26.997Z,11.53
2023-04-05T11:10:36.330Z,11.51
2023-04-05T11:11:42.434Z,11.52
2023-04-05T11:12:55.327Z,11.52
2023-04-05T11:13:57.870Z,11.55
2023-04-05T11:15:29.700Z,11.57
2023-04-05T11:16:40.928Z,11.58
2023-04-05T11:17:47.603Z,11.64
2023-04-05T11:18:51.970Z,11.66
2023-04-05T11:20:06.801Z,11.69
2023-04-05T11:21:08.944Z,11.73
2023-04-05T11:22:12.218Z,11.76
2023-04-05T11:23:17.483Z,11.77
2023-04-05T11:24:22.334Z,11.76
2023-04-05T11:25:26.684Z,11.79
2023-04-05T11:28:01.237Z,11.93
2023-04-05T11:29:03.992Z,11.79
2023-04-05T11:30:09.503Z,11.81
2023-04-05T11:31:19.843Z,11.82
2023-04-05T11:32:24.934Z,11.85
2023-04-05T11:33:55.640Z,11.87
2023-04-05T11:35:15.963Z,11.88
2023-04-05T11:36:47.706Z,11.89
2023-04-05T11:37:55.651Z,11.89
2023-04-05T11:39:21.074Z,11.92
2023-04-05T11:40:32.927Z,11.91
2023-04-05T11:41:35.005Z,11.92
2023-04-05T11:42:37.750Z,11.94
2023-04-05T11:43:41.666Z,11.94
2023-04-05T11:44:48.614Z,11.92
2023-04-05T11:45:55.911Z,11.92
2023-04-05T11:48:17.384Z,11.94
2023-04-05T11:49:24.457Z,11.95
2023-04-05T11:50:29.423Z,11.94
2023-04-05T11:51:33.506Z,11.96
2023-04-05T11:52:37.739Z,11.98
2023-04-05T11:53:39.875Z,11.98
2023-04-05T11:54:43.868Z,11.98
2023-04-05T11:55:52.753Z,11.98
2023-04-05T11:56:55.354Z,11.97
2023-04-05T11:57:57.632Z,11.97
2023-04-05T11:59:03.305Z,11.97
2023-04-05T12:00:09.489Z,11.98
2023-04-05T12:01:14.078Z,11.99
2023-04-05T12:02:16.197Z,12.01
2023-04-05T12:03:18.280Z,12.02
2023-04-05T12:04:20.870Z,12.05
2023-04-05T12:05:24.790Z,12.06
2023-04-05T12:06:27.134Z,12.06
2023-04-05T12:07:30.514Z,12.08
2023-04-05T12:08:49.098Z,12.08
2023-04-05T12:10:09.648Z,12.10
2023-04-05T12:11:13.764Z,12.13
2023-04-05T12:12:16.719Z,12.14
2023-04-05T12:13:29.994Z,12.14
2023-04-05T12:14:34.134Z,12.14
2023-04-05T12:16:50.568Z,12.31
2023-04-05T12:17:52.987Z,12.19
2023-04-05T12:18:59.883Z,12.21
2023-04-05T12:20:02.811Z,12.23
2023-04-05T12:21:08.197Z,12.25
2023-04-05T12:22:10.389Z,12.27
2023-04-05T12:23:13.286Z,12.28
2023-04-05T12:24:15.457Z,12.27
2023-04-05T12:25:18.535Z,12.27
2023-04-05T12:26:22.011Z,12.28
2023-04-05T12:27:24.928Z,12.28
2023-04-05T12:28:48.220Z,12.27
2023-04-05T12:30:10.283Z,12.27
2023-04-05T12:31:12.584Z,12.27
2023-04-05T12:32:15.500Z,12.28
2023-04-05T12:33:31.540Z,12.28
2023-04-05T12:34:36.024Z,12.28
2023-04-05T12:35:40.125Z,12.28
2023-04-05T12:36:51.090Z,12.29
2023-04-05T12:37:53.308Z,12.29
2023-04-05T12:38:55.530Z,12.29
2023-04-05T12:40:04.370Z,12.29
2023-04-05T12:41:07.703Z,12.30
2023-04-05T12:42:15.532Z,12.29
2023-04-05T12:43:18.313Z,12.30
2023-04-05T12:44:33.010Z,12.30
2023-04-05T12:45:36.349Z,12.30
2023-04-05T12:46:44.653Z,12.31
2023-04-05T12:48:59.722Z,12.43
2023-04-05T12:50:16.089Z,12.31
2023-04-05T12:51:21.048Z,12.34
2023-04-05T12:52:34.353Z,12.38
2023-04-05T12:54:56.621Z,12.54
2023-04-05T12:55:58.669Z,12.39
2023-04-05T12:57:02.889Z,12.41
2023-04-05T12:58:06.490Z,12.42
2023-04-05T12:59:08.586Z,12.43
2023-04-05T13:00:16.458Z,12.44
2023-04-05T13:01:19.397Z,12.46
2023-04-05T13:02:21.808Z,12.48
2023-04-05T13:03:26.301Z,12.51
2023-04-05T13:04:28.632Z,12.55
2023-04-05T13:05:30.955Z,12.57
2023-04-05T13:06:38.042Z,12.60
2023-04-05T13:07:40.423Z,12.61
2023-04-05T13:08:47.280Z,12.64
2023-04-05T13:09:49.397Z,12.66
2023-04-05T13:10:57.310Z,12.69
2023-04-05T13:11:58.902Z,12.71
2023-04-05T13:13:01.971Z,12.73
2023-04-05T13:14:05.893Z,12.75
2023-04-05T13:16:19.497Z,12.94
2023-04-05T13:17:21.892Z,12.84
2023-04-05T13:18:27.684Z,12.89
2023-04-05T13:19:29.707Z,12.94
2023-04-05T13:20:33.025Z,12.98
2023-04-05T13:21:35.712Z,13.03
2023-04-05T13:22:38.803Z,13.08
2023-04-05T13:23:41.406Z,13.12
2023-04-05T13:24:43.383Z,13.15
2023-04-05T13:25:45.458Z,13.17
2023-04-05T13:26:48.497Z,13.19
2023-04-05T13:27:50.559Z,13.19
2023-04-05T13:28:52.777Z,13.20
2023-04-05T13:29:55.987Z,13.19
2023-04-05T13:30:59.580Z,13.19
2023-04-05T13:32:01.877Z,13.18
2023-04-05T13:33:05.338Z,13.17
2023-04-05T13:34:07.494Z,13.17
2023-04-05T13:35:11.352Z,13.16
2023-04-05T13:36:14.734Z,13.16
2023-04-05T13:37:16.983Z,13.14
2023-04-05T13:38:24.220Z,13.14
2023-04-05T13:39:26.794Z,13.12
2023-04-05T13:40:31.130Z,13.09
2023-04-05T13:41:33.255Z,13.09
2023-04-05T13:42:35.305Z,13.07
2023-04-05T13:43:38.025Z,13.04
2023-04-05T13:44:40.743Z,13.03
2023-04-05T13:45:43.631Z,13.04
2023-04-05T13:46:47.361Z,13.04
2023-04-05T13:47:49.635Z,13.02
2023-04-05T13:48:52.806Z,13.03
2023-04-05T13:49:55.097Z,13.03
2023-04-05T13:50:57.587Z,13.02
2023-04-05T13:52:00.566Z,13.02
2023-04-05T13:53:03.036Z,13.03
2023-04-05T13:54:05.238Z,13.03
2023-04-05T13:55:09.175Z,13.03
2023-04-05T13:56:12.594Z,13.03
2023-04-05T13:57:14.950Z,13.05
2023-04-05T13:58:17.024Z,13.05
2023-04-05T13:59:20.273Z,13.06
2023-04-05T14:00:22.858Z,13.09
2023-04-05T14:01:26.228Z,13.10
2023-04-05T14:02:30.555Z,13.12
2023-04-05T14:03:32.739Z,13.11
2023-04-05T14:04:35.404Z,13.13
2023-04-05T14:05:37.559Z,13.14
2023-04-05T14:06:43.897Z,13.14
2023-04-05T14:07:46.220Z,13.15
2023-04-05T14:08:48.459Z,13.17
2023-04-05T14:09:50.663Z,13.17
2023-04-05T14:10:53.163Z,13.19
2023-04-05T14:11:56.950Z,13.21
2023-04-05T14:12:59.981Z,13.21
2023-04-05T14:14:03.216Z,13.21
2023-04-05T14:15:06.480Z,13.22
2023-04-05T14:16:09.266Z,13.23
2023-04-05T14:17:11.528Z,13.25
2023-04-05T14:18:14.409Z,13.26
2023-04-05T14:19:17.891Z,13.27
2023-04-05T14:20:20.253Z,13.27
2023-04-05T14:21:24.623Z,13.27
2023-04-05T14:22:30.256Z,13.28
2023-04-05T14:23:32.727Z,13.27
2023-04-05T14:24:36.354Z,13.27
2023-04-05T14:25:43.526Z,13.27
2023-04-05T14:26:46.249Z,13.29
2023-04-05T14:27:48.549Z,13.31
2023-04-05T14:28:53.089Z,13.31
2023-04-05T14:29:58.147Z,13.32
2023-04-05T14:31:02.000Z,13.32
2023-04-05T14:32:05.754Z,13.33
2023-04-05T14:33:08.476Z,13.32
2023-04-05T14:34:15.708Z,13.33
2023-04-05T14:35:21.080Z,13.34
2023-04-05T14:36:23.740Z,13.35
2023-04-05T14:37:26.034Z,13.36
2023-04-05T14:38:30.392Z,13.37
2023-04-05T14:39:33.282Z,13.36
2023-04-05T14:40:36.233Z,13.38
2023-04-05T14:41:39.536Z,13.37
2023-04-05T14:42:49.276Z,13.38
2023-04-05T14:43:46.457Z,13.37