createdAt,value
2019-04-25T00:03:18.273Z,1.30
2019-04-25T00:05:53.975Z,1.27
2019-04-25T00:08:24.448Z,1.40
2019-04-25T00:10:56.275Z,1.10
2019-04-25T00:13:41.917Z,1.10
2019-04-25T00:16:21.167Z,1.33
2019-04-25T00:27:16.497Z,1.00
2019-04-25T00:29:48.754Z,1.10
2019-04-25T00:32:21.676Z,1.37
2019-04-25T00:34:52.851Z,1.30
2019-04-25T00:37:24.246Z,1.40
2019-04-25T00:39:53.636Z,1.20
2019-04-25T00:42:23.582Z,1.17
2019-04-25T00:44:53.829Z,1.43
2019-04-25T00:47:23.827Z,1.40
2019-04-25T00:49:53.681Z,1.30
2019-04-25T00:52:24.186Z,1.30
2019-04-25T00:55:02.075Z,1.30
2019-04-25T00:57:32.450Z,1.40
2019-04-25T01:00:33.308Z,1.80
2019-04-25T01:03:28.785Z,1.50
2019-04-25T01:05:59.068Z,1.53
2019-04-25T01:08:34.016Z,1.50
2019-04-25T01:11:03.794Z,1.30
2019-04-25T01:13:34.143Z,1.60
2019-04-25T01:16:08.274Z,1.50
2019-04-25T01:18:43.550Z,1.80
2019-04-25T01:21:16.664Z,1.30
2019-04-25T01:23:47.922Z,1.50
2019-04-25T01:26:21.732Z,1.50
2019-04-25T01:28:54.076Z,1.70
2019-04-25T01:31:26.741Z,1.60
2019-04-25T01:34:15.030Z,1.90
2019-04-25T01:37:01.516Z,1.70
2019-04-25T01:39:51.163Z,1.30
2019-04-25T01:42:36.699Z,1.60
2019-04-25T01:45:08.660Z,1.60
2019-04-25T01:47:38.977Z,1.60
2019-04-25T01:50:09.606Z,1.80
2019-04-25T01:52:41.071Z,1.67
2019-04-25T01:55:11.026Z,1.60
2019-04-25T01:57:40.943Z,1.60
2019-04-25T02:00:13.966Z,1.80
2019-04-25T02:02:44.556Z,1.90
2019-04-25T02:05:15.492Z,1.70
2019-04-25T02:07:46.404Z,1.83
2019-04-25T02:10:16.450Z,1.67
2019-04-25T02:16:30.984Z,1.60
2019-04-25T02:19:04.444Z,2.10
2019-04-25T02:21:39.390Z,1.50
2019-04-25T02:24:11.367Z,1.50
2019-04-25T02:26:43.820Z,2.47
2019-04-25T02:29:19.092Z,1.67
2019-04-25T02:31:59.220Z,1.80
2019-04-25T02:34:28.096Z,1.70
2019-04-25T02:37:01.500Z,1.90
2019-04-25T02:39:30.654Z,1.80
2019-04-25T02:42:06.279Z,1.60
2019-04-25T02:44:34.705Z,1.97
2019-04-25T02:47:14.842Z,1.57
2019-04-25T02:50:26.448Z,1.60
2019-04-25T02:53:07.047Z,2.60
2019-04-25T02:55:37.705Z,2.80
2019-04-25T02:58:10.295Z,2.33
2019-04-25T03:00:55.109Z,1.70
2019-04-25T03:03:15.813Z,1.93
2019-04-25T03:05:57.297Z,1.70
2019-04-25T03:08:30.558Z,1.47
2019-04-25T03:11:05.771Z,1.30
2019-04-25T03:13:44.144Z,1.70
2019-04-25T03:16:14.659Z,1.60
2019-04-25T03:24:25.245Z,2.23
2019-04-25T03:26:59.671Z,3.03
2019-04-25T03:29:32.203Z,2.60
2019-04-25T03:32:04.062Z,2.67
2019-04-25T03:34:35.313Z,1.80
2019-04-25T03:37:06.454Z,1.97
2019-04-25T03:39:36.480Z,2.33
2019-04-25T03:42:06.272Z,1.97
2019-04-25T03:44:58.927Z,2.07
2019-04-25T03:47:36.744Z,2.00
2019-04-25T03:52:57.655Z,2.40
2019-04-25T03:55:27.795Z,2.20
2019-04-25T03:58:07.540Z,2.20
2019-04-25T04:06:04.394Z,5.30
2019-04-25T04:08:58.464Z,3.37
2019-04-25T04:11:29.270Z,2.53
2019-04-25T04:14:21.719Z,2.60
2019-04-25T04:17:24.259Z,2.30
2019-04-25T04:20:13.896Z,2.40
2019-04-25T04:22:49.984Z,2.20
2019-04-25T04:28:00.573Z,2.53
2019-04-25T04:30:30.597Z,1.97
2019-04-25T04:33:03.630Z,2.13
2019-04-25T04:35:36.515Z,1.70
2019-04-25T04:38:06.037Z,2.50
2019-04-25T04:40:36.179Z,1.93
2019-04-25T04:45:44.982Z,1.63
2019-04-25T04:48:43.827Z,1.80
2019-04-25T04:51:16.890Z,1.90
2019-04-25T04:53:55.042Z,2.20
2019-04-25T04:56:29.722Z,2.77
2019-04-25T05:02:05.909Z,3.40
2019-04-25T05:05:03.643Z,2.10
2019-04-25T05:07:50.596Z,2.27
2019-04-25T05:10:27.717Z,2.60
2019-04-25T05:21:04.161Z,2.27
2019-04-25T05:23:34.392Z,2.40
2019-04-25T05:26:04.767Z,6.03
2019-04-25T05:28:35.449Z,2.80
2019-04-25T05:31:19.844Z,1.70
2019-04-25T05:36:29.041Z,2.13
2019-04-25T05:39:04.509Z,2.37
2019-04-25T05:41:40.164Z,2.40
2019-04-25T05:44:16.951Z,2.47
2019-04-25T05:46:54.082Z,3.07
2019-04-25T05:49:25.471Z,2.20
2019-04-25T05:52:00.256Z,2.90
2019-04-25T05:54:32.013Z,3.37
2019-04-25T05:57:03.680Z,2.50
2019-04-25T05:59:37.726Z,2.70
2019-04-25T06:02:09.451Z,3.20
2019-04-25T06:04:53.387Z,3.30
2019-04-25T06:07:25.793Z,3.07
2019-04-25T06:10:21.749Z,2.90
2019-04-25T06:19:44.504Z,10.23
2019-04-25T06:23:29.462Z,7.87
2019-04-25T06:26:16.069Z,10.67
2019-04-25T06:28:49.296Z,11.80
2019-04-25T06:31:13.816Z,13.23
2019-04-25T06:33:44.991Z,11.70
2019-04-25T06:36:15.573Z,10.13
2019-04-25T06:39:17.367Z,4.67
2019-04-25T06:42:13.719Z,3.20
2019-04-25T06:49:16.848Z,4.80
2019-04-25T07:04:11.715Z,3.27
2019-04-25T07:10:38.682Z,2.10
2019-04-25T07:22:53.692Z,1.47
2019-04-25T07:25:28.609Z,1.60
2019-04-25T07:28:35.674Z,1.67
2019-04-25T07:31:20.933Z,2.20
2019-04-25T07:34:05.734Z,1.80
2019-04-25T07:37:13.237Z,1.60
2019-04-25T07:50:57.650Z,1.33
2019-04-25T07:53:47.454Z,1.80
2019-04-25T07:57:53.247Z,1.40
2019-04-25T08:00:51.623Z,1.57
2019-04-25T08:03:34.119Z,1.93
2019-04-25T08:09:31.514Z,1.50
2019-04-25T08:12:05.117Z,1.60
2019-04-25T08:15:05.673Z,1.57
2019-04-25T08:21:16.966Z,1.63
2019-04-25T08:23:49.793Z,1.67
2019-04-25T08:26:23.971Z,1.27
2019-04-25T08:28:57.241Z,1.33
2019-04-25T08:31:27.264Z,1.30
2019-04-25T08:33:59.079Z,1.20
2019-04-25T08:44:37.764Z,1.50
2019-04-25T08:50:36.775Z,1.60
2019-04-25T08:53:06.316Z,1.40
2019-04-25T08:56:10.349Z,1.40
2019-04-25T08:59:14.836Z,1.80
2019-04-25T09:18:07.171Z,1.47
2019-04-25T09:20:42.049Z,1.43
2019-04-25T09:23:16.245Z,1.30
2019-04-25T09:25:47.697Z,1.30
2019-04-25T09:28:34.857Z,1.40
2019-04-25T09:31:08.227Z,1.10
2019-04-25T09:36:54.001Z,1.80
2019-04-25T09:39:47.485Z,1.30
2019-04-25T09:42:20.488Z,1.77
2019-04-25T09:45:13.370Z,1.20
2019-04-25T09:47:46.488Z,1.45
2019-04-25T09:50:38.213Z,1.50
2019-04-25T09:53:23.607Z,1.37
2019-04-25T09:58:57.631Z,1.30
2019-04-25T10:01:29.699Z,1.57
2019-04-25T10:04:13.350Z,1.30
2019-04-25T10:07:18.764Z,1.10
2019-04-25T10:10:17.855Z,1.30
2019-04-25T10:16:12.954Z,1.40
2019-04-25T10:18:46.387Z,1.27
2019-04-25T10:21:19.357Z,1.30
2019-04-25T10:23:51.215Z,1.10
2019-04-25T10:26:23.449Z,1.17
2019-04-25T10:28:55.391Z,1.20
2019-04-25T10:35:00.050Z,1.60
2019-04-25T10:41:59.234Z,1.20
2019-04-25T10:45:23.116Z,1.40
2019-04-25T10:48:34.540Z,1.87
2019-04-25T10:51:24.013Z,1.20
2019-04-25T10:59:33.584Z,1.30
2019-04-25T11:02:09.426Z,1.13
2019-04-25T11:10:50.801Z,1.00
2019-04-25T11:13:23.124Z,1.13
2019-04-25T11:15:55.850Z,1.23
2019-04-25T11:18:25.266Z,1.17
2019-04-25T11:20:56.305Z,1.10
2019-04-25T11:23:30.210Z,1.47
2019-04-25T11:26:03.922Z,1.50
2019-04-25T11:28:42.513Z,1.30
2019-04-25T11:33:14.322Z,1.00
2019-04-25T11:38:52.187Z,1.20
2019-04-25T11:41:46.112Z,1.37
2019-04-25T11:47:27.180Z,1.10
2019-04-25T11:53:59.292Z,1.00
2019-04-25T11:56:18.306Z,0.97
2019-04-25T12:00:04.122Z,1.10
2019-04-25T12:02:38.016Z,1.10
2019-04-25T12:12:25.229Z,1.30
2019-04-25T12:17:32.781Z,1.40
2019-04-25T12:20:05.759Z,1.00
2019-04-25T12:22:35.829Z,1.20
2019-04-25T12:25:09.303Z,1.30
2019-04-25T12:29:01.184Z,1.17
2019-04-25T12:31:54.764Z,1.10
2019-04-25T12:38:39.437Z,1.20
2019-04-25T12:54:11.629Z,1.30
2019-04-25T13:08:20.111Z,1.30
2019-04-25T13:10:54.461Z,2.10
2019-04-25T13:16:30.069Z,2.40
2019-04-25T13:19:12.473Z,1.30
2019-04-25T13:21:34.585Z,1.17
2019-04-25T13:24:06.855Z,1.10
2019-04-25T13:26:43.522Z,1.20
2019-04-25T13:29:35.281Z,1.00
2019-04-25T13:32:23.813Z,1.00
2019-04-25T13:34:53.834Z,1.00
2019-04-25T13:37:24.195Z,1.10
2019-04-25T13:39:54.191Z,1.00
2019-04-25T13:42:24.317Z,1.10
2019-04-25T13:44:54.363Z,1.00
2019-04-25T13:47:28.001Z,1.00
2019-04-25T13:49:56.910Z,1.10
2019-04-25T13:52:28.936Z,1.10
2019-04-25T13:54:59.559Z,1.00
2019-04-25T13:57:29.949Z,1.10
2019-04-25T14:00:00.071Z,0.90
2019-04-25T14:02:30.201Z,1.73
2019-04-25T14:05:03.597Z,1.10
2019-04-25T14:07:36.610Z,1.07
2019-04-25T14:13:13.397Z,1.20
2019-04-25T14:15:48.294Z,1.00
2019-04-25T14:18:37.472Z,1.00
2019-04-25T14:23:48.148Z,1.10
2019-04-25T14:26:18.955Z,1.40
2019-04-25T14:28:48.480Z,1.40
2019-04-25T14:31:35.465Z,3.67
2019-04-25T14:33:51.771Z,3.77
2019-04-25T14:36:25.802Z,1.23
2019-04-25T14:38:54.378Z,1.17
2019-04-25T14:41:24.152Z,1.20
2019-04-25T14:43:53.754Z,1.33
2019-04-25T14:46:23.730Z,1.10
2019-04-25T14:48:54.576Z,1.10
2019-04-25T14:51:24.562Z,1.30
2019-04-25T14:53:55.463Z,1.20
2019-04-25T14:56:32.811Z,1.20
2019-04-25T14:59:03.533Z,1.47
2019-04-25T15:01:44.025Z,1.53
2019-04-25T15:04:04.876Z,1.00
2019-04-25T15:06:34.920Z,1.20
2019-04-25T15:09:05.845Z,1.03
2019-04-25T15:11:36.143Z,1.33
2019-04-25T15:14:06.373Z,1.20
2019-04-25T15:16:36.470Z,1.20
2019-04-25T15:19:06.714Z,1.23
2019-04-25T15:21:36.429Z,1.10
2019-04-25T15:24:06.343Z,1.53
2019-04-25T15:26:36.570Z,11.70
2019-04-25T15:29:06.935Z,1.80
2019-04-25T15:31:36.586Z,2.00
2019-04-25T15:34:07.192Z,1.20
2019-04-25T15:36:58.401Z,1.10
2019-04-25T15:39:45.070Z,1.40
2019-04-25T15:42:33.998Z,1.30
2019-04-25T15:45:41.815Z,1.40
2019-04-25T15:48:11.801Z,1.57
2019-04-25T15:50:41.813Z,1.77
2019-04-25T15:53:11.634Z,1.30
2019-04-25T15:55:41.648Z,1.90
2019-04-25T15:58:12.655Z,2.67
2019-04-25T16:00:42.770Z,1.90
2019-04-25T16:03:14.543Z,2.10
2019-04-25T16:05:45.058Z,1.40
2019-04-25T16:08:15.515Z,1.53
2019-04-25T16:10:45.976Z,1.20
2019-04-25T16:13:18.110Z,1.40
2019-04-25T16:15:54.066Z,1.60
2019-04-25T16:18:24.420Z,1.50
2019-04-25T16:20:54.634Z,1.30
2019-04-25T16:23:24.669Z,1.33
2019-04-25T16:25:54.750Z,1.30
2019-04-25T16:28:26.549Z,1.33
2019-04-25T16:30:58.284Z,1.27
2019-04-25T16:33:29.165Z,1.40
2019-04-25T16:35:59.393Z,1.60
2019-04-25T16:38:31.905Z,2.37
2019-04-25T16:41:01.971Z,2.07
2019-04-25T16:43:35.449Z,1.50
2019-04-25T16:46:06.691Z,2.23
2019-04-25T16:48:39.190Z,1.87
2019-04-25T16:52:52.583Z,1.57
2019-04-25T17:06:01.992Z,2.67
2019-04-25T17:09:20.262Z,1.67
2019-04-25T17:14:39.571Z,1.57
2019-04-25T17:20:44.921Z,1.70
2019-04-25T17:24:13.004Z,1.50
2019-04-25T17:30:42.150Z,1.40
2019-04-25T17:33:45.015Z,1.60
2019-04-25T17:47:54.492Z,1.70
2019-04-25T17:50:22.499Z,1.67
2019-04-25T17:52:53.519Z,1.47
2019-04-25T17:55:29.366Z,1.40
2019-04-25T17:58:05.347Z,1.50
2019-04-25T18:00:42.673Z,1.70
2019-04-25T18:03:25.278Z,1.40
2019-04-25T18:06:01.278Z,1.63
2019-04-25T18:08:58.213Z,1.50
2019-04-25T18:12:22.345Z,1.73
2019-04-25T18:33:29.361Z,2.10
2019-04-25T18:36:25.681Z,1.50
2019-04-25T18:39:14.891Z,1.77
2019-04-25T18:42:05.058Z,1.40
2019-04-25T18:44:36.633Z,1.90
2019-04-25T18:47:06.820Z,1.63
2019-04-25T18:49:38.565Z,1.70
2019-04-25T18:52:20.632Z,1.87
2019-04-25T18:55:14.144Z,1.60
2019-04-25T18:58:10.964Z,1.90
2019-04-25T19:04:39.976Z,1.97
2019-04-25T19:07:22.778Z,1.50
2019-04-25T19:10:45.656Z,1.73
2019-04-25T19:14:10.863Z,1.70
2019-04-25T19:16:43.012Z,1.70
2019-04-25T19:19:22.315Z,1.50
2019-04-25T19:22:40.151Z,1.80
2019-04-25T19:25:43.635Z,1.43
2019-04-25T19:31:17.398Z,1.50
2019-04-25T19:33:48.794Z,1.60
2019-04-25T19:36:25.523Z,1.73
2019-04-25T19:38:56.081Z,2.10
2019-04-25T19:41:31.950Z,1.77
2019-04-25T19:44:26.017Z,1.57
2019-04-25T19:52:52.755Z,1.70
2019-04-25T19:58:27.376Z,1.43
2019-04-25T20:01:00.863Z,1.50
2019-04-25T20:03:56.428Z,1.50
2019-04-25T20:07:22.706Z,1.40
2019-04-25T20:10:46.780Z,1.30
2019-04-25T20:13:30.600Z,1.30
2019-04-25T20:19:09.487Z,1.47
2019-04-25T20:24:33.807Z,1.43
2019-04-25T20:27:04.201Z,1.40
2019-04-25T20:29:34.579Z,1.40
2019-04-25T20:32:07.032Z,1.60
2019-04-25T20:34:36.879Z,1.40
2019-04-25T20:37:09.044Z,1.37
2019-04-25T20:39:38.668Z,1.50
2019-04-25T20:42:27.502Z,1.57
2019-04-25T20:45:10.731Z,1.30
2019-04-25T20:47:56.948Z,1.50
2019-04-25T20:50:28.410Z,1.20
2019-04-25T20:53:02.580Z,1.50
2019-04-25T20:56:28.029Z,1.40
2019-04-25T20:59:21.193Z,1.50
2019-04-25T21:02:08.397Z,1.30
2019-04-25T21:07:44.738Z,1.30
2019-04-25T21:10:29.426Z,1.40
2019-04-25T21:16:50.557Z,1.63
2019-04-25T21:19:27.531Z,1.30
2019-04-25T21:21:58.718Z,1.40
2019-04-25T21:24:29.210Z,1.50
2019-04-25T21:27:01.096Z,1.40
2019-04-25T21:29:32.479Z,1.60
2019-04-25T21:32:02.947Z,1.70
2019-04-25T21:34:32.749Z,1.60
2019-04-25T21:37:14.303Z,1.50
2019-04-25T21:39:55.794Z,1.63
2019-04-25T21:42:48.278Z,1.50
2019-04-25T21:45:22.813Z,1.70
2019-04-25T21:47:57.081Z,1.57
2019-04-25T21:50:48.498Z,1.50
2019-04-25T21:53:20.137Z,1.60
2019-04-25T21:55:56.886Z,1.60
2019-04-25T21:58:35.990Z,1.50
2019-04-25T22:01:21.627Z,1.87
2019-04-25T22:03:51.501Z,1.70
2019-04-25T22:06:22.135Z,1.40
2019-04-25T22:09:15.159Z,1.67
2019-04-25T22:14:26.114Z,1.73
2019-04-25T22:16:57.679Z,1.60
2019-04-25T22:19:29.423Z,1.80
2019-04-25T22:22:00.555Z,1.73
2019-04-25T22:24:35.046Z,1.57
2019-04-25T22:27:07.407Z,1.60
2019-04-25T22:29:41.557Z,1.50
2019-04-25T22:32:37.294Z,1.80
2019-04-25T22:35:17.940Z,1.80
2019-04-25T22:40:40.023Z,1.70
2019-04-25T22:43:23.160Z,1.87
2019-04-25T22:45:54.353Z,1.50
2019-04-25T22:54:07.178Z,1.60
2019-04-25T22:56:38.054Z,1.67
2019-04-25T22:59:09.095Z,1.70
2019-04-25T23:02:18.833Z,1.80
2019-04-25T23:05:14.100Z,1.70
2019-04-25T23:07:48.836Z,1.63
2019-04-25T23:10:50.412Z,2.03
2019-04-25T23:13:21.216Z,1.67
2019-04-25T23:15:58.275Z,1.70
2019-04-25T23:18:28.973Z,1.50
2019-04-25T23:20:58.927Z,2.00
2019-04-25T23:23:32.399Z,1.67
2019-04-25T23:26:08.346Z,1.60
2019-04-25T23:28:55.077Z,1.77
2019-04-25T23:31:47.214Z,1.60
2019-04-25T23:34:19.925Z,1.63
2019-04-25T23:36:56.162Z,1.60
2019-04-25T23:39:28.798Z,1.77
2019-04-25T23:41:59.956Z,1.70
2019-04-25T23:44:30.710Z,1.87
2019-04-25T23:47:07.262Z,1.90
2019-04-25T23:49:59.361Z,1.80
2019-04-25T23:52:44.143Z,2.00
2019-04-25T23:55:15.608Z,1.70
