createdAt,value
2022-12-01T00:00:01.177Z,0.00
2022-12-01T00:01:01.204Z,0.00
2022-12-01T00:02:01.273Z,0.00
2022-12-01T00:03:01.296Z,0.00
2022-12-01T00:04:01.167Z,0.00
2022-12-01T00:05:01.132Z,0.00
2022-12-01T00:06:01.149Z,0.00
2022-12-01T00:07:01.110Z,0.00
2022-12-01T00:08:01.201Z,0.00
2022-12-01T00:09:01.087Z,0.00
2022-12-01T00:10:01.092Z,0.00
2022-12-01T00:11:01.087Z,0.00
2022-12-01T00:12:01.061Z,0.00
2022-12-01T00:13:01.058Z,0.00
2022-12-01T00:14:01.047Z,0.00
2022-12-01T00:15:01.125Z,0.00
2022-12-01T00:16:01.104Z,0.00
2022-12-01T00:17:01.011Z,0.00
2022-12-01T00:18:01.002Z,0.00
2022-12-01T00:19:01.020Z,0.00
2022-12-01T00:20:00.996Z,0.00
2022-12-01T00:21:01.098Z,0.00
2022-12-01T00:22:01.014Z,0.00
2022-12-01T00:23:00.969Z,0.00
2022-12-01T00:24:00.961Z,0.00
2022-12-01T00:25:00.942Z,0.00
2022-12-01T00:26:00.965Z,0.00
2022-12-01T00:27:00.904Z,0.00
2022-12-01T00:28:00.899Z,0.00
2022-12-01T00:29:00.896Z,0.00
2022-12-01T00:30:00.879Z,0.00
2022-12-01T00:31:00.888Z,0.00
2022-12-01T00:32:00.935Z,0.00
2022-12-01T00:33:00.845Z,0.00
2022-12-01T00:34:00.835Z,0.00
2022-12-01T00:35:00.822Z,0.00
2022-12-01T00:36:00.844Z,0.00
2022-12-01T00:37:00.798Z,0.00
2022-12-01T00:38:00.799Z,0.00
2022-12-01T00:39:00.784Z,0.00
2022-12-01T00:40:00.784Z,0.00
2022-12-01T00:41:00.780Z,0.00
2022-12-01T00:42:00.751Z,0.00
2022-12-01T00:43:00.735Z,0.00
2022-12-01T00:44:00.731Z,0.00
2022-12-01T00:45:00.718Z,0.00
2022-12-01T00:46:00.773Z,0.00
2022-12-01T00:47:00.727Z,0.00
2022-12-01T00:48:00.689Z,0.00
2022-12-01T00:49:00.680Z,0.00
2022-12-01T00:50:00.668Z,0.00
2022-12-01T00:51:00.702Z,0.00
2022-12-01T00:52:00.655Z,0.00
2022-12-01T00:53:00.648Z,0.00
2022-12-01T00:54:00.640Z,0.00
2022-12-01T00:55:00.650Z,0.00
2022-12-01T00:56:00.647Z,0.00
2022-12-01T00:57:00.619Z,0.00
2022-12-01T00:58:00.607Z,0.00
2022-12-01T00:59:00.597Z,0.00
2022-12-01T01:00:00.615Z,0.00
2022-12-01T01:01:00.681Z,0.00
2022-12-01T01:02:00.656Z,0.00
2022-12-01T01:03:00.540Z,0.00
2022-12-01T01:04:00.528Z,0.00
2022-12-01T01:05:00.514Z,0.00
2022-12-01T01:06:00.505Z,0.00
2022-12-01T01:07:00.512Z,0.00
2022-12-01T01:08:00.548Z,0.00
2022-12-01T01:09:00.470Z,0.00
2022-12-01T01:10:00.473Z,0.00
2022-12-01T01:11:00.452Z,0.00
2022-12-01T01:12:00.466Z,0.00
2022-12-01T01:13:00.425Z,0.00
2022-12-01T01:14:00.423Z,0.00
2022-12-01T01:15:00.409Z,0.00
2022-12-01T01:16:00.404Z,0.00
2022-12-01T01:17:00.488Z,0.00
2022-12-01T01:18:00.383Z,0.00
2022-12-01T01:19:00.371Z,0.00
2022-12-01T01:20:00.369Z,0.00
2022-12-01T01:21:00.401Z,0.00
2022-12-01T01:22:00.362Z,0.00
2022-12-01T01:23:00.334Z,0.00
2022-12-01T01:24:00.320Z,0.00
2022-12-01T01:25:00.318Z,0.00
2022-12-01T01:26:00.304Z,0.00
2022-12-01T01:27:00.313Z,0.00
2022-12-01T01:28:00.330Z,0.00
2022-12-01T01:29:00.271Z,0.00
2022-12-01T01:30:00.262Z,0.00
2022-12-01T01:31:00.283Z,0.00
2022-12-01T01:32:00.269Z,0.00
2022-12-01T01:33:00.234Z,0.00
2022-12-01T01:34:00.218Z,0.00
2022-12-01T01:35:00.206Z,0.00
2022-12-01T01:36:00.202Z,0.00
2022-12-01T01:37:00.203Z,0.00
2022-12-01T01:38:00.184Z,0.00
2022-12-01T01:39:00.172Z,0.00
2022-12-01T01:40:00.168Z,0.00
2022-12-01T01:41:00.146Z,0.00
2022-12-01T01:42:00.159Z,0.00
2022-12-01T01:43:00.126Z,0.00
2022-12-01T01:44:00.141Z,0.00
2022-12-01T01:45:00.123Z,0.00
2022-12-01T01:46:00.173Z,0.00
2022-12-01T01:47:00.100Z,0.00
2022-12-01T01:48:00.080Z,0.00
2022-12-01T01:49:00.092Z,0.00
2022-12-01T01:50:00.078Z,0.00
2022-12-01T01:51:00.051Z,0.00
2022-12-01T01:52:00.082Z,0.00
2022-12-01T01:53:00.024Z,0.00
2022-12-01T01:54:00.017Z,0.00
2022-12-01T01:55:00.007Z,0.00
2022-12-01T01:55:59.997Z,0.00
2022-12-01T01:57:00.032Z,0.00
2022-12-01T01:58:00.028Z,0.00
2022-12-01T01:58:59.952Z,0.00
2022-12-01T01:59:59.960Z,0.00
2022-12-01T02:00:59.978Z,0.00
2022-12-01T02:01:59.952Z,0.00
2022-12-01T02:03:00.029Z,0.00
2022-12-01T02:03:59.909Z,0.00
2022-12-01T02:04:59.895Z,0.00
2022-12-01T02:06:04.897Z,0.00
2022-12-01T02:06:59.913Z,0.00
2022-12-01T02:07:59.957Z,0.00
2022-12-01T02:08:59.860Z,0.00
2022-12-01T02:09:59.844Z,0.00
2022-12-01T02:10:59.830Z,0.00
2022-12-01T02:11:59.833Z,0.00
2022-12-01T02:12:59.829Z,0.00
2022-12-01T02:13:59.810Z,0.00
2022-12-01T02:14:59.812Z,0.00
2022-12-01T02:15:59.802Z,0.00
2022-12-01T02:16:59.822Z,0.00
2022-12-01T02:17:59.788Z,0.00
2022-12-01T02:18:59.753Z,0.00
2022-12-01T02:19:59.746Z,0.00
2022-12-01T02:20:59.729Z,0.00
2022-12-01T02:21:59.725Z,0.00
2022-12-01T02:22:59.745Z,0.00
2022-12-01T02:23:59.709Z,0.00
2022-12-01T02:24:59.684Z,0.00
2022-12-01T02:25:59.681Z,0.00
2022-12-01T02:26:59.671Z,0.00
2022-12-01T02:27:59.682Z,0.00
2022-12-01T02:28:59.650Z,0.00
2022-12-01T02:29:59.640Z,0.00
2022-12-01T02:30:59.720Z,0.00
2022-12-01T02:31:59.629Z,0.00
2022-12-01T02:32:59.628Z,0.00
2022-12-01T02:33:59.599Z,0.00
2022-12-01T02:34:59.590Z,0.00
2022-12-01T02:35:59.580Z,0.00
2022-12-01T02:36:59.563Z,0.00
2022-12-01T02:37:59.583Z,0.00
2022-12-01T02:38:59.538Z,0.00
2022-12-01T02:39:59.543Z,0.00
2022-12-01T02:40:59.521Z,0.00
2022-12-01T02:41:59.516Z,0.00
2022-12-01T02:42:59.563Z,0.00
2022-12-01T02:43:59.494Z,0.00
2022-12-01T02:44:59.476Z,0.00
2022-12-01T02:45:59.528Z,0.00
2022-12-01T02:46:59.459Z,0.00
2022-12-01T02:47:59.472Z,0.00
2022-12-01T02:48:59.435Z,0.00
2022-12-01T02:49:59.447Z,0.00
2022-12-01T02:50:59.415Z,0.00
2022-12-01T02:51:59.431Z,0.00
2022-12-01T02:52:59.416Z,0.00
2022-12-01T02:53:59.401Z,0.00
2022-12-01T02:54:59.375Z,0.00
2022-12-01T02:55:59.368Z,0.00
2022-12-01T02:56:59.353Z,0.00
2022-12-01T02:57:59.372Z,0.00
2022-12-01T02:58:59.332Z,0.00
2022-12-01T02:59:59.330Z,0.00
2022-12-01T03:00:59.373Z,0.00
2022-12-01T03:02:05.830Z,0.00
2022-12-01T03:03:05.368Z,0.00
2022-12-01T03:03:59.293Z,0.00
2022-12-01T03:04:59.271Z,0.00
2022-12-01T03:05:59.264Z,0.00
2022-12-01T03:06:59.256Z,0.00
2022-12-01T03:07:59.354Z,0.00
2022-12-01T03:08:59.310Z,0.00
2022-12-01T03:09:59.249Z,0.00
2022-12-01T03:10:59.212Z,0.00
2022-12-01T03:11:59.211Z,0.00
2022-12-01T03:12:59.193Z,0.00
2022-12-01T03:13:59.209Z,0.00
2022-12-01T03:14:59.169Z,0.00
2022-12-01T03:15:59.208Z,0.00
2022-12-01T03:16:59.147Z,0.00
2022-12-01T03:17:59.144Z,0.00
2022-12-01T03:18:59.162Z,0.00
2022-12-01T03:19:59.131Z,0.00
2022-12-01T03:20:59.125Z,0.00
2022-12-01T03:21:59.103Z,0.00
2022-12-01T03:22:59.090Z,0.00
2022-12-01T03:23:59.115Z,0.00
2022-12-01T03:24:59.081Z,0.00
2022-12-01T03:25:59.083Z,0.00
2022-12-01T03:26:59.044Z,0.00
2022-12-01T03:28:21.280Z,0.00
2022-12-01T03:28:59.056Z,0.00
2022-12-01T03:29:59.022Z,0.00
2022-12-01T03:30:59.097Z,0.00
2022-12-01T03:31:58.991Z,0.00
2022-12-01T03:32:58.995Z,0.00
2022-12-01T03:33:58.996Z,0.00
2022-12-01T03:34:58.972Z,0.00
2022-12-01T03:35:58.958Z,0.00
2022-12-01T03:36:58.951Z,0.00
2022-12-01T03:37:58.935Z,0.00
2022-12-01T03:38:58.953Z,0.00
2022-12-01T03:40:00.768Z,0.00
2022-12-01T03:40:58.904Z,0.00
2022-12-01T03:41:58.900Z,0.00
2022-12-01T03:42:58.886Z,0.00
2022-12-01T03:43:58.895Z,0.00
2022-12-01T03:44:58.869Z,0.00
2022-12-01T03:45:58.922Z,0.00
2022-12-01T03:46:58.844Z,0.00
2022-12-01T03:47:58.826Z,0.00
2022-12-01T03:48:58.852Z,0.00
2022-12-01T03:49:58.813Z,0.00
2022-12-01T03:50:58.814Z,0.00
2022-12-01T03:51:58.805Z,0.00
2022-12-01T03:52:58.797Z,0.00
2022-12-01T03:53:58.789Z,0.00
2022-12-01T03:54:58.761Z,0.00
2022-12-01T03:55:58.743Z,0.00
2022-12-01T03:56:58.740Z,0.00
2022-12-01T03:57:58.722Z,0.00
2022-12-01T03:58:58.759Z,0.00
2022-12-01T03:59:58.708Z,0.00
2022-12-01T04:00:58.710Z,0.00
2022-12-01T04:01:58.747Z,0.00
2022-12-01T04:02:58.790Z,0.00
2022-12-01T04:03:58.664Z,0.00
2022-12-01T04:04:58.687Z,0.00
2022-12-01T04:05:58.640Z,0.00
2022-12-01T04:06:58.641Z,0.00
2022-12-01T04:07:58.730Z,0.00
2022-12-01T04:08:58.643Z,0.00
2022-12-01T04:09:58.624Z,0.00
2022-12-01T04:10:58.602Z,0.00
2022-12-01T04:11:58.580Z,0.00
2022-12-01T04:12:58.581Z,0.00
2022-12-01T04:13:58.564Z,0.00
2022-12-01T04:14:58.575Z,0.00
2022-12-01T04:15:58.607Z,0.00
2022-12-01T04:16:58.533Z,0.00
2022-12-01T04:17:58.522Z,0.00
2022-12-01T04:18:58.509Z,0.00
2022-12-01T04:19:58.529Z,0.00
2022-12-01T04:20:58.488Z,0.00
2022-12-01T04:21:58.491Z,0.00
2022-12-01T04:22:58.472Z,0.00
2022-12-01T04:23:58.461Z,0.00
2022-12-01T04:24:58.467Z,0.00
2022-12-01T04:25:58.445Z,0.00
2022-12-01T04:26:58.427Z,0.00
2022-12-01T04:27:58.425Z,0.00
2022-12-01T04:28:58.415Z,0.00
2022-12-01T04:29:58.372Z,1.00
2022-12-01T04:30:58.457Z,0.00
2022-12-01T04:31:58.394Z,0.00
2022-12-01T04:32:58.368Z,0.00
2022-12-01T04:33:58.362Z,0.00
2022-12-01T04:34:58.417Z,0.00
2022-12-01T04:35:58.345Z,0.00
2022-12-01T04:36:58.332Z,0.00
2022-12-01T04:37:58.329Z,0.00
2022-12-01T04:38:58.308Z,0.00
2022-12-01T04:39:58.326Z,0.00
2022-12-01T04:40:58.304Z,0.00
2022-12-01T04:41:58.278Z,0.00
2022-12-01T04:42:58.264Z,0.00
2022-12-01T04:43:58.257Z,0.00
2022-12-01T04:44:58.275Z,0.00
2022-12-01T04:45:58.245Z,0.00
2022-12-01T04:46:58.246Z,0.00
2022-12-01T04:47:58.249Z,0.00
2022-12-01T04:48:58.205Z,0.00
2022-12-01T04:49:58.219Z,0.00
2022-12-01T04:50:58.193Z,0.00
2022-12-01T04:51:58.203Z,0.00
2022-12-01T04:52:58.163Z,0.00
2022-12-01T04:53:58.165Z,0.00
2022-12-01T04:54:58.166Z,0.00
2022-12-01T04:55:58.148Z,0.00
2022-12-01T04:56:58.131Z,0.00
2022-12-01T04:57:58.117Z,0.00
2022-12-01T04:58:58.102Z,0.00
2022-12-01T04:59:58.119Z,0.00
2022-12-01T05:00:58.104Z,0.00
2022-12-01T05:01:58.128Z,0.00
2022-12-01T05:02:58.097Z,0.00
2022-12-01T05:03:58.067Z,0.00
2022-12-01T05:05:04.063Z,0.00
2022-12-01T05:05:58.040Z,0.00
2022-12-01T05:06:58.020Z,0.00
2022-12-01T05:07:58.084Z,0.00
2022-12-01T05:08:58.010Z,0.00
2022-12-01T05:09:58.029Z,0.00
2022-12-01T05:10:57.985Z,0.00
2022-12-01T05:11:57.992Z,0.00
2022-12-01T05:12:57.958Z,0.00
2022-12-01T05:13:57.955Z,0.00
2022-12-01T05:14:58.001Z,0.00
2022-12-01T05:15:57.983Z,0.00
2022-12-01T05:16:57.915Z,0.00
2022-12-01T05:17:57.922Z,0.00
2022-12-01T05:18:57.943Z,0.00
2022-12-01T05:19:57.926Z,0.00
2022-12-01T05:20:57.878Z,0.00
2022-12-01T05:21:57.873Z,0.00
2022-12-01T05:23:05.288Z,0.00
2022-12-01T05:23:57.859Z,0.00
2022-12-01T05:24:57.852Z,0.00
2022-12-01T05:25:57.872Z,0.00
2022-12-01T05:26:57.819Z,0.00
2022-12-01T05:27:57.812Z,0.00
2022-12-01T05:28:57.796Z,0.00
2022-12-01T05:29:57.790Z,0.00
2022-12-01T05:30:57.798Z,0.00
2022-12-01T05:31:57.787Z,0.00
2022-12-01T05:32:57.752Z,0.00
2022-12-01T05:33:57.750Z,0.00
2022-12-01T05:34:57.735Z,0.00
2022-12-01T05:35:57.754Z,0.00
2022-12-01T05:36:57.713Z,0.00
2022-12-01T05:37:57.704Z,0.00
2022-12-01T05:38:57.691Z,0.00
2022-12-01T05:39:57.691Z,0.00
2022-12-01T05:40:57.693Z,0.00
2022-12-01T05:41:57.665Z,0.00
2022-12-01T05:42:57.650Z,0.00
2022-12-01T05:43:57.643Z,0.00
2022-12-01T05:44:57.633Z,0.00
2022-12-01T05:45:57.784Z,0.00
2022-12-01T05:46:57.611Z,0.00
2022-12-01T05:47:57.606Z,0.00
2022-12-01T05:48:57.595Z,0.00
2022-12-01T05:50:02.111Z,0.00
2022-12-01T05:50:57.598Z,0.00
2022-12-01T05:51:57.563Z,0.00
2022-12-01T05:52:57.549Z,0.00
2022-12-01T05:53:57.545Z,0.00
2022-12-01T05:54:57.531Z,0.00
2022-12-01T05:55:57.547Z,0.00
2022-12-01T05:56:57.507Z,0.00
2022-12-01T05:57:57.500Z,0.00
2022-12-01T05:58:57.492Z,0.00
2022-12-01T05:59:57.482Z,0.00
2022-12-01T06:00:57.489Z,0.00
2022-12-01T06:01:57.503Z,0.00
2022-12-01T06:02:57.452Z,0.00
2022-12-01T06:03:57.530Z,0.00
2022-12-01T06:04:57.427Z,0.00
2022-12-01T06:05:57.446Z,0.00
2022-12-01T06:06:57.404Z,0.00
2022-12-01T06:07:57.446Z,0.00
2022-12-01T06:08:57.388Z,0.00
2022-12-01T06:09:57.379Z,0.00
2022-12-01T06:10:57.385Z,0.00
2022-12-01T06:11:57.361Z,0.00
2022-12-01T06:12:57.342Z,0.00
2022-12-01T06:13:57.344Z,0.00
2022-12-01T06:14:57.324Z,0.00
2022-12-01T06:15:57.354Z,0.00
2022-12-01T06:16:57.353Z,0.00
2022-12-01T06:17:57.304Z,0.00
2022-12-01T06:18:57.283Z,0.00
2022-12-01T06:19:57.273Z,0.00
2022-12-01T06:20:57.281Z,0.00
2022-12-01T06:21:57.263Z,0.00
2022-12-01T06:22:57.257Z,0.00
2022-12-01T06:23:57.242Z,0.00
2022-12-01T06:24:57.223Z,0.00
2022-12-01T06:25:57.242Z,0.00
2022-12-01T06:26:57.208Z,0.00
2022-12-01T06:27:57.144Z,1.00
2022-12-01T06:28:57.420Z,0.00
2022-12-01T06:29:57.177Z,0.00
2022-12-01T06:31:02.740Z,0.00
2022-12-01T06:31:57.196Z,0.00
2022-12-01T06:32:57.145Z,0.00
2022-12-01T06:33:57.268Z,0.00
2022-12-01T06:34:57.126Z,0.00
2022-12-01T06:35:57.118Z,0.00
2022-12-01T06:36:57.124Z,0.00
2022-12-01T06:37:57.096Z,0.00
2022-12-01T06:38:57.132Z,0.00
2022-12-01T06:39:57.116Z,0.00
2022-12-01T06:40:57.065Z,0.00
2022-12-01T06:41:57.024Z,1.00
2022-12-01T06:42:57.046Z,0.00
2022-12-01T06:43:57.037Z,0.00
2022-12-01T06:44:57.018Z,0.00
2022-12-01T06:46:01.751Z,0.00
2022-12-01T06:46:57.029Z,0.00
2022-12-01T06:47:57.009Z,0.00
2022-12-01T06:48:56.982Z,0.00
2022-12-01T06:49:56.978Z,0.00
2022-12-01T06:50:56.903Z,1.00
2022-12-01T06:51:56.979Z,0.00
2022-12-01T06:52:59.285Z,1.00
2022-12-01T06:54:02.120Z,1.00
2022-12-01T06:54:56.873Z,2.00
2022-12-01T06:55:56.878Z,1.00
2022-12-01T06:56:57.288Z,2.00
2022-12-01T06:57:56.838Z,1.00
2022-12-01T06:58:56.830Z,5.00
2022-12-01T06:59:56.818Z,4.00
2022-12-01T07:00:56.856Z,2.00
2022-12-01T07:01:56.997Z,1.00
2022-12-01T07:02:56.866Z,1.00
2022-12-01T07:03:56.790Z,3.00
2022-12-01T07:04:56.766Z,4.00
2022-12-01T07:05:56.762Z,4.00
2022-12-01T07:06:56.767Z,4.00
2022-12-01T07:07:59.711Z,8.00
2022-12-01T07:08:56.729Z,13.00
2022-12-01T07:09:56.722Z,10.00
2022-12-01T07:10:56.712Z,9.00
2022-12-01T07:11:56.726Z,9.00
2022-12-01T07:12:56.688Z,8.00
2022-12-01T07:13:56.681Z,14.00
2022-12-01T07:14:56.672Z,15.00
2022-12-01T07:15:56.664Z,18.00
2022-12-01T07:16:56.712Z,19.00
2022-12-01T07:17:56.640Z,18.00
2022-12-01T07:18:56.630Z,16.00
2022-12-01T07:19:56.625Z,18.00
2022-12-01T07:20:56.606Z,17.00
2022-12-01T07:21:56.619Z,19.00
2022-12-01T07:22:56.587Z,21.00
2022-12-01T07:23:57.126Z,16.00
2022-12-01T07:24:56.564Z,20.00
2022-12-01T07:25:56.559Z,24.00
2022-12-01T07:26:56.572Z,23.00
2022-12-01T07:27:56.546Z,30.00
2022-12-01T07:28:56.526Z,24.00
2022-12-01T07:29:56.526Z,28.00
2022-12-01T07:30:56.564Z,26.00
2022-12-01T07:31:56.518Z,27.00
2022-12-01T07:32:56.487Z,27.00
2022-12-01T07:33:56.476Z,27.00
2022-12-01T07:34:56.472Z,26.00
2022-12-01T07:35:56.462Z,23.00
2022-12-01T07:36:56.471Z,23.00
2022-12-01T07:37:56.441Z,20.00
2022-12-01T07:39:02.917Z,25.00
2022-12-01T07:39:56.419Z,33.00
2022-12-01T07:40:56.406Z,24.00
2022-12-01T07:41:56.432Z,24.00
2022-12-01T07:42:56.381Z,17.00
2022-12-01T07:43:56.387Z,23.00
2022-12-01T07:44:56.369Z,26.00
2022-12-01T07:45:56.404Z,24.00
2022-12-01T07:46:56.362Z,32.00
2022-12-01T07:47:56.340Z,28.00
2022-12-01T07:48:56.325Z,29.00
2022-12-01T07:49:56.317Z,26.00
2022-12-01T07:50:56.317Z,27.00
2022-12-01T07:51:56.315Z,25.00
2022-12-01T07:52:56.282Z,26.00
2022-12-01T07:53:56.281Z,30.00
2022-12-01T07:54:56.261Z,36.00
2022-12-01T07:55:56.258Z,39.00
2022-12-01T07:56:56.278Z,41.00
2022-12-01T07:57:56.239Z,36.00
2022-12-01T07:58:56.220Z,31.00
2022-12-01T07:59:56.218Z,32.00
2022-12-01T08:00:56.211Z,37.00
2022-12-01T08:01:56.329Z,39.00
2022-12-01T08:02:56.249Z,32.00
2022-12-01T08:03:56.176Z,40.00
2022-12-01T08:04:56.181Z,52.00
2022-12-01T08:05:56.175Z,50.00
2022-12-01T08:06:56.137Z,42.00
2022-12-01T08:07:56.310Z,41.00
2022-12-01T08:08:56.133Z,40.00
2022-12-01T08:09:56.115Z,38.00
2022-12-01T08:10:56.095Z,44.00
2022-12-01T08:11:56.091Z,54.00
2022-12-01T08:12:56.108Z,51.00
2022-12-01T08:13:56.075Z,52.00
2022-12-01T08:14:56.056Z,48.00
2022-12-01T08:15:56.126Z,50.00
2022-12-01T08:16:56.042Z,57.00
2022-12-01T08:17:56.048Z,55.00
2022-12-01T08:18:56.028Z,50.00
2022-12-01T08:19:56.015Z,54.00
2022-12-01T08:20:55.996Z,47.00
2022-12-01T08:21:55.998Z,48.00
2022-12-01T08:22:56.001Z,57.00
2022-12-01T08:23:55.998Z,64.00
2022-12-01T08:24:55.955Z,62.00
2022-12-01T08:25:55.962Z,56.00
2022-12-01T08:26:55.937Z,53.00
2022-12-01T08:27:55.974Z,53.00
2022-12-01T08:28:55.931Z,54.00
2022-12-01T08:29:55.942Z,52.00
2022-12-01T08:30:55.911Z,54.00
2022-12-01T08:31:55.887Z,48.00
2022-12-01T08:32:55.902Z,60.00
2022-12-01T08:33:55.867Z,50.00
2022-12-01T08:34:55.858Z,50.00
2022-12-01T08:35:55.845Z,45.00
2022-12-01T08:36:55.902Z,43.00
2022-12-01T08:37:55.862Z,41.00
2022-12-01T08:38:55.830Z,48.00
2022-12-01T08:39:55.813Z,41.00
2022-12-01T08:40:55.793Z,44.00
2022-12-01T08:41:55.781Z,45.00
2022-12-01T08:42:55.805Z,46.00
2022-12-01T08:43:58.880Z,50.00
2022-12-01T08:44:55.799Z,59.00
2022-12-01T08:45:55.740Z,62.00
2022-12-01T08:46:55.777Z,66.00
2022-12-01T08:47:55.743Z,62.00
2022-12-01T08:48:55.730Z,59.00
2022-12-01T08:49:55.703Z,69.00
2022-12-01T08:50:55.697Z,107.00
2022-12-01T08:51:55.697Z,93.00
2022-12-01T08:52:55.711Z,86.00
2022-12-01T08:53:55.714Z,56.00
2022-12-01T08:54:55.664Z,171.00
2022-12-01T08:55:55.648Z,91.00
2022-12-01T08:56:55.639Z,118.00
2022-12-01T08:57:55.621Z,103.00
2022-12-01T08:58:55.652Z,87.00
2022-12-01T08:59:55.615Z,134.00
2022-12-01T09:00:55.594Z,179.00
2022-12-01T09:01:55.641Z,188.00
2022-12-01T09:02:55.650Z,119.00
2022-12-01T09:03:55.594Z,209.00
2022-12-01T09:04:55.561Z,161.00
2022-12-01T09:05:55.542Z,120.00
2022-12-01T09:07:02.040Z,205.00
2022-12-01T09:08:02.125Z,168.00
2022-12-01T09:09:02.307Z,147.00
2022-12-01T09:09:55.528Z,143.00
2022-12-01T09:10:55.526Z,138.00
2022-12-01T09:12:03.971Z,119.00
2022-12-01T09:12:55.493Z,107.00
2022-12-01T09:13:55.483Z,95.00
2022-12-01T09:14:55.454Z,126.00
2022-12-01T09:15:55.489Z,124.00
2022-12-01T09:16:55.444Z,107.00
2022-12-01T09:17:55.428Z,104.00
2022-12-01T09:18:55.440Z,104.00
2022-12-01T09:19:55.410Z,124.00
2022-12-01T09:20:55.395Z,144.00
2022-12-01T09:21:55.382Z,135.00
2022-12-01T09:22:55.380Z,113.00
2022-12-01T09:23:55.388Z,101.00
2022-12-01T09:24:55.360Z,112.00
2022-12-01T09:25:55.362Z,100.00
2022-12-01T09:26:55.365Z,99.00
2022-12-01T09:27:55.325Z,117.00
2022-12-01T09:28:55.342Z,115.00
2022-12-01T09:29:55.306Z,103.00
2022-12-01T09:30:55.307Z,100.00
2022-12-01T09:31:55.310Z,87.00
2022-12-01T09:32:55.284Z,98.00
2022-12-01T09:33:55.290Z,97.00
2022-12-01T09:34:55.268Z,120.00
2022-12-01T09:35:55.247Z,110.00
2022-12-01T09:36:55.238Z,132.00
2022-12-01T09:37:55.235Z,123.00
2022-12-01T09:38:55.250Z,127.00
2022-12-01T09:39:55.302Z,136.00
2022-12-01T09:40:55.209Z,126.00
2022-12-01T09:41:55.183Z,113.00
2022-12-01T09:43:01.476Z,116.00
2022-12-01T09:44:01.745Z,104.00
2022-12-01T09:45:01.180Z,101.00
2022-12-01T09:46:01.157Z,97.00
2022-12-01T09:47:02.699Z,131.00
2022-12-01T09:47:55.129Z,128.00
2022-12-01T09:48:55.161Z,89.00
2022-12-01T09:49:55.112Z,103.00
2022-12-01T09:50:55.099Z,113.00
2022-12-01T09:51:55.100Z,99.00
2022-12-01T09:52:55.085Z,93.00
2022-12-01T09:53:55.098Z,73.00
2022-12-01T09:54:55.075Z,109.00
2022-12-01T09:56:00.730Z,123.00
2022-12-01T09:56:55.049Z,151.00
2022-12-01T09:57:55.035Z,149.00
2022-12-01T09:58:55.059Z,123.00
2022-12-01T09:59:55.017Z,110.00
2022-12-01T10:00:55.034Z,147.00
2022-12-01T10:01:55.064Z,85.00
2022-12-01T10:02:54.980Z,129.00
2022-12-01T10:03:55.007Z,144.00
2022-12-01T10:04:55.052Z,139.00
2022-12-01T10:06:25.860Z,120.00
2022-12-01T10:06:54.983Z,144.00
2022-12-01T10:07:55.026Z,213.00
2022-12-01T10:08:54.950Z,247.00
2022-12-01T10:09:54.912Z,257.00
2022-12-01T10:10:54.903Z,225.00
2022-12-01T10:11:54.900Z,202.00
2022-12-01T10:12:54.887Z,159.00
2022-12-01T10:13:54.888Z,153.00
2022-12-01T10:14:54.864Z,163.00
2022-12-01T10:15:54.932Z,168.00
2022-12-01T10:16:54.854Z,158.00
2022-12-01T10:17:54.836Z,134.00
2022-12-01T10:18:54.854Z,122.00
2022-12-01T10:19:54.816Z,124.00
2022-12-01T10:20:54.807Z,124.00
2022-12-01T10:21:54.790Z,120.00
2022-12-01T10:22:54.783Z,108.00
2022-12-01T10:23:54.989Z,107.00
2022-12-01T10:24:54.765Z,114.00
2022-12-01T10:25:54.745Z,111.00
2022-12-01T10:26:54.751Z,117.00
2022-12-01T10:27:54.732Z,127.00
2022-12-01T10:28:54.750Z,122.00
2022-12-01T10:29:54.822Z,115.00
2022-12-01T10:30:54.704Z,115.00
2022-12-01T10:31:54.771Z,100.00
2022-12-01T10:32:54.716Z,145.00
2022-12-01T10:33:54.694Z,132.00
2022-12-01T10:34:54.678Z,175.00
2022-12-01T10:35:54.680Z,161.00
2022-12-01T10:36:54.666Z,154.00
2022-12-01T10:37:54.656Z,187.00
2022-12-01T10:38:54.680Z,174.00
2022-12-01T10:39:54.635Z,170.00
2022-12-01T10:40:54.603Z,166.00
2022-12-01T10:41:54.595Z,138.00
2022-12-01T10:42:54.601Z,135.00
2022-12-01T10:43:54.566Z,124.00
2022-12-01T10:44:54.602Z,201.00
2022-12-01T10:45:54.883Z,238.00
2022-12-01T10:46:54.554Z,261.00
2022-12-01T10:47:57.629Z,219.00
2022-12-01T10:48:54.524Z,211.00
2022-12-01T10:49:54.532Z,172.00
2022-12-01T10:50:54.504Z,165.00
2022-12-01T10:51:54.500Z,143.00
2022-12-01T10:52:54.496Z,151.00
2022-12-01T10:53:54.469Z,127.00
2022-12-01T10:54:54.529Z,105.00
2022-12-01T10:55:54.450Z,140.00
2022-12-01T10:56:54.461Z,190.00
2022-12-01T10:57:54.453Z,187.00
2022-12-01T10:58:54.435Z,167.00
2022-12-01T10:59:54.438Z,137.00
2022-12-01T11:01:01.869Z,121.00
2022-12-01T11:01:54.616Z,119.00
2022-12-01T11:02:54.584Z,134.00
2022-12-01T11:03:54.422Z,126.00
2022-12-01T11:04:54.392Z,163.00
2022-12-01T11:05:54.366Z,168.00
2022-12-01T11:06:54.346Z,178.00
2022-12-01T11:07:54.368Z,170.00
2022-12-01T11:08:54.331Z,138.00
2022-12-01T11:09:54.331Z,118.00
2022-12-01T11:10:54.304Z,159.00
2022-12-01T11:11:54.292Z,257.00
2022-12-01T11:12:54.285Z,246.00
2022-12-01T11:13:54.329Z,274.00
2022-12-01T11:14:54.286Z,275.00
2022-12-01T11:15:54.255Z,254.00
2022-12-01T11:16:54.375Z,216.00
2022-12-01T11:17:54.244Z,170.00
2022-12-01T11:18:54.313Z,146.00
2022-12-01T11:19:54.320Z,149.00
2022-12-01T11:20:54.206Z,196.00
2022-12-01T11:21:54.194Z,206.00
2022-12-01T11:22:54.192Z,179.00
2022-12-01T11:23:54.186Z,143.00
2022-12-01T11:24:54.206Z,128.00
2022-12-01T11:25:54.151Z,104.00
2022-12-01T11:26:54.155Z,117.00
2022-12-01T11:27:54.146Z,141.00
2022-12-01T11:28:54.125Z,180.00
2022-12-01T11:29:54.132Z,160.00
2022-12-01T11:30:56.676Z,128.00
2022-12-01T11:31:54.133Z,112.00
2022-12-01T11:32:54.097Z,111.00
2022-12-01T11:33:54.072Z,137.00
2022-12-01T11:34:54.096Z,137.00
2022-12-01T11:35:54.100Z,115.00
2022-12-01T11:36:54.044Z,118.00
2022-12-01T11:38:27.879Z,164.00
2022-12-01T11:38:54.031Z,189.00
2022-12-01T11:39:54.034Z,162.00
2022-12-01T11:40:54.007Z,186.00
2022-12-01T11:41:53.990Z,251.00
2022-12-01T11:42:53.988Z,294.00
2022-12-01T12:04:55.566Z,168.00
2022-12-01T12:06:01.451Z,73.00
2022-12-01T12:06:56.526Z,240.00
2022-12-01T12:07:56.722Z,239.00
2022-12-01T12:08:56.556Z,286.00
2022-12-01T12:09:56.487Z,347.00
2022-12-01T12:10:56.581Z,303.00
2022-12-01T12:11:56.466Z,242.00
2022-12-01T12:12:56.461Z,170.00
2022-12-01T12:13:56.441Z,166.00
2022-12-01T12:14:56.434Z,186.00
2022-12-01T12:15:56.617Z,155.00
2022-12-01T12:16:56.420Z,149.00
2022-12-01T12:17:56.574Z,145.00
2022-12-01T12:18:56.392Z,74.00
2022-12-01T12:20:08.496Z,85.00
2022-12-01T12:20:56.406Z,186.00
2022-12-01T12:21:56.389Z,226.00
2022-12-01T12:22:56.345Z,223.00
2022-12-01T12:23:56.333Z,232.00
2022-12-01T12:24:56.343Z,220.00
2022-12-01T12:25:56.457Z,216.00
2022-12-01T12:26:56.313Z,250.00
2022-12-01T12:27:56.689Z,276.00
2022-12-01T12:28:56.299Z,278.00
2022-12-01T12:29:57.676Z,248.00
2022-12-01T12:30:56.494Z,208.00
2022-12-01T12:31:56.254Z,201.00
2022-12-01T12:32:56.263Z,180.00
2022-12-01T12:33:56.243Z,189.00
2022-12-01T12:34:56.226Z,134.00
2022-12-01T12:35:56.241Z,179.00
2022-12-01T12:36:56.248Z,146.00
2022-12-01T12:37:56.234Z,190.00
2022-12-01T12:38:56.186Z,219.00
2022-12-01T12:39:56.290Z,207.00
2022-12-01T12:40:56.361Z,199.00
2022-12-01T12:41:56.155Z,188.00
2022-12-01T12:42:56.603Z,181.00
2022-12-01T12:43:56.151Z,170.00
2022-12-01T12:44:56.125Z,164.00
2022-12-01T12:45:56.198Z,153.00
2022-12-01T12:46:56.113Z,171.00
2022-12-01T12:47:56.115Z,156.00
2022-12-01T12:49:18.644Z,151.00
2022-12-01T12:49:56.082Z,162.00
2022-12-01T12:50:56.234Z,146.00
2022-12-01T12:51:56.050Z,166.00
2022-12-01T12:52:56.074Z,170.00
2022-12-01T12:53:56.135Z,165.00
2022-12-01T12:54:56.024Z,170.00
2022-12-01T12:55:56.060Z,163.00
2022-12-01T12:56:55.995Z,176.00
2022-12-01T12:57:55.988Z,166.00
2022-12-01T12:58:55.971Z,164.00
2022-12-01T12:59:56.008Z,156.00
2022-12-01T13:00:56.179Z,142.00
2022-12-01T13:01:56.003Z,157.00
2022-12-01T13:02:56.051Z,165.00
2022-12-01T13:03:55.931Z,214.00
2022-12-01T13:04:55.915Z,209.00
2022-12-01T13:05:55.966Z,212.00
2022-12-01T13:06:55.927Z,238.00
2022-12-01T13:07:55.943Z,228.00
2022-12-01T13:08:55.876Z,206.00
2022-12-01T13:09:58.313Z,199.00
2022-12-01T13:10:55.977Z,193.00
2022-12-01T13:11:55.911Z,156.00
2022-12-01T13:12:55.836Z,139.00
2022-12-01T13:13:55.884Z,154.00
2022-12-01T13:15:00.788Z,166.00
2022-12-01T13:15:56.031Z,134.00
2022-12-01T13:16:55.789Z,137.00
2022-12-01T13:17:55.871Z,129.00
2022-12-01T13:18:55.838Z,163.00
2022-12-01T13:19:55.769Z,196.00