createdAt,value
2022-09-30T00:00:53.795Z,100
2022-09-30T00:04:03.524Z,100
2022-09-30T00:06:55.291Z,100
2022-09-30T00:09:43.010Z,100
2022-09-30T00:12:32.735Z,100
2022-09-30T00:15:20.385Z,100
2022-09-30T00:18:08.101Z,100
2022-09-30T00:20:55.688Z,100
2022-09-30T00:23:44.261Z,100
2022-09-30T00:26:32.928Z,100
2022-09-30T00:29:21.277Z,100
2022-09-30T00:32:08.905Z,100
2022-09-30T00:34:56.468Z,100
2022-09-30T00:37:44.100Z,100
2022-09-30T00:40:32.291Z,100
2022-09-30T00:43:22.659Z,100
2022-09-30T00:46:27.019Z,100
2022-09-30T00:49:20.609Z,100
2022-09-30T00:52:10.967Z,100
2022-09-30T00:54:58.635Z,100
2022-09-30T00:57:49.585Z,100
2022-09-30T01:00:37.575Z,100
2022-09-30T01:03:26.212Z,100
2022-09-30T01:06:16.359Z,100
2022-09-30T01:09:06.876Z,100
2022-09-30T01:11:55.706Z,100
2022-09-30T01:14:43.385Z,100
2022-09-30T01:17:35.835Z,100
2022-09-30T01:20:37.361Z,100
2022-09-30T01:23:45.548Z,100
2022-09-30T01:26:49.392Z,100
2022-09-30T01:29:49.759Z,100
2022-09-30T01:32:52.205Z,100
2022-09-30T01:35:59.452Z,100
2022-09-30T01:38:59.756Z,100
2022-09-30T01:42:02.368Z,100
2022-09-30T01:44:58.889Z,100
2022-09-30T01:47:54.450Z,100
2022-09-30T01:50:47.242Z,100
2022-09-30T01:53:41.775Z,100
2022-09-30T01:56:36.659Z,100
2022-09-30T01:59:28.659Z,100
2022-09-30T02:02:21.530Z,100
2022-09-30T02:05:12.483Z,100
2022-09-30T02:08:05.739Z,100
2022-09-30T02:11:01.461Z,100
2022-09-30T02:13:56.823Z,100
2022-09-30T02:16:51.431Z,100
2022-09-30T02:19:46.923Z,100
2022-09-30T02:22:40.147Z,100
2022-09-30T02:25:31.623Z,100
2022-09-30T02:28:22.978Z,100
2022-09-30T02:31:15.317Z,100
2022-09-30T02:34:05.674Z,100
2022-09-30T02:36:58.479Z,100
2022-09-30T02:39:52.911Z,100
2022-09-30T02:42:49.278Z,100
2022-09-30T02:45:36.991Z,100
2022-09-30T02:48:32.174Z,100
2022-09-30T02:51:29.096Z,100
2022-09-30T02:54:26.252Z,100
2022-09-30T02:57:19.639Z,100
2022-09-30T03:00:15.605Z,100
2022-09-30T03:03:03.878Z,100
2022-09-30T03:05:57.609Z,100
2022-09-30T03:08:45.168Z,100
2022-09-30T03:11:33.223Z,100
2022-09-30T03:14:22.061Z,100
2022-09-30T03:17:25.624Z,100
2022-09-30T03:20:33.423Z,100
2022-09-30T03:23:30.577Z,100
2022-09-30T03:26:35.970Z,100
2022-09-30T03:29:33.212Z,100
2022-09-30T03:32:30.268Z,100
2022-09-30T03:35:34.646Z,100
2022-09-30T03:38:32.111Z,100
2022-09-30T03:41:28.971Z,100
2022-09-30T03:44:23.424Z,100
2022-09-30T03:47:16.346Z,100
2022-09-30T03:50:07.042Z,100
2022-09-30T03:52:58.149Z,100
2022-09-30T03:55:46.040Z,100
2022-09-30T03:58:37.484Z,100
2022-09-30T04:01:28.679Z,100
2022-09-30T04:04:16.424Z,100
2022-09-30T04:07:04.563Z,100
2022-09-30T04:09:52.754Z,100
2022-09-30T04:12:40.933Z,100
2022-09-30T04:15:28.736Z,100
2022-09-30T04:18:16.533Z,100
2022-09-30T04:21:04.083Z,100
2022-09-30T04:23:53.447Z,100
2022-09-30T04:26:41.498Z,100
2022-09-30T04:29:29.189Z,100
2022-09-30T04:32:16.832Z,100
2022-09-30T04:35:06.595Z,100
2022-09-30T04:37:54.421Z,100
2022-09-30T04:40:42.188Z,100
2022-09-30T04:43:29.776Z,100
2022-09-30T04:46:19.100Z,100
2022-09-30T04:49:09.309Z,100
2022-09-30T04:51:57.285Z,100
2022-09-30T04:54:45.083Z,100
2022-09-30T04:57:32.617Z,100
2022-09-30T05:00:20.140Z,100
2022-09-30T05:03:09.729Z,100
2022-09-30T05:05:57.260Z,100
2022-09-30T05:08:46.339Z,100
2022-09-30T05:11:35.352Z,100
2022-09-30T05:14:26.951Z,100
2022-09-30T05:17:15.041Z,100
2022-09-30T05:20:03.687Z,100
2022-09-30T05:22:55.422Z,100
2022-09-30T05:25:43.146Z,100
2022-09-30T05:28:31.279Z,100
2022-09-30T05:31:18.977Z,100
2022-09-30T05:34:06.610Z,100
2022-09-30T05:36:54.379Z,100
2022-09-30T05:39:41.871Z,100
2022-09-30T05:42:29.360Z,100
2022-09-30T05:45:17.442Z,100
2022-09-30T05:48:05.226Z,100
2022-09-30T05:50:52.929Z,100
2022-09-30T05:53:42.205Z,100
2022-09-30T05:56:30.183Z,100
2022-09-30T05:59:19.204Z,100
2022-09-30T06:02:06.856Z,100
2022-09-30T06:04:55.324Z,100
2022-09-30T06:07:42.944Z,100
2022-09-30T06:10:30.532Z,100
2022-09-30T06:13:19.172Z,100
2022-09-30T06:16:06.905Z,100
2022-09-30T06:18:55.857Z,100
2022-09-30T06:21:43.966Z,100
2022-09-30T06:24:31.746Z,100
2022-09-30T06:27:19.412Z,100
2022-09-30T06:30:07.174Z,100
2022-09-30T06:32:56.683Z,100
2022-09-30T06:35:45.991Z,100
2022-09-30T06:38:33.620Z,100
2022-09-30T06:41:21.811Z,100
2022-09-30T06:44:10.870Z,100
2022-09-30T06:46:58.546Z,100
2022-09-30T06:49:49.531Z,100
2022-09-30T06:52:39.184Z,100
2022-09-30T06:55:26.790Z,100
2022-09-30T06:58:17.315Z,100
2022-09-30T07:01:05.947Z,100
2022-09-30T07:03:54.761Z,100
2022-09-30T07:06:43.116Z,100
2022-09-30T07:09:30.812Z,100
2022-09-30T07:12:18.419Z,100
2022-09-30T07:15:10.228Z,100
2022-09-30T07:18:00.572Z,100
2022-09-30T07:20:48.227Z,100
2022-09-30T07:23:37.571Z,100
2022-09-30T07:26:30.321Z,99.8
2022-09-30T07:29:18.136Z,100
2022-09-30T07:32:05.823Z,100
2022-09-30T07:34:54.151Z,99.8
2022-09-30T07:37:41.899Z,99
2022-09-30T07:40:30.875Z,98.6
2022-09-30T07:43:18.524Z,99
2022-09-30T07:46:06.586Z,98.6
2022-09-30T07:48:57.952Z,98.3
2022-09-30T07:51:48.659Z,98.9
2022-09-30T07:54:41.372Z,98.9
2022-09-30T07:57:30.959Z,98.4
2022-09-30T08:00:41.021Z,98.6
2022-09-30T08:03:33.852Z,98.3
2022-09-30T08:06:24.232Z,98.4
2022-09-30T08:09:13.407Z,98.2
2022-09-30T08:12:03.963Z,97.6
2022-09-30T08:14:51.703Z,98.1
2022-09-30T08:17:39.424Z,98.3
2022-09-30T08:20:27.108Z,97.8
2022-09-30T08:23:14.721Z,97.1
2022-09-30T08:26:03.464Z,97.6
2022-09-30T08:28:53.906Z,97.3
2022-09-30T08:31:41.483Z,97.2
2022-09-30T08:34:29.540Z,95.9
2022-09-30T08:37:19.965Z,96
2022-09-30T08:40:08.506Z,96.5
2022-09-30T08:43:06.379Z,95.5
2022-09-30T08:46:09.546Z,95.6
2022-09-30T08:49:07.551Z,93.1
2022-09-30T08:52:16.013Z,93.1
2022-09-30T08:55:16.879Z,92.1
2022-09-30T08:58:09.224Z,89.5
2022-09-30T09:01:07.172Z,90.5
2022-09-30T09:04:05.792Z,89.6
2022-09-30T09:06:54.786Z,88.1
2022-09-30T09:09:51.393Z,88.3
2022-09-30T09:12:53.112Z,87.4
2022-09-30T09:15:48.993Z,84.7
2022-09-30T09:18:49.280Z,85
2022-09-30T09:21:44.484Z,83.4
2022-09-30T09:24:38.401Z,81.7
2022-09-30T09:30:31.924Z,84
2022-09-30T09:33:28.230Z,82.5
2022-09-30T09:36:17.795Z,80.7
2022-09-30T09:39:18.923Z,79.6
2022-09-30T09:42:25.124Z,79.6
2022-09-30T09:45:23.920Z,80
2022-09-30T09:48:19.456Z,76.3
2022-09-30T09:51:07.127Z,77.2
2022-09-30T09:54:03.087Z,75.2
2022-09-30T09:56:54.697Z,76.7
2022-09-30T09:59:53.867Z,77.6
2022-09-30T10:02:43.200Z,75.5
2022-09-30T10:05:30.861Z,76.4
2022-09-30T10:08:24.128Z,76.1
2022-09-30T10:11:11.860Z,73
2022-09-30T10:14:06.987Z,75.2
2022-09-30T10:17:03.908Z,74
2022-09-30T10:20:03.844Z,73.8
2022-09-30T10:23:03.977Z,73.9
2022-09-30T10:26:02.790Z,74.1
2022-09-30T10:29:03.793Z,71
2022-09-30T10:32:11.260Z,73
2022-09-30T10:34:59.140Z,74.8
2022-09-30T10:37:51.632Z,70.5
2022-09-30T10:40:43.278Z,70.3
2022-09-30T10:43:35.040Z,70
2022-09-30T10:46:28.167Z,71
2022-09-30T10:49:20.031Z,67.7
2022-09-30T10:52:13.238Z,65.8
2022-09-30T10:55:09.098Z,68.1
2022-09-30T10:58:16.619Z,69
2022-09-30T11:01:14.530Z,62.7
2022-09-30T11:04:12.923Z,64.4
2022-09-30T11:07:09.008Z,61.5
2022-09-30T11:10:05.701Z,61.9
2022-09-30T11:13:10.880Z,61.9
2022-09-30T11:16:06.237Z,63.7
2022-09-30T11:19:04.024Z,60
2022-09-30T11:21:58.485Z,61.3
2022-09-30T11:25:07.434Z,61.7
2022-09-30T11:28:01.750Z,58.9
2022-09-30T11:31:08.360Z,58.5
2022-09-30T11:34:08.985Z,59.3
2022-09-30T11:37:16.809Z,61.2
2022-09-30T11:40:17.315Z,60.4
2022-09-30T11:43:19.277Z,59.6
2022-09-30T11:46:18.300Z,54.1
2022-09-30T11:49:23.444Z,57.7
2022-09-30T11:52:29.613Z,58.2
2022-09-30T11:55:26.221Z,60.6
2022-09-30T11:58:40.649Z,62
2022-09-30T12:01:35.206Z,63.3
2022-09-30T12:04:28.671Z,63.7
2022-09-30T12:07:21.124Z,61.6
2022-09-30T12:10:25.730Z,60.4
2022-09-30T12:13:18.339Z,59.7
2022-09-30T12:16:11.426Z,60.6
2022-09-30T12:19:05.935Z,60.4
2022-09-30T12:22:02.509Z,60.6
2022-09-30T12:24:59.215Z,61.4
2022-09-30T12:27:56.689Z,59.6
2022-09-30T12:33:01.784Z,59.5
2022-09-30T12:36:28.973Z,60.9
2022-09-30T12:39:33.772Z,59.7
2022-09-30T12:42:40.595Z,57.6
2022-09-30T12:46:01.442Z,58.3
2022-09-30T12:48:59.362Z,55
2022-09-30T12:51:50.911Z,54.9
2022-09-30T12:54:43.364Z,56.3
2022-09-30T12:57:37.526Z,54.9
2022-09-30T13:00:28.430Z,53.5
2022-09-30T13:03:19.535Z,54.6
2022-09-30T13:06:07.226Z,54.4
2022-09-30T13:08:55.029Z,55.5
2022-09-30T13:12:16.145Z,56
2022-09-30T13:15:12.645Z,56.3
2022-09-30T13:18:26.683Z,54.7
2022-09-30T13:21:47.227Z,53.5
2022-09-30T13:24:34.832Z,53.6
2022-09-30T13:27:56.034Z,54.3
2022-09-30T13:31:23.726Z,57
2022-09-30T13:34:13.247Z,58.1
2022-09-30T13:37:08.579Z,57.3
2022-09-30T13:40:37.811Z,57.8
2022-09-30T13:43:42.830Z,59.2
2022-09-30T13:46:38.202Z,59.2
2022-09-30T13:49:32.505Z,60.3
2022-09-30T13:52:27.563Z,60.9
2022-09-30T13:55:20.196Z,62.1
2022-09-30T13:58:12.176Z,63.4
2022-09-30T14:01:20.605Z,61.6
2022-09-30T14:04:20.801Z,61.4
2022-09-30T14:07:27.680Z,60.5
2022-09-30T14:10:28.765Z,59
2022-09-30T14:13:32.148Z,59.3
2022-09-30T14:16:34.151Z,58
2022-09-30T14:19:59.960Z,55.3
2022-09-30T14:23:00.922Z,56.1
2022-09-30T14:25:48.742Z,54.3
2022-09-30T14:28:49.240Z,55.5
2022-09-30T14:31:45.854Z,56.1
2022-09-30T14:34:33.805Z,56.5
2022-09-30T14:37:22.231Z,57.6
2022-09-30T14:40:14.875Z,57.8
2022-09-30T14:43:06.268Z,58.2
2022-09-30T14:46:00.366Z,58.7
2022-09-30T14:48:53.742Z,58.6
2022-09-30T14:51:46.610Z,59.3
2022-09-30T14:54:34.876Z,59.4
2022-09-30T14:57:32.784Z,59.9
2022-09-30T15:00:20.494Z,61.3
2022-09-30T15:03:14.630Z,61.3
2022-09-30T15:06:03.189Z,61.8
2022-09-30T15:09:02.196Z,61.4
2022-09-30T15:11:53.489Z,62.5
2022-09-30T15:14:43.010Z,62.6
2022-09-30T15:17:32.338Z,64.3
2022-09-30T15:20:22.597Z,63.9
2022-09-30T15:23:15.152Z,63.7
2022-09-30T15:26:09.545Z,64.3
2022-09-30T15:28:59.224Z,64.1
2022-09-30T15:31:50.289Z,64.1
2022-09-30T15:34:45.648Z,64.9
2022-09-30T15:37:33.903Z,65.2
2022-09-30T15:40:21.785Z,65.4
2022-09-30T15:43:41.472Z,65.5
2022-09-30T15:46:35.418Z,65.2
2022-09-30T15:49:25.074Z,66
2022-09-30T15:52:19.981Z,66.1
2022-09-30T15:55:22.352Z,67.2
2022-09-30T15:58:26.383Z,67.6
2022-09-30T16:01:22.183Z,68.8
2022-09-30T16:04:12.235Z,69.2
2022-09-30T16:07:09.488Z,70.1
2022-09-30T16:10:04.084Z,69.3
2022-09-30T16:13:03.848Z,71.4
2022-09-30T16:15:52.464Z,72
2022-09-30T16:18:42.932Z,72.1
2022-09-30T16:21:31.220Z,72
2022-09-30T16:24:29.827Z,73
2022-09-30T16:27:34.208Z,73.7
2022-09-30T16:30:23.404Z,74.4
2022-09-30T16:33:11.703Z,75
2022-09-30T16:36:00.823Z,75.6
2022-09-30T16:38:48.604Z,75.7
2022-09-30T16:41:36.283Z,76.7
2022-09-30T16:44:23.906Z,77
2022-09-30T16:47:11.541Z,77.9
2022-09-30T16:50:01.653Z,78.7
2022-09-30T16:53:02.363Z,79.3
2022-09-30T16:55:50.142Z,79.8
2022-09-30T16:58:38.074Z,80.2
2022-09-30T17:01:27.344Z,81.1
2022-09-30T17:04:16.620Z,81.6
2022-09-30T17:07:05.594Z,82.8
2022-09-30T17:09:59.150Z,81.9
2022-09-30T17:12:46.779Z,82.7
2022-09-30T17:15:35.038Z,82.3
2022-09-30T17:18:22.710Z,83.3
2022-09-30T17:21:10.673Z,83.3
2022-09-30T17:23:58.382Z,83.3
2022-09-30T17:26:47.946Z,84.4
2022-09-30T17:29:41.814Z,84.7
2022-09-30T17:32:31.120Z,84.3
2022-09-30T17:35:19.036Z,84.8
2022-09-30T17:38:07.224Z,85.2
2022-09-30T17:40:57.224Z,85.5
2022-09-30T17:44:17.600Z,84.9
2022-09-30T17:47:05.887Z,85.7
2022-09-30T17:49:53.538Z,86.4
2022-09-30T17:52:41.435Z,86.8
2022-09-30T17:55:29.178Z,86.2
2022-09-30T17:58:18.650Z,86.6
2022-09-30T18:01:06.833Z,86.2
2022-09-30T18:03:55.857Z,86.6
2022-09-30T18:06:44.992Z,87.3
2022-09-30T18:09:34.039Z,87.3
2022-09-30T18:12:24.053Z,87.4
2022-09-30T18:15:12.461Z,87.3
2022-09-30T18:18:01.193Z,87
2022-09-30T18:20:50.071Z,87.3
2022-09-30T18:23:38.490Z,87.5
2022-09-30T18:26:30.542Z,87.8
2022-09-30T18:29:22.638Z,88.2
2022-09-30T18:32:13.694Z,87.7
2022-09-30T18:35:03.751Z,88.1
2022-09-30T18:37:56.959Z,88.1
2022-09-30T18:40:45.127Z,87.7
2022-09-30T18:43:34.793Z,88.5
2022-09-30T18:46:24.282Z,88.9
2022-09-30T18:49:13.534Z,89
2022-09-30T18:52:02.701Z,88.8
2022-09-30T18:54:50.693Z,88.8
2022-09-30T18:57:39.220Z,89.1
2022-09-30T19:00:27.920Z,89.1
2022-09-30T19:03:16.976Z,89.1
2022-09-30T19:06:09.200Z,88.6
2022-09-30T19:08:57.272Z,88.4
2022-09-30T19:11:46.231Z,88.9
2022-09-30T19:14:37.601Z,89.3
2022-09-30T19:17:30.132Z,89
2022-09-30T19:20:18.522Z,89.4
2022-09-30T19:23:08.365Z,90.2
2022-09-30T19:25:56.780Z,90.1
2022-09-30T19:28:48.777Z,89.7
2022-09-30T19:31:38.997Z,90
2022-09-30T19:34:32.210Z,90
2022-09-30T19:37:27.282Z,89.9
2022-09-30T19:40:21.349Z,89.4
2022-09-30T19:43:10.881Z,89.8
2022-09-30T19:46:04.244Z,90.6
2022-09-30T19:48:57.577Z,90.1
2022-09-30T19:51:46.275Z,89.8
2022-09-30T19:54:40.774Z,90
2022-09-30T19:57:31.724Z,90.1
2022-09-30T20:00:21.690Z,90.3
2022-09-30T20:03:11.783Z,90.6
2022-09-30T20:06:01.912Z,90.5
2022-09-30T20:08:53.811Z,90.7
2022-09-30T20:11:44.861Z,90
2022-09-30T20:14:32.488Z,90
2022-09-30T20:17:52.114Z,90.1
2022-09-30T20:20:40.332Z,90.4
2022-09-30T20:23:30.318Z,90.6
2022-09-30T20:26:23.518Z,90.6
2022-09-30T20:29:12.314Z,90.3
2022-09-30T20:32:05.132Z,90.4
2022-09-30T20:34:52.913Z,90.2
2022-09-30T20:37:41.402Z,90.3
2022-09-30T20:40:29.129Z,90.4
2022-09-30T20:43:19.076Z,90.9
2022-09-30T20:46:06.849Z,90.5
2022-09-30T20:48:57.297Z,90.3
2022-09-30T20:51:45.905Z,90.5
2022-09-30T20:54:34.411Z,90.4
2022-09-30T20:57:22.993Z,89.6
2022-09-30T21:00:10.801Z,89.9
2022-09-30T21:03:00.982Z,90
2022-09-30T21:05:49.284Z,90.1
2022-09-30T21:08:38.191Z,90.4
2022-09-30T21:11:27.727Z,90.2
2022-09-30T21:14:15.445Z,89.8
2022-09-30T21:17:04.080Z,89.5
2022-09-30T21:19:52.911Z,89.5
2022-09-30T21:22:40.349Z,89.6
2022-09-30T21:25:28.053Z,89.5
2022-09-30T21:28:15.906Z,89.4
2022-09-30T21:31:04.750Z,89.8
2022-09-30T21:34:05.199Z,89.9
2022-09-30T21:36:57.146Z,90.1
2022-09-30T21:39:44.930Z,89.9
2022-09-30T21:42:33.054Z,90
2022-09-30T21:45:21.111Z,90
2022-09-30T21:48:09.839Z,90.1
2022-09-30T21:50:57.969Z,90.1
2022-09-30T21:53:45.739Z,90.3
2022-09-30T21:56:33.486Z,90.5
2022-09-30T21:59:21.697Z,90.8
2022-09-30T22:02:10.131Z,91.2
2022-09-30T22:04:57.990Z,91
2022-09-30T22:07:45.630Z,91.3
2022-09-30T22:10:33.322Z,91.5
2022-09-30T22:13:21.154Z,91.3
2022-09-30T22:16:09.903Z,91.3
2022-09-30T22:18:59.827Z,91.7
2022-09-30T22:21:49.822Z,91.8
2022-09-30T22:24:37.521Z,91.8
2022-09-30T22:27:25.693Z,92
2022-09-30T22:30:13.341Z,92
2022-09-30T22:33:01.457Z,92.2
2022-09-30T22:36:21.192Z,92
2022-09-30T22:39:40.919Z,92.1
2022-09-30T22:42:28.559Z,92.1
2022-09-30T22:45:16.561Z,92.1
2022-09-30T22:48:04.863Z,92.2
2022-09-30T22:50:52.445Z,92.3
2022-09-30T22:53:40.121Z,92.7
2022-09-30T22:56:27.985Z,93
2022-09-30T22:59:16.695Z,93.2
2022-09-30T23:02:06.252Z,93.4
2022-09-30T23:04:54.051Z,93.6
2022-09-30T23:07:41.703Z,93.6
2022-09-30T23:10:29.375Z,93.9
2022-09-30T23:13:17.207Z,93.7
2022-09-30T23:16:05.423Z,94.2
2022-09-30T23:18:54.613Z,94.3
2022-09-30T23:21:42.930Z,94.1
2022-09-30T23:24:30.703Z,94
2022-09-30T23:27:18.424Z,94.3
2022-09-30T23:30:06.187Z,94.5
2022-09-30T23:32:54.405Z,95.1
2022-09-30T23:35:42.138Z,94.6
2022-09-30T23:38:30.849Z,94.9
2022-09-30T23:41:18.974Z,95.1
2022-09-30T23:44:06.972Z,94.9
2022-09-30T23:46:54.737Z,95.1
2022-09-30T23:50:13.881Z,95.3
2022-09-30T23:53:01.740Z,94.8
2022-09-30T23:55:49.442Z,95.3
2022-09-30T23:58:41.082Z,95.4
