createdAt,value
2022-12-12T00:00:45.591Z,0.80
2022-12-12T00:03:13.267Z,0.80
2022-12-12T00:05:41.304Z,0.80
2022-12-12T00:08:08.801Z,0.70
2022-12-12T00:10:36.437Z,0.70
2022-12-12T00:13:04.530Z,0.70
2022-12-12T00:15:32.252Z,0.70
2022-12-12T00:17:59.444Z,0.70
2022-12-12T00:20:26.695Z,0.60
2022-12-12T00:22:54.435Z,0.60
2022-12-12T00:25:21.686Z,0.50
2022-12-12T00:27:48.867Z,0.50
2022-12-12T00:30:16.090Z,0.40
2022-12-12T00:32:43.298Z,0.50
2022-12-12T00:35:10.785Z,0.40
2022-12-12T00:37:38.633Z,0.30
2022-12-12T00:40:06.676Z,0.40
2022-12-12T00:42:33.864Z,0.30
2022-12-12T00:45:01.089Z,0.20
2022-12-12T00:47:29.189Z,0.30
2022-12-12T00:49:56.361Z,0.20
2022-12-12T00:52:23.532Z,0.20
2022-12-12T00:54:50.905Z,0.10
2022-12-12T00:57:18.182Z,0.10
2022-12-12T00:59:45.391Z,0.10
2022-12-12T01:02:12.689Z,0.20
2022-12-12T01:04:40.076Z,0.10
2022-12-12T01:07:07.340Z,0.10
2022-12-12T01:09:34.831Z,0.20
2022-12-12T01:12:02.666Z,0.20
2022-12-12T01:14:29.885Z,0.20
2022-12-12T01:16:57.591Z,0.30
2022-12-12T01:19:24.731Z,0.30
2022-12-12T01:21:51.881Z,0.40
2022-12-12T01:24:20.537Z,0.40
2022-12-12T01:26:48.138Z,0.40
2022-12-12T01:29:15.262Z,0.30
2022-12-12T01:31:42.500Z,0.30
2022-12-12T01:34:09.697Z,0.30
2022-12-12T01:36:36.925Z,0.30
2022-12-12T01:39:04.334Z,0.40
2022-12-12T01:41:33.121Z,0.30
2022-12-12T01:44:02.820Z,0.30
2022-12-12T01:46:48.812Z,0.40
2022-12-12T01:49:21.352Z,0.30
2022-12-12T01:51:50.247Z,0.30
2022-12-12T01:54:22.132Z,0.20
2022-12-12T01:56:50.395Z,0.20
2022-12-12T01:59:20.583Z,0.10
2022-12-12T02:01:48.416Z,0.10
2022-12-12T02:04:16.392Z,0.10
2022-12-12T02:06:44.641Z,0.00
2022-12-12T02:09:14.231Z,-0.10
2022-12-12T02:11:49.106Z,-0.10
2022-12-12T02:14:25.974Z,-0.10
2022-12-12T02:17:19.516Z,-0.10
2022-12-12T02:20:17.839Z,-0.10
2022-12-12T02:23:03.615Z,-0.20
2022-12-12T02:25:54.631Z,-0.20
2022-12-12T02:28:49.844Z,-0.20
2022-12-12T02:31:23.670Z,-0.10
2022-12-12T02:33:50.853Z,-0.20
2022-12-12T02:36:40.556Z,-0.10
2022-12-12T02:39:22.560Z,-0.10
2022-12-12T02:41:55.764Z,-0.10
2022-12-12T02:44:40.033Z,-0.10
2022-12-12T02:47:22.960Z,-0.10
2022-12-12T02:50:08.317Z,-0.10
2022-12-12T02:52:36.357Z,-0.10
2022-12-12T02:55:05.360Z,-0.20
2022-12-12T02:57:33.420Z,-0.20
2022-12-12T03:00:02.324Z,-0.20
2022-12-12T03:02:46.989Z,-0.20
2022-12-12T03:05:51.237Z,-0.30
2022-12-12T03:08:36.367Z,-0.30
2022-12-12T03:11:08.148Z,-0.30
2022-12-12T03:13:38.326Z,-0.30
2022-12-12T03:16:42.487Z,-0.30
2022-12-12T03:19:09.762Z,-0.30
2022-12-12T03:21:46.812Z,-0.40
2022-12-12T03:24:33.209Z,-0.30
2022-12-12T03:27:18.692Z,-0.30
2022-12-12T03:29:59.974Z,-0.30
2022-12-12T03:32:31.970Z,-0.30
2022-12-12T03:35:15.944Z,-0.30
2022-12-12T03:37:49.379Z,-0.30
2022-12-12T03:40:26.463Z,-0.30
2022-12-12T03:43:09.128Z,-0.30
2022-12-12T03:45:58.193Z,-0.30
2022-12-12T03:48:31.242Z,-0.30
2022-12-12T03:51:01.356Z,-0.30
2022-12-12T03:53:53.417Z,-0.30
2022-12-12T03:56:52.920Z,-0.20
2022-12-12T03:59:27.660Z,-0.20
2022-12-12T04:02:02.456Z,-0.20
2022-12-12T04:04:36.537Z,-0.10
2022-12-12T04:07:03.722Z,-0.10
2022-12-12T04:09:49.682Z,0.00
2022-12-12T04:12:45.146Z,0.00
2022-12-12T04:15:25.110Z,0.10
2022-12-12T04:18:02.375Z,0.00
2022-12-12T04:20:57.370Z,0.10
2022-12-12T04:24:02.477Z,0.10
2022-12-12T04:26:41.039Z,0.10
2022-12-12T04:29:38.929Z,0.20
2022-12-12T04:32:32.723Z,0.10
2022-12-12T04:35:14.450Z,0.20
2022-12-12T04:37:46.631Z,0.20
2022-12-12T04:40:18.334Z,0.20
2022-12-12T04:42:56.433Z,0.20
2022-12-12T04:45:28.842Z,0.20
2022-12-12T04:47:58.412Z,0.20
2022-12-12T04:50:28.296Z,0.10
2022-12-12T04:52:58.929Z,0.20
2022-12-12T04:55:33.044Z,0.20
2022-12-12T04:58:02.378Z,0.10
2022-12-12T05:00:39.457Z,0.10
2022-12-12T05:03:11.796Z,0.10
2022-12-12T05:05:47.692Z,0.10
2022-12-12T05:08:46.018Z,0.00
2022-12-12T05:11:14.146Z,0.00
2022-12-12T05:13:42.752Z,-0.10
2022-12-12T05:16:24.227Z,-0.20
2022-12-12T05:18:51.639Z,-0.30
2022-12-12T05:21:18.941Z,-0.40
2022-12-12T05:23:46.269Z,-0.50
2022-12-12T05:26:26.087Z,-0.50
2022-12-12T05:28:53.478Z,-0.60
2022-12-12T05:31:21.021Z,-0.60
2022-12-12T05:33:48.626Z,-0.70
2022-12-12T05:36:16.161Z,-0.70
2022-12-12T05:38:43.811Z,-0.70
2022-12-12T05:41:11.688Z,-0.80
2022-12-12T05:43:39.248Z,-0.80
2022-12-12T05:46:06.795Z,-0.80
2022-12-12T05:48:34.732Z,-0.80
2022-12-12T05:51:02.993Z,-0.80
2022-12-12T05:53:30.775Z,-0.90
2022-12-12T05:55:58.180Z,-0.90
2022-12-12T05:58:27.129Z,-0.90
2022-12-12T06:00:57.359Z,-0.90
2022-12-12T06:03:28.769Z,-0.90
2022-12-12T06:05:55.978Z,-0.90
2022-12-12T06:08:25.217Z,-0.90
2022-12-12T06:10:53.107Z,-0.90
2022-12-12T06:13:20.334Z,-0.90
2022-12-12T06:15:47.601Z,-0.80
2022-12-12T06:18:15.937Z,-0.70
2022-12-12T06:20:43.465Z,-0.70
2022-12-12T06:23:10.612Z,-0.60
2022-12-12T06:25:38.857Z,-0.50
2022-12-12T06:28:06.261Z,-0.50
2022-12-12T06:30:33.603Z,-0.50
2022-12-12T06:33:00.718Z,-0.40
2022-12-12T06:35:27.845Z,-0.50
2022-12-12T06:37:55.170Z,-0.50
2022-12-12T06:40:22.426Z,-0.50
2022-12-12T06:42:49.655Z,-0.40
2022-12-12T06:45:17.344Z,-0.40
2022-12-12T06:47:44.694Z,-0.50
2022-12-12T06:50:12.264Z,-0.50
2022-12-12T06:52:39.673Z,-0.60
2022-12-12T06:55:07.133Z,-0.60
2022-12-12T06:57:36.117Z,-0.70
2022-12-12T07:00:05.756Z,-0.70
2022-12-12T07:02:32.956Z,-0.70
2022-12-12T07:05:00.137Z,-0.80
2022-12-12T07:07:27.295Z,-0.80
2022-12-12T07:09:54.646Z,-0.80
2022-12-12T07:12:21.996Z,-0.80
2022-12-12T07:14:49.146Z,-0.80
2022-12-12T07:17:16.325Z,-0.80
2022-12-12T07:19:43.767Z,-0.80
2022-12-12T07:22:11.828Z,-0.70
2022-12-12T07:24:39.254Z,-0.70
2022-12-12T07:27:07.316Z,-0.70
2022-12-12T07:29:34.694Z,-0.70
2022-12-12T07:32:01.850Z,-0.60
2022-12-12T07:34:29.995Z,-0.60
2022-12-12T07:37:02.652Z,-0.60
2022-12-12T07:39:34.233Z,-0.60
2022-12-12T07:42:01.388Z,-0.60
2022-12-12T07:44:28.617Z,-0.50
2022-12-12T07:46:59.212Z,-0.50
2022-12-12T07:49:29.188Z,-0.50
2022-12-12T07:51:56.733Z,-0.50
2022-12-12T07:54:23.878Z,-0.50
2022-12-12T07:56:51.029Z,-0.50
2022-12-12T07:59:18.175Z,-0.50
2022-12-12T08:01:45.412Z,-0.40
2022-12-12T08:04:12.644Z,-0.30
2022-12-12T08:06:39.796Z,-0.20
2022-12-12T08:09:06.973Z,0.10
2022-12-12T08:11:34.070Z,0.20
2022-12-12T08:14:01.297Z,0.30
2022-12-12T08:16:28.970Z,0.50
2022-12-12T08:18:58.245Z,0.60
2022-12-12T08:21:27.176Z,0.70
2022-12-12T08:24:02.483Z,0.70
2022-12-12T08:34:12.951Z,1.10
2022-12-12T08:36:40.271Z,1.10
2022-12-12T08:39:13.307Z,1.10
2022-12-12T08:41:43.256Z,1.10
2022-12-12T08:44:13.827Z,1.10
2022-12-12T08:46:41.740Z,1.20
2022-12-12T08:49:10.004Z,1.30
2022-12-12T08:51:41.496Z,1.20
2022-12-12T08:54:11.801Z,1.20
2022-12-12T08:56:39.708Z,1.30
2022-12-12T08:59:07.613Z,1.40
2022-12-12T09:01:35.173Z,1.40
2022-12-12T09:04:02.632Z,1.50
2022-12-12T09:06:30.329Z,1.40
2022-12-12T09:08:59.244Z,1.30
2022-12-12T09:11:26.840Z,1.30
2022-12-12T09:13:54.798Z,1.30
2022-12-12T09:16:27.686Z,1.20
2022-12-12T09:18:55.016Z,1.20
2022-12-12T09:21:22.852Z,1.20
2022-12-12T09:23:50.404Z,1.20
2022-12-12T09:26:18.305Z,1.20
2022-12-12T09:28:45.732Z,1.20
2022-12-12T09:31:13.318Z,1.20
2022-12-12T09:33:43.437Z,1.30
2022-12-12T09:36:15.092Z,1.20
2022-12-12T09:38:43.084Z,1.20
2022-12-12T09:41:10.730Z,1.30
2022-12-12T09:43:45.501Z,1.30
2022-12-12T09:46:34.582Z,1.30
2022-12-12T09:49:54.370Z,1.40
2022-12-12T09:52:33.185Z,1.50
2022-12-12T09:55:06.735Z,1.50
2022-12-12T09:57:46.278Z,1.50
2022-12-12T10:00:15.563Z,1.50
2022-12-12T10:02:46.147Z,1.50
2022-12-12T10:05:23.825Z,1.50
2022-12-12T10:08:28.714Z,1.60
2022-12-12T10:11:04.346Z,1.50
2022-12-12T10:13:33.941Z,1.50
2022-12-12T10:16:07.762Z,1.50
2022-12-12T10:18:48.527Z,1.60
2022-12-12T10:21:26.242Z,1.70
2022-12-12T10:24:38.771Z,1.80
2022-12-12T10:27:12.462Z,1.90
2022-12-12T10:29:46.426Z,2.00
2022-12-12T10:32:43.371Z,2.20
2022-12-12T10:35:20.001Z,2.30
2022-12-12T10:38:29.139Z,2.60
2022-12-12T10:41:29.890Z,2.70
2022-12-12T10:44:05.743Z,2.50
2022-12-12T10:47:05.823Z,2.50
2022-12-12T10:49:37.308Z,2.60
2022-12-12T10:52:11.626Z,2.60
2022-12-12T10:54:46.042Z,2.50
2022-12-12T10:57:25.015Z,2.50
2022-12-12T10:59:55.303Z,2.50
2022-12-12T11:02:39.730Z,2.50
2022-12-12T11:05:44.095Z,2.50
2022-12-12T11:08:20.655Z,2.50
2022-12-12T11:11:19.252Z,2.70
2022-12-12T11:13:52.018Z,2.70
2022-12-12T11:16:24.117Z,2.80
2022-12-12T11:19:19.242Z,2.70
2022-12-12T11:21:47.803Z,2.80
2022-12-12T11:24:18.571Z,2.90
2022-12-12T11:26:51.946Z,2.80
2022-12-12T11:30:01.532Z,2.70
2022-12-12T11:32:30.674Z,2.70
2022-12-12T11:35:01.606Z,2.60
2022-12-12T11:37:38.358Z,2.40
2022-12-12T11:40:06.724Z,2.50
2022-12-12T11:42:35.049Z,2.50
2022-12-12T11:45:05.147Z,2.40
2022-12-12T11:47:39.086Z,2.40
2022-12-12T11:50:24.451Z,2.40
2022-12-12T11:52:54.843Z,2.30
2022-12-12T11:55:31.954Z,2.20
2022-12-12T11:58:24.885Z,2.10
2022-12-12T12:00:57.155Z,2.10
2022-12-12T12:03:39.411Z,2.00
2022-12-12T12:06:10.738Z,2.10
2022-12-12T12:09:02.972Z,2.10
2022-12-12T12:12:01.507Z,2.00
2022-12-12T12:14:40.185Z,1.90
2022-12-12T12:17:55.428Z,1.90
2022-12-12T12:20:37.772Z,1.80
2022-12-12T12:23:17.147Z,1.80
2022-12-12T12:26:15.931Z,1.90
2022-12-12T12:29:20.937Z,1.80
2022-12-12T12:32:11.321Z,1.80
2022-12-12T12:35:09.268Z,1.90
2022-12-12T12:37:46.907Z,1.90
2022-12-12T12:40:33.622Z,1.80
2022-12-12T12:43:29.136Z,1.80
2022-12-12T12:46:00.042Z,1.80
2022-12-12T12:48:36.846Z,1.80
2022-12-12T12:51:06.883Z,1.70
2022-12-12T12:53:40.682Z,1.60
2022-12-12T12:56:25.128Z,1.60
2022-12-12T12:59:04.002Z,1.70
2022-12-12T13:01:40.262Z,1.80
2022-12-12T13:04:10.304Z,1.90
2022-12-12T13:07:12.216Z,2.00
2022-12-12T13:10:00.959Z,2.10
2022-12-12T13:12:47.063Z,2.20
2022-12-12T13:15:26.860Z,2.20
2022-12-12T13:18:04.545Z,2.10
2022-12-12T13:20:40.412Z,2.20
2022-12-12T13:23:30.051Z,2.40
2022-12-12T13:26:01.010Z,2.50
2022-12-12T13:28:43.516Z,2.40
2022-12-12T13:31:40.913Z,2.40
2022-12-12T13:34:21.318Z,2.30
2022-12-12T13:36:51.097Z,2.30
2022-12-12T13:39:26.688Z,2.30
2022-12-12T13:42:01.811Z,2.30
2022-12-12T13:44:33.054Z,2.20
2022-12-12T13:47:00.478Z,2.10
2022-12-12T13:49:30.778Z,2.10
2022-12-12T13:52:26.105Z,2.00
2022-12-12T13:55:18.132Z,1.90
2022-12-12T13:57:57.328Z,1.80
2022-12-12T14:01:02.143Z,1.80
2022-12-12T14:03:30.706Z,1.70
2022-12-12T14:06:10.467Z,1.70
2022-12-12T14:08:39.197Z,1.60
2022-12-12T14:11:18.140Z,1.60
2022-12-12T14:13:50.916Z,1.50
2022-12-12T14:16:26.512Z,1.50
2022-12-12T14:19:19.061Z,1.40
2022-12-12T14:21:48.597Z,1.30
2022-12-12T14:24:34.329Z,1.20
2022-12-12T14:27:09.882Z,1.20
2022-12-12T14:29:45.286Z,1.10
2022-12-12T14:32:12.500Z,1.10
2022-12-12T14:35:18.456Z,1.10
2022-12-12T14:37:52.101Z,1.00
2022-12-12T14:40:39.285Z,0.90
2022-12-12T14:43:27.098Z,0.80
2022-12-12T14:45:59.269Z,0.70
2022-12-12T14:48:29.332Z,0.70
2022-12-12T14:51:28.997Z,0.70
2022-12-12T14:54:00.404Z,0.60
2022-12-12T14:56:32.868Z,0.50
2022-12-12T14:59:07.534Z,0.40
2022-12-12T15:01:44.823Z,0.30
2022-12-12T15:04:18.302Z,0.30
2022-12-12T15:06:55.845Z,0.30
2022-12-12T15:09:26.021Z,0.30
2022-12-12T15:11:56.123Z,0.30
2022-12-12T15:14:27.147Z,0.20
2022-12-12T15:17:00.389Z,0.20
2022-12-12T15:19:30.392Z,0.20
2022-12-12T15:22:00.993Z,0.10
2022-12-12T15:24:37.267Z,0.10
2022-12-12T15:27:06.418Z,0.10
2022-12-12T15:29:35.560Z,0.00
2022-12-12T15:32:12.302Z,0.10
2022-12-12T15:34:42.763Z,0.10
2022-12-12T15:37:27.321Z,0.10
2022-12-12T15:40:06.725Z,0.00
2022-12-12T15:42:42.349Z,0.00
2022-12-12T15:45:22.479Z,0.00
2022-12-12T15:47:55.437Z,0.00
2022-12-12T15:50:44.116Z,0.00
2022-12-12T15:53:34.111Z,0.00
2022-12-12T15:56:01.271Z,0.00
2022-12-12T15:58:46.933Z,0.00
2022-12-12T16:01:20.043Z,-0.10
2022-12-12T16:04:21.866Z,-0.10
2022-12-12T16:06:49.376Z,0.00
2022-12-12T16:09:18.324Z,0.00
2022-12-12T16:11:56.532Z,0.00
2022-12-12T16:14:41.726Z,0.00
2022-12-12T16:17:25.363Z,0.00
2022-12-12T16:19:54.401Z,0.00
2022-12-12T16:22:46.781Z,0.00
2022-12-12T16:25:34.631Z,-0.10
2022-12-12T16:28:07.638Z,-0.10
2022-12-12T16:30:37.184Z,-0.10
2022-12-12T16:33:24.147Z,-0.10
2022-12-12T16:35:52.825Z,-0.20
2022-12-12T16:38:21.406Z,-0.20
2022-12-12T16:40:51.426Z,-0.20
2022-12-12T16:43:20.757Z,-0.20
2022-12-12T16:45:53.392Z,-0.20
2022-12-12T16:48:37.704Z,-0.20
2022-12-12T16:51:07.169Z,-0.20
2022-12-12T16:53:36.398Z,-0.20
2022-12-12T16:56:04.117Z,-0.20
2022-12-12T16:58:31.331Z,-0.30
2022-12-12T17:01:00.308Z,-0.20
2022-12-12T17:03:27.634Z,-0.20
2022-12-12T17:05:55.190Z,-0.20
2022-12-12T17:08:23.037Z,-0.20
2022-12-12T17:10:52.350Z,-0.30
2022-12-12T17:13:37.741Z,-0.20
2022-12-12T17:16:05.224Z,-0.30
2022-12-12T17:18:32.494Z,-0.30
2022-12-12T17:21:00.005Z,-0.30
2022-12-12T17:23:29.988Z,-0.30
2022-12-12T17:26:03.388Z,-0.30
2022-12-12T17:28:33.080Z,-0.20
2022-12-12T17:31:00.328Z,-0.20
2022-12-12T17:33:27.589Z,-0.20
2022-12-12T17:36:04.299Z,-0.20
2022-12-12T17:38:32.693Z,-0.10
2022-12-12T17:41:05.031Z,0.00
2022-12-12T17:43:32.363Z,0.00
2022-12-12T17:46:01.915Z,0.00
2022-12-12T17:48:34.586Z,0.10
2022-12-12T17:51:04.998Z,0.10
2022-12-12T17:53:38.047Z,0.20
2022-12-12T17:56:16.036Z,0.20
2022-12-12T17:58:45.102Z,0.20
2022-12-12T18:01:15.255Z,0.10
2022-12-12T18:03:43.520Z,0.20
2022-12-12T18:06:11.626Z,0.10
2022-12-12T18:08:39.456Z,0.20
2022-12-12T18:11:09.339Z,0.20
2022-12-12T18:13:38.694Z,0.20
2022-12-12T18:16:08.132Z,0.20
2022-12-12T18:18:35.893Z,0.30
2022-12-12T18:21:04.990Z,0.30
2022-12-12T18:23:32.750Z,0.40
2022-12-12T18:26:05.633Z,0.40
2022-12-12T18:28:32.903Z,0.50
2022-12-12T18:31:00.047Z,0.50
2022-12-12T18:33:27.349Z,0.60
2022-12-12T18:36:05.974Z,0.70
2022-12-12T18:38:33.494Z,0.70
2022-12-12T18:41:01.478Z,0.70
2022-12-12T18:43:29.635Z,0.80
2022-12-12T18:46:05.409Z,0.80
2022-12-12T18:48:35.131Z,0.80
2022-12-12T18:51:11.395Z,0.80
2022-12-12T18:53:41.429Z,0.80
2022-12-12T18:56:17.001Z,0.80
2022-12-12T18:58:44.911Z,0.80
2022-12-12T19:01:15.264Z,0.80
2022-12-12T19:03:43.863Z,0.80
2022-12-12T19:06:14.306Z,0.80
2022-12-12T19:08:42.307Z,0.80
2022-12-12T19:11:14.180Z,0.80
2022-12-12T19:13:43.064Z,0.80
2022-12-12T19:16:15.827Z,0.80
2022-12-12T19:18:44.730Z,0.80
2022-12-12T19:21:20.860Z,0.80
2022-12-12T19:23:48.537Z,0.80
2022-12-12T19:26:19.888Z,0.80
2022-12-12T19:28:47.838Z,0.80
2022-12-12T19:31:16.903Z,0.70
2022-12-12T19:33:52.247Z,0.70
2022-12-12T19:36:24.833Z,0.70
2022-12-12T19:38:53.884Z,0.60
2022-12-12T19:41:22.384Z,0.60
2022-12-12T19:43:51.034Z,0.50
2022-12-12T19:46:23.976Z,0.50
2022-12-12T19:49:02.083Z,0.50
2022-12-12T19:51:32.733Z,0.50
2022-12-12T19:54:06.840Z,0.50
2022-12-12T19:56:36.085Z,0.40
2022-12-12T19:59:05.421Z,0.40
2022-12-12T20:01:34.887Z,0.40
2022-12-12T20:04:14.107Z,0.40
2022-12-12T20:06:44.613Z,0.50
2022-12-12T20:09:23.092Z,0.50
2022-12-12T20:11:50.916Z,0.50
2022-12-12T20:14:23.576Z,0.60
2022-12-12T20:16:51.964Z,0.50
2022-12-12T20:19:19.684Z,0.50
2022-12-12T20:22:04.064Z,0.50
2022-12-12T20:24:37.469Z,0.50
2022-12-12T20:27:29.986Z,0.50
2022-12-12T20:29:57.270Z,0.50
2022-12-12T20:32:24.698Z,0.60
2022-12-12T20:34:52.017Z,0.60
2022-12-12T20:37:20.309Z,0.50
2022-12-12T20:39:47.712Z,0.40
2022-12-12T20:42:15.442Z,0.40
2022-12-12T20:44:42.679Z,0.30
2022-12-12T20:47:14.330Z,0.30
2022-12-12T20:50:20.012Z,0.30
2022-12-12T20:52:47.850Z,0.20
2022-12-12T20:55:18.086Z,0.20
2022-12-12T20:57:48.783Z,0.10
2022-12-12T21:00:16.557Z,0.00
2022-12-12T21:02:44.211Z,-0.10
2022-12-12T21:05:11.817Z,-0.20
2022-12-12T21:07:41.030Z,-0.20
2022-12-12T21:10:08.888Z,-0.20
2022-12-12T21:12:36.215Z,-0.30
2022-12-12T21:15:04.178Z,-0.30
2022-12-12T21:17:31.511Z,-0.40
2022-12-12T21:20:04.668Z,-0.30
2022-12-12T21:22:33.625Z,-0.40
2022-12-12T21:25:00.977Z,-0.40
2022-12-12T21:27:29.438Z,-0.40
2022-12-12T21:29:56.729Z,-0.40
2022-12-12T21:32:23.907Z,-0.50
2022-12-12T21:34:51.031Z,-0.50
2022-12-12T21:37:18.268Z,-0.50
2022-12-12T21:39:46.016Z,-0.50
2022-12-12T21:42:13.498Z,-0.50
2022-12-12T21:44:45.637Z,-0.40
2022-12-12T21:47:13.472Z,-0.40
2022-12-12T21:49:40.804Z,-0.40
2022-12-12T21:52:12.128Z,-0.30
2022-12-12T21:54:39.584Z,-0.20
2022-12-12T21:57:09.958Z,-0.20
2022-12-12T21:59:40.315Z,-0.10
2022-12-12T22:02:07.608Z,-0.10
2022-12-12T22:04:34.994Z,0.00
2022-12-12T22:07:02.162Z,0.00
2022-12-12T22:09:29.408Z,0.00
2022-12-12T22:12:04.332Z,0.10
2022-12-12T22:14:33.411Z,0.10
2022-12-12T22:17:02.056Z,0.20
2022-12-12T22:19:29.756Z,0.20
2022-12-12T22:21:57.283Z,0.20
2022-12-12T22:24:26.095Z,0.30
2022-12-12T22:26:53.269Z,0.30
2022-12-12T22:29:20.804Z,0.30
2022-12-12T22:31:50.413Z,0.20
2022-12-12T22:34:23.685Z,0.30
2022-12-12T22:36:52.215Z,0.30
2022-12-12T22:39:23.428Z,0.40
2022-12-12T22:41:51.028Z,0.40
2022-12-12T22:44:20.308Z,0.50
2022-12-12T22:46:49.800Z,0.50
2022-12-12T22:49:21.082Z,0.50
2022-12-12T22:51:49.470Z,0.50
2022-12-12T22:54:16.955Z,0.50
2022-12-12T22:56:44.243Z,0.60
2022-12-12T22:59:14.494Z,0.60
2022-12-12T23:01:42.495Z,0.60
2022-12-12T23:04:13.975Z,0.60
2022-12-12T23:06:42.704Z,0.70
2022-12-12T23:09:16.537Z,0.80
2022-12-12T23:11:44.725Z,0.80
2022-12-12T23:14:19.798Z,0.80
2022-12-12T23:16:47.733Z,0.80
2022-12-12T23:19:17.366Z,0.80
2022-12-12T23:21:45.459Z,0.80
2022-12-12T23:24:13.762Z,0.80
2022-12-12T23:26:42.719Z,0.80
2022-12-12T23:29:14.171Z,0.80
2022-12-12T23:31:41.441Z,0.80
2022-12-12T23:34:17.945Z,0.80
2022-12-12T23:36:45.168Z,0.90
2022-12-12T23:39:14.832Z,0.80
2022-12-12T23:41:42.200Z,0.80
2022-12-12T23:44:12.622Z,0.70
2022-12-12T23:46:40.617Z,0.70
2022-12-12T23:49:15.547Z,0.70
2022-12-12T23:51:45.419Z,0.70
2022-12-12T23:54:21.588Z,0.80
2022-12-12T23:56:50.221Z,0.80
2022-12-12T23:59:19.465Z,0.80
