createdAt,value
2017-05-28T00:02:15.000Z,36.161
2017-05-28T00:12:15.000Z,36.213
2017-05-28T00:22:15.000Z,36.245
2017-05-28T00:32:15.000Z,36.245
2017-05-28T00:42:15.000Z,36.341
2017-05-28T00:52:15.000Z,36.393
2017-05-28T01:02:15.000Z,36.415
2017-05-28T01:12:15.000Z,36.543
2017-05-28T01:22:15.000Z,36.596
2017-05-28T01:32:16.000Z,36.595
2017-05-28T01:42:15.000Z,36.593
2017-05-28T01:52:15.000Z,36.602
2017-05-28T02:02:15.000Z,36.633
2017-05-28T02:12:16.000Z,36.731
2017-05-28T02:22:16.000Z,36.827
2017-05-28T02:32:16.000Z,36.836
2017-05-28T02:42:16.000Z,36.922
2017-05-28T02:52:16.000Z,37.093
2017-05-28T03:02:16.000Z,37.06
2017-05-28T03:12:16.000Z,37.158
2017-05-28T03:22:16.000Z,37.19
2017-05-28T03:32:16.000Z,37.263
2017-05-28T03:42:16.000Z,37.295
2017-05-28T03:52:16.000Z,37.295
2017-05-28T04:02:16.000Z,37.405
2017-05-28T04:12:16.000Z,37.481
2017-05-28T04:22:16.000Z,37.534
2017-05-28T04:32:16.000Z,37.665
2017-05-28T04:42:16.000Z,37.74
2017-05-28T04:52:16.000Z,37.793
2017-05-28T05:02:16.000Z,37.847
2017-05-28T05:12:16.000Z,37.88
2017-05-28T05:22:17.000Z,37.957
2017-05-28T05:32:16.000Z,37.945
2017-05-28T05:42:16.000Z,38.043
2017-05-28T05:52:16.000Z,38.141
2017-05-28T06:02:16.000Z,38.129
2017-05-28T06:12:16.000Z,38.098
2017-05-28T06:22:16.000Z,38.175
2017-05-28T06:32:16.000Z,38.272
2017-05-28T06:42:16.000Z,38.402
2017-05-28T06:52:16.000Z,38.556
2017-05-28T07:02:16.000Z,38.699
2017-05-28T07:12:16.000Z,38.869
2017-05-28T07:22:16.000Z,38.859
2017-05-28T07:32:16.000Z,38.86
2017-05-28T07:42:16.000Z,38.823
2017-05-28T07:52:16.000Z,39.137
2017-05-28T08:02:16.000Z,39.436
2017-05-28T08:12:16.000Z,39.778
2017-05-28T08:22:16.000Z,39.574
2017-05-28T08:32:16.000Z,39.229
2017-05-28T08:42:16.000Z,39.002
2017-05-28T08:52:16.000Z,38.823
2017-05-28T09:02:16.000Z,38.981
2017-05-28T09:12:16.000Z,38.967
2017-05-28T09:22:16.000Z,38.744
2017-05-28T09:32:16.000Z,38.856
2017-05-28T09:42:16.000Z,38.85
2017-05-28T09:52:16.000Z,38.973
2017-05-28T10:02:16.000Z,39.31
2017-05-28T10:12:16.000Z,39.388
2017-05-28T10:22:16.000Z,39.249
2017-05-28T10:32:16.000Z,39.069
2017-05-28T10:42:17.000Z,39.135
2017-05-28T10:52:17.000Z,39.279
2017-05-28T11:02:17.000Z,39.25
2017-05-28T11:12:17.000Z,39.339
2017-05-28T11:22:17.000Z,39.321
2017-05-28T11:32:17.000Z,38.639
2017-05-28T11:42:17.000Z,38.977
2017-05-28T11:52:17.000Z,38.676
2017-05-28T12:02:17.000Z,38.104
2017-05-28T12:12:17.000Z,38.161
2017-05-28T12:22:17.000Z,38.208
2017-05-28T12:32:17.000Z,38.135
2017-05-28T12:42:17.000Z,38.084
2017-05-28T12:52:17.000Z,38.184
2017-05-28T13:02:17.000Z,36.998
2017-05-28T13:12:17.000Z,37.924
2017-05-28T13:22:17.000Z,37.86
2017-05-28T13:32:18.000Z,37.84
2017-05-28T13:42:17.000Z,37.972
2017-05-28T13:52:17.000Z,38.213
2017-05-28T14:02:17.000Z,38.169
2017-05-28T14:12:17.000Z,38.045
2017-05-28T14:22:17.000Z,38.065
2017-05-28T14:32:17.000Z,38.156
2017-05-28T14:42:17.000Z,38.2
2017-05-28T14:52:17.000Z,38.353
2017-05-28T15:02:17.000Z,38.255
2017-05-28T15:12:17.000Z,38.133
2017-05-28T15:22:17.000Z,38.256
2017-05-28T15:32:17.000Z,38.322
2017-05-28T15:42:17.000Z,38.312
2017-05-28T15:52:17.000Z,38.201
2017-05-28T16:02:17.000Z,38.369
2017-05-28T16:12:17.000Z,38.558
2017-05-28T16:22:17.000Z,38.524
2017-05-28T16:32:17.000Z,38.658
2017-05-28T16:42:17.000Z,38.948
2017-05-28T16:52:17.000Z,38.928
2017-05-28T17:02:17.000Z,38.874
2017-05-28T17:12:17.000Z,38.888
2017-05-28T17:22:17.000Z,38.546
2017-05-28T17:32:18.000Z,38.71
2017-05-28T17:42:17.000Z,38.788
2017-05-28T17:52:17.000Z,38.974
2017-05-28T18:02:17.000Z,39.316
2017-05-28T18:12:17.000Z,39.936
2017-05-28T18:22:17.000Z,39.679
2017-05-28T18:32:17.000Z,39.524
2017-05-28T18:42:17.000Z,39.677
2017-05-28T18:52:18.000Z,39.664
2017-05-28T19:02:18.000Z,39.682
2017-05-28T19:12:18.000Z,39.671
2017-05-28T19:22:18.000Z,40.135
2017-05-28T19:32:19.000Z,40.156
2017-05-28T19:42:18.000Z,40.375
2017-05-28T19:52:18.000Z,40.441
2017-05-28T20:02:18.000Z,40.362
2017-05-28T20:12:18.000Z,40.271
2017-05-28T20:32:18.000Z,40.621
2017-05-28T20:52:18.000Z,40.742
2017-05-28T21:02:18.000Z,40.915
2017-05-28T21:12:18.000Z,41.232
2017-05-28T21:32:18.000Z,41.04
2017-05-28T21:52:18.000Z,40.932
2017-05-28T22:02:18.000Z,40.787
2017-05-28T22:12:18.000Z,40.75
2017-05-28T22:32:18.000Z,40.742
2017-05-28T22:52:22.000Z,40.823
2017-05-28T23:12:18.000Z,40.693
2017-05-28T23:32:18.000Z,40.012
2017-05-28T23:52:18.000Z,39.752
