createdAt,value
2023-03-27T00:01:55.067Z,95.18
2023-03-27T00:04:23.999Z,95.08
2023-03-27T00:06:55.184Z,95.15
2023-03-27T00:09:23.318Z,95.03
2023-03-27T00:11:52.510Z,94.60
2023-03-27T00:14:22.307Z,94.82
2023-03-27T00:16:51.392Z,95.08
2023-03-27T00:19:21.267Z,95.58
2023-03-27T00:21:51.681Z,96.34
2023-03-27T00:24:20.240Z,96.69
2023-03-27T00:26:48.422Z,97.31
2023-03-27T00:29:18.357Z,97.69
2023-03-27T00:31:47.828Z,98.05
2023-03-27T00:34:16.223Z,98.30
2023-03-27T00:36:48.381Z,98.64
2023-03-27T00:39:16.987Z,98.94
2023-03-27T00:41:45.383Z,98.99
2023-03-27T00:44:22.551Z,99.07
2023-03-27T00:46:51.306Z,99.20
2023-03-27T00:49:19.396Z,99.01
2023-03-27T00:51:48.212Z,99.12
2023-03-27T00:54:16.575Z,99.00
2023-03-27T00:56:44.952Z,99.00
2023-03-27T00:59:14.043Z,98.71
2023-03-27T01:01:43.404Z,98.74
2023-03-27T01:04:12.602Z,98.92
2023-03-27T01:06:42.845Z,98.96
2023-03-27T01:09:11.319Z,99.18
2023-03-27T01:11:52.179Z,99.58
2023-03-27T01:14:29.545Z,99.72
2023-03-27T01:16:57.840Z,99.88
2023-03-27T01:19:29.505Z,99.92
2023-03-27T01:22:27.197Z,99.96
2023-03-27T01:25:01.210Z,100.00
2023-03-27T01:27:58.659Z,100.00
2023-03-27T01:30:31.023Z,100.00
2023-03-27T01:33:16.292Z,100.00
2023-03-27T01:35:51.412Z,100.00
2023-03-27T01:38:28.888Z,100.00
2023-03-27T01:41:12.538Z,100.00
2023-03-27T01:43:40.793Z,100.00
2023-03-27T01:46:09.931Z,100.00
2023-03-27T01:48:43.948Z,100.00
2023-03-27T01:51:20.900Z,100.00
2023-03-27T01:53:49.672Z,100.00
2023-03-27T01:56:51.818Z,100.00
2023-03-27T01:59:22.883Z,100.00
2023-03-27T02:01:54.715Z,100.00
2023-03-27T02:04:29.000Z,100.00
2023-03-27T02:06:59.290Z,100.00
2023-03-27T02:09:38.981Z,100.00
2023-03-27T02:12:27.578Z,100.00
2023-03-27T02:14:57.131Z,100.00
2023-03-27T02:17:50.074Z,100.00
2023-03-27T02:20:18.425Z,100.00
2023-03-27T02:22:49.071Z,100.00
2023-03-27T02:25:23.518Z,100.00
2023-03-27T02:27:58.907Z,100.00
2023-03-27T02:30:27.830Z,100.00
2023-03-27T02:33:19.731Z,100.00
2023-03-27T02:36:09.352Z,100.00
2023-03-27T02:39:01.863Z,100.00
2023-03-27T02:41:33.663Z,100.00
2023-03-27T02:44:32.971Z,100.00
2023-03-27T02:47:09.605Z,100.00
2023-03-27T02:49:42.014Z,100.00
2023-03-27T02:52:12.405Z,100.00
2023-03-27T02:54:43.985Z,100.00
2023-03-27T02:57:15.161Z,100.00
2023-03-27T03:00:05.622Z,100.00
2023-03-27T03:02:40.641Z,100.00
2023-03-27T03:05:18.085Z,100.00
2023-03-27T03:07:48.563Z,100.00
2023-03-27T03:10:16.902Z,100.00
2023-03-27T03:12:45.459Z,100.00
2023-03-27T03:15:14.016Z,100.00
2023-03-27T03:17:42.588Z,100.00
2023-03-27T03:20:22.130Z,100.00
2023-03-27T03:22:50.487Z,100.00
2023-03-27T03:25:19.960Z,100.00
2023-03-27T03:27:48.965Z,100.00
2023-03-27T03:30:18.527Z,100.00
2023-03-27T03:33:18.057Z,100.00
2023-03-27T03:35:50.203Z,99.90
2023-03-27T03:38:38.101Z,99.78
2023-03-27T03:41:11.615Z,99.62
2023-03-27T03:43:39.769Z,99.55
2023-03-27T03:46:08.879Z,99.44
2023-03-27T03:48:37.591Z,99.35
2023-03-27T03:51:11.337Z,99.24
2023-03-27T03:53:39.744Z,99.07
2023-03-27T03:56:08.251Z,98.99
2023-03-27T03:58:38.885Z,99.09
2023-03-27T04:01:09.465Z,99.17
2023-03-27T04:03:46.165Z,99.06
2023-03-27T04:06:17.794Z,98.99
2023-03-27T04:08:49.938Z,98.62
2023-03-27T04:11:42.355Z,98.29
2023-03-27T04:14:17.094Z,98.23
2023-03-27T04:16:46.611Z,98.14
2023-03-27T04:19:21.114Z,98.13
2023-03-27T04:21:54.689Z,97.65
2023-03-27T04:24:24.248Z,96.83
2023-03-27T04:26:53.003Z,96.21
2023-03-27T04:29:24.941Z,95.53
2023-03-27T04:31:57.532Z,94.07
2023-03-27T04:34:46.928Z,93.51
2023-03-27T04:37:43.303Z,93.12
2023-03-27T04:40:18.349Z,92.16
2023-03-27T04:42:50.453Z,91.44
2023-03-27T04:45:20.749Z,90.74
2023-03-27T04:47:50.241Z,90.20
2023-03-27T04:50:20.703Z,89.63
2023-03-27T04:52:50.484Z,88.97
2023-03-27T04:55:20.118Z,89.00
2023-03-27T04:57:50.490Z,89.75
2023-03-27T05:00:20.232Z,89.53
2023-03-27T05:02:48.895Z,90.07
2023-03-27T05:05:40.160Z,91.27
2023-03-27T05:08:09.311Z,91.77
2023-03-27T05:10:37.452Z,91.47
2023-03-27T05:13:06.772Z,91.33
2023-03-27T05:15:35.693Z,91.12
2023-03-27T05:18:07.479Z,91.25
2023-03-27T05:20:40.639Z,91.42
2023-03-27T05:23:11.096Z,91.56
2023-03-27T05:25:39.652Z,91.63
2023-03-27T05:28:14.002Z,91.35
2023-03-27T05:30:43.285Z,90.83
2023-03-27T05:33:20.823Z,90.67
2023-03-27T05:35:50.141Z,90.17
2023-03-27T05:38:19.377Z,89.59
2023-03-27T05:41:06.400Z,89.08
2023-03-27T05:43:38.886Z,88.70
2023-03-27T05:46:07.898Z,88.04
2023-03-27T05:48:38.762Z,87.35
2023-03-27T05:51:07.003Z,86.95
2023-03-27T05:53:39.481Z,86.45
2023-03-27T05:56:27.329Z,85.51
2023-03-27T05:58:59.304Z,84.54
2023-03-27T06:01:28.118Z,83.95
2023-03-27T06:03:58.237Z,83.79
2023-03-27T06:06:33.039Z,83.39
2023-03-27T06:09:01.626Z,82.88
2023-03-27T06:11:30.944Z,81.88
2023-03-27T06:13:59.625Z,81.15
2023-03-27T06:16:40.538Z,80.28
2023-03-27T06:19:39.096Z,79.42
2023-03-27T06:22:07.837Z,79.40
2023-03-27T06:24:36.442Z,78.93
2023-03-27T06:27:08.115Z,78.80
2023-03-27T06:29:37.503Z,77.77
2023-03-27T06:32:06.141Z,75.52
2023-03-27T06:34:40.413Z,75.98
2023-03-27T06:37:29.538Z,76.03
2023-03-27T06:40:02.288Z,75.89
2023-03-27T06:42:31.418Z,75.84
2023-03-27T06:45:10.559Z,76.08
2023-03-27T06:48:17.906Z,75.92
2023-03-27T06:50:51.170Z,76.88
2023-03-27T06:55:51.463Z,78.02
2023-03-27T06:58:20.894Z,78.12
2023-03-27T07:00:50.574Z,78.31
2023-03-27T07:03:20.906Z,78.44
2023-03-27T07:06:08.067Z,77.84
2023-03-27T07:08:49.015Z,78.14
2023-03-27T07:11:18.126Z,78.73
2023-03-27T07:13:54.969Z,79.16
2023-03-27T07:16:28.053Z,79.14
2023-03-27T07:19:02.548Z,79.31
2023-03-27T07:21:32.460Z,79.46
2023-03-27T07:24:00.979Z,79.48
2023-03-27T07:26:33.858Z,79.31
2023-03-27T07:29:04.322Z,78.63
2023-03-27T07:31:51.599Z,78.29
2023-03-27T07:34:27.325Z,77.93
2023-03-27T07:37:25.082Z,78.00
2023-03-27T07:40:16.540Z,77.86
2023-03-27T07:42:51.533Z,77.87
2023-03-27T07:45:24.199Z,77.39
2023-03-27T07:47:56.705Z,77.36
2023-03-27T07:50:25.838Z,77.27
2023-03-27T07:52:54.179Z,77.53
2023-03-27T07:55:23.298Z,78.33
2023-03-27T07:58:03.541Z,78.79
2023-03-27T08:00:35.740Z,79.23
2023-03-27T08:03:14.516Z,80.30
2023-03-27T08:05:58.257Z,80.95
2023-03-27T08:08:28.515Z,81.77
2023-03-27T08:10:58.349Z,82.40
2023-03-27T08:13:33.253Z,82.92
2023-03-27T08:16:09.106Z,83.42
2023-03-27T08:18:38.512Z,83.81
2023-03-27T08:21:08.992Z,84.08
2023-03-27T08:23:38.866Z,84.05
2023-03-27T08:26:10.094Z,84.27
2023-03-27T08:28:45.312Z,84.46
2023-03-27T08:31:14.352Z,84.82
2023-03-27T08:33:43.357Z,84.84
2023-03-27T08:36:15.812Z,84.71
2023-03-27T08:38:45.280Z,85.05
2023-03-27T08:41:27.386Z,85.42
2023-03-27T08:44:18.863Z,85.89
2023-03-27T08:46:53.203Z,86.36
2023-03-27T08:49:21.971Z,86.81
2023-03-27T08:52:15.891Z,87.31
2023-03-27T08:54:46.477Z,87.75
2023-03-27T08:57:18.392Z,88.25
2023-03-27T08:59:48.194Z,88.24
2023-03-27T09:02:25.813Z,88.06
2023-03-27T09:05:02.712Z,87.80
2023-03-27T09:07:36.220Z,87.66
2023-03-27T09:10:34.808Z,87.75
2023-03-27T09:13:11.466Z,87.83
2023-03-27T09:15:42.589Z,88.07
2023-03-27T09:18:13.145Z,88.25
2023-03-27T09:20:42.808Z,88.53
2023-03-27T09:23:12.481Z,89.05
2023-03-27T09:26:08.946Z,89.83
2023-03-27T09:28:56.938Z,90.21
2023-03-27T09:31:29.478Z,89.96
2023-03-27T09:33:59.654Z,89.92
2023-03-27T09:36:28.093Z,90.30
2023-03-27T09:39:03.019Z,90.72
2023-03-27T09:41:31.980Z,91.79
2023-03-27T09:44:06.315Z,92.93
2023-03-27T09:46:36.712Z,93.53
2023-03-27T09:49:09.841Z,94.00
2023-03-27T09:51:39.166Z,94.54
2023-03-27T09:54:12.962Z,94.96
2023-03-27T09:56:43.442Z,95.49
2023-03-27T09:59:24.718Z,95.68
2023-03-27T10:01:55.494Z,96.07
2023-03-27T10:04:25.169Z,96.85
2023-03-27T10:07:02.019Z,97.09
2023-03-27T10:10:02.469Z,97.32
2023-03-27T10:12:34.625Z,97.56
2023-03-27T10:15:04.512Z,97.80
2023-03-27T10:17:39.475Z,98.06
2023-03-27T10:20:18.456Z,98.67
2023-03-27T10:22:56.347Z,99.51
2023-03-27T10:25:34.880Z,99.67
2023-03-27T10:28:20.159Z,99.45
2023-03-27T10:31:11.253Z,99.29
2023-03-27T10:34:00.755Z,99.35
2023-03-27T10:36:49.570Z,99.32
2023-03-27T10:39:26.857Z,99.27
2023-03-27T10:42:22.881Z,99.26
2023-03-27T10:44:54.705Z,99.68
2023-03-27T10:47:24.475Z,99.60
2023-03-27T10:49:53.968Z,99.46
2023-03-27T10:52:50.885Z,99.74
2023-03-27T10:55:29.977Z,99.99
2023-03-27T10:57:59.522Z,100.00
2023-03-27T11:00:38.243Z,100.00
2023-03-27T11:03:10.212Z,100.00
2023-03-27T11:05:40.122Z,99.98
2023-03-27T11:08:21.927Z,99.28
2023-03-27T11:10:52.215Z,97.71
2023-03-27T11:13:28.332Z,97.01
2023-03-27T11:16:21.040Z,96.43
2023-03-27T11:19:43.116Z,95.15
2023-03-27T11:22:35.690Z,94.55
2023-03-27T11:25:38.133Z,94.42
2023-03-27T11:28:19.976Z,94.11
2023-03-27T11:30:49.981Z,93.62
2023-03-27T11:33:25.818Z,93.00
2023-03-27T11:36:02.377Z,93.28
2023-03-27T11:38:46.923Z,93.11
2023-03-27T11:41:15.607Z,93.20
2023-03-27T11:43:44.078Z,93.64
2023-03-27T11:46:49.162Z,93.95
2023-03-27T11:49:17.407Z,94.72
2023-03-27T11:51:56.921Z,94.45
2023-03-27T11:54:29.761Z,94.78
2023-03-27T11:57:06.380Z,95.16
2023-03-27T12:00:02.821Z,94.86
2023-03-27T12:02:38.044Z,94.11
2023-03-27T12:05:21.599Z,93.90
2023-03-27T12:08:04.908Z,93.18
2023-03-27T12:10:34.201Z,92.44
2023-03-27T12:13:17.031Z,92.95
2023-03-27T12:15:52.550Z,92.93
2023-03-27T12:18:35.316Z,92.49
2023-03-27T12:21:41.629Z,92.47
2023-03-27T12:24:33.947Z,92.32
2023-03-27T12:27:27.759Z,91.30
2023-03-27T12:30:06.715Z,89.92
2023-03-27T12:32:44.637Z,89.49
2023-03-27T12:35:15.216Z,88.81
2023-03-27T12:38:10.351Z,88.49
2023-03-27T12:40:40.767Z,88.06
2023-03-27T12:43:17.937Z,88.29
2023-03-27T12:46:05.782Z,88.42
2023-03-27T12:48:35.183Z,89.35
2023-03-27T12:51:03.688Z,89.82
2023-03-27T12:53:35.998Z,90.28
2023-03-27T12:56:19.591Z,90.77
2023-03-27T12:58:51.650Z,91.38
2023-03-27T13:01:52.102Z,91.98
2023-03-27T13:04:42.999Z,92.50
2023-03-27T13:07:33.821Z,93.04
2023-03-27T13:10:13.842Z,93.40
2023-03-27T13:13:00.820Z,93.57
2023-03-27T13:15:40.286Z,93.83
2023-03-27T13:18:09.503Z,94.10
2023-03-27T13:20:48.646Z,94.06
2023-03-27T13:23:35.506Z,94.20
2023-03-27T13:26:10.640Z,94.24
2023-03-27T13:28:48.601Z,94.67
2023-03-27T13:31:37.024Z,95.14
2023-03-27T13:34:41.720Z,96.06
2023-03-27T13:37:15.025Z,96.37
2023-03-27T13:39:49.107Z,96.84
2023-03-27T13:42:37.522Z,97.43
2023-03-27T13:45:09.777Z,98.20
2023-03-27T13:47:58.624Z,98.94
2023-03-27T13:50:27.364Z,99.66
2023-03-27T13:53:05.896Z,99.98
2023-03-27T13:56:18.947Z,100.00
2023-03-27T13:59:13.480Z,100.00
2023-03-27T14:01:46.454Z,100.00
2023-03-27T14:04:40.193Z,100.00
2023-03-27T14:07:12.712Z,100.00
2023-03-27T14:10:05.106Z,100.00
2023-03-27T14:12:54.369Z,100.00
2023-03-27T14:15:47.450Z,100.00
2023-03-27T14:18:42.760Z,100.00
2023-03-27T14:21:12.695Z,100.00
2023-03-27T14:24:16.950Z,100.00
2023-03-27T14:26:48.813Z,100.00
2023-03-27T14:29:21.352Z,100.00
2023-03-27T14:31:51.767Z,100.00
2023-03-27T14:34:35.156Z,100.00
2023-03-27T14:37:39.310Z,100.00
2023-03-27T14:40:27.412Z,100.00
2023-03-27T14:42:58.386Z,100.00
2023-03-27T14:45:27.881Z,100.00
2023-03-27T14:48:00.596Z,100.00
2023-03-27T14:50:34.621Z,100.00
2023-03-27T14:53:05.803Z,100.00
2023-03-27T14:55:56.778Z,100.00
2023-03-27T14:58:48.316Z,100.00
2023-03-27T15:01:19.710Z,100.00
2023-03-27T15:03:53.144Z,100.00
2023-03-27T15:06:26.099Z,100.00
2023-03-27T15:09:00.658Z,100.00
2023-03-27T15:11:54.113Z,100.00
2023-03-27T15:14:28.298Z,100.00
2023-03-27T15:17:00.915Z,100.00
2023-03-27T15:19:45.617Z,100.00
2023-03-27T15:22:23.357Z,100.00
2023-03-27T15:24:51.864Z,100.00
2023-03-27T15:27:24.149Z,100.00
2023-03-27T15:29:53.685Z,100.00
2023-03-27T15:32:22.435Z,100.00
2023-03-27T15:34:57.001Z,100.00
2023-03-27T15:37:25.688Z,100.00
2023-03-27T15:40:00.840Z,100.00
2023-03-27T15:42:32.563Z,100.00
2023-03-27T15:45:02.869Z,100.00
2023-03-27T15:47:32.938Z,100.00
2023-03-27T15:50:15.612Z,100.00
2023-03-27T15:52:48.180Z,100.00
2023-03-27T15:55:30.161Z,100.00
2023-03-27T15:57:58.649Z,100.00
2023-03-27T16:00:28.925Z,100.00
2023-03-27T16:02:58.322Z,100.00
2023-03-27T16:05:27.309Z,100.00
2023-03-27T16:07:55.591Z,100.00
2023-03-27T16:10:28.869Z,100.00
2023-03-27T16:12:58.566Z,100.00
2023-03-27T16:15:47.070Z,100.00
2023-03-27T16:18:19.351Z,100.00
2023-03-27T16:20:48.112Z,100.00
2023-03-27T16:23:16.545Z,100.00
2023-03-27T16:26:05.503Z,100.00
2023-03-27T16:28:35.876Z,100.00
2023-03-27T16:31:14.372Z,100.00
2023-03-27T16:33:46.384Z,100.00
2023-03-27T16:36:24.556Z,100.00
2023-03-27T16:38:54.464Z,100.00
2023-03-27T16:41:23.992Z,100.00
2023-03-27T16:43:54.107Z,100.00
2023-03-27T16:46:24.193Z,100.00
2023-03-27T16:48:52.925Z,100.00
2023-03-27T16:51:22.230Z,100.00
2023-03-27T16:53:50.610Z,100.00
2023-03-27T16:56:21.687Z,100.00
2023-03-27T16:58:51.918Z,100.00
2023-03-27T17:01:20.473Z,100.00
2023-03-27T17:03:49.071Z,100.00
2023-03-27T17:06:19.614Z,100.00
2023-03-27T17:08:49.389Z,100.00
2023-03-27T17:11:17.771Z,100.00
2023-03-27T17:13:46.475Z,100.00
2023-03-27T17:16:15.558Z,100.00
2023-03-27T17:18:45.244Z,100.00
2023-03-27T17:21:17.160Z,100.00
2023-03-27T17:23:48.540Z,100.00
2023-03-27T17:26:24.706Z,100.00
2023-03-27T17:28:53.053Z,100.00
2023-03-27T17:31:21.323Z,100.00
2023-03-27T17:33:50.859Z,100.00
2023-03-27T17:36:26.665Z,100.00
2023-03-27T17:38:58.176Z,100.00
2023-03-27T17:41:28.257Z,100.00
2023-03-27T17:44:00.164Z,100.00
2023-03-27T17:46:29.362Z,100.00
2023-03-27T17:48:58.597Z,100.00
2023-03-27T17:51:27.310Z,100.00
2023-03-27T17:53:56.718Z,100.00
2023-03-27T17:56:25.317Z,100.00
2023-03-27T17:58:54.548Z,100.00
2023-03-27T18:01:23.112Z,100.00
2023-03-27T18:03:51.926Z,100.00
2023-03-27T18:06:20.204Z,100.00
2023-03-27T18:08:48.446Z,100.00
2023-03-27T18:11:20.373Z,100.00
2023-03-27T18:13:53.358Z,100.00
2023-03-27T18:16:23.279Z,100.00
2023-03-27T18:18:55.010Z,100.00
2023-03-27T18:21:23.433Z,100.00
2023-03-27T18:23:56.705Z,100.00
2023-03-27T18:26:25.082Z,100.00
2023-03-27T18:28:55.086Z,100.00
2023-03-27T18:31:24.112Z,100.00
2023-03-27T18:33:52.421Z,100.00
2023-03-27T18:36:20.987Z,100.00
2023-03-27T18:38:50.366Z,100.00
2023-03-27T18:41:19.552Z,100.00
2023-03-27T18:43:48.093Z,100.00
2023-03-27T18:46:17.310Z,100.00
2023-03-27T18:48:46.825Z,100.00
2023-03-27T18:51:20.410Z,100.00
2023-03-27T18:53:49.537Z,100.00
2023-03-27T18:56:23.333Z,100.00
2023-03-27T18:58:51.845Z,100.00
2023-03-27T19:01:20.173Z,100.00
2023-03-27T19:03:50.606Z,100.00
2023-03-27T19:06:20.395Z,100.00
2023-03-27T19:08:49.094Z,100.00
2023-03-27T19:11:19.075Z,100.00
2023-03-27T19:14:03.361Z,100.00
2023-03-27T19:16:38.496Z,100.00
2023-03-27T19:19:25.873Z,100.00
2023-03-27T19:21:54.708Z,100.00
2023-03-27T19:24:40.845Z,100.00
2023-03-27T19:27:23.607Z,100.00
2023-03-27T19:29:54.118Z,100.00
2023-03-27T19:32:24.359Z,100.00
2023-03-27T19:34:52.772Z,100.00
2023-03-27T19:37:22.383Z,100.00
2023-03-27T19:39:51.547Z,100.00
2023-03-27T19:42:20.287Z,100.00
2023-03-27T19:44:49.204Z,100.00
2023-03-27T19:47:18.375Z,100.00
2023-03-27T19:49:48.578Z,100.00
2023-03-27T19:52:40.907Z,99.93
2023-03-27T19:55:10.218Z,99.29
2023-03-27T19:57:40.514Z,98.54
2023-03-27T20:00:12.953Z,98.88
2023-03-27T20:02:44.131Z,98.49
2023-03-27T20:05:12.434Z,97.23
2023-03-27T20:07:47.138Z,96.30
2023-03-27T20:10:16.470Z,95.90
2023-03-27T20:12:44.943Z,95.36
2023-03-27T20:15:23.270Z,94.85
2023-03-27T20:17:52.233Z,94.79
2023-03-27T20:20:20.777Z,94.72
2023-03-27T20:22:57.984Z,94.61
2023-03-27T20:25:30.108Z,94.73
2023-03-27T20:27:58.525Z,94.81
2023-03-27T20:30:27.847Z,94.75
2023-03-27T20:32:56.635Z,94.97
2023-03-27T20:35:25.233Z,95.19
2023-03-27T20:37:57.913Z,95.63
2023-03-27T20:40:32.896Z,96.15
2023-03-27T20:43:06.122Z,96.79
2023-03-27T20:45:34.617Z,97.32
2023-03-27T20:48:03.486Z,97.45
2023-03-27T20:50:35.955Z,97.96
2023-03-27T20:53:04.870Z,98.56
2023-03-27T20:55:37.494Z,98.95
2023-03-27T20:58:09.213Z,98.97
2023-03-27T21:00:37.926Z,99.37
2023-03-27T21:03:07.129Z,99.69
2023-03-27T21:05:38.714Z,99.99
2023-03-27T21:08:07.686Z,100.00
2023-03-27T21:10:39.053Z,100.00
2023-03-27T21:13:07.464Z,100.00
2023-03-27T21:15:39.379Z,100.00
2023-03-27T21:18:08.623Z,100.00
2023-03-27T21:20:37.348Z,100.00
2023-03-27T21:23:10.837Z,100.00
2023-03-27T21:25:40.045Z,100.00
2023-03-27T21:28:09.399Z,100.00
2023-03-27T21:30:46.952Z,100.00
2023-03-27T21:33:16.685Z,100.00
2023-03-27T21:35:47.072Z,100.00
2023-03-27T21:38:16.758Z,100.00
2023-03-27T21:40:45.822Z,100.00
2023-03-27T21:43:17.249Z,100.00
2023-03-27T21:45:47.003Z,100.00
2023-03-27T21:48:17.987Z,100.00
2023-03-27T21:50:46.317Z,100.00
2023-03-27T21:53:14.849Z,100.00
2023-03-27T21:55:45.567Z,100.00
2023-03-27T21:58:14.331Z,100.00
2023-03-27T22:00:46.755Z,100.00
2023-03-27T22:03:16.184Z,100.00
2023-03-27T22:05:49.171Z,100.00
2023-03-27T22:08:24.412Z,100.00
2023-03-27T22:10:57.060Z,100.00
2023-03-27T22:13:25.374Z,100.00
2023-03-27T22:15:54.220Z,100.00
2023-03-27T22:18:22.616Z,100.00
2023-03-27T22:20:51.196Z,100.00
2023-03-27T22:23:20.066Z,100.00
2023-03-27T22:25:52.738Z,100.00
2023-03-27T22:28:21.337Z,100.00
2023-03-27T22:30:51.072Z,100.00
2023-03-27T22:33:20.064Z,100.00
2023-03-27T22:35:50.012Z,100.00
2023-03-27T22:38:18.750Z,100.00
2023-03-27T22:40:46.877Z,100.00
2023-03-27T22:43:22.919Z,100.00
2023-03-27T22:45:52.643Z,100.00
2023-03-27T22:48:21.660Z,100.00
2023-03-27T22:50:53.768Z,100.00
2023-03-27T22:53:27.665Z,100.00
2023-03-27T22:55:57.278Z,100.00
2023-03-27T22:58:26.070Z,100.00
2023-03-27T23:00:55.506Z,100.00
2023-03-27T23:03:24.525Z,100.00
2023-03-27T23:05:53.447Z,100.00
2023-03-27T23:08:22.170Z,100.00
2023-03-27T23:10:57.230Z,100.00
2023-03-27T23:13:33.375Z,100.00
2023-03-27T23:16:03.197Z,100.00
2023-03-27T23:18:31.949Z,100.00
2023-03-27T23:21:02.728Z,100.00
2023-03-27T23:23:31.475Z,100.00
2023-03-27T23:26:00.313Z,100.00
2023-03-27T23:28:31.458Z,100.00
2023-03-27T23:31:00.603Z,100.00
2023-03-27T23:33:36.100Z,100.00
2023-03-27T23:36:17.614Z,100.00
2023-03-27T23:38:46.209Z,100.00
2023-03-27T23:41:14.842Z,100.00
2023-03-27T23:43:43.172Z,100.00
2023-03-27T23:46:11.438Z,100.00
2023-03-27T23:48:40.640Z,100.00
2023-03-27T23:51:08.888Z,100.00
2023-03-27T23:53:39.015Z,100.00
2023-03-27T23:56:07.762Z,100.00
2023-03-27T23:58:37.489Z,100.00
