createdAt,value
2019-02-02T00:00:50.596Z,0.00
2019-02-02T00:01:50.592Z,0.00
2019-02-02T00:02:50.619Z,0.00
2019-02-02T00:03:50.576Z,0.00
2019-02-02T00:04:50.574Z,0.00
2019-02-02T00:05:50.567Z,0.00
2019-02-02T00:06:50.559Z,0.00
2019-02-02T00:07:50.584Z,0.00
2019-02-02T00:08:50.589Z,0.00
2019-02-02T00:09:50.550Z,0.00
2019-02-02T00:10:50.537Z,0.00
2019-02-02T00:11:50.532Z,0.00
2019-02-02T00:12:50.565Z,0.00
2019-02-02T00:13:50.519Z,0.00
2019-02-02T00:14:50.516Z,0.00
2019-02-02T00:15:50.507Z,0.00
2019-02-02T00:16:50.495Z,0.00
2019-02-02T00:17:50.534Z,0.00
2019-02-02T00:18:50.489Z,0.00
2019-02-02T00:19:50.483Z,0.00
2019-02-02T00:20:50.478Z,0.00
2019-02-02T00:21:50.470Z,0.00
2019-02-02T00:22:50.559Z,0.00
2019-02-02T00:23:50.488Z,0.00
2019-02-02T00:24:50.458Z,0.00
2019-02-02T00:25:50.445Z,0.00
2019-02-02T00:26:50.442Z,0.00
2019-02-02T00:27:50.474Z,0.00
2019-02-02T00:28:50.431Z,0.00
2019-02-02T00:29:50.423Z,0.00
2019-02-02T00:30:50.418Z,0.00
2019-02-02T00:31:50.410Z,0.00
2019-02-02T00:32:50.447Z,0.00
2019-02-02T00:33:50.401Z,0.00
2019-02-02T00:34:50.394Z,0.00
2019-02-02T00:35:50.386Z,0.00
2019-02-02T00:36:50.377Z,0.00
2019-02-02T00:37:50.404Z,0.00
2019-02-02T00:38:50.406Z,0.00
2019-02-02T00:39:50.356Z,0.00
2019-02-02T00:40:50.358Z,0.00
2019-02-02T00:41:50.350Z,0.00
2019-02-02T00:42:50.346Z,0.00
2019-02-02T00:43:50.353Z,0.00
2019-02-02T00:44:50.368Z,0.00
2019-02-02T00:45:50.329Z,0.00
2019-02-02T00:46:50.322Z,0.00
2019-02-02T00:47:50.361Z,0.00
2019-02-02T00:48:50.317Z,0.00
2019-02-02T00:49:50.400Z,0.00
2019-02-02T00:50:50.297Z,0.00
2019-02-02T00:51:50.288Z,0.00
2019-02-02T00:52:50.317Z,0.00
2019-02-02T00:53:50.277Z,0.00
2019-02-02T00:54:50.275Z,0.00
2019-02-02T00:55:50.266Z,0.00
2019-02-02T00:56:50.264Z,0.00
2019-02-02T00:57:54.047Z,0.00
2019-02-02T00:58:50.281Z,0.00
2019-02-02T00:59:50.246Z,0.00
2019-02-02T01:00:50.236Z,0.00
2019-02-02T01:01:50.225Z,0.00
2019-02-02T01:02:50.222Z,0.00
2019-02-02T01:03:50.247Z,0.00
2019-02-02T01:04:50.247Z,0.00
2019-02-02T01:05:50.208Z,0.00
2019-02-02T01:06:50.200Z,0.00
2019-02-02T01:07:50.193Z,0.00
2019-02-02T01:08:50.220Z,0.00
2019-02-02T01:09:50.179Z,0.00
2019-02-02T01:10:50.171Z,0.00
2019-02-02T01:11:50.167Z,0.00
2019-02-02T01:12:50.165Z,0.00
2019-02-02T01:13:50.150Z,0.00
2019-02-02T01:14:50.188Z,0.00
2019-02-02T01:15:50.143Z,0.00
2019-02-02T01:16:50.137Z,0.00
2019-02-02T01:17:50.131Z,0.00
2019-02-02T01:18:50.164Z,0.00
2019-02-02T01:19:50.114Z,0.00
2019-02-02T01:20:50.118Z,0.00
2019-02-02T01:21:50.108Z,0.00
2019-02-02T01:22:50.102Z,0.00
2019-02-02T01:23:50.135Z,0.00
2019-02-02T01:24:50.089Z,0.00
2019-02-02T01:25:50.082Z,0.00
2019-02-02T01:26:50.077Z,0.00
2019-02-02T01:27:50.075Z,0.00
2019-02-02T01:28:50.094Z,0.00
2019-02-02T01:29:50.094Z,0.00
2019-02-02T01:30:50.050Z,0.00
2019-02-02T01:31:50.046Z,0.00
2019-02-02T01:32:50.038Z,0.00
2019-02-02T01:33:50.069Z,0.00
2019-02-02T01:34:50.024Z,0.00
2019-02-02T01:35:50.017Z,0.00
2019-02-02T01:36:50.013Z,0.00
2019-02-02T01:37:50.018Z,0.00
2019-02-02T01:38:50.043Z,0.00
2019-02-02T01:39:49.994Z,0.00
2019-02-02T01:40:49.989Z,0.00
2019-02-02T01:41:49.986Z,0.00
2019-02-02T01:42:49.978Z,0.00
2019-02-02T01:43:49.971Z,0.00
2019-02-02T01:44:49.996Z,0.00
2019-02-02T01:45:49.966Z,0.00
2019-02-02T01:46:49.959Z,0.00
2019-02-02T01:47:49.945Z,0.00
2019-02-02T01:48:49.940Z,0.00
2019-02-02T01:49:49.933Z,0.00
2019-02-02T01:50:49.962Z,0.00
2019-02-02T01:51:49.920Z,0.00
2019-02-02T01:52:49.914Z,0.00
2019-02-02T01:53:49.939Z,0.00
2019-02-02T01:54:49.902Z,0.00
2019-02-02T01:55:49.895Z,0.00
2019-02-02T01:56:49.925Z,0.00
2019-02-02T01:57:49.902Z,0.00
2019-02-02T01:58:49.907Z,0.00
2019-02-02T01:59:49.871Z,0.00
2019-02-02T02:00:49.869Z,0.00
2019-02-02T02:01:49.862Z,0.00
2019-02-02T02:02:49.882Z,0.00
2019-02-02T02:03:49.844Z,0.00
2019-02-02T02:04:49.839Z,0.00
2019-02-02T02:05:49.832Z,0.00
2019-02-02T02:06:49.828Z,0.00
2019-02-02T02:07:49.824Z,0.00
2019-02-02T02:08:49.844Z,0.00
2019-02-02T02:09:49.812Z,0.00
2019-02-02T02:10:49.818Z,0.00
2019-02-02T02:11:49.794Z,0.00
2019-02-02T02:12:49.788Z,0.00
2019-02-02T02:13:49.789Z,0.00
2019-02-02T02:14:49.811Z,0.00
2019-02-02T02:15:49.773Z,0.00
2019-02-02T02:16:49.762Z,0.00
2019-02-02T02:17:49.758Z,0.00
2019-02-02T02:18:49.784Z,0.00
2019-02-02T02:19:49.747Z,0.00
2019-02-02T02:20:49.771Z,0.00
2019-02-02T02:21:49.729Z,0.00
2019-02-02T02:22:49.727Z,0.00
2019-02-02T02:23:49.722Z,0.00
2019-02-02T02:24:49.714Z,0.00
2019-02-02T02:25:49.708Z,0.00
2019-02-02T02:26:49.740Z,0.00
2019-02-02T02:27:49.696Z,0.00
2019-02-02T02:28:49.686Z,0.00
2019-02-02T02:29:49.714Z,0.00
2019-02-02T02:30:49.675Z,0.00
2019-02-02T02:31:49.706Z,0.00
2019-02-02T02:32:49.663Z,0.00
2019-02-02T02:33:49.659Z,0.00
2019-02-02T02:34:49.649Z,0.00
2019-02-02T02:35:49.676Z,0.00
2019-02-02T02:36:49.640Z,0.00
2019-02-02T02:37:49.638Z,0.00
2019-02-02T02:38:49.632Z,0.00
2019-02-02T02:39:49.617Z,0.00
2019-02-02T02:40:49.616Z,0.00
2019-02-02T02:41:49.634Z,0.00
2019-02-02T02:42:49.608Z,0.00
2019-02-02T02:43:49.625Z,0.00
2019-02-02T02:44:49.585Z,0.00
2019-02-02T02:45:49.581Z,0.00
2019-02-02T02:46:49.579Z,0.00
2019-02-02T02:47:49.572Z,0.00
2019-02-02T02:48:49.588Z,0.00
2019-02-02T02:49:49.559Z,0.00
2019-02-02T02:50:49.679Z,0.00
2019-02-02T02:51:49.551Z,0.00
2019-02-02T02:52:49.549Z,0.00
2019-02-02T02:53:49.560Z,0.00
2019-02-02T02:54:49.530Z,0.00
2019-02-02T02:55:49.525Z,0.00
2019-02-02T02:56:49.523Z,0.00
2019-02-02T02:57:49.523Z,0.00
2019-02-02T02:58:49.539Z,0.00
2019-02-02T02:59:49.502Z,0.00
2019-02-02T03:00:49.493Z,0.00
2019-02-02T03:01:49.489Z,0.00
2019-02-02T03:02:49.479Z,0.00
2019-02-02T03:03:49.504Z,0.00
2019-02-02T03:04:49.469Z,0.00
2019-02-02T03:05:49.460Z,0.00
2019-02-02T03:06:49.450Z,0.00
2019-02-02T03:07:49.448Z,0.00
2019-02-02T03:08:49.471Z,0.00
2019-02-02T03:09:49.439Z,0.00
2019-02-02T03:10:49.428Z,0.00
2019-02-02T03:11:49.422Z,0.00
2019-02-02T03:12:49.418Z,0.00
2019-02-02T03:13:49.436Z,0.00
2019-02-02T03:14:49.411Z,0.00
2019-02-02T03:15:49.397Z,0.00
2019-02-02T03:16:49.392Z,0.00
2019-02-02T03:17:49.384Z,0.00
2019-02-02T03:18:49.403Z,0.00
2019-02-02T03:19:49.372Z,0.00
2019-02-02T03:20:49.369Z,0.00
2019-02-02T03:21:49.355Z,0.00
2019-02-02T03:22:49.379Z,0.00
2019-02-02T03:23:49.349Z,0.00
2019-02-02T03:24:49.342Z,0.00
2019-02-02T03:25:49.334Z,0.00
2019-02-02T03:26:49.321Z,0.00
2019-02-02T03:27:49.351Z,0.00
2019-02-02T03:28:53.524Z,0.00
2019-02-02T03:29:49.312Z,0.00
2019-02-02T03:30:49.303Z,0.00
2019-02-02T03:31:49.302Z,0.00
2019-02-02T03:32:49.331Z,0.00
2019-02-02T03:33:49.283Z,0.00
2019-02-02T03:34:49.281Z,0.00
2019-02-02T03:35:49.275Z,0.00
2019-02-02T03:36:49.266Z,0.00
2019-02-02T03:37:49.287Z,0.00
2019-02-02T03:38:49.252Z,0.00
2019-02-02T03:39:49.247Z,0.00
2019-02-02T03:40:49.244Z,0.00
2019-02-02T03:41:49.240Z,0.00
2019-02-02T03:42:49.255Z,0.00
2019-02-02T03:43:49.224Z,0.00
2019-02-02T03:44:49.244Z,0.00
2019-02-02T03:45:49.216Z,0.00
2019-02-02T03:46:49.197Z,0.00
2019-02-02T03:47:49.198Z,0.00
2019-02-02T03:48:49.219Z,0.00
2019-02-02T03:49:49.188Z,0.00
2019-02-02T03:50:49.177Z,0.00
2019-02-02T03:51:49.175Z,0.00
2019-02-02T03:52:49.195Z,0.00
2019-02-02T03:53:49.191Z,0.00
2019-02-02T03:54:49.153Z,0.00
2019-02-02T03:55:49.292Z,0.00
2019-02-02T03:56:49.142Z,0.00
2019-02-02T03:57:49.166Z,0.00
2019-02-02T03:58:49.131Z,0.00
2019-02-02T03:59:49.126Z,0.00
2019-02-02T04:00:49.118Z,0.00
2019-02-02T04:01:49.119Z,0.00
2019-02-02T04:02:49.143Z,0.00
2019-02-02T04:03:49.101Z,0.00
2019-02-02T04:04:49.092Z,0.00
2019-02-02T04:05:49.089Z,0.00
2019-02-02T04:06:49.082Z,0.00
2019-02-02T04:07:49.099Z,0.00
2019-02-02T04:08:49.069Z,0.00
2019-02-02T04:09:49.167Z,0.00
2019-02-02T04:10:49.051Z,0.00
2019-02-02T04:11:49.051Z,0.00
2019-02-02T04:12:49.066Z,0.00
2019-02-02T04:13:49.040Z,0.00
2019-02-02T04:14:49.028Z,0.00
2019-02-02T04:15:49.019Z,0.00
2019-02-02T04:16:49.032Z,0.00
2019-02-02T04:17:49.038Z,0.00
2019-02-02T04:18:49.003Z,0.00
2019-02-02T04:19:49.013Z,0.00
2019-02-02T04:20:48.994Z,0.00
2019-02-02T04:21:48.989Z,0.00
2019-02-02T04:22:49.008Z,0.00
2019-02-02T04:23:48.972Z,0.00
2019-02-02T04:24:48.973Z,0.00
2019-02-02T04:25:48.959Z,0.00
2019-02-02T04:26:48.954Z,0.00
2019-02-02T04:27:48.980Z,0.00
2019-02-02T04:28:48.935Z,0.00
2019-02-02T04:29:48.936Z,0.00
2019-02-02T04:30:48.928Z,0.00
2019-02-02T04:31:48.924Z,0.00
2019-02-02T04:32:48.943Z,0.00
2019-02-02T04:33:48.906Z,0.00
2019-02-02T04:34:48.903Z,0.00
2019-02-02T04:35:48.899Z,0.00
2019-02-02T04:36:48.893Z,0.00
2019-02-02T04:37:48.926Z,0.00
2019-02-02T04:38:48.878Z,0.00
2019-02-02T04:39:48.872Z,0.00
2019-02-02T04:40:48.866Z,0.00
2019-02-02T04:41:48.858Z,0.00
2019-02-02T04:42:48.878Z,0.00
2019-02-02T04:43:48.846Z,0.00
2019-02-02T04:44:48.840Z,0.00
2019-02-02T04:45:48.834Z,0.00
2019-02-02T04:46:48.826Z,0.00
2019-02-02T04:47:48.845Z,0.00
2019-02-02T04:48:48.809Z,0.00
2019-02-02T04:49:48.808Z,0.00
2019-02-02T04:50:48.803Z,0.00
2019-02-02T04:51:48.799Z,0.00
2019-02-02T04:52:48.817Z,0.00
2019-02-02T04:53:48.841Z,0.00
2019-02-02T04:54:48.777Z,0.00
2019-02-02T04:55:48.764Z,0.00
2019-02-02T04:56:48.792Z,0.00
2019-02-02T04:57:48.762Z,0.00
2019-02-02T04:58:48.792Z,0.00
2019-02-02T04:59:48.745Z,0.00
2019-02-02T05:00:48.736Z,0.00
2019-02-02T05:01:48.735Z,0.00
2019-02-02T05:02:48.725Z,0.00
2019-02-02T05:03:48.746Z,0.00
2019-02-02T05:04:48.718Z,0.00
2019-02-02T05:05:48.711Z,0.00
2019-02-02T05:06:48.810Z,0.00
2019-02-02T05:07:48.699Z,0.00
2019-02-02T05:08:48.722Z,0.00
2019-02-02T05:09:48.686Z,0.00
2019-02-02T05:10:48.682Z,0.00
2019-02-02T05:11:48.673Z,0.00
2019-02-02T05:12:48.663Z,0.00
2019-02-02T05:13:48.687Z,0.00
2019-02-02T05:14:48.657Z,0.00
2019-02-02T05:15:48.651Z,0.00
2019-02-02T05:16:48.662Z,0.00
2019-02-02T05:17:48.640Z,0.00
2019-02-02T05:18:48.656Z,0.00
2019-02-02T05:19:48.620Z,0.00
2019-02-02T05:20:48.617Z,0.00
2019-02-02T05:21:48.613Z,0.00
2019-02-02T05:22:48.608Z,0.00
2019-02-02T05:23:48.641Z,0.00
2019-02-02T05:24:48.595Z,0.00
2019-02-02T05:25:48.587Z,0.00
2019-02-02T05:26:48.579Z,0.00
2019-02-02T05:27:48.573Z,0.00
2019-02-02T05:28:48.593Z,0.00
2019-02-02T05:29:48.564Z,0.00
2019-02-02T05:30:48.563Z,0.00
2019-02-02T05:31:48.552Z,0.00
2019-02-02T05:32:48.551Z,0.00
2019-02-02T05:33:48.565Z,0.00
2019-02-02T05:34:48.532Z,0.00
2019-02-02T05:35:48.524Z,0.00
2019-02-02T05:36:48.519Z,0.00
2019-02-02T05:37:48.531Z,0.00
2019-02-02T05:38:48.536Z,0.00
2019-02-02T05:39:48.500Z,0.00
2019-02-02T05:40:48.499Z,0.00
2019-02-02T05:41:48.494Z,0.00
2019-02-02T05:42:48.483Z,0.00
2019-02-02T05:43:48.506Z,0.00
2019-02-02T05:44:48.475Z,0.00
2019-02-02T05:45:48.466Z,0.00
2019-02-02T05:46:48.462Z,0.00
2019-02-02T05:47:48.456Z,0.00
2019-02-02T05:48:48.474Z,0.00
2019-02-02T05:49:49.646Z,0.00
2019-02-02T05:50:48.469Z,0.00
2019-02-02T05:51:48.433Z,0.00
2019-02-02T05:52:48.421Z,0.00
2019-02-02T05:53:48.448Z,0.00
2019-02-02T05:54:48.410Z,0.00
2019-02-02T05:55:48.424Z,0.00
2019-02-02T05:56:48.401Z,0.00
2019-02-02T05:57:48.395Z,0.00
2019-02-02T05:58:48.418Z,0.00
2019-02-02T05:59:52.935Z,0.00
2019-02-02T06:00:48.375Z,0.00
2019-02-02T06:01:48.366Z,0.00
2019-02-02T06:02:48.364Z,0.00
2019-02-02T06:03:48.395Z,0.00
2019-02-02T06:04:48.350Z,0.00
2019-02-02T06:05:48.347Z,0.00
2019-02-02T06:06:48.337Z,0.00
2019-02-02T06:07:48.330Z,0.00
2019-02-02T06:08:48.357Z,0.00
2019-02-02T06:09:48.320Z,0.00
2019-02-02T06:10:48.311Z,0.00
2019-02-02T06:11:48.306Z,0.00
2019-02-02T06:12:48.300Z,0.00
2019-02-02T06:13:48.331Z,0.00
2019-02-02T06:14:48.285Z,0.00
2019-02-02T06:15:48.279Z,0.00
2019-02-02T06:16:48.279Z,0.00
2019-02-02T06:17:48.269Z,0.00
2019-02-02T06:18:48.293Z,0.00
2019-02-02T06:19:48.257Z,0.00
2019-02-02T06:20:48.253Z,0.00
2019-02-02T06:21:48.246Z,0.00
2019-02-02T06:22:48.241Z,0.00
2019-02-02T06:23:48.258Z,0.00
2019-02-02T06:24:48.227Z,0.00
2019-02-02T06:25:48.221Z,0.00
2019-02-02T06:26:48.212Z,0.00
2019-02-02T06:27:48.206Z,0.00
2019-02-02T06:28:48.228Z,0.00
2019-02-02T06:29:48.199Z,0.00
2019-02-02T06:30:48.226Z,0.00
2019-02-02T06:31:48.180Z,0.00
2019-02-02T06:32:48.177Z,0.00
2019-02-02T06:33:48.196Z,0.00
2019-02-02T06:34:48.165Z,0.00
2019-02-02T06:35:48.162Z,0.00
2019-02-02T06:36:48.154Z,0.00
2019-02-02T06:37:48.256Z,0.00
2019-02-02T06:38:48.158Z,0.00
2019-02-02T06:39:48.135Z,0.00
2019-02-02T06:40:48.124Z,0.00
2019-02-02T06:41:48.124Z,0.00
2019-02-02T06:42:48.140Z,0.00
2019-02-02T06:43:48.109Z,0.00
2019-02-02T06:44:48.098Z,0.00
2019-02-02T06:45:48.097Z,0.00
2019-02-02T06:46:48.081Z,0.00
2019-02-02T06:47:48.109Z,0.00
2019-02-02T06:48:48.068Z,0.00
2019-02-02T06:49:48.073Z,0.00
2019-02-02T06:50:48.058Z,0.00
2019-02-02T06:51:48.060Z,0.00
2019-02-02T06:52:48.068Z,0.00
2019-02-02T06:53:48.048Z,0.00
2019-02-02T06:54:48.040Z,0.00
2019-02-02T06:55:48.032Z,0.00
2019-02-02T06:56:48.021Z,0.00
2019-02-02T06:57:48.046Z,0.00
2019-02-02T06:58:48.010Z,0.00
2019-02-02T06:59:48.007Z,0.00
2019-02-02T07:00:47.999Z,0.00
2019-02-02T07:01:48.008Z,0.00
2019-02-02T07:02:48.016Z,0.00
2019-02-02T07:03:47.985Z,0.00
2019-02-02T07:04:47.980Z,0.00
2019-02-02T07:05:47.978Z,0.00
2019-02-02T07:06:47.973Z,0.00
2019-02-02T07:07:47.985Z,0.00
2019-02-02T07:08:47.950Z,0.00
2019-02-02T07:09:47.949Z,0.00
2019-02-02T07:10:47.951Z,0.00
2019-02-02T07:11:47.929Z,0.00
2019-02-02T07:12:47.954Z,0.00
2019-02-02T07:13:47.918Z,0.00
2019-02-02T07:14:47.915Z,0.00
2019-02-02T07:15:47.907Z,0.00
2019-02-02T07:16:47.908Z,0.00
2019-02-02T07:17:47.921Z,0.00
2019-02-02T07:18:47.890Z,0.00
2019-02-02T07:19:47.889Z,0.00
2019-02-02T07:20:47.878Z,0.00
2019-02-02T07:21:47.874Z,0.00
2019-02-02T07:22:47.892Z,0.00
2019-02-02T07:23:47.857Z,0.00
2019-02-02T07:24:50.032Z,0.00
2019-02-02T07:25:47.847Z,0.00
2019-02-02T07:26:47.844Z,0.00
2019-02-02T07:27:47.859Z,0.00
2019-02-02T07:28:47.832Z,0.00
2019-02-02T07:29:47.822Z,0.00
2019-02-02T07:30:47.813Z,0.00
2019-02-02T07:31:47.807Z,0.00
2019-02-02T07:32:47.849Z,0.00
2019-02-02T07:33:47.825Z,0.00
2019-02-02T07:34:47.798Z,0.00
2019-02-02T07:35:47.785Z,0.00
2019-02-02T07:36:47.820Z,0.00
2019-02-02T07:37:47.806Z,0.00
2019-02-02T07:38:47.784Z,0.00
2019-02-02T07:39:47.765Z,0.00
2019-02-02T07:40:47.763Z,0.00
2019-02-02T07:41:47.750Z,0.00
2019-02-02T07:42:47.770Z,0.00
2019-02-02T07:43:47.737Z,0.00
2019-02-02T07:44:47.732Z,0.00
2019-02-02T07:45:47.728Z,0.00
2019-02-02T07:46:47.723Z,0.00
2019-02-02T07:47:47.751Z,0.00
2019-02-02T07:48:47.706Z,0.00
2019-02-02T07:49:47.705Z,0.00
2019-02-02T07:50:48.202Z,0.00
2019-02-02T07:51:47.688Z,0.00
2019-02-02T07:52:47.712Z,0.00
2019-02-02T07:53:47.725Z,0.00
2019-02-02T07:54:47.673Z,0.00
2019-02-02T07:55:47.667Z,0.00
2019-02-02T07:56:47.659Z,0.00
2019-02-02T07:57:47.657Z,0.00
2019-02-02T07:58:47.672Z,0.00
2019-02-02T07:59:47.646Z,0.00
2019-02-02T08:00:47.637Z,0.00
2019-02-02T08:01:47.631Z,0.00
2019-02-02T08:02:47.623Z,0.00
2019-02-02T08:03:47.646Z,0.00
2019-02-02T08:04:47.624Z,0.00
2019-02-02T08:05:47.619Z,0.00
2019-02-02T08:06:47.603Z,0.00
2019-02-02T08:07:47.597Z,0.00
2019-02-02T08:08:47.619Z,0.00
2019-02-02T08:09:47.607Z,0.00
2019-02-02T08:10:47.579Z,0.00
2019-02-02T08:11:47.578Z,0.00
2019-02-02T08:12:47.569Z,0.00
2019-02-02T08:13:47.589Z,0.00
2019-02-02T08:14:47.561Z,0.00
2019-02-02T08:15:47.556Z,0.00
2019-02-02T08:16:47.555Z,0.00
2019-02-02T08:17:47.538Z,0.00
2019-02-02T08:18:47.563Z,0.00
2019-02-02T08:19:47.526Z,0.00
2019-02-02T08:20:47.524Z,0.00
2019-02-02T08:21:47.511Z,0.00
2019-02-02T08:22:47.513Z,0.00
2019-02-02T08:23:47.532Z,0.00
2019-02-02T08:24:47.499Z,0.00
2019-02-02T08:25:47.495Z,0.00
2019-02-02T08:26:47.494Z,0.00
2019-02-02T08:27:47.481Z,0.00
2019-02-02T08:28:47.509Z,0.00
2019-02-02T08:29:47.614Z,0.00
2019-02-02T08:30:52.377Z,0.00
2019-02-02T08:31:47.585Z,0.00
2019-02-02T08:32:47.461Z,0.00
2019-02-02T08:33:47.474Z,0.00
2019-02-02T08:34:47.446Z,0.00
2019-02-02T08:35:47.443Z,0.00
2019-02-02T08:36:47.433Z,0.00
2019-02-02T08:37:47.432Z,0.00
2019-02-02T08:38:47.451Z,0.00
2019-02-02T08:39:47.417Z,0.00
2019-02-02T08:40:47.412Z,0.00
2019-02-02T08:41:50.763Z,0.00
2019-02-02T08:42:47.401Z,0.00
2019-02-02T08:43:47.426Z,0.00
2019-02-02T08:44:47.403Z,0.00
2019-02-02T08:45:47.400Z,0.00
2019-02-02T08:46:47.380Z,0.00
2019-02-02T08:47:47.377Z,0.00
2019-02-02T08:48:47.401Z,0.00
2019-02-02T08:49:47.370Z,0.00
2019-02-02T08:50:47.362Z,0.00
2019-02-02T08:51:47.360Z,0.00
2019-02-02T08:52:47.362Z,0.00
2019-02-02T08:53:47.376Z,0.00
2019-02-02T08:54:47.341Z,0.00
2019-02-02T08:55:47.332Z,0.00
2019-02-02T08:56:47.380Z,0.00
2019-02-02T08:57:47.328Z,0.00
2019-02-02T08:58:47.351Z,0.00
2019-02-02T08:59:47.311Z,0.00
2019-02-02T09:00:47.315Z,0.00
2019-02-02T09:01:48.196Z,0.00
2019-02-02T09:02:47.320Z,0.00
2019-02-02T09:03:47.351Z,0.00
2019-02-02T09:04:47.324Z,0.00
2019-02-02T09:05:47.301Z,0.00
2019-02-02T09:06:47.294Z,0.00
2019-02-02T09:07:47.281Z,0.00
2019-02-02T09:08:47.275Z,0.00
2019-02-02T09:09:47.299Z,0.00
2019-02-02T09:10:47.266Z,0.00
2019-02-02T09:11:48.837Z,0.00
2019-02-02T09:12:47.258Z,0.00
2019-02-02T09:13:47.251Z,0.00
2019-02-02T09:14:47.275Z,0.00
2019-02-02T09:15:47.235Z,0.00
2019-02-02T09:16:47.238Z,0.00
2019-02-02T09:17:47.233Z,0.00
2019-02-02T09:18:47.234Z,0.00
2019-02-02T09:19:47.269Z,0.00
2019-02-02T09:20:47.224Z,0.00
2019-02-02T09:21:47.232Z,0.00
2019-02-02T09:22:47.212Z,0.00
2019-02-02T09:23:47.213Z,0.00
2019-02-02T09:24:47.229Z,0.00
2019-02-02T09:25:47.200Z,0.00
2019-02-02T09:26:47.194Z,0.00
2019-02-02T09:27:47.196Z,0.00
2019-02-02T09:28:47.221Z,0.00
2019-02-02T09:29:47.844Z,0.00
2019-02-02T09:30:47.182Z,1.04
2019-02-02T09:31:47.170Z,0.00
2019-02-02T09:32:47.168Z,3.69
2019-02-02T09:33:47.174Z,0.00
2019-02-02T09:34:47.186Z,0.00
2019-02-02T09:35:47.153Z,0.00
2019-02-02T09:36:47.149Z,0.00
2019-02-02T09:37:47.147Z,0.76
2019-02-02T09:38:47.142Z,2.65
2019-02-02T09:39:47.165Z,0.76
2019-02-02T09:40:47.130Z,0.00
2019-02-02T09:41:47.175Z,1.79
2019-02-02T09:42:47.135Z,4.74
2019-02-02T09:43:47.124Z,2.65
2019-02-02T09:44:47.147Z,2.08
2019-02-02T09:45:47.116Z,5.02
2019-02-02T09:46:47.109Z,5.77
2019-02-02T09:47:47.099Z,5.02
2019-02-02T09:48:47.100Z,5.21
2019-02-02T09:49:47.124Z,3.13
2019-02-02T09:50:47.102Z,6.35
2019-02-02T09:51:47.089Z,7.76
2019-02-02T09:52:47.084Z,4.83
2019-02-02T09:53:47.081Z,6.25
2019-02-02T09:54:47.114Z,8.15
2019-02-02T09:55:47.102Z,0.47
2019-02-02T09:56:47.069Z,4.45
2019-02-02T09:57:47.063Z,6.35
2019-02-02T09:58:47.060Z,1.42
2019-02-02T09:59:47.063Z,10.42
2019-02-02T10:00:47.082Z,11.74
2019-02-02T10:01:47.047Z,5.77
2019-02-02T10:02:47.058Z,5.21
2019-02-02T10:03:47.041Z,11.84
2019-02-02T10:04:47.035Z,15.72
2019-02-02T10:05:47.077Z,14.97
2019-02-02T10:06:47.030Z,15.25
2019-02-02T10:07:47.025Z,13.45
2019-02-02T10:08:47.023Z,20.37
2019-02-02T10:09:47.048Z,11.74
2019-02-02T10:10:47.701Z,0.00
2019-02-02T10:11:47.009Z,0.00
2019-02-02T10:12:47.014Z,0.00
2019-02-02T10:13:47.005Z,0.00
2019-02-02T10:14:47.045Z,0.00
2019-02-02T10:15:47.018Z,0.00
2019-02-02T10:16:47.017Z,0.00
2019-02-02T10:17:49.675Z,0.00
2019-02-02T10:18:46.983Z,0.00
2019-02-02T10:19:46.983Z,0.09
2019-02-02T10:20:47.008Z,2.84
2019-02-02T10:21:49.697Z,0.00
2019-02-02T10:22:46.967Z,0.00
2019-02-02T10:23:46.967Z,0.00
2019-02-02T10:24:46.987Z,0.00
2019-02-02T10:25:47.009Z,0.00
2019-02-02T10:26:46.953Z,0.00
2019-02-02T10:27:46.948Z,0.00
2019-02-02T10:28:46.943Z,0.00
2019-02-02T10:29:46.946Z,0.00
2019-02-02T10:30:46.982Z,0.00
2019-02-02T10:31:46.926Z,0.00
2019-02-02T10:32:46.929Z,0.00
2019-02-02T10:33:46.929Z,0.00
2019-02-02T10:34:47.067Z,0.00
2019-02-02T10:35:46.942Z,0.00
2019-02-02T10:36:46.909Z,0.00
2019-02-02T10:37:46.913Z,0.00
2019-02-02T10:38:46.899Z,0.00
2019-02-02T10:39:46.896Z,0.00
2019-02-02T10:40:46.926Z,0.00
2019-02-02T10:41:46.890Z,0.00
2019-02-02T10:42:46.882Z,0.00
2019-02-02T10:43:46.879Z,0.00
2019-02-02T10:44:46.874Z,0.00
2019-02-02T10:45:46.903Z,0.00
2019-02-02T10:46:46.863Z,0.00
2019-02-02T10:47:46.860Z,0.00
2019-02-02T10:48:46.864Z,0.00
2019-02-02T10:49:46.850Z,0.00
2019-02-02T10:50:46.877Z,0.00
2019-02-02T10:51:46.836Z,0.00
2019-02-02T10:52:46.840Z,0.00
2019-02-02T10:53:46.973Z,0.00
2019-02-02T10:54:46.832Z,0.00
2019-02-02T10:55:46.856Z,0.00
2019-02-02T10:56:46.831Z,0.00
2019-02-02T10:57:46.814Z,0.00
2019-02-02T10:58:46.901Z,0.00
2019-02-02T10:59:48.929Z,0.00
2019-02-02T11:00:46.829Z,0.00
2019-02-02T11:01:51.117Z,0.00
2019-02-02T11:02:46.790Z,0.00
2019-02-02T11:03:46.792Z,0.00
2019-02-02T11:04:46.788Z,0.00
2019-02-02T11:05:46.889Z,0.00
2019-02-02T11:06:47.721Z,0.00
2019-02-02T11:07:47.862Z,0.00
2019-02-02T11:08:50.161Z,0.00
2019-02-02T11:09:46.782Z,0.00
2019-02-02T11:10:46.822Z,0.00
2019-02-02T11:11:46.791Z,0.00
2019-02-02T11:12:46.745Z,0.28
2019-02-02T11:13:46.741Z,5.96
2019-02-02T11:14:46.759Z,8.43
2019-02-02T11:15:46.763Z,13.45
2019-02-02T11:16:46.734Z,18.95
2019-02-02T11:17:46.830Z,11.36
2019-02-02T11:18:46.716Z,3.41
2019-02-02T11:19:46.770Z,4.17
2019-02-02T11:20:46.743Z,8.62
2019-02-02T11:21:46.863Z,3.03
2019-02-02T11:22:46.806Z,8.05
2019-02-02T11:23:46.806Z,7.48
2019-02-02T11:24:46.723Z,2.08
2019-02-02T11:25:46.717Z,11.27
2019-02-02T11:26:46.786Z,2.65
2019-02-02T11:27:46.739Z,10.98
2019-02-02T11:28:46.665Z,11.55
2019-02-02T11:29:46.813Z,3.50
2019-02-02T11:30:46.705Z,0.28
2019-02-02T11:31:46.665Z,0.00
2019-02-02T11:32:46.659Z,0.00
2019-02-02T11:33:46.653Z,5.21
2019-02-02T11:34:46.643Z,2.27
2019-02-02T11:35:46.670Z,0.00
2019-02-02T11:36:46.643Z,0.00
2019-02-02T11:37:46.637Z,0.00
2019-02-02T11:38:46.631Z,0.00
2019-02-02T11:39:46.625Z,0.00
2019-02-02T11:40:46.648Z,0.00
2019-02-02T11:41:46.617Z,0.00
2019-02-02T11:42:46.606Z,0.00
2019-02-02T11:43:46.608Z,0.00
2019-02-02T11:44:46.597Z,0.00
2019-02-02T11:45:46.627Z,3.31
2019-02-02T11:46:46.588Z,2.75
2019-02-02T11:47:46.588Z,0.47
2019-02-02T11:48:46.586Z,6.73
2019-02-02T11:49:46.578Z,0.76
2019-02-02T11:50:46.604Z,0.00
2019-02-02T11:51:46.571Z,6.54
2019-02-02T11:52:46.570Z,18.09
2019-02-02T11:53:46.565Z,14.11
2019-02-02T11:54:46.613Z,11.74
2019-02-02T11:55:46.583Z,2.18
2019-02-02T11:56:46.552Z,2.08
2019-02-02T11:57:49.565Z,2.75
2019-02-02T11:58:46.540Z,5.49
2019-02-02T11:59:46.537Z,0.85
2019-02-02T12:00:46.559Z,4.07
2019-02-02T12:01:46.530Z,7.29
2019-02-02T12:02:49.656Z,14.87
2019-02-02T12:03:46.518Z,0.09
2019-02-02T12:04:46.520Z,10.51
2019-02-02T12:05:46.539Z,0.00
2019-02-02T12:06:49.041Z,0.00
2019-02-02T12:07:47.215Z,3.31
2019-02-02T12:08:49.261Z,0.00
2019-02-02T12:09:47.201Z,0.00
2019-02-02T12:10:46.521Z,0.00
2019-02-02T12:11:46.488Z,0.00
2019-02-02T12:12:46.490Z,0.00
2019-02-02T12:13:46.478Z,0.00
2019-02-02T12:14:46.507Z,0.00
2019-02-02T12:15:46.474Z,0.00
2019-02-02T12:16:46.468Z,0.00
2019-02-02T12:17:46.458Z,0.00
2019-02-02T12:18:46.458Z,0.00
2019-02-02T12:19:46.479Z,0.00
2019-02-02T12:20:46.445Z,0.00
2019-02-02T12:21:47.203Z,0.00
2019-02-02T12:22:46.441Z,0.00
2019-02-02T12:23:46.436Z,0.00
2019-02-02T12:24:46.461Z,0.00
2019-02-02T12:25:46.420Z,0.00
2019-02-02T12:26:46.421Z,0.00
2019-02-02T12:27:46.417Z,0.00
2019-02-02T12:28:46.408Z,0.00
2019-02-02T12:29:46.440Z,3.88
2019-02-02T12:30:46.405Z,1.14
2019-02-02T12:31:46.397Z,2.37
2019-02-02T12:32:46.397Z,0.00
2019-02-02T12:33:46.390Z,0.00
2019-02-02T12:34:46.413Z,0.28
2019-02-02T12:35:46.397Z,1.23
2019-02-02T12:36:46.379Z,0.00
2019-02-02T12:37:46.374Z,0.00
2019-02-02T12:38:46.367Z,0.00
2019-02-02T12:39:46.393Z,0.00
2019-02-02T12:40:46.370Z,1.70
2019-02-02T12:41:46.356Z,10.14
2019-02-02T12:42:46.353Z,11.74
2019-02-02T12:43:46.345Z,6.82
2019-02-02T12:44:46.368Z,5.11
2019-02-02T12:45:46.337Z,0.00
2019-02-02T12:46:46.334Z,8.34
2019-02-02T12:47:46.332Z,8.34
2019-02-02T12:48:46.325Z,5.21
2019-02-02T12:49:46.347Z,3.31
2019-02-02T12:50:46.319Z,4.07
2019-02-02T12:51:46.313Z,7.39
2019-02-02T12:52:46.310Z,14.12
2019-02-02T12:53:46.307Z,13.08
2019-02-02T12:54:46.329Z,19.24
2019-02-02T12:55:46.298Z,25.88
2019-02-02T12:56:46.293Z,31.18
2019-02-02T12:57:46.290Z,31.95
2019-02-02T12:58:46.285Z,36.97
2019-02-02T12:59:46.307Z,28.06
2019-02-02T13:00:46.279Z,24.65
2019-02-02T13:01:46.327Z,34.03
2019-02-02T13:02:46.272Z,39.62
2019-02-02T13:03:46.267Z,25.78
2019-02-02T13:04:46.291Z,22.94
2019-02-02T13:05:46.261Z,20.28
2019-02-02T13:06:46.255Z,18.96
2019-02-02T13:07:46.350Z,35.93
2019-02-02T13:08:46.363Z,43.04
2019-02-02T13:09:46.283Z,50.78
2019-02-02T13:10:46.243Z,38.09
2019-02-02T13:11:46.247Z,34.77
2019-02-02T13:12:46.236Z,36.00
2019-02-02T13:13:46.233Z,37.33
2019-02-02T13:14:46.260Z,34.11
2019-02-02T13:15:46.232Z,30.88
2019-02-02T13:16:46.213Z,34.11