createdAt,value
2022-12-14T00:01:30.826Z,98696.56
2022-12-14T00:03:58.613Z,98687.06
2022-12-14T00:06:27.268Z,98678.47
2022-12-14T00:08:57.462Z,98681.03
2022-12-14T00:11:25.240Z,98663.84
2022-12-14T00:13:53.328Z,98665.56
2022-12-14T00:16:21.099Z,98667.31
2022-12-14T00:18:51.022Z,98653.50
2022-12-14T00:21:18.678Z,98663.03
2022-12-14T00:23:46.563Z,98648.41
2022-12-14T00:26:16.651Z,98650.13
2022-12-14T00:28:44.668Z,98647.59
2022-12-14T00:31:12.482Z,98651.00
2022-12-14T00:33:40.267Z,98645.84
2022-12-14T00:36:09.357Z,98639.78
2022-12-14T00:38:37.373Z,98638.06
2022-12-14T00:41:05.148Z,98639.84
2022-12-14T00:43:34.233Z,98637.28
2022-12-14T00:46:01.993Z,98642.44
2022-12-14T00:48:31.599Z,98620.84
2022-12-14T00:50:59.647Z,98633.84
2022-12-14T00:53:27.569Z,98628.63
2022-12-14T00:55:55.489Z,98632.97
2022-12-14T00:58:24.971Z,98623.47
2022-12-14T01:01:01.197Z,98615.75
2022-12-14T01:03:29.555Z,98644.81
2022-12-14T01:05:57.826Z,98526.75
2022-12-14T01:08:25.858Z,98333.97
2022-12-14T01:10:53.871Z,98276.88
2022-12-14T01:13:21.800Z,98671.44
2022-12-14T01:15:49.686Z,98213.50
2022-12-14T01:18:19.407Z,98315.25
2022-12-14T01:20:47.327Z,98600.31
2022-12-14T01:23:15.888Z,98244.88
2022-12-14T01:25:43.692Z,98590.88
2022-12-14T01:28:11.523Z,98581.84
2022-12-14T01:30:40.513Z,98264.59
2022-12-14T01:33:08.534Z,98218.22
2022-12-14T01:35:37.740Z,98609.75
2022-12-14T01:38:05.575Z,98748.53
2022-12-14T01:40:33.497Z,98630.53
2022-12-14T01:43:01.605Z,98399.16
2022-12-14T01:45:30.091Z,98483.75
2022-12-14T01:47:58.710Z,98479.50
2022-12-14T01:50:29.478Z,98260.25
2022-12-14T01:52:59.817Z,98592.97
2022-12-14T01:55:28.683Z,98339.44
2022-12-14T01:57:59.279Z,98477.47
2022-12-14T02:00:27.132Z,98516.34
2022-12-14T02:02:57.695Z,98550.97
2022-12-14T02:05:25.755Z,98211.66
2022-12-14T02:07:54.383Z,98519.81
2022-12-14T02:10:23.924Z,98388.69
2022-12-14T02:12:53.843Z,98558.03
2022-12-14T02:15:21.876Z,98466.28
2022-12-14T02:17:49.734Z,98421.69
2022-12-14T02:20:17.727Z,98309.31
2022-12-14T02:23:28.328Z,98249.22
2022-12-14T02:26:14.780Z,98443.94
2022-12-14T02:29:16.205Z,98518.34
2022-12-14T02:31:48.935Z,98558.66
2022-12-14T02:34:19.625Z,97982.75
2022-12-14T02:36:51.862Z,98023.22
2022-12-14T02:39:23.344Z,98238.84
2022-12-14T02:42:01.426Z,98414.53
2022-12-14T02:44:39.984Z,98112.66
2022-12-14T02:47:10.961Z,98482.56
2022-12-14T02:49:48.971Z,98350.78
2022-12-14T02:52:21.368Z,98117.25
2022-12-14T02:54:51.341Z,98208.34
2022-12-14T02:57:21.672Z,98167.31
2022-12-14T02:59:50.036Z,98490.97
2022-12-14T03:02:19.545Z,98161.28
2022-12-14T03:04:48.710Z,98130.78
2022-12-14T03:07:31.324Z,98276.72
2022-12-14T03:10:00.171Z,98500.25
2022-12-14T03:12:27.897Z,98401.94
2022-12-14T03:14:55.715Z,98333.72
2022-12-14T03:17:25.809Z,98460.53
2022-12-14T03:19:54.708Z,98628.44
2022-12-14T03:22:24.214Z,98247.41
2022-12-14T03:24:56.339Z,98390.63
2022-12-14T03:27:25.517Z,98289.75
2022-12-14T03:29:55.301Z,98253.41
2022-12-14T03:32:25.450Z,98452.78
2022-12-14T03:34:55.948Z,98217.16
2022-12-14T03:37:25.764Z,98154.69
2022-12-14T03:39:53.614Z,98418.44
2022-12-14T03:42:22.693Z,98495.94
2022-12-14T03:44:53.535Z,98236.88
2022-12-14T03:47:32.589Z,98149.66
2022-12-14T03:50:01.373Z,98110.50
2022-12-14T03:52:32.261Z,98390.94
2022-12-14T03:55:04.584Z,98276.22
2022-12-14T03:57:42.211Z,98318.53
2022-12-14T04:00:11.433Z,98242.53
2022-12-14T04:02:42.616Z,98325.22
2022-12-14T04:05:12.415Z,98375.34
2022-12-14T04:07:42.638Z,98356.41
2022-12-14T04:10:26.917Z,98435.78
2022-12-14T04:13:13.316Z,98226.41
2022-12-14T04:15:58.382Z,98190.09
2022-12-14T04:18:48.537Z,98393.41
2022-12-14T04:21:17.605Z,98418.56
2022-12-14T04:24:04.937Z,98502.13
2022-12-14T04:26:34.066Z,98436.59
2022-12-14T04:29:21.045Z,98313.31
2022-12-14T04:31:50.363Z,98487.47
2022-12-14T04:34:20.108Z,98354.69
2022-12-14T04:36:50.082Z,98472.84
2022-12-14T04:39:19.748Z,98299.66
2022-12-14T04:41:50.137Z,98428.09
2022-12-14T04:44:20.848Z,97951.94
2022-12-14T04:46:48.842Z,98393.41
2022-12-14T04:49:21.055Z,98470.22
2022-12-14T04:51:50.897Z,98163.13
2022-12-14T04:54:20.879Z,98290.19
2022-12-14T04:56:51.992Z,98208.13
2022-12-14T04:59:19.784Z,98309.09
2022-12-14T05:01:50.535Z,98241.13
2022-12-14T05:04:25.517Z,98239.38
2022-12-14T05:06:59.231Z,98400.53
2022-12-14T05:09:28.621Z,98353.84
2022-12-14T05:12:01.351Z,98062.94
2022-12-14T05:14:33.018Z,98149.59
2022-12-14T05:17:06.496Z,98318.56
2022-12-14T05:19:37.828Z,98318.59
2022-12-14T05:22:07.517Z,98297.06
2022-12-14T05:24:35.429Z,98269.53
2022-12-14T05:27:03.279Z,98161.59
2022-12-14T05:29:31.303Z,98408.22
2022-12-14T05:31:59.211Z,98375.56
2022-12-14T05:34:26.962Z,98289.84
2022-12-14T05:36:56.277Z,98074.19
2022-12-14T05:39:24.025Z,98189.25
2022-12-14T05:41:53.302Z,98231.56
2022-12-14T05:44:21.205Z,98222.25
2022-12-14T05:46:49.333Z,98337.50
2022-12-14T05:49:17.366Z,98219.56
2022-12-14T05:51:45.245Z,98402.03
2022-12-14T05:54:14.888Z,98335.06
2022-12-14T05:56:42.660Z,97975.28
2022-12-14T05:59:15.651Z,98141.22
2022-12-14T06:01:43.744Z,98392.75
2022-12-14T06:04:12.344Z,98260.00
2022-12-14T06:06:40.121Z,98403.94
2022-12-14T06:09:08.195Z,98033.81
2022-12-14T06:11:39.676Z,98002.59
2022-12-14T06:14:08.027Z,98073.41
2022-12-14T06:16:36.080Z,98087.91
2022-12-14T06:19:05.473Z,98151.59
2022-12-14T06:21:35.452Z,97980.41
2022-12-14T06:24:03.447Z,97991.34
2022-12-14T06:26:32.032Z,98293.63
2022-12-14T06:29:01.781Z,98086.31
2022-12-14T06:31:30.697Z,98417.75
2022-12-14T06:33:59.248Z,98377.28
2022-12-14T06:36:27.922Z,98122.97
2022-12-14T06:38:56.109Z,98185.03
2022-12-14T06:41:24.201Z,98321.25
2022-12-14T06:43:53.811Z,98162.84
2022-12-14T06:46:23.690Z,98430.56
2022-12-14T06:48:51.795Z,98459.94
2022-12-14T06:51:19.876Z,98165.28
2022-12-14T06:53:47.712Z,98109.44
2022-12-14T06:56:17.353Z,98129.34
2022-12-14T06:58:45.292Z,98184.16
2022-12-14T07:01:14.344Z,98172.31
2022-12-14T07:03:44.125Z,98204.13
2022-12-14T07:06:12.950Z,98123.19
2022-12-14T07:08:40.896Z,98125.88
2022-12-14T07:11:09.958Z,97945.81
2022-12-14T07:13:37.885Z,98223.03
2022-12-14T07:16:06.201Z,97940.03
2022-12-14T07:18:34.350Z,98178.31
2022-12-14T07:21:04.291Z,98275.53
2022-12-14T07:23:33.600Z,98273.69
2022-12-14T07:26:04.809Z,98146.53
2022-12-14T07:28:32.688Z,98179.97
2022-12-14T07:31:00.844Z,98244.69
2022-12-14T07:33:29.421Z,98267.88
2022-12-14T07:36:04.602Z,98055.31
2022-12-14T07:38:32.472Z,98487.44
2022-12-14T07:41:04.778Z,98101.81
2022-12-14T07:43:32.479Z,98426.41
2022-12-14T07:46:01.826Z,98177.47
2022-12-14T07:48:29.716Z,98327.25
2022-12-14T07:51:04.577Z,98329.91
2022-12-14T07:53:32.477Z,98150.84
2022-12-14T07:56:03.537Z,98076.69
2022-12-14T07:58:34.492Z,98350.59
2022-12-14T08:01:12.608Z,98377.28
2022-12-14T08:03:41.019Z,98376.44
2022-12-14T08:06:10.534Z,98400.56
2022-12-14T08:08:38.632Z,98068.25
2022-12-14T08:11:07.103Z,98423.81
2022-12-14T08:13:35.148Z,98356.53
2022-12-14T08:16:04.169Z,98396.16
2022-12-14T08:18:33.356Z,98168.75
2022-12-14T08:21:01.164Z,98191.16
2022-12-14T08:23:30.949Z,98126.56
2022-12-14T08:25:59.976Z,98394.53
2022-12-14T08:28:28.119Z,98327.28
2022-12-14T08:30:55.999Z,98184.44
2022-12-14T08:33:23.887Z,98304.94
2022-12-14T08:35:51.861Z,98125.84
2022-12-14T08:38:19.717Z,98423.84
2022-12-14T08:40:49.076Z,98282.41
2022-12-14T08:43:20.329Z,98383.34
2022-12-14T08:45:51.324Z,98496.19
2022-12-14T08:48:19.232Z,98475.53
2022-12-14T08:50:49.825Z,98402.31
2022-12-14T08:53:18.775Z,98249.00
2022-12-14T08:55:48.079Z,97995.25
2022-12-14T08:58:16.184Z,98241.22
2022-12-14T09:00:44.249Z,98458.31
2022-12-14T09:03:13.293Z,98274.78
2022-12-14T09:05:41.105Z,98229.19
2022-12-14T09:08:09.335Z,98298.94
2022-12-14T09:10:37.865Z,98274.81
2022-12-14T09:13:07.350Z,98352.31
2022-12-14T09:15:36.039Z,98361.72
2022-12-14T09:18:05.438Z,98371.22
2022-12-14T09:20:33.325Z,98101.81
2022-12-14T09:23:08.870Z,98362.59
2022-12-14T09:25:37.230Z,98299.78
2022-12-14T09:28:06.885Z,98093.16
2022-12-14T09:30:35.242Z,98366.91
2022-12-14T09:33:03.511Z,98351.41
2022-12-14T09:35:32.181Z,97979.81
2022-12-14T09:38:01.655Z,98199.09
2022-12-14T09:40:29.882Z,98155.19
2022-12-14T09:43:01.640Z,98413.50
2022-12-14T09:45:34.963Z,98221.38
2022-12-14T09:48:07.450Z,98001.19
2022-12-14T09:50:35.414Z,98372.97
2022-12-14T09:53:03.505Z,98373.00
2022-12-14T09:55:34.317Z,98383.34
2022-12-14T09:58:05.715Z,98338.53
2022-12-14T10:00:36.883Z,98337.69
2022-12-14T10:03:29.616Z,98354.88
2022-12-14T10:06:10.752Z,98376.41
2022-12-14T10:08:40.603Z,98372.94
2022-12-14T10:11:11.446Z,98368.66
2022-12-14T10:13:45.853Z,98369.50
2022-12-14T10:16:22.380Z,98362.59
2022-12-14T10:19:00.061Z,98349.69
2022-12-14T10:21:29.254Z,98323.00
2022-12-14T10:23:58.739Z,98357.41
2022-12-14T10:26:28.599Z,98340.19
2022-12-14T10:29:01.458Z,98362.59
2022-12-14T10:31:34.478Z,98370.28
2022-12-14T10:34:12.235Z,98359.91
2022-12-14T10:36:43.464Z,98328.88
2022-12-14T10:39:22.923Z,98315.13
2022-12-14T10:41:53.835Z,98367.59
2022-12-14T10:44:35.075Z,98354.72
2022-12-14T10:47:06.994Z,98364.22
2022-12-14T10:49:37.700Z,98348.72
2022-12-14T10:52:06.961Z,98376.31
2022-12-14T10:54:37.310Z,98380.66
2022-12-14T10:57:05.300Z,98378.91
2022-12-14T10:59:40.672Z,98372.00
2022-12-14T11:02:16.957Z,98369.44
2022-12-14T11:04:50.689Z,98357.41
2022-12-14T11:07:19.885Z,98358.28
2022-12-14T11:09:47.619Z,98360.84
2022-12-14T11:12:21.361Z,98341.03
2022-12-14T11:14:54.036Z,98323.81
2022-12-14T11:17:37.153Z,98351.38
2022-12-14T11:20:16.950Z,98351.38
2022-12-14T11:22:45.829Z,98341.03
2022-12-14T11:25:37.140Z,98341.03
2022-12-14T11:28:07.275Z,98335.84
2022-12-14T11:30:35.058Z,98392.75
2022-12-14T11:33:04.328Z,98338.44
2022-12-14T11:35:32.076Z,98344.47
2022-12-14T11:38:00.155Z,98357.41
2022-12-14T11:40:28.594Z,98347.88
2022-12-14T11:43:02.480Z,98307.41
2022-12-14T11:45:31.399Z,98483.31
2022-12-14T11:48:21.115Z,98344.41
2022-12-14T11:50:49.614Z,98343.53
2022-12-14T11:53:18.256Z,98339.28
2022-12-14T11:55:47.142Z,98335.81
2022-12-14T11:58:23.511Z,98339.22
2022-12-14T12:00:52.418Z,98340.09
2022-12-14T12:03:33.634Z,98345.25
2022-12-14T12:06:02.558Z,98338.31
2022-12-14T12:08:31.851Z,98286.69
2022-12-14T12:11:03.254Z,98261.69
2022-12-14T12:13:32.249Z,98347.75
2022-12-14T12:16:00.866Z,98346.03
2022-12-14T12:18:33.629Z,98346.88
2022-12-14T12:21:04.326Z,98327.03
2022-12-14T12:23:33.841Z,98339.94
2022-12-14T12:26:01.801Z,98338.22
2022-12-14T12:28:32.270Z,98334.75
2022-12-14T12:31:06.001Z,98289.16
2022-12-14T12:33:41.778Z,98331.34
2022-12-14T12:36:09.962Z,98345.91
2022-12-14T12:38:42.439Z,98347.63
2022-12-14T12:41:25.518Z,98344.13
2022-12-14T12:43:54.678Z,98357.03
2022-12-14T12:46:24.261Z,98338.00
2022-12-14T12:48:54.752Z,98344.88
2022-12-14T12:51:24.084Z,98308.72
2022-12-14T12:53:53.701Z,98339.69
2022-12-14T12:56:22.509Z,98350.03
2022-12-14T12:58:52.846Z,98313.03
2022-12-14T13:01:24.141Z,98371.56
2022-12-14T13:03:54.693Z,98347.38
2022-12-14T13:06:24.554Z,98311.28
2022-12-14T13:08:55.968Z,98356.03
2022-12-14T13:11:26.746Z,98359.50
2022-12-14T13:13:57.677Z,98360.38
2022-12-14T13:16:28.091Z,98367.25
2022-12-14T13:19:19.111Z,98367.25
2022-12-14T13:21:50.452Z,98368.09
2022-12-14T13:24:19.165Z,98364.69
2022-12-14T13:27:06.242Z,98367.25
2022-12-14T13:32:10.882Z,98314.06
2022-12-14T13:34:45.393Z,98367.34
2022-12-14T13:37:42.541Z,98356.19
2022-12-14T13:40:51.141Z,98359.59
2022-12-14T13:43:27.524Z,98380.38
2022-12-14T13:45:55.168Z,98363.13
2022-12-14T13:48:24.375Z,98371.78
2022-12-14T13:51:01.553Z,98368.34
2022-12-14T13:53:30.841Z,98364.03
2022-12-14T13:55:59.076Z,98381.31
2022-12-14T13:58:33.839Z,98370.97
2022-12-14T14:01:02.778Z,98364.97
2022-12-14T14:03:48.052Z,98360.69
2022-12-14T14:06:22.466Z,98373.63
2022-12-14T14:08:51.358Z,98362.41
2022-12-14T14:12:01.856Z,98371.06
2022-12-14T14:14:37.744Z,98383.19
2022-12-14T14:17:09.637Z,98371.16
2022-12-14T14:19:40.444Z,98351.38
2022-12-14T14:22:23.868Z,98377.22
2022-12-14T14:24:55.518Z,98370.34
2022-12-14T14:27:23.949Z,98383.28
2022-12-14T14:29:51.791Z,98377.25
2022-12-14T14:32:36.375Z,98377.28
2022-12-14T14:35:04.468Z,98391.06
2022-12-14T14:37:34.937Z,98393.66
2022-12-14T14:40:50.981Z,98384.16
2022-12-14T14:43:21.750Z,98388.50
2022-12-14T14:45:50.261Z,98379.03
2022-12-14T14:48:24.660Z,98358.34
2022-12-14T14:51:03.602Z,98360.94
2022-12-14T14:53:33.085Z,98392.81
2022-12-14T14:56:06.227Z,98399.69
2022-12-14T14:58:35.632Z,98398.84
2022-12-14T15:01:20.461Z,98385.94
2022-12-14T15:03:55.410Z,98412.63
2022-12-14T15:06:34.035Z,98379.88
2022-12-14T15:09:06.725Z,98415.19
2022-12-14T15:11:42.261Z,98418.66
2022-12-14T15:14:27.710Z,98420.38
2022-12-14T15:16:55.478Z,98412.59
2022-12-14T15:19:24.795Z,98397.94
2022-12-14T15:21:54.008Z,98428.97
2022-12-14T15:24:24.128Z,98426.31
2022-12-14T15:26:51.811Z,98437.53
2022-12-14T15:29:37.916Z,98443.56
2022-12-14T15:32:05.986Z,98450.41
2022-12-14T15:34:33.825Z,98452.97
2022-12-14T15:37:01.679Z,98452.13
2022-12-14T15:39:40.209Z,98461.56
2022-12-14T15:42:13.138Z,98423.63
2022-12-14T15:44:43.860Z,98457.22
2022-12-14T15:47:25.472Z,98461.50
2022-12-14T15:49:59.211Z,98506.22
2022-12-14T15:52:30.257Z,98461.47
2022-12-14T15:55:00.737Z,98462.28
2022-12-14T15:57:28.434Z,98470.03
2022-12-14T15:59:57.482Z,98458.78
2022-12-14T16:02:26.560Z,98433.72
2022-12-14T16:04:54.650Z,98476.00
2022-12-14T16:07:23.695Z,98427.63
2022-12-14T16:09:52.618Z,98465.56
2022-12-14T16:12:22.855Z,98487.06
2022-12-14T16:14:54.111Z,98485.34
2022-12-14T16:17:23.134Z,98492.22
2022-12-14T16:20:00.735Z,98455.00
2022-12-14T16:22:29.863Z,98491.31
2022-12-14T16:25:19.276Z,98477.44
2022-12-14T16:27:49.837Z,98445.50
2022-12-14T16:30:28.920Z,98435.03
2022-12-14T16:33:07.699Z,98502.34
2022-12-14T16:35:37.409Z,98505.75
2022-12-14T16:38:09.529Z,98498.84
2022-12-14T16:40:38.238Z,98496.22
2022-12-14T16:43:08.168Z,98494.41
2022-12-14T16:46:06.543Z,98514.19
2022-12-14T16:48:35.887Z,98515.97
2022-12-14T16:51:50.854Z,98525.38
2022-12-14T16:54:26.438Z,98532.19
2022-12-14T16:57:00.608Z,98530.44
2022-12-14T16:59:32.213Z,98536.41
2022-12-14T17:02:00.504Z,98513.09
2022-12-14T17:04:34.059Z,98537.25
2022-12-14T17:07:02.178Z,98544.97
2022-12-14T17:09:30.885Z,98543.25
2022-12-14T17:12:00.092Z,98545.81
2022-12-14T17:14:30.019Z,98541.47
2022-12-14T17:17:00.188Z,98542.25
2022-12-14T17:19:30.317Z,98528.34
2022-12-14T17:21:58.486Z,98557.75
2022-12-14T17:24:26.526Z,98555.13
2022-12-14T17:26:54.639Z,98556.84
2022-12-14T17:29:23.541Z,98549.88
2022-12-14T17:31:53.588Z,98549.81
2022-12-14T17:34:21.520Z,98551.56
2022-12-14T17:36:49.656Z,98561.84
2022-12-14T17:39:17.616Z,98561.78
2022-12-14T17:41:46.417Z,98557.47
2022-12-14T17:44:15.402Z,98547.00
2022-12-14T17:46:43.700Z,98563.44
2022-12-14T17:49:14.321Z,98560.84
2022-12-14T17:51:43.624Z,98565.13
2022-12-14T17:54:15.436Z,98560.78
2022-12-14T17:56:43.556Z,98540.88
2022-12-14T17:59:11.701Z,98564.94
2022-12-14T18:01:53.153Z,98564.16
2022-12-14T18:04:22.677Z,98559.78
2022-12-14T18:06:51.593Z,98564.13
2022-12-14T18:09:19.610Z,98568.41
2022-12-14T18:12:22.139Z,98563.19
2022-12-14T18:14:44.104Z,98566.63
2022-12-14T18:17:12.229Z,98571.78
2022-12-14T18:19:41.574Z,98462.75
2022-12-14T18:22:14.040Z,98562.19
2022-12-14T18:24:42.233Z,98561.28
2022-12-14T18:27:10.138Z,98568.16
2022-12-14T18:29:38.889Z,98578.50
2022-12-14T18:32:06.732Z,98542.81
2022-12-14T18:34:34.518Z,98585.31
2022-12-14T18:37:04.804Z,98589.59
2022-12-14T18:39:32.555Z,98586.06
2022-12-14T18:42:00.649Z,98595.59
2022-12-14T18:44:28.539Z,98594.75
2022-12-14T18:46:59.743Z,98599.03
2022-12-14T18:49:33.524Z,98569.59
2022-12-14T18:52:01.508Z,98599.75
2022-12-14T18:54:30.996Z,98601.38
2022-12-14T18:57:02.026Z,98604.75
2022-12-14T18:59:29.915Z,98604.75
2022-12-14T19:01:58.027Z,98602.16
2022-12-14T19:04:25.976Z,98605.56
2022-12-14T19:06:54.772Z,98598.66
2022-12-14T19:09:23.331Z,98576.03
2022-12-14T19:11:53.620Z,98539.69
2022-12-14T19:14:21.580Z,98605.47
2022-12-14T19:16:49.679Z,98608.88
2022-12-14T19:19:22.427Z,98615.75
2022-12-14T19:21:52.161Z,98608.78
2022-12-14T19:24:20.128Z,98602.72
2022-12-14T19:26:49.510Z,98612.19
2022-12-14T19:29:19.038Z,98619.91
2022-12-14T19:31:49.493Z,98627.63
2022-12-14T19:34:21.107Z,98632.75
2022-12-14T19:36:48.904Z,98623.25
2022-12-14T19:39:16.736Z,98635.22
2022-12-14T19:41:54.210Z,98639.50
2022-12-14T19:46:53.104Z,98642.88
2022-12-14T19:49:22.276Z,98637.66
2022-12-14T19:51:50.261Z,98650.50
2022-12-14T19:54:18.026Z,98654.81
2022-12-14T19:56:45.950Z,98659.06
2022-12-14T19:59:17.444Z,98654.78
2022-12-14T20:01:48.113Z,98653.88
2022-12-14T20:04:17.852Z,98663.28
2022-12-14T20:06:45.658Z,98657.31
2022-12-14T20:09:15.195Z,98648.47
2022-12-14T20:11:43.283Z,98620.75
2022-12-14T20:14:12.484Z,98661.31
2022-12-14T20:16:40.364Z,98655.19
2022-12-14T20:19:08.367Z,98675.13
2022-12-14T20:21:53.765Z,98671.66
2022-12-14T20:24:21.482Z,98669.91
2022-12-14T20:26:50.601Z,98661.28
2022-12-14T20:29:18.318Z,98667.28
2022-12-14T20:31:46.192Z,98676.69
2022-12-14T20:34:13.923Z,98664.38
2022-12-14T20:36:41.888Z,98683.50
2022-12-14T20:39:11.124Z,98673.94
2022-12-14T20:41:39.051Z,98693.72
2022-12-14T20:44:08.707Z,98692.84
2022-12-14T20:46:37.619Z,98684.19
2022-12-14T20:49:06.470Z,98657.28
2022-12-14T20:51:35.202Z,98666.81
2022-12-14T20:54:04.167Z,98695.28
2022-12-14T20:56:34.043Z,98695.25
2022-12-14T20:59:01.905Z,98703.81
2022-12-14T21:01:29.911Z,98702.94
2022-12-14T21:04:00.543Z,98702.81
2022-12-14T21:06:28.315Z,98725.19
2022-12-14T21:09:11.843Z,98726.84
2022-12-14T21:11:59.911Z,98722.50
2022-12-14T21:14:28.878Z,98729.34
2022-12-14T21:16:59.262Z,98738.72
2022-12-14T21:19:27.071Z,98739.56
2022-12-14T21:21:54.974Z,98736.06
2022-12-14T21:25:00.427Z,98733.41
2022-12-14T21:27:15.872Z,98740.25
2022-12-14T21:29:44.006Z,98736.72
2022-12-14T21:32:11.946Z,98752.22
2022-12-14T21:34:40.284Z,98740.16
2022-12-14T21:37:08.162Z,98735.72
2022-12-14T21:39:35.888Z,98730.34
2022-12-14T21:42:13.080Z,98746.94
2022-12-14T21:44:43.272Z,98743.28
2022-12-14T21:47:12.290Z,98749.34
2022-12-14T21:49:40.360Z,98742.50
2022-12-14T21:52:08.094Z,98738.16
2022-12-14T21:54:36.904Z,98683.41
2022-12-14T21:57:21.926Z,98743.22
2022-12-14T21:59:51.088Z,98749.09
2022-12-14T22:02:20.297Z,98729.25
2022-12-14T22:04:48.565Z,98732.50
2022-12-14T22:07:16.415Z,98756.75
2022-12-14T22:09:44.595Z,98756.75
2022-12-14T22:12:17.833Z,98729.03
2022-12-14T22:14:45.841Z,98761.00
2022-12-14T22:17:15.098Z,98756.66
2022-12-14T22:19:43.059Z,98759.22
2022-12-14T22:22:13.939Z,98758.28
2022-12-14T22:24:41.906Z,98759.91
2022-12-14T22:27:10.127Z,98766.78
2022-12-14T22:29:39.013Z,98732.97
2022-12-14T22:32:07.130Z,98757.31
2022-12-14T22:34:37.871Z,98748.69
2022-12-14T22:37:06.453Z,98748.56
2022-12-14T22:39:34.317Z,98739.81
2022-12-14T22:42:02.127Z,98758.00
2022-12-14T22:44:29.943Z,98768.22
2022-12-14T22:46:57.722Z,98763.09
2022-12-14T22:49:25.623Z,98758.66
2022-12-14T22:51:54.734Z,98754.41
2022-12-14T22:54:24.255Z,98758.69
2022-12-14T22:56:53.572Z,98766.41
2022-12-14T22:59:23.139Z,98717.81
2022-12-14T23:01:50.902Z,98762.88
2022-12-14T23:04:18.941Z,98764.50
2022-12-14T23:06:48.322Z,98754.97
2022-12-14T23:09:35.063Z,98778.09
2022-12-14T23:12:22.089Z,98771.97
2022-12-14T23:15:07.315Z,98783.13
2022-12-14T23:17:52.855Z,98777.88
2022-12-14T23:20:38.228Z,98767.47
2022-12-14T23:23:24.428Z,98773.53
2022-12-14T23:26:12.815Z,98774.22
2022-12-14T23:28:57.963Z,98773.28
2022-12-14T23:31:43.360Z,98782.72
2022-12-14T23:34:28.427Z,98786.13
2022-12-14T23:37:19.742Z,98786.94
2022-12-14T23:40:05.736Z,98793.69
2022-12-14T23:42:53.540Z,98764.88
2022-12-14T23:45:38.864Z,98790.13
2022-12-14T23:48:24.304Z,98803.00
2022-12-14T23:51:09.656Z,98783.16
2022-12-14T23:53:54.740Z,98792.81
2022-12-14T23:56:40.297Z,98790.19
2022-12-14T23:59:32.067Z,98785.22
