createdAt,value
2018-08-10T00:00:16.977Z,21.73
2018-08-10T00:01:16.999Z,21.79
2018-08-10T00:02:16.285Z,21.78
2018-08-10T00:03:16.580Z,21.70
2018-08-10T00:04:16.851Z,21.70
2018-08-10T00:05:17.129Z,21.70
2018-08-10T00:06:16.427Z,21.68
2018-08-10T00:07:16.711Z,21.64
2018-08-10T00:08:16.981Z,21.64
2018-08-10T00:09:16.261Z,21.57
2018-08-10T00:10:16.539Z,21.58
2018-08-10T00:11:16.590Z,21.55
2018-08-10T00:12:16.850Z,21.55
2018-08-10T00:13:17.119Z,21.52
2018-08-10T00:14:16.396Z,21.57
2018-08-10T00:15:16.668Z,21.57
2018-08-10T00:16:16.942Z,21.55
2018-08-10T00:17:16.217Z,21.54
2018-08-10T00:18:16.481Z,21.58
2018-08-10T00:19:16.745Z,21.55
2018-08-10T00:20:17.027Z,21.57
2018-08-10T00:21:17.061Z,21.55
2018-08-10T00:22:16.338Z,21.55
2018-08-10T00:23:16.601Z,21.54
2018-08-10T00:24:16.867Z,21.51
2018-08-10T00:25:17.137Z,21.54
2018-08-10T00:26:16.402Z,21.48
2018-08-10T00:27:16.668Z,21.48
2018-08-10T00:28:16.934Z,21.54
2018-08-10T00:29:17.205Z,21.54
2018-08-10T00:30:16.476Z,21.55
2018-08-10T00:31:16.524Z,21.52
2018-08-10T00:32:16.802Z,21.54
2018-08-10T00:33:17.071Z,21.52
2018-08-10T00:34:16.352Z,21.54
2018-08-10T00:35:16.616Z,21.52
2018-08-10T00:36:17.196Z,21.52
2018-08-10T00:37:16.466Z,21.51
2018-08-10T00:38:16.734Z,21.48
2018-08-10T00:39:16.999Z,21.49
2018-08-10T00:40:16.264Z,21.52
2018-08-10T00:41:16.309Z,21.49
2018-08-10T00:42:16.585Z,21.52
2018-08-10T00:43:16.859Z,21.51
2018-08-10T00:44:17.125Z,21.49
2018-08-10T00:45:16.402Z,21.47
2018-08-10T00:46:16.666Z,21.52
2018-08-10T00:47:17.223Z,21.42
2018-08-10T00:48:16.497Z,21.45
2018-08-10T00:49:16.766Z,21.45
2018-08-10T00:50:17.039Z,21.47
2018-08-10T00:51:17.075Z,21.45
2018-08-10T00:52:16.341Z,21.44
2018-08-10T00:53:16.620Z,21.44
2018-08-10T00:54:16.890Z,21.42
2018-08-10T00:55:17.201Z,21.44
2018-08-10T00:56:16.495Z,21.45
2018-08-10T00:57:16.776Z,21.42
2018-08-10T00:58:17.041Z,21.41
2018-08-10T00:59:16.307Z,21.41
2018-08-10T01:00:16.592Z,21.41
2018-08-10T01:01:16.636Z,21.40
2018-08-10T01:02:16.903Z,21.44
2018-08-10T01:03:17.169Z,21.41
2018-08-10T01:04:16.451Z,21.40
2018-08-10T01:05:16.726Z,21.37
2018-08-10T01:06:16.978Z,21.37
2018-08-10T01:07:16.251Z,21.40
2018-08-10T01:08:16.517Z,21.37
2018-08-10T01:09:16.786Z,21.41
2018-08-10T01:10:17.078Z,21.33
2018-08-10T01:11:17.116Z,21.36
2018-08-10T01:12:16.396Z,21.34
2018-08-10T01:13:16.801Z,21.38
2018-08-10T01:14:17.177Z,21.36
2018-08-10T01:15:16.471Z,21.37
2018-08-10T01:16:16.739Z,21.37
2018-08-10T01:17:17.006Z,21.37
2018-08-10T01:18:16.278Z,21.30
2018-08-10T01:19:16.603Z,21.30
2018-08-10T01:20:17.064Z,21.27
2018-08-10T01:21:17.103Z,21.30
2018-08-10T01:22:16.376Z,21.27
2018-08-10T01:23:16.651Z,21.29
2018-08-10T01:24:16.928Z,21.24
2018-08-10T01:25:17.200Z,21.24
2018-08-10T01:26:16.489Z,21.29
2018-08-10T01:27:16.758Z,21.27
2018-08-10T01:28:17.039Z,21.25
2018-08-10T01:29:16.322Z,21.24
2018-08-10T01:30:16.614Z,21.20
2018-08-10T01:31:16.650Z,21.23
2018-08-10T01:32:16.913Z,21.25
2018-08-10T01:33:17.192Z,21.18
2018-08-10T01:34:16.465Z,21.18
2018-08-10T01:35:16.742Z,21.18
2018-08-10T01:36:17.008Z,21.15
2018-08-10T01:37:16.279Z,21.13
2018-08-10T01:38:16.548Z,21.18
2018-08-10T01:39:16.829Z,21.10
2018-08-10T01:40:17.102Z,21.10
2018-08-10T01:41:17.143Z,21.09
2018-08-10T01:42:16.418Z,21.11
2018-08-10T01:43:16.677Z,21.07
2018-08-10T01:44:16.943Z,21.11
2018-08-10T01:45:16.234Z,21.11
2018-08-10T01:46:16.506Z,21.09
2018-08-10T01:47:16.778Z,21.07
2018-08-10T01:48:17.047Z,21.10
2018-08-10T01:49:16.327Z,21.11
2018-08-10T01:50:16.606Z,21.07
2018-08-10T01:51:16.647Z,21.10
2018-08-10T01:52:16.918Z,21.06
2018-08-10T01:53:17.457Z,20.99
2018-08-10T01:54:16.738Z,21.03
2018-08-10T01:55:17.003Z,21.04
2018-08-10T01:56:16.265Z,21.03
2018-08-10T01:57:16.540Z,21.02
2018-08-10T01:58:16.806Z,21.00
2018-08-10T01:59:17.080Z,20.99
2018-08-10T02:00:16.367Z,20.99
2018-08-10T02:01:16.412Z,21.00
2018-08-10T02:02:16.686Z,21.00
2018-08-10T02:03:16.954Z,21.00
2018-08-10T02:04:16.228Z,20.96
2018-08-10T02:05:16.465Z,20.99
2018-08-10T02:06:16.731Z,20.97
2018-08-10T02:07:16.994Z,20.97
2018-08-10T02:08:16.266Z,20.90
2018-08-10T02:09:16.537Z,20.90
2018-08-10T02:10:16.808Z,20.89
2018-08-10T02:11:16.865Z,20.92
2018-08-10T02:12:17.137Z,20.87
2018-08-10T02:13:16.408Z,20.86
2018-08-10T02:14:16.678Z,20.87
2018-08-10T02:15:16.951Z,20.84
2018-08-10T02:16:16.237Z,20.84
2018-08-10T02:17:16.518Z,20.84
2018-08-10T02:18:16.784Z,20.84
2018-08-10T02:19:17.050Z,20.84
2018-08-10T02:20:16.320Z,20.87
2018-08-10T02:21:16.377Z,20.87
2018-08-10T02:22:16.644Z,20.86
2018-08-10T02:23:16.905Z,20.92
2018-08-10T02:24:17.199Z,20.89
2018-08-10T02:25:16.477Z,20.84
2018-08-10T02:26:16.746Z,20.75
2018-08-10T02:27:17.025Z,20.72
2018-08-10T02:28:16.301Z,20.78
2018-08-10T02:29:16.571Z,20.76
2018-08-10T02:30:16.867Z,20.71
2018-08-10T02:31:16.894Z,20.71
2018-08-10T02:32:17.167Z,20.71
2018-08-10T02:33:16.437Z,20.71
2018-08-10T02:34:16.718Z,20.73
2018-08-10T02:35:16.996Z,20.73
2018-08-10T02:36:16.278Z,20.69
2018-08-10T02:37:16.548Z,20.66
2018-08-10T02:38:16.817Z,20.62
2018-08-10T02:39:17.083Z,20.68
2018-08-10T02:40:16.398Z,20.62
2018-08-10T02:41:16.438Z,20.62
2018-08-10T02:42:16.733Z,20.49
2018-08-10T02:43:17.008Z,20.52
2018-08-10T02:44:16.283Z,20.49
2018-08-10T02:45:16.561Z,20.48
2018-08-10T02:46:16.843Z,20.44
2018-08-10T02:47:17.110Z,20.39
2018-08-10T02:48:16.381Z,20.41
2018-08-10T02:49:16.657Z,20.42
2018-08-10T02:50:16.933Z,20.39
2018-08-10T02:51:16.988Z,20.39
2018-08-10T02:52:16.256Z,20.29
2018-08-10T02:53:16.532Z,20.31
2018-08-10T02:54:16.803Z,20.34
2018-08-10T02:55:17.077Z,20.34
2018-08-10T02:56:16.349Z,20.37
2018-08-10T02:57:16.631Z,20.37
2018-08-10T02:58:16.899Z,20.38
2018-08-10T02:59:17.166Z,20.39
2018-08-10T03:00:16.449Z,20.38
2018-08-10T03:01:16.519Z,20.41
2018-08-10T03:02:16.793Z,20.35
2018-08-10T03:03:17.055Z,20.32
2018-08-10T03:04:16.347Z,20.31
2018-08-10T03:05:16.632Z,20.31
2018-08-10T03:06:16.905Z,20.29
2018-08-10T03:07:17.172Z,20.34
2018-08-10T03:08:16.447Z,20.35
2018-08-10T03:09:16.722Z,20.23
2018-08-10T03:10:17.008Z,20.21
2018-08-10T03:11:17.081Z,20.21
2018-08-10T03:12:16.356Z,20.18
2018-08-10T03:13:16.633Z,20.13
2018-08-10T03:14:16.923Z,20.14
2018-08-10T03:15:17.186Z,20.17
2018-08-10T03:16:16.454Z,20.13
2018-08-10T03:17:16.721Z,20.11
2018-08-10T03:18:16.986Z,20.11
2018-08-10T03:19:16.270Z,20.10
2018-08-10T03:20:16.566Z,20.04
2018-08-10T03:21:16.602Z,20.01
2018-08-10T03:22:16.886Z,20.06
2018-08-10T03:23:16.373Z,20.08
2018-08-10T03:24:16.648Z,20.03
2018-08-10T03:25:16.923Z,20.04
2018-08-10T03:26:17.201Z,19.97
2018-08-10T03:27:16.466Z,19.96
2018-08-10T03:28:16.735Z,19.96
2018-08-10T03:29:17.004Z,19.94
2018-08-10T03:30:16.287Z,19.94
2018-08-10T03:31:16.325Z,19.91
2018-08-10T03:32:16.605Z,19.91
2018-08-10T03:33:16.871Z,19.90
2018-08-10T03:34:17.139Z,19.94
2018-08-10T03:35:16.401Z,19.86
2018-08-10T03:36:16.674Z,19.79
2018-08-10T03:37:16.940Z,19.83
2018-08-10T03:38:16.202Z,19.77
2018-08-10T03:39:16.471Z,19.84
2018-08-10T03:40:16.738Z,19.86
2018-08-10T03:41:16.794Z,19.79
2018-08-10T03:42:17.101Z,19.79
2018-08-10T03:43:16.374Z,19.81
2018-08-10T03:44:16.642Z,19.83
2018-08-10T03:45:16.920Z,19.81
2018-08-10T03:46:17.503Z,19.84
2018-08-10T03:47:16.769Z,19.77
2018-08-10T03:48:17.040Z,19.79
2018-08-10T03:49:16.309Z,19.70
2018-08-10T03:50:16.592Z,19.65
2018-08-10T03:51:16.636Z,19.69
2018-08-10T03:52:16.911Z,19.73
2018-08-10T03:53:17.176Z,19.73
2018-08-10T03:54:16.445Z,19.68
2018-08-10T03:55:16.717Z,19.65
2018-08-10T03:56:17.005Z,19.62
2018-08-10T03:57:16.363Z,19.55
2018-08-10T03:58:16.638Z,19.59
2018-08-10T03:59:16.915Z,19.65
2018-08-10T04:00:17.203Z,19.51
2018-08-10T04:01:16.247Z,19.49
2018-08-10T04:02:16.521Z,19.44
2018-08-10T04:03:16.795Z,19.48
2018-08-10T04:04:17.074Z,19.38
2018-08-10T04:05:16.334Z,19.45
2018-08-10T04:06:16.594Z,19.39
2018-08-10T04:07:16.872Z,19.37
2018-08-10T04:08:17.144Z,19.34
2018-08-10T04:09:16.416Z,19.32
2018-08-10T04:10:16.697Z,19.32
2018-08-10T04:11:16.725Z,19.32
2018-08-10T04:12:16.989Z,19.28
2018-08-10T04:13:16.252Z,19.35
2018-08-10T04:14:16.529Z,19.21
2018-08-10T04:15:16.799Z,19.22
2018-08-10T04:16:17.083Z,19.24
2018-08-10T04:17:16.380Z,19.05
2018-08-10T04:18:16.436Z,19.03
2018-08-10T04:19:16.709Z,19.10
2018-08-10T04:20:16.988Z,18.95
2018-08-10T04:21:17.031Z,18.91
2018-08-10T04:22:16.593Z,18.98
2018-08-10T04:23:16.866Z,19.00
2018-08-10T04:24:17.131Z,18.93
2018-08-10T04:25:16.420Z,18.88
2018-08-10T04:26:16.699Z,18.84
2018-08-10T04:27:16.968Z,18.76
2018-08-10T04:28:16.245Z,18.79
2018-08-10T04:29:16.525Z,18.65
2018-08-10T04:30:16.812Z,18.65
2018-08-10T04:31:16.850Z,18.69
2018-08-10T04:32:17.113Z,18.59
2018-08-10T04:33:16.398Z,18.60
2018-08-10T04:34:16.663Z,18.56
2018-08-10T04:35:16.938Z,18.54
2018-08-10T04:36:17.226Z,18.54
2018-08-10T04:37:16.498Z,18.46
2018-08-10T04:38:16.767Z,18.51
2018-08-10T04:39:17.051Z,18.48
2018-08-10T04:40:16.328Z,18.48
2018-08-10T04:41:16.373Z,18.46
2018-08-10T04:42:16.641Z,18.46
2018-08-10T04:43:16.915Z,18.39
2018-08-10T04:44:17.184Z,18.48
2018-08-10T04:45:16.508Z,18.51
2018-08-10T04:46:16.777Z,18.46
2018-08-10T04:47:17.054Z,18.44
2018-08-10T04:48:16.404Z,18.33
2018-08-10T04:49:16.816Z,18.31
2018-08-10T04:50:17.090Z,18.28
2018-08-10T04:51:17.134Z,18.25
2018-08-10T04:52:16.401Z,18.28
2018-08-10T04:53:16.667Z,18.25
2018-08-10T04:54:16.933Z,18.28
2018-08-10T04:55:16.232Z,18.19
2018-08-10T04:56:16.548Z,18.24
2018-08-10T04:57:16.823Z,18.24
2018-08-10T04:58:17.093Z,18.22
2018-08-10T04:59:16.362Z,18.27
2018-08-10T05:00:16.650Z,18.15
2018-08-10T05:01:16.671Z,18.15
2018-08-10T05:02:16.935Z,18.11
2018-08-10T05:03:17.211Z,18.14
2018-08-10T05:04:16.468Z,18.03
2018-08-10T05:05:16.746Z,18.03
2018-08-10T05:06:17.016Z,18.00
2018-08-10T05:07:16.287Z,18.05
2018-08-10T05:08:16.547Z,18.03
2018-08-10T05:09:16.820Z,18.05
2018-08-10T05:10:17.095Z,18.03
2018-08-10T05:11:17.130Z,18.11
2018-08-10T05:12:16.401Z,18.11
2018-08-10T05:13:16.683Z,18.07
2018-08-10T05:14:16.959Z,18.07
2018-08-10T05:15:16.240Z,18.11
2018-08-10T05:16:16.530Z,18.08
2018-08-10T05:17:16.808Z,18.19
2018-08-10T05:18:17.082Z,18.10
2018-08-10T05:19:16.341Z,18.10
2018-08-10T05:20:16.635Z,18.08
2018-08-10T05:21:16.653Z,18.14
2018-08-10T05:22:16.923Z,18.04
2018-08-10T05:23:17.205Z,18.08
2018-08-10T05:24:16.479Z,17.93
2018-08-10T05:25:16.744Z,17.97
2018-08-10T05:26:17.018Z,17.93
2018-08-10T05:27:16.304Z,18.01
2018-08-10T05:28:16.578Z,18.12
2018-08-10T05:29:16.849Z,18.12
2018-08-10T05:30:17.117Z,18.11
2018-08-10T05:31:17.174Z,18.21
2018-08-10T05:32:16.453Z,18.25
2018-08-10T05:33:16.717Z,18.27
2018-08-10T05:34:16.995Z,18.14
2018-08-10T05:35:16.292Z,18.10
2018-08-10T05:36:16.584Z,18.04
2018-08-10T05:37:16.865Z,18.08
2018-08-10T05:38:17.132Z,18.12
2018-08-10T05:39:16.395Z,18.14
2018-08-10T05:40:16.680Z,18.25
2018-08-10T05:41:16.709Z,18.10
2018-08-10T05:42:16.990Z,18.04
2018-08-10T05:43:16.457Z,18.04
2018-08-10T05:44:16.730Z,17.97
2018-08-10T05:45:16.999Z,18.11
2018-08-10T05:46:16.295Z,18.12
2018-08-10T05:47:16.668Z,18.18
2018-08-10T05:48:17.134Z,18.21
2018-08-10T05:49:16.416Z,18.03
2018-08-10T05:50:16.699Z,17.91
2018-08-10T05:51:16.728Z,17.91
2018-08-10T05:52:17.012Z,17.96
2018-08-10T05:53:16.288Z,17.96
2018-08-10T05:54:16.568Z,17.97
2018-08-10T05:55:16.846Z,18.03
2018-08-10T05:56:17.111Z,17.98
2018-08-10T05:57:16.384Z,18.10
2018-08-10T05:58:16.661Z,18.24
2018-08-10T05:59:16.937Z,18.32
2018-08-10T06:00:17.209Z,18.15
2018-08-10T06:01:16.269Z,18.21
2018-08-10T06:02:16.544Z,18.24
2018-08-10T06:03:16.842Z,18.48
2018-08-10T06:04:17.217Z,18.49
2018-08-10T06:05:16.496Z,18.21
2018-08-10T06:06:16.765Z,18.21
2018-08-10T06:07:17.040Z,18.36
2018-08-10T06:08:16.316Z,18.44
2018-08-10T06:09:16.584Z,18.36
2018-08-10T06:10:16.871Z,18.35
2018-08-10T06:11:16.920Z,18.38
2018-08-10T06:12:17.186Z,18.22
2018-08-10T06:13:16.517Z,18.19
2018-08-10T06:14:16.831Z,18.19
2018-08-10T06:15:17.106Z,18.18
2018-08-10T06:16:16.400Z,18.28
2018-08-10T06:17:16.669Z,18.28
2018-08-10T06:18:16.944Z,18.32
2018-08-10T06:19:16.223Z,18.14
2018-08-10T06:20:16.504Z,18.24
2018-08-10T06:21:16.571Z,18.22
2018-08-10T06:22:16.852Z,18.27
2018-08-10T06:23:17.115Z,18.12
2018-08-10T06:24:16.397Z,18.21
2018-08-10T06:25:16.692Z,18.28
2018-08-10T06:26:16.976Z,18.12
2018-08-10T06:27:16.256Z,18.03
2018-08-10T06:28:16.544Z,18.10
2018-08-10T06:29:17.290Z,18.11
2018-08-10T06:30:16.574Z,18.17
2018-08-10T06:31:16.620Z,17.98
2018-08-10T06:32:16.891Z,17.87
2018-08-10T06:33:17.158Z,18.00
2018-08-10T06:34:16.473Z,18.15
2018-08-10T06:35:16.849Z,17.86
2018-08-10T06:36:17.122Z,18.05
2018-08-10T06:37:16.400Z,18.18
2018-08-10T06:38:16.676Z,18.28
2018-08-10T06:39:16.953Z,18.21
2018-08-10T06:40:16.240Z,17.86
2018-08-10T06:41:16.288Z,17.89
2018-08-10T06:42:16.561Z,18.03
2018-08-10T06:43:16.830Z,18.04
2018-08-10T06:44:17.115Z,17.84
2018-08-10T06:45:16.520Z,17.81
2018-08-10T06:46:17.003Z,18.05
2018-08-10T06:47:16.278Z,17.87
2018-08-10T06:48:16.554Z,17.87
2018-08-10T06:49:16.828Z,17.73
2018-08-10T06:50:17.165Z,18.05
2018-08-10T06:51:17.234Z,18.19
2018-08-10T06:52:16.764Z,18.12
2018-08-10T06:53:17.060Z,18.10
2018-08-10T06:54:16.497Z,18.07
2018-08-10T06:55:17.048Z,18.00
2018-08-10T06:56:16.317Z,17.97
2018-08-10T06:57:16.580Z,17.89
2018-08-10T06:58:16.840Z,18.03
2018-08-10T06:59:17.129Z,18.15
2018-08-10T07:00:16.416Z,18.21
2018-08-10T07:01:16.466Z,18.04
2018-08-10T07:02:16.737Z,18.15
2018-08-10T07:03:17.012Z,18.31
2018-08-10T07:04:16.273Z,18.04
2018-08-10T07:05:16.545Z,17.94
2018-08-10T07:06:16.822Z,18.27
2018-08-10T07:07:17.107Z,18.32
2018-08-10T07:08:16.388Z,18.27
2018-08-10T07:09:16.657Z,18.03
2018-08-10T07:10:16.929Z,18.17
2018-08-10T07:11:16.975Z,18.15
2018-08-10T07:12:16.252Z,18.18
2018-08-10T07:13:16.668Z,18.01
2018-08-10T07:14:17.200Z,18.03
2018-08-10T07:15:16.471Z,18.18
2018-08-10T07:16:16.740Z,17.76
2018-08-10T07:17:17.004Z,17.91
2018-08-10T07:18:16.273Z,17.73
2018-08-10T07:19:16.803Z,17.66
2018-08-10T07:20:17.101Z,17.69
2018-08-10T07:21:17.132Z,17.77
2018-08-10T07:22:16.418Z,17.84
2018-08-10T07:23:16.701Z,17.81
2018-08-10T07:24:16.979Z,17.96
2018-08-10T07:25:16.236Z,18.07
2018-08-10T07:26:16.608Z,17.87
2018-08-10T07:27:16.952Z,17.74
2018-08-10T07:28:16.572Z,17.81
2018-08-10T07:29:16.839Z,17.80
2018-08-10T07:30:17.117Z,17.80
2018-08-10T07:31:17.169Z,17.73
2018-08-10T07:32:16.432Z,17.86
2018-08-10T07:33:16.702Z,17.97
2018-08-10T07:34:16.978Z,17.84
2018-08-10T07:35:16.242Z,17.80
2018-08-10T07:36:16.512Z,17.59
2018-08-10T07:37:16.786Z,17.70
2018-08-10T07:38:17.054Z,17.74
2018-08-10T07:39:16.307Z,17.65
2018-08-10T07:40:16.596Z,17.74
2018-08-10T07:41:16.637Z,17.63
2018-08-10T07:42:16.901Z,17.80
2018-08-10T07:43:17.172Z,17.84
2018-08-10T07:44:16.445Z,17.81
2018-08-10T07:45:16.715Z,17.62
2018-08-10T07:46:16.992Z,17.72
2018-08-10T07:47:16.261Z,17.59
2018-08-10T07:48:16.542Z,17.28
2018-08-10T07:49:16.822Z,17.25
2018-08-10T07:50:17.097Z,17.29
2018-08-10T07:51:17.150Z,17.53
2018-08-10T07:52:16.539Z,17.66
2018-08-10T07:53:16.975Z,17.70
2018-08-10T07:54:16.248Z,17.57
2018-08-10T07:55:16.514Z,17.86
2018-08-10T07:56:16.782Z,17.87
2018-08-10T07:57:17.064Z,17.73
2018-08-10T07:58:16.336Z,17.69
2018-08-10T07:59:16.602Z,18.10
2018-08-10T08:00:16.894Z,18.08
2018-08-10T08:01:16.907Z,17.97
2018-08-10T08:02:17.174Z,18.03
2018-08-10T08:03:16.524Z,17.96
2018-08-10T08:04:17.028Z,17.79
2018-08-10T08:05:16.309Z,17.68
2018-08-10T08:06:16.702Z,17.48
2018-08-10T08:07:16.242Z,17.74
2018-08-10T08:08:16.515Z,17.89
2018-08-10T08:09:16.789Z,17.96
2018-08-10T08:10:17.060Z,17.91
2018-08-10T08:11:17.129Z,18.05
2018-08-10T08:12:16.412Z,18.19
2018-08-10T08:13:16.680Z,17.74
2018-08-10T08:14:16.947Z,17.87
2018-08-10T08:15:16.216Z,18.08
2018-08-10T08:16:16.482Z,18.15
2018-08-10T08:17:16.749Z,17.76
2018-08-10T08:18:17.024Z,18.07
2018-08-10T08:19:16.293Z,18.36
2018-08-10T08:20:16.593Z,18.05
2018-08-10T08:21:16.609Z,18.01
2018-08-10T08:22:16.885Z,18.27
2018-08-10T08:23:17.164Z,18.27
2018-08-10T08:24:16.438Z,18.18
2018-08-10T08:25:16.727Z,18.18
2018-08-10T08:26:16.996Z,18.33
2018-08-10T08:27:16.382Z,18.75
2018-08-10T08:28:16.901Z,18.98
2018-08-10T08:29:17.165Z,18.98
2018-08-10T08:30:16.441Z,19.20
2018-08-10T08:31:16.497Z,18.39
2018-08-10T08:32:16.767Z,18.41
2018-08-10T08:33:17.029Z,18.76
2018-08-10T08:34:16.306Z,18.69
2018-08-10T08:35:16.594Z,18.39
2018-08-10T08:36:16.884Z,18.49
2018-08-10T08:37:17.152Z,18.49
2018-08-10T08:38:16.435Z,18.39
2018-08-10T08:39:16.797Z,18.48
2018-08-10T08:40:17.082Z,18.73
2018-08-10T08:41:17.120Z,18.63
2018-08-10T08:42:16.383Z,18.65
2018-08-10T08:43:16.662Z,18.90
2018-08-10T08:44:16.934Z,18.69
2018-08-10T08:45:17.228Z,18.94
2018-08-10T08:46:16.887Z,19.18
2018-08-10T08:47:16.506Z,18.95
2018-08-10T08:48:16.778Z,18.86
2018-08-10T08:49:17.057Z,19.10
2018-08-10T08:50:16.345Z,19.07
2018-08-10T08:51:16.382Z,18.75
2018-08-10T08:52:16.653Z,18.66
2018-08-10T08:53:16.925Z,18.70
2018-08-10T08:54:17.194Z,18.83
2018-08-10T08:55:16.473Z,18.51
2018-08-10T08:56:16.742Z,18.59
2018-08-10T08:57:17.063Z,18.60
2018-08-10T08:58:16.515Z,18.79
2018-08-10T08:59:16.786Z,19.21
2018-08-10T09:00:17.062Z,19.35
2018-08-10T09:01:17.120Z,19.17
2018-08-10T09:02:16.393Z,18.77
2018-08-10T09:03:16.661Z,19.07
2018-08-10T09:04:16.931Z,19.25
2018-08-10T09:05:17.195Z,18.93
2018-08-10T09:06:16.473Z,18.91
2018-08-10T09:07:16.785Z,19.04
2018-08-10T09:08:17.142Z,18.70
2018-08-10T09:09:16.420Z,18.83
2018-08-10T09:10:16.835Z,18.83
2018-08-10T09:11:16.737Z,19.11
2018-08-10T09:12:17.004Z,19.39
2018-08-10T09:13:16.293Z,19.04
2018-08-10T09:14:16.565Z,19.38
2018-08-10T09:15:16.935Z,19.04
2018-08-10T09:16:17.203Z,19.15
2018-08-10T09:17:16.626Z,18.84
2018-08-10T09:18:16.221Z,19.04
2018-08-10T09:19:16.511Z,18.98
2018-08-10T09:20:16.816Z,19.13
2018-08-10T09:21:16.853Z,18.98
2018-08-10T09:22:17.161Z,19.04
2018-08-10T09:23:16.462Z,19.11
2018-08-10T09:24:16.817Z,19.24
2018-08-10T09:25:17.095Z,18.98
2018-08-10T09:26:16.386Z,19.22
2018-08-10T09:27:16.677Z,19.39
2018-08-10T09:28:16.949Z,19.72
2018-08-10T09:29:16.221Z,19.86
2018-08-10T09:30:16.509Z,19.66
2018-08-10T09:31:16.583Z,19.62
2018-08-10T09:32:16.857Z,19.87
2018-08-10T09:33:17.125Z,20.06
2018-08-10T09:34:16.402Z,19.59
2018-08-10T09:35:16.726Z,20.04
2018-08-10T09:36:17.010Z,20.25
2018-08-10T09:37:16.277Z,20.04
2018-08-10T09:38:16.549Z,20.01
2018-08-10T09:39:16.821Z,19.76
2018-08-10T09:40:17.109Z,19.76
2018-08-10T09:41:17.137Z,19.93
2018-08-10T09:42:16.507Z,19.72
2018-08-10T09:43:17.013Z,19.72
2018-08-10T09:44:16.272Z,19.90
2018-08-10T09:45:16.606Z,19.84
2018-08-10T09:46:17.017Z,19.90
2018-08-10T09:47:16.276Z,20.13
2018-08-10T09:48:16.548Z,19.74
2018-08-10T09:49:16.819Z,20.13
2018-08-10T09:50:17.104Z,20.07
2018-08-10T09:51:17.146Z,20.04
2018-08-10T09:52:16.412Z,20.37
2018-08-10T09:53:16.685Z,20.55
2018-08-10T09:54:16.966Z,20.54
2018-08-10T09:55:16.241Z,20.56
2018-08-10T09:56:16.510Z,20.58
2018-08-10T09:57:16.773Z,20.75
2018-08-10T09:58:17.046Z,21.07
2018-08-10T09:59:16.321Z,21.17
2018-08-10T10:00:16.603Z,21.24
2018-08-10T10:01:16.649Z,21.40
2018-08-10T10:02:16.908Z,21.02
2018-08-10T10:03:17.205Z,21.07
2018-08-10T10:04:16.480Z,21.07
2018-08-10T10:05:16.742Z,21.57
2018-08-10T10:06:17.022Z,21.27
2018-08-10T10:07:16.296Z,21.14
2018-08-10T10:08:16.580Z,21.49
2018-08-10T10:09:17.059Z,21.10
2018-08-10T10:10:16.340Z,21.15
2018-08-10T10:11:16.391Z,21.41
2018-08-10T10:12:16.661Z,21.36
2018-08-10T10:13:16.932Z,21.85
2018-08-10T10:14:17.200Z,21.70
2018-08-10T10:15:16.471Z,21.40
2018-08-10T10:16:16.737Z,21.59
2018-08-10T10:17:17.023Z,21.44
2018-08-10T10:18:16.350Z,21.07
2018-08-10T10:19:16.624Z,21.41
2018-08-10T10:20:16.917Z,21.62
2018-08-10T10:21:16.956Z,21.09
2018-08-10T10:22:16.222Z,20.97
2018-08-10T10:23:16.498Z,21.11
2018-08-10T10:24:16.767Z,21.31
2018-08-10T10:25:17.039Z,21.23
2018-08-10T10:26:16.309Z,21.09
2018-08-10T10:27:16.724Z,21.38
2018-08-10T10:28:17.157Z,21.37
2018-08-10T10:29:16.435Z,20.94
2018-08-10T10:30:16.725Z,20.92
2018-08-10T10:31:16.749Z,21.51
2018-08-10T10:32:17.017Z,21.58
2018-08-10T10:33:16.283Z,21.58
2018-08-10T10:34:16.574Z,21.69
2018-08-10T10:35:16.841Z,22.00
2018-08-10T10:36:17.101Z,22.13
2018-08-10T10:37:16.371Z,22.27
2018-08-10T10:38:16.631Z,22.58
2018-08-10T10:39:16.898Z,22.71
2018-08-10T10:40:17.172Z,21.41
2018-08-10T10:41:16.231Z,21.47
2018-08-10T10:42:16.505Z,21.91
2018-08-10T10:43:16.775Z,21.88
2018-08-10T10:44:17.047Z,21.27
2018-08-10T10:45:16.314Z,21.45
2018-08-10T10:46:16.584Z,21.78
2018-08-10T10:47:16.904Z,21.79
2018-08-10T10:48:16.258Z,21.80
2018-08-10T10:49:16.524Z,22.10
2018-08-10T10:50:16.820Z,21.51
2018-08-10T10:51:16.841Z,21.31
2018-08-10T10:52:17.105Z,21.17
2018-08-10T10:53:16.376Z,21.17
2018-08-10T10:54:16.651Z,21.24
2018-08-10T10:55:16.922Z,20.93
2018-08-10T10:56:17.198Z,21.18
2018-08-10T10:57:16.474Z,21.42
2018-08-10T10:58:16.744Z,21.45
2018-08-10T10:59:17.013Z,21.83
2018-08-10T11:00:16.293Z,21.73
2018-08-10T11:01:16.327Z,21.99
2018-08-10T11:02:16.601Z,21.85
2018-08-10T11:03:16.882Z,22.07
2018-08-10T11:04:17.440Z,22.03
2018-08-10T11:05:16.710Z,21.91
2018-08-10T11:06:17.048Z,21.82
2018-08-10T11:07:16.344Z,21.83
2018-08-10T11:08:16.619Z,21.61
2018-08-10T11:09:16.893Z,21.68
2018-08-10T11:10:17.193Z,21.65
2018-08-10T11:11:16.224Z,21.64
2018-08-10T11:12:16.499Z,22.10
2018-08-10T11:13:16.768Z,22.23
2018-08-10T11:14:17.044Z,21.92
2018-08-10T11:15:16.308Z,21.88
2018-08-10T11:16:16.575Z,22.09
2018-08-10T11:17:16.855Z,21.96
2018-08-10T11:18:17.127Z,22.00
2018-08-10T11:19:16.399Z,22.12
2018-08-10T11:20:16.685Z,21.59
2018-08-10T11:21:16.730Z,21.75
2018-08-10T11:22:16.998Z,21.75
2018-08-10T11:23:16.272Z,22.06
2018-08-10T11:24:16.541Z,22.19
2018-08-10T11:25:16.926Z,22.05
2018-08-10T11:26:16.505Z,21.70
2018-08-10T11:27:16.779Z,21.61
2018-08-10T11:28:17.041Z,21.69
2018-08-10T11:29:16.303Z,21.78
2018-08-10T11:30:16.636Z,21.97
2018-08-10T11:31:16.625Z,22.45
2018-08-10T11:32:16.890Z,22.51
2018-08-10T11:33:17.159Z,22.31
2018-08-10T11:34:16.420Z,22.16
2018-08-10T11:35:16.691Z,22.43
2018-08-10T11:36:16.978Z,22.48
2018-08-10T11:37:16.253Z,22.17
2018-08-10T11:38:16.544Z,22.07
2018-08-10T11:39:16.815Z,22.23
2018-08-10T11:40:17.087Z,22.27
2018-08-10T11:41:17.131Z,22.38
2018-08-10T11:42:16.400Z,22.40
2018-08-10T11:43:16.664Z,21.97
2018-08-10T11:44:16.929Z,22.12
2018-08-10T11:45:17.200Z,21.95
2018-08-10T11:46:16.481Z,21.66
2018-08-10T11:47:16.758Z,21.93
2018-08-10T11:48:17.046Z,21.78
2018-08-10T11:49:16.312Z,22.07
2018-08-10T11:50:16.596Z,22.07
2018-08-10T11:51:16.625Z,22.28
2018-08-10T11:52:16.901Z,22.74
2018-08-10T11:53:17.172Z,22.58
2018-08-10T11:54:16.448Z,22.58
2018-08-10T11:55:16.729Z,22.16
2018-08-10T11:56:17.013Z,22.43
2018-08-10T11:57:16.288Z,22.12
2018-08-10T11:58:16.666Z,22.43
2018-08-10T11:59:16.939Z,22.07
2018-08-10T12:00:16.235Z,21.59
2018-08-10T12:01:16.282Z,21.75
2018-08-10T12:02:16.556Z,21.96
2018-08-10T12:03:16.849Z,21.86
2018-08-10T12:04:17.122Z,21.66
2018-08-10T12:05:16.381Z,21.42
2018-08-10T12:06:16.664Z,21.52
2018-08-10T12:07:17.187Z,21.78
2018-08-10T12:08:16.464Z,21.89
2018-08-10T12:09:16.738Z,21.89
2018-08-10T12:10:17.014Z,21.92
2018-08-10T12:11:17.071Z,22.02
2018-08-10T12:12:16.337Z,22.26
2018-08-10T12:13:16.608Z,22.60
2018-08-10T12:14:16.880Z,22.44
2018-08-10T12:15:17.173Z,22.67
2018-08-10T12:16:16.446Z,22.31
2018-08-10T12:17:16.709Z,22.16
2018-08-10T12:18:16.972Z,22.33
2018-08-10T12:19:16.243Z,22.51
2018-08-10T12:20:16.517Z,22.60
2018-08-10T12:21:16.561Z,22.34
2018-08-10T12:22:16.826Z,22.51
2018-08-10T12:23:17.112Z,22.51
2018-08-10T12:24:16.374Z,22.30
2018-08-10T12:25:16.658Z,22.31
2018-08-10T12:26:16.933Z,22.47
2018-08-10T12:27:17.200Z,22.98
2018-08-10T12:28:16.463Z,22.83
2018-08-10T12:29:16.740Z,23.15
2018-08-10T12:30:17.054Z,23.62
2018-08-10T12:31:17.082Z,23.60
2018-08-10T12:32:16.352Z,23.09
2018-08-10T12:33:16.619Z,22.91
2018-08-10T12:34:16.896Z,23.48
2018-08-10T12:35:17.189Z,23.27
2018-08-10T12:36:16.458Z,23.68
2018-08-10T12:37:16.732Z,23.81
2018-08-10T12:38:16.998Z,22.76
2018-08-10T12:39:16.265Z,22.58
2018-08-10T12:40:16.538Z,22.48
2018-08-10T12:41:16.590Z,22.48
2018-08-10T12:42:16.860Z,22.98
2018-08-10T12:43:17.121Z,23.13
2018-08-10T12:44:16.388Z,23.34
2018-08-10T12:45:16.656Z,22.99
2018-08-10T12:46:16.944Z,23.26
2018-08-10T12:47:16.211Z,23.36
2018-08-10T12:48:16.489Z,23.48
2018-08-10T12:49:16.759Z,23.60
2018-08-10T12:50:17.081Z,23.44
2018-08-10T12:51:17.099Z,23.75
2018-08-10T12:52:16.372Z,24.01