createdAt,value
2018-12-08T00:01:10.239Z,20.87
2018-12-08T00:03:39.100Z,19.70
2018-12-08T00:06:07.941Z,16.63
2018-12-08T00:08:36.775Z,21.83
2018-12-08T00:11:05.628Z,24.67
2018-12-08T00:13:34.431Z,27.10
2018-12-08T00:16:03.248Z,32.40
2018-12-08T00:18:32.103Z,29.60
2018-12-08T00:21:00.989Z,23.33
2018-12-08T00:23:29.816Z,29.60
2018-12-08T00:25:58.638Z,18.23
2018-12-08T00:28:27.475Z,23.43
2018-12-08T00:31:07.841Z,36.97
2018-12-08T00:33:36.683Z,26.33
2018-12-08T00:36:05.563Z,28.60
2018-12-08T00:38:34.614Z,27.87
2018-12-08T00:41:03.400Z,26.77
2018-12-08T00:43:32.248Z,26.57
2018-12-08T00:46:01.085Z,35.33
2018-12-08T00:48:29.916Z,24.47
2018-12-08T00:50:58.727Z,26.17
2018-12-08T00:53:27.591Z,22.60
2018-12-08T00:55:57.221Z,16.27
2018-12-08T00:58:26.032Z,24.00
2018-12-08T01:00:54.899Z,25.07
2018-12-08T01:03:23.678Z,30.63
2018-12-08T01:05:52.471Z,32.63
2018-12-08T01:08:21.266Z,17.23
2018-12-08T01:10:50.077Z,31.90
2018-12-08T01:13:18.876Z,21.37
2018-12-08T01:15:47.680Z,22.00
2018-12-08T01:18:16.479Z,29.33
2018-12-08T01:20:45.301Z,20.97
2018-12-08T01:23:14.144Z,28.13
2018-12-08T01:25:42.958Z,26.23
2018-12-08T01:28:12.484Z,32.20
2018-12-08T01:30:41.280Z,38.90
2018-12-08T01:33:10.134Z,39.97
2018-12-08T01:35:38.929Z,22.97
2018-12-08T01:38:07.746Z,34.17
2018-12-08T01:40:36.578Z,34.70
2018-12-08T01:43:05.387Z,20.23
2018-12-08T01:45:34.214Z,34.37
2018-12-08T01:48:03.108Z,34.43
2018-12-08T01:50:32.029Z,28.40
2018-12-08T01:53:00.851Z,29.73
2018-12-08T01:55:29.734Z,24.70
2018-12-08T01:57:59.827Z,24.97
2018-12-08T02:00:28.660Z,23.73
2018-12-08T02:02:57.567Z,26.53
2018-12-08T02:05:26.370Z,19.53
2018-12-08T02:07:55.258Z,25.17
2018-12-08T02:10:23.964Z,20.67
2018-12-08T02:12:52.771Z,25.73
2018-12-08T02:15:21.580Z,22.33
2018-12-08T02:17:50.398Z,31.63
2018-12-08T02:20:19.207Z,25.70
2018-12-08T02:22:48.026Z,23.90
2018-12-08T02:25:16.818Z,25.37
2018-12-08T02:27:45.731Z,16.97
2018-12-08T02:30:14.543Z,26.87
2018-12-08T02:32:43.322Z,21.90
2018-12-08T02:35:12.790Z,18.23
2018-12-08T02:37:41.596Z,25.87
2018-12-08T02:40:10.391Z,23.67
2018-12-08T02:42:39.293Z,32.87
2018-12-08T02:45:08.092Z,16.23
2018-12-08T02:47:36.934Z,22.00
2018-12-08T02:50:05.878Z,28.00
2018-12-08T02:52:34.757Z,33.90
2018-12-08T02:55:03.592Z,16.67
2018-12-08T02:57:32.959Z,23.53
2018-12-08T03:00:01.768Z,22.33
2018-12-08T03:02:30.594Z,18.40
2018-12-08T03:04:59.416Z,26.37
2018-12-08T03:07:28.183Z,22.70
2018-12-08T03:09:57.061Z,28.23
2018-12-08T03:12:25.863Z,25.23
2018-12-08T03:14:54.746Z,27.60
2018-12-08T03:17:23.523Z,27.40
2018-12-08T03:19:52.322Z,22.27
2018-12-08T03:22:21.128Z,19.03
2018-12-08T03:24:49.933Z,27.03
2018-12-08T03:27:18.796Z,25.10
2018-12-08T03:29:47.854Z,23.43
2018-12-08T03:32:16.730Z,39.60
2018-12-08T03:34:45.538Z,28.00
2018-12-08T03:37:14.350Z,20.03
2018-12-08T03:39:43.279Z,36.20
2018-12-08T03:42:12.961Z,18.63
2018-12-08T03:44:41.786Z,24.83
2018-12-08T03:47:12.525Z,26.90
2018-12-08T03:49:41.324Z,30.00
2018-12-08T03:52:11.305Z,27.40
2018-12-08T03:54:40.294Z,28.70
2018-12-08T03:57:08.935Z,26.27
2018-12-08T03:59:37.744Z,32.07
2018-12-08T04:02:06.601Z,28.70
2018-12-08T04:04:35.427Z,32.97
2018-12-08T04:07:04.236Z,28.10
2018-12-08T04:09:33.040Z,33.93
2018-12-08T04:12:01.859Z,22.47
2018-12-08T04:14:30.722Z,25.97
2018-12-08T04:16:59.512Z,28.63
2018-12-08T04:19:28.335Z,22.83
2018-12-08T04:21:57.171Z,19.23
2018-12-08T04:24:26.058Z,33.73
2018-12-08T04:26:54.906Z,31.73
2018-12-08T04:29:23.692Z,23.67
2018-12-08T04:31:52.542Z,24.23
2018-12-08T04:34:21.335Z,22.10
2018-12-08T04:36:50.135Z,25.33
2018-12-08T04:39:18.950Z,26.43
2018-12-08T04:41:47.763Z,20.00
2018-12-08T04:44:16.586Z,28.50
2018-12-08T04:46:45.491Z,31.40
2018-12-08T04:49:14.326Z,27.60
2018-12-08T04:51:43.235Z,17.30
2018-12-08T04:54:12.051Z,20.80
2018-12-08T04:56:40.871Z,28.73
2018-12-08T04:59:10.071Z,27.80
2018-12-08T05:01:38.940Z,27.90
2018-12-08T05:04:07.790Z,28.77
2018-12-08T05:06:36.626Z,28.00
2018-12-08T05:09:07.039Z,33.63
2018-12-08T05:11:35.874Z,26.03
2018-12-08T05:14:04.682Z,34.10
2018-12-08T05:16:33.504Z,25.37
2018-12-08T05:19:02.349Z,26.77
2018-12-08T05:21:31.240Z,33.90
2018-12-08T05:24:00.188Z,34.43
2018-12-08T05:26:28.979Z,24.53
2018-12-08T05:28:57.806Z,26.60
2018-12-08T05:31:26.662Z,28.03
2018-12-08T05:33:55.959Z,26.40
2018-12-08T05:36:24.775Z,29.00
2018-12-08T05:38:53.610Z,33.93
2018-12-08T05:41:22.420Z,38.50
2018-12-08T05:43:51.277Z,30.80
2018-12-08T05:46:20.071Z,30.60
2018-12-08T05:48:48.891Z,27.00
2018-12-08T05:51:17.694Z,39.03
2018-12-08T05:53:46.543Z,35.67
2018-12-08T05:56:15.343Z,34.87
2018-12-08T05:58:44.186Z,31.23
2018-12-08T06:01:12.986Z,31.87
2018-12-08T06:03:41.784Z,28.87
2018-12-08T06:06:10.680Z,24.93
2018-12-08T06:08:39.455Z,29.80
2018-12-08T06:11:08.327Z,34.10
2018-12-08T06:13:37.231Z,40.17
2018-12-08T06:16:06.015Z,32.40
2018-12-08T06:18:34.848Z,24.50
2018-12-08T06:21:03.681Z,34.07
2018-12-08T06:23:32.479Z,27.57
2018-12-08T06:26:10.007Z,31.27
2018-12-08T06:28:40.040Z,24.80
2018-12-08T06:31:09.826Z,29.83
2018-12-08T06:33:38.742Z,31.43
2018-12-08T06:36:07.558Z,33.47
2018-12-08T06:38:36.423Z,26.33
2018-12-08T06:41:05.254Z,24.43
2018-12-08T06:43:34.131Z,30.57
2018-12-08T06:46:02.951Z,28.00
2018-12-08T06:48:31.775Z,39.00
2018-12-08T06:51:00.591Z,26.33
2018-12-08T06:53:29.983Z,31.97
2018-12-08T06:55:59.123Z,28.80
2018-12-08T06:58:28.731Z,29.30
2018-12-08T07:00:57.531Z,27.40
2018-12-08T07:03:26.367Z,29.47
2018-12-08T07:05:55.191Z,22.13
2018-12-08T07:08:24.766Z,26.43
2018-12-08T07:10:53.571Z,27.23
2018-12-08T07:13:22.462Z,26.73
2018-12-08T07:15:51.263Z,32.30
2018-12-08T07:18:20.075Z,35.03
2018-12-08T07:20:48.906Z,32.27
2018-12-08T07:23:18.125Z,20.73
2018-12-08T07:25:47.442Z,31.10
2018-12-08T07:28:16.330Z,36.17
2018-12-08T07:30:45.110Z,41.43
2018-12-08T07:33:13.952Z,30.50
2018-12-08T07:35:42.862Z,28.90
2018-12-08T07:38:11.695Z,37.50
2018-12-08T07:40:40.568Z,46.37
2018-12-08T07:43:09.372Z,39.77
2018-12-08T07:45:38.162Z,30.67
2018-12-08T07:48:06.992Z,24.63
2018-12-08T07:50:35.771Z,35.53
2018-12-08T07:53:04.627Z,33.57
2018-12-08T07:55:33.399Z,33.80
2018-12-08T07:58:02.228Z,29.63
2018-12-08T08:00:31.015Z,37.97
2018-12-08T08:03:06.474Z,29.60
2018-12-08T08:05:35.811Z,34.23
2018-12-08T08:08:04.633Z,30.13
2018-12-08T08:10:33.519Z,26.73
2018-12-08T08:13:05.304Z,35.80
2018-12-08T08:15:34.114Z,38.50
2018-12-08T08:18:02.928Z,36.40
2018-12-08T08:20:31.766Z,30.87
2018-12-08T08:23:00.555Z,35.00
2018-12-08T08:25:29.333Z,38.70
2018-12-08T08:27:59.291Z,37.47
2018-12-08T08:30:28.171Z,29.53
2018-12-08T08:32:57.357Z,35.90
2018-12-08T08:35:26.216Z,32.70
2018-12-08T08:37:55.601Z,31.60
2018-12-08T08:40:24.454Z,27.60
2018-12-08T08:42:53.423Z,34.27
2018-12-08T08:45:22.235Z,29.97
2018-12-08T08:47:51.049Z,36.07
2018-12-08T08:50:20.768Z,33.50
2018-12-08T08:52:49.584Z,37.70
2018-12-08T08:55:18.390Z,30.07
2018-12-08T08:57:47.192Z,39.67
2018-12-08T09:00:16.038Z,32.90
2018-12-08T09:02:44.880Z,31.33
2018-12-08T09:05:13.719Z,36.97
2018-12-08T09:07:42.584Z,37.33
2018-12-08T09:10:12.540Z,43.70
2018-12-08T09:12:41.339Z,32.17
2018-12-08T09:15:10.179Z,32.23
2018-12-08T09:17:39.021Z,28.43
2018-12-08T09:20:10.157Z,35.33
2018-12-08T09:22:39.356Z,33.73
2018-12-08T09:25:09.152Z,34.63
2018-12-08T09:27:37.971Z,27.03
2018-12-08T09:30:08.998Z,41.20
2018-12-08T09:32:37.784Z,39.87
2018-12-08T09:35:06.629Z,31.80
2018-12-08T09:37:35.446Z,29.53
2018-12-08T09:40:04.751Z,38.90
2018-12-08T09:42:33.552Z,38.37
2018-12-08T09:45:02.387Z,34.53
2018-12-08T09:47:31.233Z,33.33
2018-12-08T09:50:00.046Z,37.20
2018-12-08T09:52:28.838Z,34.50
2018-12-08T09:54:57.692Z,44.00
2018-12-08T09:57:26.519Z,37.03
2018-12-08T09:59:55.327Z,32.67
2018-12-08T10:02:24.199Z,29.60
2018-12-08T10:04:53.019Z,45.87
2018-12-08T10:07:21.904Z,33.43
2018-12-08T10:09:50.687Z,42.93
2018-12-08T10:12:19.503Z,35.27
2018-12-08T10:14:48.304Z,39.37
2018-12-08T10:17:17.103Z,30.93
2018-12-08T10:19:45.924Z,35.40
2018-12-08T10:22:14.744Z,42.53
2018-12-08T10:24:43.558Z,35.37
2018-12-08T10:27:13.391Z,31.77
2018-12-08T10:29:42.207Z,32.80
2018-12-08T10:32:11.257Z,38.37
2018-12-08T10:34:40.128Z,33.80
2018-12-08T10:37:08.946Z,45.77
2018-12-08T10:39:37.747Z,38.90
2018-12-08T10:42:06.576Z,48.40
2018-12-08T10:44:35.402Z,33.77
2018-12-08T10:47:04.210Z,42.37
2018-12-08T10:49:33.023Z,37.07
2018-12-08T10:52:01.828Z,44.60
2018-12-08T10:54:30.665Z,37.93
2018-12-08T10:56:59.469Z,27.30
2018-12-08T10:59:28.267Z,37.63
2018-12-08T11:02:01.284Z,27.67
2018-12-08T11:04:30.441Z,28.27
2018-12-08T11:06:59.216Z,34.77
2018-12-08T11:09:28.077Z,40.47
2018-12-08T11:11:56.883Z,39.47
2018-12-08T11:14:25.951Z,29.57
2018-12-08T11:16:54.812Z,34.47
2018-12-08T11:19:23.619Z,30.10
2018-12-08T11:21:52.470Z,30.10
2018-12-08T11:24:21.264Z,45.97
2018-12-08T11:26:50.059Z,38.83
2018-12-08T11:29:18.887Z,27.00
2018-12-08T11:31:47.675Z,34.13
2018-12-08T11:34:16.500Z,30.23
2018-12-08T11:36:49.516Z,34.57
2018-12-08T11:39:14.819Z,27.53
2018-12-08T11:41:44.214Z,41.10
2018-12-08T11:44:13.048Z,29.97
2018-12-08T11:46:42.607Z,27.87
2018-12-08T11:49:11.502Z,26.87
2018-12-08T11:51:40.330Z,26.00
2018-12-08T11:54:09.138Z,32.87
2018-12-08T11:56:37.939Z,28.47
2018-12-08T11:59:06.719Z,37.60
2018-12-08T12:01:35.527Z,28.57
2018-12-08T12:04:04.337Z,31.60
2018-12-08T12:06:33.130Z,29.70
2018-12-08T12:09:01.995Z,28.43
2018-12-08T12:11:30.888Z,32.93
2018-12-08T12:13:59.876Z,23.47
2018-12-08T12:16:28.666Z,35.47
2018-12-08T12:18:57.483Z,33.17
2018-12-08T12:21:26.323Z,33.53
2018-12-08T12:23:55.152Z,27.87
2018-12-08T12:26:24.011Z,29.83
2018-12-08T12:28:52.863Z,19.50
2018-12-08T12:31:21.671Z,22.53
2018-12-08T12:33:50.468Z,28.17
2018-12-08T12:36:19.286Z,27.30
2018-12-08T12:38:48.131Z,29.80
2018-12-08T12:41:16.960Z,30.50
2018-12-08T12:43:45.976Z,25.33
2018-12-08T12:46:14.807Z,25.97
2018-12-08T12:48:43.642Z,31.27
2018-12-08T12:51:12.464Z,32.07
2018-12-08T12:53:41.283Z,31.07
2018-12-08T12:56:10.427Z,29.13
2018-12-08T12:58:39.274Z,30.03
2018-12-08T13:01:08.146Z,28.47
2018-12-08T13:03:37.074Z,28.13
2018-12-08T13:06:05.950Z,25.53
2018-12-08T13:08:34.951Z,23.17
2018-12-08T13:11:03.780Z,30.97
2018-12-08T13:13:32.570Z,27.53
2018-12-08T13:16:01.388Z,22.97
2018-12-08T13:18:30.911Z,37.00
2018-12-08T13:20:59.729Z,28.80
2018-12-08T13:23:28.595Z,28.00
2018-12-08T13:26:04.134Z,27.37
2018-12-08T13:28:32.965Z,24.87
2018-12-08T13:31:02.792Z,27.30
2018-12-08T13:33:31.670Z,28.77
2018-12-08T13:36:01.807Z,35.40
2018-12-08T13:38:33.046Z,32.67
2018-12-08T13:41:03.637Z,14.87
2018-12-08T13:43:32.480Z,24.60
2018-12-08T13:46:01.308Z,23.73
2018-12-08T13:48:32.423Z,19.33
2018-12-08T13:51:01.961Z,22.13
2018-12-08T13:53:36.701Z,22.17
2018-12-08T13:55:59.873Z,30.07
2018-12-08T13:58:28.751Z,22.43
2018-12-08T14:00:57.586Z,21.73
2018-12-08T14:03:26.430Z,25.80
2018-12-08T14:05:55.345Z,22.40
2018-12-08T14:08:24.268Z,33.77
2018-12-08T14:10:53.108Z,27.97
2018-12-08T14:13:21.937Z,23.87
2018-12-08T14:15:50.791Z,23.70
2018-12-08T14:18:19.603Z,28.87
2018-12-08T14:20:48.417Z,24.90
2018-12-08T14:23:17.241Z,25.37
2018-12-08T14:25:46.141Z,28.87
2018-12-08T14:28:14.975Z,16.87
2018-12-08T14:30:43.795Z,22.33
2018-12-08T14:33:15.342Z,23.57
2018-12-08T14:35:42.679Z,22.37
2018-12-08T14:38:13.253Z,21.20
2018-12-08T14:40:42.699Z,21.03
2018-12-08T14:43:11.542Z,27.57
2018-12-08T14:45:40.394Z,27.60
2018-12-08T14:48:09.269Z,25.10
2018-12-08T14:50:39.082Z,26.23
2018-12-08T14:53:07.922Z,22.40
2018-12-08T14:55:36.882Z,19.90
2018-12-08T14:58:05.720Z,22.23
2018-12-08T15:00:34.575Z,23.80
2018-12-08T15:03:03.427Z,28.70
2018-12-08T15:05:32.231Z,24.47
2018-12-08T15:08:01.050Z,40.80
2018-12-08T15:10:29.903Z,39.90
2018-12-08T15:12:58.713Z,30.67
2018-12-08T15:15:27.504Z,30.27
2018-12-08T15:17:56.338Z,32.93
2018-12-08T15:20:25.173Z,35.83
2018-12-08T15:22:53.964Z,32.70
2018-12-08T15:25:22.871Z,30.23
2018-12-08T15:27:51.683Z,40.33
2018-12-08T15:30:20.513Z,36.03
2018-12-08T15:32:49.376Z,36.23
2018-12-08T15:35:18.166Z,43.03
2018-12-08T15:37:46.983Z,37.60
2018-12-08T15:40:15.822Z,38.13
2018-12-08T15:42:44.716Z,42.60
2018-12-08T15:45:13.526Z,42.10
2018-12-08T15:47:42.986Z,40.00
2018-12-08T15:50:13.552Z,42.80
2018-12-08T15:52:42.990Z,41.10
2018-12-08T15:55:12.250Z,47.37
2018-12-08T15:57:41.076Z,56.47
2018-12-08T16:00:11.699Z,45.23
2018-12-08T16:02:41.391Z,52.73
2018-12-08T16:05:10.731Z,43.80
2018-12-08T16:07:40.595Z,50.57
2018-12-08T16:10:10.170Z,44.53
2018-12-08T16:12:46.992Z,38.37
2018-12-08T16:15:15.838Z,52.17
2018-12-08T16:17:44.758Z,49.30
2018-12-08T16:20:13.933Z,43.20
2018-12-08T16:22:43.843Z,59.47
2018-12-08T16:25:12.745Z,36.77
2018-12-08T16:27:41.636Z,47.83
2018-12-08T16:30:23.116Z,47.50
2018-12-08T16:32:52.985Z,38.57
2018-12-08T16:35:21.976Z,47.97
2018-12-08T16:37:56.853Z,39.53
2018-12-08T16:40:19.643Z,51.67
2018-12-08T16:42:48.735Z,38.77
2018-12-08T16:45:20.817Z,35.40
2018-12-08T16:47:49.699Z,30.13
2018-12-08T16:50:20.856Z,28.23
2018-12-08T16:52:51.823Z,42.03
2018-12-08T16:55:20.635Z,41.17
2018-12-08T17:00:43.690Z,37.90
2018-12-08T17:03:16.530Z,30.20
2018-12-08T17:05:46.168Z,37.30
2018-12-08T17:08:15.158Z,33.03
2018-12-08T17:10:43.982Z,28.53
2018-12-08T17:13:12.830Z,22.60
2018-12-08T17:15:41.661Z,38.73
2018-12-08T17:18:14.344Z,33.73
2018-12-08T17:20:44.287Z,29.90
2018-12-08T17:23:13.116Z,18.40
2018-12-08T17:25:41.917Z,39.00
2018-12-08T17:28:10.763Z,35.63
2018-12-08T17:30:41.333Z,37.07
2018-12-08T17:33:10.147Z,31.43
2018-12-08T17:35:39.067Z,23.97
2018-12-08T17:38:08.171Z,26.77
2018-12-08T17:40:36.996Z,43.37
2018-12-08T17:43:05.847Z,30.87
2018-12-08T17:45:34.687Z,34.20
2018-12-08T17:48:03.629Z,34.90
2018-12-08T17:50:32.459Z,41.60
2018-12-08T17:53:01.275Z,32.07
2018-12-08T17:55:30.109Z,50.77
2018-12-08T17:57:58.923Z,40.77
2018-12-08T18:00:27.747Z,36.70
2018-12-08T18:02:57.332Z,34.67
2018-12-08T18:05:26.249Z,37.17
2018-12-08T18:07:55.053Z,36.97
2018-12-08T18:10:23.867Z,44.47
2018-12-08T18:12:52.717Z,35.57
2018-12-08T18:15:21.524Z,35.83
2018-12-08T18:17:50.327Z,42.17
2018-12-08T18:20:19.375Z,37.27
2018-12-08T18:22:48.482Z,44.87
2018-12-08T18:25:17.140Z,33.57
2018-12-08T18:27:47.184Z,27.57
2018-12-08T18:30:16.151Z,18.57
2018-12-08T18:32:44.968Z,22.03
2018-12-08T18:35:14.479Z,18.10
2018-12-08T18:37:43.338Z,11.97
2018-12-08T18:40:12.239Z,20.43
2018-12-08T18:42:41.087Z,13.47
2018-12-08T18:45:09.930Z,10.67
2018-12-08T18:47:38.752Z,13.17
2018-12-08T18:50:09.366Z,10.40
2018-12-08T18:52:38.314Z,9.93
2018-12-08T18:55:07.144Z,9.53
2018-12-08T18:57:35.972Z,9.37
2018-12-08T19:00:07.207Z,4.60
2018-12-08T19:02:36.167Z,5.33
2018-12-08T19:05:05.384Z,4.50
2018-12-08T19:07:34.207Z,6.33
2018-12-08T19:10:03.048Z,6.57
2018-12-08T19:12:31.854Z,6.63
2018-12-08T19:15:00.724Z,6.73
2018-12-08T19:17:29.535Z,5.43
2018-12-08T19:19:58.365Z,3.27
2018-12-08T19:22:27.173Z,3.33
2018-12-08T19:24:55.988Z,4.90
2018-12-08T19:27:24.852Z,3.77
2018-12-08T19:29:53.700Z,3.10
2018-12-08T19:32:22.538Z,2.30
2018-12-08T19:34:51.333Z,8.80
2018-12-08T19:37:20.106Z,10.37
2018-12-08T19:39:49.067Z,1.93
2018-12-08T19:42:17.828Z,3.60
2018-12-08T19:44:46.635Z,3.00
2018-12-08T19:47:15.483Z,5.67
2018-12-08T19:49:44.326Z,5.53
2018-12-08T19:52:13.204Z,1.77
2018-12-08T19:54:42.004Z,5.70
2018-12-08T19:57:10.881Z,5.07
2018-12-08T19:59:40.705Z,3.43
2018-12-08T20:02:09.533Z,3.00
2018-12-08T20:04:38.330Z,4.70
2018-12-08T20:07:07.223Z,4.33
2018-12-08T20:09:36.059Z,3.17
2018-12-08T20:12:04.958Z,3.53
2018-12-08T20:14:34.212Z,6.63
2018-12-08T20:17:03.098Z,5.70
2018-12-08T20:19:31.930Z,3.57
2018-12-08T20:22:00.723Z,7.30
2018-12-08T20:24:31.026Z,5.00
2018-12-08T20:27:01.183Z,7.83
2018-12-08T20:29:30.666Z,4.33
2018-12-08T20:31:59.496Z,2.93
2018-12-08T20:34:28.359Z,4.80
2018-12-08T20:36:57.219Z,4.90
2018-12-08T20:39:26.076Z,4.83
2018-12-08T20:41:54.921Z,6.73
2018-12-08T20:44:23.823Z,5.50
2018-12-08T20:46:52.630Z,8.23
2018-12-08T20:49:21.535Z,11.57
2018-12-08T20:51:50.501Z,11.47
2018-12-08T20:54:19.464Z,6.17
2018-12-08T20:56:48.327Z,10.17
2018-12-08T20:59:17.163Z,7.03
2018-12-08T21:01:45.995Z,12.17
2018-12-08T21:04:16.170Z,12.07
2018-12-08T21:06:45.253Z,14.77
2018-12-08T21:09:14.442Z,12.37
2018-12-08T21:11:43.345Z,12.30
2018-12-08T21:14:12.203Z,12.87
2018-12-08T21:16:41.746Z,14.13
2018-12-08T21:19:10.675Z,13.63
2018-12-08T21:21:39.722Z,14.70
2018-12-08T21:24:08.634Z,22.57
2018-12-08T21:26:37.668Z,18.57
2018-12-08T21:29:06.506Z,23.07
2018-12-08T21:31:35.459Z,27.70
2018-12-08T21:34:05.294Z,26.83
2018-12-08T21:36:34.187Z,29.07
2018-12-08T21:39:03.243Z,24.93
2018-12-08T21:41:32.519Z,34.37
2018-12-08T21:44:02.480Z,26.17
2018-12-08T21:46:31.388Z,30.03
2018-12-08T21:49:00.193Z,32.43
2018-12-08T21:51:29.039Z,44.33
2018-12-08T21:53:58.452Z,37.63
2018-12-08T21:56:27.258Z,43.90
2018-12-08T21:58:56.057Z,32.83
2018-12-08T22:01:24.906Z,29.30
2018-12-08T22:03:54.251Z,41.10
2018-12-08T22:06:23.152Z,40.43
2018-12-08T22:08:51.955Z,45.87
2018-12-08T22:11:21.080Z,42.53
2018-12-08T22:13:50.011Z,40.47
2018-12-08T22:16:19.918Z,37.50
2018-12-08T22:18:48.848Z,39.47
2018-12-08T22:21:17.671Z,48.60
2018-12-08T22:23:46.787Z,32.20
2018-12-08T22:26:15.595Z,13.83
2018-12-08T22:28:44.468Z,16.83
2018-12-08T22:31:14.417Z,13.70
2018-12-08T22:33:43.408Z,15.53
2018-12-08T22:36:13.770Z,14.23
2018-12-08T22:38:42.606Z,12.23
2018-12-08T22:41:12.014Z,15.23
2018-12-08T22:43:40.897Z,19.77
2018-12-08T22:46:09.691Z,8.30
2018-12-08T22:48:38.631Z,15.37
2018-12-08T22:51:09.311Z,12.80
2018-12-08T22:53:38.167Z,12.40
2018-12-08T22:56:07.014Z,11.83
2018-12-08T22:58:35.886Z,12.07
2018-12-08T23:01:04.738Z,21.80
2018-12-08T23:03:34.315Z,16.90
2018-12-08T23:06:03.228Z,26.30
2018-12-08T23:08:32.059Z,19.80
2018-12-08T23:11:01.482Z,20.80
2018-12-08T23:13:29.857Z,34.97
2018-12-08T23:15:58.802Z,22.83
2018-12-08T23:18:27.635Z,38.30
2018-12-08T23:20:57.390Z,34.93
2018-12-08T23:23:26.206Z,32.83
2018-12-08T23:25:55.031Z,37.93
2018-12-08T23:28:24.860Z,46.73
2018-12-08T23:30:53.929Z,56.00
2018-12-08T23:33:22.808Z,49.27
2018-12-08T23:35:51.744Z,49.73
2018-12-08T23:38:20.718Z,54.93
2018-12-08T23:40:49.548Z,37.87
2018-12-08T23:43:18.393Z,52.73
2018-12-08T23:45:47.223Z,42.03
2018-12-08T23:48:16.582Z,47.93
2018-12-08T23:50:46.073Z,36.93
2018-12-08T23:53:14.887Z,33.80
2018-12-08T23:55:44.300Z,35.87
2018-12-08T23:58:13.191Z,31.67
