createdAt,value
2023-03-02T06:40:14.710Z,5.29
2023-03-02T06:42:42.772Z,5.45
2023-03-02T06:45:11.588Z,5.64
2023-03-02T06:47:39.653Z,5.84
2023-03-02T06:50:08.309Z,6.06
2023-03-02T06:52:37.658Z,6.13
2023-03-02T06:55:06.444Z,6.30
2023-03-02T06:57:35.758Z,6.46
2023-03-02T07:00:07.619Z,6.56
2023-03-02T07:02:35.637Z,6.60
2023-03-02T07:05:03.657Z,6.63
2023-03-02T07:07:31.572Z,6.66
2023-03-02T07:09:59.534Z,6.71
2023-03-02T07:12:27.502Z,6.70
2023-03-02T07:14:56.940Z,6.81
2023-03-02T12:12:42.157Z,7.88
2023-03-02T12:15:37.213Z,8.14
2023-03-02T12:18:16.557Z,8.39
2023-03-02T12:20:44.983Z,8.56
2023-03-02T12:23:22.979Z,8.72
2023-03-02T12:25:51.786Z,8.88
2023-03-02T12:28:31.648Z,8.81
2023-03-02T12:31:12.749Z,8.82
2023-03-02T12:33:45.470Z,8.91
2023-03-02T12:36:15.425Z,8.88
2023-03-02T12:38:45.579Z,8.94
2023-03-02T12:41:22.729Z,8.93
2023-03-02T12:43:59.672Z,8.94
2023-03-02T12:46:32.446Z,9.04
2023-03-02T12:49:21.503Z,9.00
2023-03-02T12:51:52.643Z,8.83
2023-03-02T12:54:21.596Z,8.70
2023-03-02T12:56:49.918Z,8.75
2023-03-02T12:59:26.136Z,8.64
2023-03-02T13:02:04.342Z,8.50
2023-03-02T13:04:32.448Z,8.73
2023-03-02T13:07:00.446Z,8.73
2023-03-02T13:09:28.415Z,8.56
2023-03-02T13:11:57.004Z,8.38
2023-03-02T13:14:27.907Z,8.32
2023-03-02T13:16:57.739Z,8.27
2023-03-02T13:19:25.732Z,8.26
2023-03-02T13:21:53.666Z,8.34
2023-03-02T13:24:34.499Z,8.16
2023-03-02T13:27:06.617Z,8.08
2023-03-02T13:29:36.348Z,8.09
2023-03-02T13:32:18.162Z,8.03
2023-03-02T13:34:50.290Z,8.01
2023-03-02T13:37:21.391Z,7.93
2023-03-02T13:39:56.016Z,8.06
2023-03-02T13:42:28.645Z,7.96
2023-03-02T13:44:57.998Z,7.98
2023-03-02T13:47:25.928Z,8.01
2023-03-02T13:49:53.918Z,7.99
2023-03-02T13:52:24.890Z,8.04
2023-03-02T13:54:52.840Z,8.03
2023-03-02T13:57:25.224Z,8.00
2023-03-02T13:59:53.167Z,7.91
2023-03-02T14:02:24.507Z,7.89
2023-03-02T14:04:52.655Z,7.92
2023-03-02T14:07:20.854Z,7.93
2023-03-02T14:09:48.872Z,7.97
2023-03-02T14:12:22.315Z,8.09
2023-03-02T14:14:50.320Z,8.13
2023-03-02T14:17:20.466Z,8.05
2023-03-02T14:19:52.925Z,8.12
2023-03-02T14:22:20.982Z,8.26
2023-03-02T14:24:49.023Z,8.35
2023-03-02T14:27:17.091Z,8.28
2023-03-02T14:29:45.106Z,8.15
2023-03-02T14:32:13.727Z,8.02
2023-03-02T14:34:41.862Z,8.04
2023-03-02T14:37:14.006Z,8.10
2023-03-02T14:39:42.499Z,8.10
2023-03-02T14:42:13.298Z,8.02
2023-03-02T14:44:41.209Z,8.03
2023-03-02T14:47:10.401Z,7.95
2023-03-02T14:49:38.463Z,7.99
2023-03-02T14:52:07.726Z,7.86
2023-03-02T14:54:40.006Z,7.87
2023-03-02T14:57:11.992Z,7.88
2023-03-02T14:59:39.944Z,7.93
2023-03-02T15:02:19.213Z,7.78
2023-03-02T15:04:56.131Z,7.81
2023-03-02T15:07:24.773Z,7.79
2023-03-02T15:09:54.064Z,7.83
2023-03-02T15:12:22.036Z,7.77
2023-03-02T15:14:49.976Z,7.83
2023-03-02T15:17:17.984Z,7.87
2023-03-02T15:19:45.973Z,7.86
2023-03-02T15:22:13.996Z,7.89
