createdAt,value
2022-11-29T00:04:14.161Z,52.15
2022-11-29T00:09:20.891Z,57.00
2022-11-29T00:14:28.323Z,29.35
2022-11-29T00:19:39.262Z,45.25
2022-11-29T00:24:46.140Z,41.15
2022-11-29T00:29:52.232Z,53.35
2022-11-29T00:34:59.597Z,60.33
2022-11-29T00:40:06.454Z,60.40
2022-11-29T00:45:13.391Z,45.33
2022-11-29T00:50:20.035Z,55.83
2022-11-29T00:55:26.264Z,53.28
2022-11-29T01:00:32.775Z,56.78
2022-11-29T01:05:39.119Z,50.92
2022-11-29T01:10:46.148Z,59.05
2022-11-29T01:15:58.334Z,45.08
2022-11-29T01:21:09.323Z,56.90
2022-11-29T01:26:16.884Z,45.55
2022-11-29T01:31:40.522Z,51.85
2022-11-29T01:36:46.555Z,50.97
2022-11-29T01:41:52.499Z,53.78
2022-11-29T01:52:21.393Z,64.88
2022-11-29T01:57:27.623Z,64.55
2022-11-29T02:02:38.672Z,54.15
2022-11-29T02:07:46.449Z,61.10
2022-11-29T02:12:56.852Z,81.30
2022-11-29T02:18:16.127Z,60.20
2022-11-29T02:23:42.042Z,72.30
2022-11-29T02:29:00.152Z,60.47
2022-11-29T02:34:15.144Z,49.67
2022-11-29T02:39:39.719Z,49.80
2022-11-29T02:45:04.043Z,44.47
2022-11-29T02:50:09.892Z,37.25
2022-11-29T03:00:25.341Z,41.25
2022-11-29T03:05:44.070Z,46.95
2022-11-29T03:11:06.321Z,46.00
2022-11-29T03:16:19.752Z,42.22
2022-11-29T03:21:28.053Z,37.75
2022-11-29T03:26:54.298Z,45.65
2022-11-29T03:32:16.621Z,35.28
2022-11-29T03:43:33.311Z,45.90
2022-11-29T03:48:38.905Z,45.67
2022-11-29T03:53:54.049Z,48.72
2022-11-29T03:59:12.249Z,45.83
2022-11-29T04:04:35.712Z,51.85
2022-11-29T04:09:59.584Z,42.03
2022-11-29T04:15:15.313Z,46.05
2022-11-29T04:25:47.860Z,40.88
2022-11-29T04:31:07.811Z,36.95
2022-11-29T04:36:13.748Z,37.95
2022-11-29T04:46:34.770Z,44.88
2022-11-29T04:51:51.006Z,37.28
2022-11-29T04:57:03.338Z,45.35
2022-11-29T05:02:27.332Z,42.15
2022-11-29T05:07:40.064Z,46.30
2022-11-29T05:12:58.837Z,41.55
2022-11-29T05:18:23.328Z,42.00
2022-11-29T05:23:44.831Z,41.00
2022-11-29T05:28:59.692Z,39.20
2022-11-29T05:34:45.352Z,37.45
2022-11-29T05:39:54.414Z,45.07
2022-11-29T05:45:03.750Z,42.47
2022-11-29T05:50:17.730Z,40.15
2022-11-29T05:55:23.091Z,36.60
2022-11-29T06:00:32.140Z,43.05
2022-11-29T06:05:53.532Z,39.00
2022-11-29T06:11:13.759Z,40.90
2022-11-29T06:16:22.528Z,32.33
2022-11-29T06:21:34.805Z,36.80
2022-11-29T06:26:43.698Z,30.02
2022-11-29T06:31:53.923Z,32.58
2022-11-29T06:37:02.519Z,27.92
2022-11-29T06:42:08.022Z,21.27
2022-11-29T06:47:19.766Z,33.42
2022-11-29T06:52:40.781Z,29.23
2022-11-29T06:57:49.555Z,32.60
2022-11-29T07:02:55.408Z,30.25
2022-11-29T07:13:06.978Z,33.15
2022-11-29T07:23:27.864Z,28.98
2022-11-29T07:28:45.527Z,24.00
2022-11-29T07:33:59.177Z,22.98
2022-11-29T07:39:11.528Z,27.60
2022-11-29T07:44:17.311Z,27.45
2022-11-29T07:49:23.024Z,23.63
2022-11-29T07:54:28.823Z,22.05
2022-11-29T07:59:34.850Z,24.75
2022-11-29T08:04:46.578Z,21.83
2022-11-29T08:09:52.865Z,24.73
2022-11-29T08:14:58.763Z,22.58
2022-11-29T08:20:04.861Z,19.90
2022-11-29T08:25:11.155Z,20.55
2022-11-29T08:30:20.218Z,25.25
2022-11-29T08:35:26.655Z,25.50
2022-11-29T08:40:32.231Z,23.05
2022-11-29T08:50:43.253Z,28.75
2022-11-29T08:55:54.880Z,27.98
2022-11-29T09:01:00.522Z,18.50
2022-11-29T09:11:26.519Z,19.33
2022-11-29T09:21:38.331Z,18.52
2022-11-29T09:26:44.140Z,13.93
2022-11-29T09:31:50.124Z,19.88
2022-11-29T09:36:56.309Z,19.05
2022-11-29T09:42:02.116Z,27.63
2022-11-29T09:47:13.957Z,21.63
2022-11-29T09:52:22.935Z,30.73
2022-11-29T09:57:28.903Z,30.35
2022-11-29T10:02:39.135Z,36.67
2022-11-29T10:07:51.554Z,24.33
2022-11-29T10:13:08.100Z,19.17
2022-11-29T10:18:21.534Z,29.98
2022-11-29T10:23:29.620Z,24.92
2022-11-29T10:28:36.044Z,37.58
2022-11-29T10:33:42.872Z,30.20
2022-11-29T10:38:49.694Z,25.17
2022-11-29T10:43:57.437Z,23.65
2022-11-29T10:49:05.792Z,30.60
2022-11-29T10:54:21.158Z,38.50
2022-11-29T10:59:28.656Z,33.03
2022-11-29T11:04:36.840Z,30.20
2022-11-29T11:09:51.827Z,38.13
2022-11-29T11:15:18.393Z,31.65
2022-11-29T11:20:26.368Z,33.85
2022-11-29T11:25:40.474Z,28.40
2022-11-29T11:30:52.812Z,38.80
2022-11-29T11:36:13.466Z,28.13
2022-11-29T11:41:48.237Z,37.30
2022-11-29T11:46:54.157Z,38.45
2022-11-29T11:52:01.569Z,27.73
2022-11-29T11:57:07.494Z,35.58
2022-11-29T12:02:33.094Z,31.65
2022-11-29T12:08:07.350Z,30.67
2022-11-29T12:13:18.052Z,34.17
2022-11-29T12:18:45.275Z,32.95
2022-11-29T12:23:51.504Z,34.97
2022-11-29T12:28:57.275Z,38.05
2022-11-29T12:34:23.058Z,19.30
2022-11-29T12:39:35.278Z,30.90
2022-11-29T12:45:07.282Z,27.42
2022-11-29T12:50:15.905Z,30.63
2022-11-29T12:55:25.287Z,30.45
2022-11-29T13:00:35.687Z,30.48
2022-11-29T13:05:55.142Z,30.38
2022-11-29T13:11:09.399Z,22.88
2022-11-29T13:16:21.275Z,25.10
2022-11-29T13:21:34.801Z,21.88
2022-11-29T13:26:44.570Z,28.63
2022-11-29T13:31:53.835Z,27.83
2022-11-29T13:37:15.805Z,31.38
2022-11-29T13:42:24.976Z,20.95
2022-11-29T13:47:33.709Z,24.63
2022-11-29T13:52:39.623Z,28.25
2022-11-29T13:58:19.128Z,24.52
2022-11-29T14:03:27.838Z,24.50
2022-11-29T14:09:17.799Z,28.38
2022-11-29T14:14:21.834Z,25.60
2022-11-29T14:19:33.971Z,28.70
2022-11-29T14:25:01.098Z,19.10
2022-11-29T14:30:50.680Z,14.45
2022-11-29T14:36:20.102Z,16.58
2022-11-29T14:42:02.622Z,24.83
2022-11-29T14:47:52.031Z,21.83
2022-11-29T15:03:46.726Z,18.73
2022-11-29T15:09:07.389Z,21.30
2022-11-29T15:14:35.696Z,19.25
2022-11-29T15:20:02.189Z,19.40
2022-11-29T15:30:32.789Z,26.20
2022-11-29T15:35:41.006Z,26.00
2022-11-29T15:41:01.546Z,24.00
2022-11-29T15:46:13.325Z,27.60
2022-11-29T15:51:55.283Z,29.85
2022-11-29T15:57:23.882Z,31.85
2022-11-29T16:02:35.240Z,28.25
2022-11-29T16:07:49.247Z,27.20
2022-11-29T16:12:59.467Z,30.90
2022-11-29T16:18:28.316Z,28.23
2022-11-29T16:23:48.589Z,32.72
2022-11-29T16:29:07.212Z,22.75
2022-11-29T16:34:35.695Z,26.15
2022-11-29T16:39:45.062Z,22.83
2022-11-29T16:45:37.622Z,24.85
2022-11-29T16:50:47.628Z,23.85
2022-11-29T16:55:56.707Z,23.67
2022-11-29T17:01:44.702Z,26.80
2022-11-29T17:06:51.755Z,29.02
2022-11-29T17:12:01.738Z,19.90
2022-11-29T17:17:08.524Z,26.48
2022-11-29T17:22:21.656Z,23.58
2022-11-29T17:27:27.934Z,25.75
2022-11-29T17:32:38.572Z,24.02
2022-11-29T17:37:45.071Z,24.50
2022-11-29T17:42:52.732Z,18.25
2022-11-29T17:48:03.182Z,28.77
2022-11-29T17:53:09.769Z,26.92
2022-11-29T17:58:19.289Z,26.90
2022-11-29T18:03:29.401Z,22.63
2022-11-29T18:08:36.063Z,28.15
2022-11-29T18:13:44.185Z,19.33
2022-11-29T18:18:51.520Z,19.70
2022-11-29T18:24:02.421Z,20.35
2022-11-29T18:29:09.748Z,20.63
2022-11-29T18:34:17.582Z,22.55
2022-11-29T18:39:25.491Z,23.10
2022-11-29T18:44:32.560Z,25.23
2022-11-29T18:49:39.393Z,26.25
2022-11-29T18:54:45.798Z,24.33
2022-11-29T18:59:52.441Z,29.02
2022-11-29T19:04:58.694Z,24.05
2022-11-29T19:10:05.174Z,16.25
2022-11-29T19:15:11.559Z,27.05
2022-11-29T19:20:17.720Z,21.17
2022-11-29T19:25:24.988Z,23.75
2022-11-29T19:30:32.020Z,20.33
2022-11-29T19:35:38.126Z,23.35
2022-11-29T19:40:44.130Z,19.50
2022-11-29T19:45:50.260Z,18.15
2022-11-29T19:50:55.785Z,21.67
2022-11-29T19:56:01.933Z,20.15
2022-11-29T20:01:17.134Z,16.70
2022-11-29T20:06:22.848Z,21.30
2022-11-29T20:11:28.607Z,23.23
2022-11-29T20:21:39.608Z,18.13
2022-11-29T20:26:47.229Z,24.23
2022-11-29T20:31:53.113Z,23.58
2022-11-29T20:36:59.662Z,24.50
2022-11-29T20:42:07.950Z,18.58
2022-11-29T20:47:21.100Z,21.80
2022-11-29T20:52:29.736Z,23.50
2022-11-29T20:57:35.686Z,19.80
2022-11-29T21:02:42.025Z,14.90
2022-11-29T21:07:48.142Z,20.00
2022-11-29T21:12:54.230Z,18.30
2022-11-29T21:17:59.886Z,20.35
2022-11-29T21:23:16.911Z,21.55
2022-11-29T21:28:24.285Z,19.55
2022-11-29T21:33:29.840Z,15.77
2022-11-29T21:38:35.451Z,16.00
2022-11-29T21:44:05.401Z,17.40
2022-11-29T21:49:08.005Z,17.67
2022-11-29T21:54:13.792Z,26.10
2022-11-29T22:04:24.508Z,20.10
2022-11-29T22:09:30.258Z,17.42
2022-11-29T22:14:36.772Z,24.95
2022-11-29T22:19:42.568Z,16.48
2022-11-29T22:24:48.271Z,24.15
2022-11-29T22:34:59.510Z,19.13
2022-11-29T22:40:05.033Z,24.50
2022-11-29T22:45:10.703Z,22.60
2022-11-29T22:55:21.667Z,20.05
2022-11-29T23:00:27.693Z,14.98
2022-11-29T23:05:35.501Z,17.83
2022-11-29T23:10:41.179Z,19.33
2022-11-29T23:15:46.876Z,18.13
2022-11-29T23:25:57.673Z,17.40
2022-11-29T23:31:03.806Z,33.03
2022-11-29T23:41:14.880Z,27.60
2022-11-29T23:46:21.866Z,16.70
2022-11-29T23:51:27.660Z,20.92
