createdAt,value
2023-05-06T00:00:10.312Z,92952.00
2023-05-06T00:01:10.294Z,92950.00
2023-05-06T00:02:10.303Z,92956.00
2023-05-06T00:03:10.381Z,92954.00
2023-05-06T00:04:10.329Z,92954.00
2023-05-06T00:05:10.663Z,92958.00
2023-05-06T00:06:10.356Z,92958.00
2023-05-06T00:07:10.293Z,92956.00
2023-05-06T00:08:10.308Z,92952.00
2023-05-06T00:09:10.280Z,92948.00
2023-05-06T00:10:10.286Z,92943.00
2023-05-06T00:11:10.273Z,92943.00
2023-05-06T00:12:10.272Z,92939.00
2023-05-06T00:13:10.321Z,92937.00
2023-05-06T00:14:10.256Z,92935.00
2023-05-06T00:15:10.395Z,92937.00
2023-05-06T00:16:10.280Z,92937.00
2023-05-06T00:17:10.235Z,92939.00
2023-05-06T00:18:10.260Z,92935.00
2023-05-06T00:19:10.239Z,92937.00
2023-05-06T00:20:10.245Z,92937.00
2023-05-06T00:21:10.229Z,92937.00
2023-05-06T00:22:10.293Z,92935.00
2023-05-06T00:23:10.226Z,92935.00
2023-05-06T00:24:10.228Z,92935.00
2023-05-06T00:25:10.341Z,92937.00
2023-05-06T00:26:10.214Z,92935.00
2023-05-06T00:27:10.225Z,92935.00
2023-05-06T00:28:10.230Z,92935.00
2023-05-06T00:29:10.205Z,92935.00
2023-05-06T00:30:10.200Z,92933.00
2023-05-06T00:31:10.195Z,92933.00
2023-05-06T00:32:10.219Z,92931.00
2023-05-06T00:33:10.232Z,92931.00
2023-05-06T00:34:10.185Z,92925.00
2023-05-06T00:35:10.418Z,92925.00
2023-05-06T00:36:10.170Z,92923.00
2023-05-06T00:37:10.168Z,92923.00
2023-05-06T00:38:10.171Z,92921.00
2023-05-06T00:39:10.156Z,92925.00
2023-05-06T00:40:10.167Z,92927.00
2023-05-06T00:41:10.151Z,92925.00
2023-05-06T00:42:10.156Z,92929.00
2023-05-06T00:43:10.153Z,92927.00
2023-05-06T00:44:10.149Z,92921.00
2023-05-06T00:45:10.363Z,92919.00
2023-05-06T00:46:10.190Z,92917.00
2023-05-06T00:47:10.154Z,92919.00
2023-05-06T00:48:10.216Z,92917.00
2023-05-06T00:49:10.159Z,92917.00
2023-05-06T00:50:10.157Z,92915.00
2023-05-06T00:51:10.177Z,92919.00
2023-05-06T00:52:10.157Z,92919.00
2023-05-06T00:53:10.166Z,92919.00
2023-05-06T00:54:10.196Z,92919.00
2023-05-06T00:55:10.317Z,92919.00
2023-05-06T00:56:10.177Z,92919.00
2023-05-06T00:57:10.176Z,92919.00
2023-05-06T00:58:10.171Z,92913.00
2023-05-06T00:59:10.162Z,92917.00
2023-05-06T01:00:10.172Z,92917.00
2023-05-06T01:01:10.232Z,92915.00
2023-05-06T01:02:10.255Z,92911.00
2023-05-06T01:03:10.318Z,92915.00
2023-05-06T01:04:10.210Z,92915.00
2023-05-06T01:05:10.472Z,92907.00
2023-05-06T01:06:10.182Z,92909.00
2023-05-06T01:07:10.187Z,92911.00
2023-05-06T01:08:10.196Z,92909.00
2023-05-06T01:09:10.186Z,92909.00
2023-05-06T01:10:10.197Z,92909.00
2023-05-06T01:11:10.193Z,92911.00
2023-05-06T01:12:10.192Z,92911.00
2023-05-06T01:13:10.216Z,92909.00
2023-05-06T01:14:10.207Z,92911.00
2023-05-06T01:15:10.312Z,92909.00
2023-05-06T01:16:10.218Z,92909.00
2023-05-06T01:17:10.268Z,92909.00
2023-05-06T01:18:10.308Z,92909.00
2023-05-06T01:19:10.219Z,92907.00
2023-05-06T01:20:10.235Z,92907.00
2023-05-06T01:21:10.250Z,92907.00
2023-05-06T01:22:10.251Z,92907.00
2023-05-06T01:23:10.251Z,92905.00
2023-05-06T01:24:10.254Z,92901.00
2023-05-06T01:25:10.451Z,92899.00
2023-05-06T01:26:11.055Z,92903.00
2023-05-06T01:27:10.267Z,92899.00
2023-05-06T01:28:10.286Z,92899.00
2023-05-06T01:29:10.284Z,92901.00
2023-05-06T01:30:10.282Z,92899.00
2023-05-06T01:31:10.363Z,92897.00
2023-05-06T01:32:10.281Z,92897.00
2023-05-06T01:33:10.282Z,92897.00
2023-05-06T01:34:10.310Z,92897.00
2023-05-06T01:35:10.478Z,92897.00
2023-05-06T01:36:10.271Z,92895.00
2023-05-06T01:37:10.275Z,92895.00
2023-05-06T01:38:10.282Z,92895.00
2023-05-06T01:39:10.272Z,92895.00
2023-05-06T01:40:10.278Z,92897.00
2023-05-06T01:41:10.275Z,92899.00
2023-05-06T01:42:10.353Z,92899.00
2023-05-06T01:43:10.281Z,92899.00
2023-05-06T01:44:10.290Z,92901.00
2023-05-06T01:45:10.550Z,92899.00
2023-05-06T01:46:10.329Z,92899.00
2023-05-06T01:47:10.288Z,92901.00
2023-05-06T01:48:10.314Z,92903.00
2023-05-06T01:49:10.276Z,92901.00
2023-05-06T01:50:10.294Z,92901.00
2023-05-06T01:51:10.320Z,92897.00
2023-05-06T01:52:10.298Z,92897.00
2023-05-06T01:53:10.288Z,92892.00
2023-05-06T01:54:10.298Z,92890.00
2023-05-06T01:55:10.433Z,92890.00
2023-05-06T01:56:10.311Z,92892.00
2023-05-06T01:57:10.299Z,92893.00
2023-05-06T01:58:10.358Z,92893.00
2023-05-06T01:59:10.299Z,92895.00
2023-05-06T02:00:10.308Z,92893.00
2023-05-06T02:01:10.438Z,92895.00
2023-05-06T02:02:10.381Z,92895.00
2023-05-06T02:03:10.432Z,92893.00
2023-05-06T02:04:10.306Z,92897.00
2023-05-06T02:05:10.610Z,92897.00
2023-05-06T02:06:10.342Z,92897.00
2023-05-06T02:07:10.337Z,92897.00
2023-05-06T02:08:10.343Z,92897.00
2023-05-06T02:09:10.353Z,92897.00
2023-05-06T02:10:10.357Z,92897.00
2023-05-06T02:11:10.337Z,92897.00
2023-05-06T02:12:10.346Z,92897.00
2023-05-06T02:13:10.379Z,92897.00
2023-05-06T02:14:10.419Z,92895.00
2023-05-06T02:15:10.499Z,92890.00
2023-05-06T02:16:10.417Z,92888.00
2023-05-06T02:17:10.367Z,92888.00
2023-05-06T02:18:10.454Z,92884.00
2023-05-06T02:19:10.371Z,92882.00
2023-05-06T02:20:10.366Z,92884.00
2023-05-06T02:21:10.380Z,92884.00
2023-05-06T02:22:10.371Z,92884.00
2023-05-06T02:23:10.370Z,92886.00
2023-05-06T02:24:10.375Z,92886.00
2023-05-06T02:25:10.647Z,92888.00
2023-05-06T02:26:10.368Z,92884.00
2023-05-06T02:27:10.374Z,92884.00
2023-05-06T02:28:10.406Z,92882.00
2023-05-06T02:29:10.375Z,92882.00
2023-05-06T02:30:10.438Z,92880.00
2023-05-06T02:31:10.399Z,92882.00
2023-05-06T02:32:10.373Z,92878.00
2023-05-06T02:33:10.381Z,92880.00
2023-05-06T02:34:10.370Z,92882.00
2023-05-06T02:35:10.614Z,92878.00
2023-05-06T02:36:10.372Z,92878.00
2023-05-06T02:37:10.391Z,92876.00
2023-05-06T02:38:10.394Z,92870.00
2023-05-06T02:39:10.393Z,92872.00
2023-05-06T02:40:10.397Z,92874.00
2023-05-06T02:41:10.396Z,92870.00
2023-05-06T02:42:10.409Z,92866.00
2023-05-06T02:43:10.405Z,92866.00
2023-05-06T02:44:10.403Z,92868.00
2023-05-06T02:45:10.745Z,92868.00
2023-05-06T02:46:10.512Z,92868.00
2023-05-06T02:47:10.416Z,92870.00
2023-05-06T02:48:10.413Z,92870.00
2023-05-06T02:49:10.408Z,92868.00
2023-05-06T02:50:10.417Z,92868.00
2023-05-06T02:51:10.411Z,92866.00
2023-05-06T02:52:10.423Z,92866.00
2023-05-06T02:53:10.465Z,92864.00
2023-05-06T02:54:10.413Z,92864.00
2023-05-06T02:55:10.574Z,92860.00
2023-05-06T02:56:10.413Z,92862.00
2023-05-06T02:57:10.419Z,92860.00
2023-05-06T02:58:10.426Z,92858.00
2023-05-06T02:59:10.422Z,92862.00
2023-05-06T03:00:10.432Z,92858.00
2023-05-06T03:01:10.512Z,92860.00
2023-05-06T03:02:10.538Z,92858.00
2023-05-06T03:03:10.474Z,92858.00
2023-05-06T03:04:10.497Z,92856.00
2023-05-06T03:05:10.595Z,92856.00
2023-05-06T03:06:10.471Z,92856.00
2023-05-06T03:07:10.476Z,92856.00
2023-05-06T03:08:10.487Z,92854.00
2023-05-06T03:09:10.491Z,92856.00
2023-05-06T03:10:10.505Z,92854.00
2023-05-06T03:11:10.502Z,92858.00
2023-05-06T03:12:10.514Z,92862.00
2023-05-06T03:13:10.549Z,92858.00
2023-05-06T03:14:10.526Z,92858.00
2023-05-06T03:15:10.676Z,92860.00
2023-05-06T03:16:10.552Z,92864.00
2023-05-06T03:17:10.526Z,92858.00
2023-05-06T03:18:10.630Z,92856.00
2023-05-06T03:19:10.536Z,92860.00
2023-05-06T03:20:10.548Z,92860.00
2023-05-06T03:21:10.595Z,92860.00
2023-05-06T03:22:10.567Z,92858.00
2023-05-06T03:23:10.572Z,92862.00
2023-05-06T03:24:10.584Z,92862.00
2023-05-06T03:25:10.770Z,92864.00
2023-05-06T03:26:10.597Z,92868.00
2023-05-06T03:27:10.609Z,92868.00
2023-05-06T03:28:10.619Z,92868.00
2023-05-06T03:29:10.632Z,92872.00
2023-05-06T03:30:10.635Z,92874.00
2023-05-06T03:31:10.672Z,92876.00
2023-05-06T03:32:10.658Z,92876.00
2023-05-06T03:33:10.658Z,92880.00
2023-05-06T03:34:10.723Z,92880.00
2023-05-06T03:35:10.789Z,92884.00
2023-05-06T03:36:10.673Z,92886.00
2023-05-06T03:37:10.691Z,92884.00
2023-05-06T03:38:10.694Z,92892.00
2023-05-06T03:39:10.688Z,92893.00
2023-05-06T03:40:10.688Z,92895.00
2023-05-06T03:41:10.712Z,92895.00
2023-05-06T03:42:10.723Z,92895.00
2023-05-06T03:43:10.718Z,92895.00
2023-05-06T03:44:10.735Z,92895.00
2023-05-06T03:45:11.015Z,92899.00
2023-05-06T03:46:10.762Z,92895.00
2023-05-06T03:47:10.766Z,92897.00
2023-05-06T03:48:10.844Z,92897.00
2023-05-06T03:49:10.757Z,92897.00
2023-05-06T03:50:10.838Z,92897.00
2023-05-06T03:51:10.766Z,92895.00
2023-05-06T03:52:10.751Z,92893.00
2023-05-06T03:53:10.765Z,92892.00
2023-05-06T03:54:10.758Z,92890.00
2023-05-06T03:55:10.979Z,92888.00
2023-05-06T03:56:10.769Z,92886.00
2023-05-06T03:57:10.782Z,92886.00
2023-05-06T03:58:10.787Z,92890.00
2023-05-06T03:59:10.788Z,92890.00
2023-05-06T04:00:10.785Z,92895.00
2023-05-06T04:01:10.785Z,92897.00
2023-05-06T04:02:10.808Z,92895.00
2023-05-06T04:03:10.857Z,92892.00
2023-05-06T04:04:10.914Z,92892.00
2023-05-06T04:05:10.962Z,92892.00
2023-05-06T04:06:10.955Z,92892.00
2023-05-06T04:07:10.815Z,92892.00
2023-05-06T04:08:10.854Z,92895.00
2023-05-06T04:09:10.834Z,92892.00
2023-05-06T04:10:10.844Z,92890.00
2023-05-06T04:11:10.841Z,92893.00
2023-05-06T04:12:10.892Z,92893.00
2023-05-06T04:13:10.903Z,92895.00
2023-05-06T04:14:10.854Z,92897.00
2023-05-06T04:15:11.019Z,92897.00
2023-05-06T04:16:10.892Z,92897.00
2023-05-06T04:17:10.864Z,92901.00
2023-05-06T04:18:10.946Z,92901.00
2023-05-06T04:19:10.913Z,92901.00
2023-05-06T04:20:10.925Z,92905.00
2023-05-06T04:21:10.925Z,92907.00
2023-05-06T04:22:10.942Z,92907.00
2023-05-06T04:23:10.958Z,92909.00
2023-05-06T04:24:10.959Z,92913.00
2023-05-06T04:25:11.264Z,92911.00
2023-05-06T04:26:10.996Z,92913.00
2023-05-06T04:27:11.045Z,92913.00
2023-05-06T04:28:11.005Z,92911.00
2023-05-06T04:29:11.019Z,92909.00
2023-05-06T04:30:11.066Z,92909.00
2023-05-06T04:31:11.075Z,92907.00
2023-05-06T04:32:11.137Z,92907.00
2023-05-06T04:33:11.111Z,92905.00
2023-05-06T04:34:11.129Z,92907.00
2023-05-06T04:35:11.309Z,92907.00
2023-05-06T04:36:11.137Z,92909.00
2023-05-06T04:37:11.099Z,92905.00
2023-05-06T04:38:11.288Z,92907.00
2023-05-06T04:39:11.116Z,92911.00
2023-05-06T04:40:11.161Z,92913.00
2023-05-06T04:41:11.170Z,92909.00
2023-05-06T04:42:11.175Z,92911.00
2023-05-06T04:43:11.206Z,92913.00
2023-05-06T04:44:11.229Z,92911.00
2023-05-06T04:45:11.381Z,92913.00
2023-05-06T04:46:11.334Z,92913.00
2023-05-06T04:47:11.267Z,92913.00
2023-05-06T04:48:11.270Z,92917.00
2023-05-06T04:49:12.434Z,92915.00
2023-05-06T04:50:11.296Z,92919.00
2023-05-06T04:51:11.305Z,92919.00
2023-05-06T04:52:11.326Z,92919.00
2023-05-06T04:53:11.325Z,92921.00
2023-05-06T04:54:11.799Z,92921.00
2023-05-06T04:55:11.603Z,92921.00
2023-05-06T04:56:11.351Z,92919.00
2023-05-06T04:57:11.373Z,92917.00
2023-05-06T04:58:11.393Z,92915.00
2023-05-06T04:59:11.394Z,92915.00
2023-05-06T05:00:11.601Z,92917.00
2023-05-06T05:01:11.436Z,92919.00
2023-05-06T05:02:11.423Z,92919.00
2023-05-06T05:03:11.561Z,92919.00
2023-05-06T05:04:11.428Z,92919.00
2023-05-06T05:05:11.607Z,92919.00
2023-05-06T05:06:11.448Z,92923.00
2023-05-06T05:07:11.470Z,92921.00
2023-05-06T05:08:11.459Z,92923.00
2023-05-06T05:09:11.468Z,92921.00
2023-05-06T05:10:11.528Z,92925.00
2023-05-06T05:11:11.481Z,92927.00
2023-05-06T05:12:11.492Z,92923.00
2023-05-06T05:13:11.613Z,92923.00
2023-05-06T05:14:11.504Z,92929.00
2023-05-06T05:15:11.778Z,92925.00
2023-05-06T05:16:11.522Z,92927.00
2023-05-06T05:17:11.590Z,92923.00
2023-05-06T05:18:11.589Z,92925.00
2023-05-06T05:19:11.568Z,92925.00
2023-05-06T05:20:11.600Z,92921.00
2023-05-06T05:21:11.583Z,92921.00
2023-05-06T05:22:11.619Z,92923.00
2023-05-06T05:23:11.603Z,92921.00
2023-05-06T05:24:11.604Z,92921.00
2023-05-06T05:25:11.829Z,92921.00
2023-05-06T05:26:11.625Z,92921.00
2023-05-06T05:27:11.653Z,92921.00
2023-05-06T05:28:11.647Z,92923.00
2023-05-06T05:29:11.664Z,92919.00
2023-05-06T05:30:11.677Z,92917.00
2023-05-06T05:31:11.711Z,92919.00
2023-05-06T05:32:11.686Z,92919.00
2023-05-06T05:33:11.733Z,92917.00
2023-05-06T05:34:11.682Z,92917.00
2023-05-06T05:35:11.992Z,92913.00
2023-05-06T05:36:11.693Z,92915.00
2023-05-06T05:37:11.695Z,92915.00
2023-05-06T05:38:11.703Z,92915.00
2023-05-06T05:39:11.699Z,92915.00
2023-05-06T05:40:11.703Z,92911.00
2023-05-06T05:41:11.714Z,92911.00
2023-05-06T05:42:11.830Z,92909.00
2023-05-06T05:43:11.736Z,92909.00
2023-05-06T05:44:11.749Z,92909.00
2023-05-06T05:45:11.740Z,92911.00
2023-05-06T05:46:11.796Z,92913.00
2023-05-06T05:47:11.761Z,92911.00
2023-05-06T05:48:11.770Z,92913.00
2023-05-06T05:49:11.784Z,92911.00
2023-05-06T05:50:11.789Z,92907.00
2023-05-06T05:51:11.810Z,92907.00
2023-05-06T05:52:11.831Z,92911.00
2023-05-06T05:53:11.821Z,92907.00
2023-05-06T05:54:11.840Z,92905.00
2023-05-06T05:55:11.873Z,92907.00
2023-05-06T05:56:11.859Z,92905.00
2023-05-06T05:57:11.883Z,92903.00
2023-05-06T05:58:12.041Z,92903.00
2023-05-06T05:59:11.874Z,92901.00
2023-05-06T06:00:13.583Z,92901.00
2023-05-06T06:01:11.888Z,92901.00
2023-05-06T06:02:11.894Z,92905.00
2023-05-06T06:03:12.005Z,92907.00
2023-05-06T06:04:11.949Z,92907.00
2023-05-06T06:05:12.033Z,92903.00
2023-05-06T06:06:11.911Z,92905.00
2023-05-06T06:07:11.926Z,92901.00
2023-05-06T06:08:11.931Z,92899.00
2023-05-06T06:09:11.960Z,92901.00
2023-05-06T06:10:11.954Z,92899.00
2023-05-06T06:11:11.963Z,92901.00
2023-05-06T06:12:11.976Z,92899.00
2023-05-06T06:13:12.042Z,92901.00
2023-05-06T06:14:12.081Z,92899.00
2023-05-06T06:15:12.172Z,92897.00
2023-05-06T06:16:12.137Z,92895.00
2023-05-06T06:17:12.025Z,92892.00
2023-05-06T06:18:12.038Z,92892.00
2023-05-06T06:19:12.039Z,92892.00
2023-05-06T06:20:12.054Z,92892.00
2023-05-06T06:21:12.063Z,92890.00
2023-05-06T06:22:12.063Z,92890.00
2023-05-06T06:23:12.078Z,92892.00
2023-05-06T06:24:12.066Z,92893.00
2023-05-06T06:25:12.232Z,92892.00
2023-05-06T06:26:12.410Z,92892.00
2023-05-06T06:27:12.098Z,92893.00
2023-05-06T06:28:12.102Z,92893.00
2023-05-06T06:29:12.097Z,92893.00
2023-05-06T06:30:12.123Z,92893.00
2023-05-06T06:31:12.144Z,92893.00
2023-05-06T06:32:12.171Z,92890.00
2023-05-06T06:33:12.132Z,92890.00
2023-05-06T06:34:12.130Z,92892.00
2023-05-06T06:35:12.172Z,92890.00
2023-05-06T06:36:12.148Z,92890.00
2023-05-06T06:37:12.150Z,92888.00
2023-05-06T06:38:12.164Z,92886.00
2023-05-06T06:39:12.164Z,92886.00
2023-05-06T06:40:12.170Z,92884.00
2023-05-06T06:41:12.164Z,92884.00
2023-05-06T06:42:12.182Z,92882.00
2023-05-06T06:43:12.189Z,92886.00
2023-05-06T06:44:12.186Z,92884.00
2023-05-06T06:45:12.313Z,92884.00
2023-05-06T06:46:12.274Z,92884.00
2023-05-06T06:47:12.186Z,92884.00
2023-05-06T06:48:12.211Z,92882.00
2023-05-06T06:49:12.194Z,92880.00
2023-05-06T06:50:12.194Z,92882.00
2023-05-06T06:51:12.208Z,92882.00
2023-05-06T06:52:12.193Z,92882.00
2023-05-06T06:53:12.195Z,92882.00
2023-05-06T06:54:12.206Z,92880.00
2023-05-06T06:55:12.481Z,92880.00
2023-05-06T06:56:12.254Z,92880.00
2023-05-06T06:57:12.241Z,92878.00
2023-05-06T06:58:12.270Z,92882.00
2023-05-06T06:59:12.237Z,92880.00
2023-05-06T07:00:12.241Z,92880.00
2023-05-06T07:01:12.305Z,92880.00
2023-05-06T07:02:12.296Z,92876.00
2023-05-06T07:03:12.235Z,92878.00
2023-05-06T07:04:12.268Z,92878.00
2023-05-06T07:05:12.473Z,92878.00
2023-05-06T07:06:12.239Z,92878.00
2023-05-06T07:07:12.242Z,92878.00
2023-05-06T07:08:12.244Z,92880.00
2023-05-06T07:09:12.255Z,92880.00
2023-05-06T07:10:12.252Z,92878.00
2023-05-06T07:11:12.239Z,92876.00
2023-05-06T07:12:12.339Z,92874.00
2023-05-06T07:13:12.273Z,92874.00
2023-05-06T07:14:12.263Z,92872.00
2023-05-06T07:15:12.467Z,92872.00
2023-05-06T07:16:12.246Z,92874.00
2023-05-06T07:17:12.280Z,92874.00
2023-05-06T07:18:12.270Z,92870.00
2023-05-06T07:19:12.224Z,92870.00
2023-05-06T07:20:12.685Z,92868.00
2023-05-06T07:21:12.285Z,92872.00
2023-05-06T07:22:12.284Z,92870.00
2023-05-06T07:23:12.282Z,92870.00
2023-05-06T07:24:12.300Z,92866.00
2023-05-06T07:25:12.429Z,92868.00
2023-05-06T07:26:12.305Z,92870.00
2023-05-06T07:27:12.317Z,92868.00
2023-05-06T07:28:12.326Z,92870.00
2023-05-06T07:29:12.325Z,92870.00
2023-05-06T07:30:12.351Z,92870.00
2023-05-06T07:31:13.148Z,92872.00
2023-05-06T07:32:12.333Z,92870.00
2023-05-06T07:33:12.347Z,92870.00
2023-05-06T07:34:13.061Z,92870.00
2023-05-06T07:35:12.559Z,92870.00
2023-05-06T07:36:12.361Z,92868.00
2023-05-06T07:37:12.358Z,92868.00
2023-05-06T07:38:12.390Z,92868.00
2023-05-06T07:39:12.428Z,92868.00
2023-05-06T07:40:12.384Z,92870.00
2023-05-06T07:41:12.379Z,92870.00
2023-05-06T07:42:12.390Z,92872.00
2023-05-06T07:43:12.427Z,92872.00
2023-05-06T07:44:12.464Z,92876.00
2023-05-06T07:45:12.667Z,92878.00
2023-05-06T07:46:12.508Z,92882.00
2023-05-06T07:47:12.522Z,92882.00
2023-05-06T07:48:12.602Z,92886.00
2023-05-06T07:49:12.534Z,92888.00
2023-05-06T07:50:12.621Z,92888.00
2023-05-06T07:51:12.578Z,92892.00
2023-05-06T07:52:12.671Z,92892.00
2023-05-06T07:53:12.594Z,92892.00
2023-05-06T07:54:12.612Z,92893.00
2023-05-06T07:55:12.811Z,92895.00
2023-05-06T07:56:12.598Z,92893.00
2023-05-06T07:57:12.591Z,92895.00
2023-05-06T07:58:12.598Z,92897.00
2023-05-06T07:59:12.606Z,92895.00
2023-05-06T08:00:12.610Z,92897.00
2023-05-06T08:01:12.630Z,92895.00
2023-05-06T08:02:12.671Z,92899.00
2023-05-06T08:03:12.920Z,92901.00
2023-05-06T08:04:12.809Z,92901.00
2023-05-06T08:05:12.923Z,92901.00
2023-05-06T08:06:12.741Z,92895.00
2023-05-06T08:07:12.671Z,92903.00
2023-05-06T08:08:12.665Z,92899.00
2023-05-06T08:09:16.994Z,92899.00
2023-05-06T08:10:13.689Z,92901.00
2023-05-06T08:11:12.636Z,92903.00
2023-05-06T08:12:12.633Z,92903.00
2023-05-06T08:13:12.700Z,92903.00
2023-05-06T08:14:12.622Z,92903.00
2023-05-06T08:15:12.903Z,92903.00
2023-05-06T08:16:12.640Z,92901.00
2023-05-06T08:17:12.598Z,92899.00
2023-05-06T08:18:21.650Z,92897.00
2023-05-06T08:19:13.579Z,92895.00
2023-05-06T08:20:12.580Z,92897.00
2023-05-06T08:21:12.578Z,92895.00
2023-05-06T08:22:12.622Z,92895.00
2023-05-06T08:23:12.562Z,92897.00
2023-05-06T08:24:12.573Z,92895.00
2023-05-06T08:25:12.829Z,92895.00
2023-05-06T08:26:12.535Z,92895.00
2023-05-06T08:27:12.542Z,92893.00
2023-05-06T08:28:12.536Z,92895.00
2023-05-06T08:29:12.529Z,92895.00
2023-05-06T08:30:12.541Z,92895.00
2023-05-06T08:31:12.576Z,92899.00
2023-05-06T08:32:12.517Z,92899.00
2023-05-06T08:33:12.499Z,92895.00
2023-05-06T08:34:12.496Z,92897.00
2023-05-06T08:35:12.709Z,92895.00
2023-05-06T08:36:12.508Z,92897.00
2023-05-06T08:37:12.492Z,92895.00
2023-05-06T08:38:12.522Z,92895.00
2023-05-06T08:39:12.516Z,92899.00
2023-05-06T08:40:12.494Z,92899.00
2023-05-06T08:41:12.476Z,92899.00
2023-05-06T08:42:12.482Z,92893.00
2023-05-06T08:43:12.483Z,92895.00
2023-05-06T08:44:12.475Z,92895.00
2023-05-06T08:45:12.579Z,92895.00
2023-05-06T08:46:12.494Z,92895.00
2023-05-06T08:47:12.470Z,92895.00
2023-05-06T08:48:12.458Z,92895.00
2023-05-06T08:49:12.459Z,92895.00
2023-05-06T08:50:12.484Z,92895.00
2023-05-06T08:51:12.466Z,92895.00
2023-05-06T08:52:12.482Z,92892.00
2023-05-06T08:53:12.487Z,92892.00
2023-05-06T08:54:12.607Z,92888.00
2023-05-06T08:55:12.820Z,92888.00
2023-05-06T08:56:12.507Z,92886.00
2023-05-06T08:57:12.745Z,92886.00
2023-05-06T08:58:12.511Z,92884.00
2023-05-06T08:59:12.512Z,92884.00
2023-05-06T09:00:12.522Z,92882.00
2023-05-06T09:01:12.549Z,92878.00
2023-05-06T09:02:12.542Z,92878.00
2023-05-06T09:03:12.597Z,92878.00
2023-05-06T09:04:12.532Z,92876.00
2023-05-06T09:05:12.794Z,92876.00
2023-05-06T09:06:12.533Z,92876.00
2023-05-06T09:07:12.523Z,92874.00
2023-05-06T09:08:12.521Z,92874.00
2023-05-06T09:09:12.521Z,92872.00
2023-05-06T09:10:12.700Z,92876.00
2023-05-06T09:11:12.604Z,92876.00
2023-05-06T09:12:12.616Z,92874.00
2023-05-06T09:13:12.646Z,92874.00
2023-05-06T09:14:12.610Z,92872.00
2023-05-06T09:15:12.941Z,92872.00
2023-05-06T09:16:12.628Z,92878.00
2023-05-06T09:17:12.636Z,92872.00
2023-05-06T09:18:12.670Z,92870.00
2023-05-06T09:19:12.613Z,92870.00
2023-05-06T09:20:12.639Z,92870.00
2023-05-06T09:21:12.637Z,92868.00
2023-05-06T09:22:12.650Z,92866.00
2023-05-06T09:23:12.619Z,92868.00
2023-05-06T09:24:12.633Z,92866.00
2023-05-06T09:25:12.756Z,92864.00
2023-05-06T09:26:12.619Z,92868.00
2023-05-06T09:27:13.924Z,92866.00
2023-05-06T09:28:12.782Z,92864.00
2023-05-06T09:29:12.799Z,92864.00
2023-05-06T09:30:12.816Z,92866.00
2023-05-06T09:31:12.883Z,92866.00
2023-05-06T09:32:12.844Z,92866.00
2023-05-06T09:33:12.892Z,92868.00
2023-05-06T09:34:12.909Z,92866.00
2023-05-06T09:35:13.143Z,92864.00
2023-05-06T09:36:12.996Z,92864.00
2023-05-06T09:37:13.017Z,92866.00
2023-05-06T09:38:13.050Z,92864.00
2023-05-06T09:39:13.111Z,92862.00
2023-05-06T09:40:13.132Z,92864.00
2023-05-06T09:41:13.144Z,92862.00
2023-05-06T09:42:13.335Z,92858.00
2023-05-06T09:43:13.251Z,92858.00
2023-05-06T09:44:13.313Z,92854.00
2023-05-06T09:45:13.383Z,92845.00
2023-05-06T09:46:13.486Z,92847.00
2023-05-06T09:47:13.472Z,92843.00
2023-05-06T09:48:13.591Z,92843.00
2023-05-06T09:49:13.593Z,92847.00
2023-05-06T09:50:13.648Z,92843.00
2023-05-06T09:51:13.710Z,92843.00
2023-05-06T09:52:13.768Z,92843.00
2023-05-06T09:53:13.825Z,92843.00
2023-05-06T09:54:13.881Z,92845.00
2023-05-06T09:55:13.943Z,92843.00
2023-05-06T09:56:14.004Z,92843.00
2023-05-06T09:57:14.062Z,92843.00
2023-05-06T09:58:14.181Z,92841.00
2023-05-06T09:59:14.193Z,92839.00
2023-05-06T10:00:14.225Z,92837.00
2023-05-06T10:01:19.222Z,92837.00
2023-05-06T10:02:15.324Z,92833.00
2023-05-06T10:03:14.373Z,92833.00
2023-05-06T10:04:14.358Z,92833.00
2023-05-06T10:05:14.780Z,92833.00
2023-05-06T10:06:14.257Z,92831.00
2023-05-06T10:07:14.247Z,92829.00
2023-05-06T10:08:14.239Z,92829.00
2023-05-06T10:09:14.264Z,92829.00
2023-05-06T10:10:14.272Z,92829.00
2023-05-06T10:11:14.335Z,92827.00
2023-05-06T10:12:14.384Z,92825.00
2023-05-06T10:13:14.522Z,92827.00
2023-05-06T10:14:14.567Z,92825.00
2023-05-06T10:15:14.559Z,92827.00
2023-05-06T10:16:15.740Z,92829.00
2023-05-06T10:17:14.668Z,92825.00
2023-05-06T10:18:14.739Z,92825.00
2023-05-06T10:19:14.793Z,92825.00
2023-05-06T10:20:14.847Z,92823.00
2023-05-06T10:21:14.904Z,92823.00
2023-05-06T10:22:14.965Z,92821.00
2023-05-06T10:23:15.019Z,92821.00
2023-05-06T10:24:15.078Z,92816.00
2023-05-06T10:25:15.138Z,92814.00
2023-05-06T10:26:15.183Z,92814.00
2023-05-06T10:27:15.251Z,92812.00
2023-05-06T10:28:27.019Z,92810.00
2023-05-06T10:29:16.281Z,92814.00
2023-05-06T10:30:15.266Z,92810.00
2023-05-06T10:31:15.288Z,92810.00
2023-05-06T10:32:15.253Z,92810.00
2023-05-06T10:33:15.242Z,92808.00
2023-05-06T10:34:15.236Z,92812.00
2023-05-06T10:35:15.229Z,92808.00
2023-05-06T10:36:15.266Z,92808.00
2023-05-06T10:37:15.190Z,92804.00
2023-05-06T10:38:15.264Z,92802.00
2023-05-06T10:39:15.304Z,92800.00
2023-05-06T10:40:15.368Z,92796.00
2023-05-06T10:41:15.428Z,92796.00
2023-05-06T10:42:15.483Z,92794.00
2023-05-06T10:43:15.554Z,92794.00
2023-05-06T10:44:15.594Z,92790.00
2023-05-06T10:45:15.665Z,92788.00
2023-05-06T10:46:15.969Z,92788.00
2023-05-06T10:47:15.774Z,92786.00
2023-05-06T10:48:15.831Z,92786.00
2023-05-06T10:49:15.892Z,92786.00
2023-05-06T10:50:15.984Z,92782.00
2023-05-06T10:51:16.009Z,92782.00
2023-05-06T10:52:16.027Z,92780.00
2023-05-06T10:53:16.098Z,92782.00
2023-05-06T10:54:16.133Z,92776.00
2023-05-06T10:55:16.174Z,92774.00
2023-05-06T10:56:16.217Z,92770.00
2023-05-06T10:57:16.299Z,92769.00
2023-05-06T10:58:16.331Z,92769.00
2023-05-06T10:59:16.378Z,92763.00
2023-05-06T11:00:16.428Z,92763.00
2023-05-06T11:01:16.595Z,92755.00
2023-05-06T11:02:16.652Z,92757.00
2023-05-06T11:03:16.683Z,92751.00
2023-05-06T11:04:16.640Z,92751.00
2023-05-06T11:05:16.685Z,92747.00
2023-05-06T11:06:16.760Z,92747.00
2023-05-06T11:07:16.825Z,92745.00
2023-05-06T11:08:16.862Z,92743.00
2023-05-06T11:09:16.918Z,92739.00
2023-05-06T11:10:16.965Z,92741.00
2023-05-06T11:11:17.009Z,92741.00
2023-05-06T11:12:17.051Z,92741.00
2023-05-06T11:13:17.158Z,92735.00
2023-05-06T11:14:17.171Z,92735.00
2023-05-06T11:15:17.206Z,92735.00
2023-05-06T11:16:17.289Z,92733.00
2023-05-06T11:17:17.316Z,92731.00
2023-05-06T11:18:17.424Z,92733.00
2023-05-06T11:19:17.405Z,92733.00
2023-05-06T11:20:17.462Z,92731.00
2023-05-06T11:21:17.494Z,92725.00
2023-05-06T11:22:17.584Z,92727.00
2023-05-06T11:23:17.596Z,92723.00
2023-05-06T11:24:17.658Z,92725.00
2023-05-06T11:25:17.710Z,92723.00
2023-05-06T11:26:17.773Z,92719.00
2023-05-06T11:27:17.819Z,92721.00
2023-05-06T11:28:17.861Z,92719.00
2023-05-06T11:29:17.904Z,92719.00
2023-05-06T11:30:17.945Z,92721.00
2023-05-06T11:31:18.059Z,92717.00
2023-05-06T11:32:18.076Z,92717.00
2023-05-06T11:33:18.096Z,92719.00
2023-05-06T11:34:18.215Z,92717.00
2023-05-06T11:35:18.195Z,92712.00
2023-05-06T11:36:18.280Z,92715.00
2023-05-06T11:37:18.293Z,92715.00
2023-05-06T11:38:18.334Z,92717.00
2023-05-06T11:39:18.386Z,92712.00
2023-05-06T11:40:18.435Z,92712.00
2023-05-06T11:41:18.482Z,92712.00
2023-05-06T11:42:18.516Z,92714.00
2023-05-06T11:43:18.576Z,92708.00
2023-05-06T11:44:19.556Z,92710.00