createdAt,value
2023-03-26T00:03:21.742Z,77
2023-03-26T00:18:55.736Z,76.1
2023-03-26T00:34:29.836Z,77.2
2023-03-26T00:50:03.877Z,78.5
2023-03-26T01:05:37.912Z,80.7
2023-03-26T01:21:11.924Z,82.8
2023-03-26T01:36:45.897Z,83
2023-03-26T01:52:19.893Z,81.7
2023-03-26T02:07:53.968Z,79.8
2023-03-26T02:23:27.998Z,80.1
2023-03-26T02:39:02.257Z,80.6
2023-03-26T02:54:36.277Z,78.3
2023-03-26T03:10:10.272Z,76.9
2023-03-26T03:25:44.355Z,81
2023-03-26T03:41:18.476Z,81.3
2023-03-26T03:56:52.573Z,82.1
2023-03-26T04:12:26.676Z,80.9
2023-03-26T04:28:00.668Z,80.2
2023-03-26T04:43:34.637Z,79.5
2023-03-26T04:59:08.653Z,79.7
2023-03-26T05:14:42.644Z,80.9
2023-03-26T05:30:16.639Z,81.7
2023-03-26T05:45:50.835Z,83.9
2023-03-26T06:01:24.949Z,80.6
2023-03-26T06:16:59.029Z,81
2023-03-26T06:32:45.755Z,81.5
2023-03-26T06:48:19.905Z,76.5
2023-03-26T07:03:54.075Z,76.1
2023-03-26T07:19:28.193Z,71.8
2023-03-26T07:35:02.215Z,68.8
2023-03-26T07:50:36.262Z,67.6
2023-03-26T08:06:10.545Z,63.5
2023-03-26T08:21:44.553Z,62.3
2023-03-26T08:37:18.622Z,61.8
2023-03-26T08:52:52.638Z,58.4
2023-03-26T09:08:31.065Z,57.2
2023-03-26T09:24:05.120Z,55.5
2023-03-26T09:39:39.172Z,54.2
2023-03-26T09:55:13.317Z,53.3
2023-03-26T10:10:47.426Z,52
2023-03-26T10:26:21.468Z,50.5
2023-03-26T10:41:55.528Z,49.5
2023-03-26T10:57:31.128Z,51.5
2023-03-26T11:13:05.939Z,52.3
2023-03-26T11:28:40.823Z,52.9
2023-03-26T11:45:04.885Z,57.1
2023-03-26T12:00:38.929Z,60.1
2023-03-26T12:16:13.079Z,65.6
2023-03-26T12:31:47.426Z,67.3
2023-03-26T12:48:27.947Z,70.5
2023-03-26T13:04:02.276Z,69.5
2023-03-26T13:19:36.302Z,71.8
2023-03-26T13:35:10.535Z,72.9
2023-03-26T13:50:44.632Z,75
2023-03-26T14:06:18.694Z,74.3
2023-03-26T14:21:52.745Z,73
2023-03-26T14:37:29.074Z,74.5
2023-03-26T14:53:03.108Z,75.9
2023-03-26T15:08:37.103Z,77.9
2023-03-26T15:24:11.141Z,78.2
2023-03-26T15:40:01.093Z,79.4
2023-03-26T15:55:35.090Z,81.2
2023-03-26T16:11:09.332Z,80.3
2023-03-26T16:26:43.348Z,78.9
2023-03-26T16:42:17.380Z,78.1
2023-03-26T16:57:51.400Z,80.9
2023-03-26T17:13:25.396Z,81.4
2023-03-26T17:28:59.480Z,82.9
2023-03-26T17:44:33.820Z,85.5
2023-03-26T18:00:07.923Z,87.5
2023-03-26T18:15:45.575Z,88.2
2023-03-26T18:31:20.223Z,88.7
2023-03-26T18:46:54.335Z,88.7
2023-03-26T19:02:28.972Z,90.3
2023-03-26T19:18:03.466Z,89.8
2023-03-26T19:33:39.578Z,88
2023-03-26T19:49:14.005Z,85.8
2023-03-26T20:04:48.092Z,86.6
2023-03-26T20:20:22.101Z,87.5
2023-03-26T20:36:04.374Z,88.4
2023-03-26T20:51:38.489Z,89.7
2023-03-26T21:07:19.490Z,90.9
2023-03-26T21:22:53.490Z,92.1
2023-03-26T21:38:27.518Z,94.4
2023-03-26T21:54:01.472Z,95.1
2023-03-26T22:09:37.476Z,95
2023-03-26T22:25:11.440Z,96.4
2023-03-26T22:40:45.698Z,94.7
2023-03-26T22:56:19.672Z,93.4
2023-03-26T23:11:53.588Z,94.8
2023-03-26T23:27:27.518Z,94.4
2023-03-26T23:43:01.668Z,95.7
2023-03-26T23:58:35.784Z,94.4
