createdAt,value
2023-02-09T00:02:24.898Z,99198.41
2023-02-09T00:04:53.409Z,99193.66
2023-02-09T00:07:21.755Z,99191.91
2023-02-09T00:09:51.585Z,99196.22
2023-02-09T00:12:37.636Z,99201.47
2023-02-09T00:15:09.071Z,99195.44
2023-02-09T00:17:37.871Z,99190.25
2023-02-09T00:20:08.302Z,99199.81
2023-02-09T00:22:36.585Z,99204.91
2023-02-09T00:25:05.128Z,99197.00
2023-02-09T00:27:35.544Z,99194.34
2023-02-09T00:30:04.086Z,99186.47
2023-02-09T00:32:34.416Z,99192.44
2023-02-09T00:35:02.672Z,99186.28
2023-02-09T00:37:30.915Z,99185.44
2023-02-09T00:39:59.201Z,99189.63
2023-02-09T00:42:27.514Z,99193.28
2023-02-09T00:44:55.777Z,99192.28
2023-02-09T00:47:24.826Z,99200.06
2023-02-09T00:49:54.456Z,99205.19
2023-02-09T00:52:22.974Z,99205.19
2023-02-09T00:54:51.255Z,99210.38
2023-02-09T00:57:19.552Z,99212.97
2023-02-09T00:59:47.793Z,99219.00
2023-02-09T01:02:16.061Z,99208.47
2023-02-09T01:04:44.374Z,99209.34
2023-02-09T01:07:14.051Z,99199.75
2023-02-09T01:09:42.340Z,99200.53
2023-02-09T01:12:10.647Z,99203.13
2023-02-09T01:14:40.138Z,99192.75
2023-02-09T01:17:08.403Z,99195.41
2023-02-09T01:19:37.080Z,99192.84
2023-02-09T01:22:06.049Z,99205.84
2023-02-09T01:24:36.147Z,99196.31
2023-02-09T01:27:04.585Z,99192.84
2023-02-09T01:29:32.802Z,99185.88
2023-02-09T01:32:01.243Z,99183.31
2023-02-09T01:34:29.604Z,99183.38
2023-02-09T01:36:57.891Z,99177.31
2023-02-09T01:39:26.162Z,99175.63
2023-02-09T01:41:56.018Z,99173.13
2023-02-09T01:45:16.710Z,99179.34
2023-02-09T01:47:48.492Z,99172.53
2023-02-09T01:50:17.660Z,99166.53
2023-02-09T01:52:49.427Z,99156.25
2023-02-09T01:55:22.593Z,99158.97
2023-02-09T01:57:57.082Z,99151.28
2023-02-09T02:00:27.026Z,99155.72
2023-02-09T02:03:00.433Z,99146.31
2023-02-09T02:05:30.130Z,99140.31
2023-02-09T02:08:04.736Z,99136.94
2023-02-09T02:10:33.364Z,99135.31
2023-02-09T02:13:03.289Z,99140.66
2023-02-09T02:15:39.639Z,99139.91
2023-02-09T02:18:31.536Z,99147.84
2023-02-09T02:21:50.419Z,99139.38
2023-02-09T02:25:11.203Z,99130.91
2023-02-09T02:27:47.170Z,99132.81
2023-02-09T02:30:59.223Z,99145.03
2023-02-09T02:33:38.697Z,99133.84
2023-02-09T02:36:18.313Z,99137.34
2023-02-09T02:38:54.370Z,99136.63
2023-02-09T02:41:53.732Z,99139.25
2023-02-09T02:44:22.041Z,99131.53
2023-02-09T02:46:55.379Z,99131.66
2023-02-09T02:49:32.251Z,99130.03
2023-02-09T02:52:06.592Z,99132.69
2023-02-09T02:54:40.583Z,99137.06
2023-02-09T02:57:14.077Z,99132.84
2023-02-09T02:59:47.828Z,99130.31
2023-02-09T03:02:21.480Z,99132.13
2023-02-09T03:04:55.544Z,99128.75
2023-02-09T03:07:25.017Z,99124.53
2023-02-09T03:09:55.858Z,99120.28
2023-02-09T03:12:33.439Z,99124.66
2023-02-09T03:15:15.644Z,99120.41
2023-02-09T03:17:53.329Z,99129.16
2023-02-09T03:20:33.433Z,99124.97
2023-02-09T03:23:03.821Z,99135.44
2023-02-09T03:25:35.598Z,99134.63
2023-02-09T03:28:08.750Z,99133.78
2023-02-09T03:30:42.056Z,99138.19
2023-02-09T03:33:20.894Z,99139.16
2023-02-09T03:35:54.822Z,99140.09
2023-02-09T03:38:23.352Z,99137.56
2023-02-09T03:40:51.606Z,99139.38
2023-02-09T03:43:19.901Z,99136.84
2023-02-09T03:45:48.129Z,99131.69
2023-02-09T03:48:16.356Z,99135.16
2023-02-09T03:50:44.941Z,99130.84
2023-02-09T03:53:14.768Z,99134.38
2023-02-09T03:55:43.532Z,99135.28
2023-02-09T03:58:11.780Z,99132.78
2023-02-09T04:00:40.043Z,99135.41
2023-02-09T04:03:08.279Z,99138.03
2023-02-09T04:05:36.572Z,99138.97
2023-02-09T04:08:04.934Z,99138.13
2023-02-09T04:10:34.541Z,99136.44
2023-02-09T04:13:02.837Z,99138.22
2023-02-09T04:15:31.065Z,99140.03
2023-02-09T04:17:59.294Z,99146.16
2023-02-09T04:20:27.496Z,99141.03
2023-02-09T04:22:55.732Z,99145.41
2023-02-09T04:25:23.948Z,99139.38
2023-02-09T04:27:53.636Z,99133.38
2023-02-09T04:30:21.982Z,99142.97
2023-02-09T04:32:50.255Z,99135.25
2023-02-09T04:35:18.687Z,99143.13
2023-02-09T04:37:46.912Z,99137.09
2023-02-09T04:40:15.368Z,99138.88
2023-02-09T04:42:47.132Z,99138.91
2023-02-09T04:45:16.786Z,99132.94
2023-02-09T04:47:44.993Z,99139.06
2023-02-09T04:50:13.256Z,99137.38
2023-02-09T04:52:41.518Z,99140.97
2023-02-09T04:55:10.002Z,99142.72
2023-02-09T04:57:55.576Z,99148.84
2023-02-09T05:00:25.219Z,99142.91
2023-02-09T05:02:53.642Z,99151.63
2023-02-09T05:05:22.161Z,99148.22
2023-02-09T05:07:50.501Z,99139.72
2023-02-09T05:10:19.235Z,99150.06
2023-02-09T05:12:47.598Z,99153.53
2023-02-09T05:15:16.255Z,99144.91
2023-02-09T05:17:45.859Z,99140.69
2023-02-09T05:20:14.135Z,99142.47
2023-02-09T05:22:42.360Z,99129.53
2023-02-09T05:25:10.770Z,99131.38
2023-02-09T05:27:38.983Z,99134.91
2023-02-09T05:30:08.279Z,99130.63
2023-02-09T05:32:36.548Z,99128.94
2023-02-09T05:35:08.441Z,99124.69
2023-02-09T05:37:36.823Z,99116.91
2023-02-09T05:40:05.951Z,99125.66
2023-02-09T05:42:34.410Z,99132.53
2023-02-09T05:45:02.675Z,99138.63
2023-02-09T05:47:30.975Z,99143.00
2023-02-09T05:49:59.230Z,99144.69
2023-02-09T05:52:28.896Z,99149.03
2023-02-09T05:54:57.140Z,99160.28
2023-02-09T05:57:25.410Z,99164.66
2023-02-09T05:59:53.655Z,99155.16
2023-02-09T06:02:21.932Z,99168.09
2023-02-09T06:04:50.264Z,99169.03
2023-02-09T06:07:18.542Z,99166.41
2023-02-09T06:09:48.310Z,99179.34
2023-02-09T06:12:16.567Z,99173.28
2023-02-09T06:14:44.813Z,99178.47
2023-02-09T06:17:13.107Z,99182.78
2023-02-09T06:19:41.354Z,99186.19
2023-02-09T06:22:09.644Z,99187.09
2023-02-09T06:24:37.908Z,99191.41
2023-02-09T06:27:07.546Z,99193.16
2023-02-09T06:29:35.813Z,99202.69
2023-02-09T06:32:04.193Z,99193.19
2023-02-09T06:34:32.573Z,99198.41
2023-02-09T06:37:00.865Z,99210.50
2023-02-09T06:39:29.566Z,99213.13
2023-02-09T06:41:57.871Z,99220.91
2023-02-09T06:44:27.497Z,99227.84
2023-02-09T06:46:55.697Z,99230.47
2023-02-09T06:49:25.320Z,99237.44
2023-02-09T06:51:53.868Z,99227.06
2023-02-09T06:54:22.729Z,99234.81
2023-02-09T06:56:50.964Z,99238.28
2023-02-09T06:59:19.229Z,99241.72
2023-02-09T07:01:53.507Z,99246.06
2023-02-09T07:04:23.070Z,99240.84
2023-02-09T07:06:51.328Z,99247.78
2023-02-09T07:09:19.586Z,99253.81
2023-02-09T07:11:47.777Z,99252.13
2023-02-09T07:14:16.037Z,99242.66
2023-02-09T07:16:44.326Z,99242.59
2023-02-09T07:19:14.202Z,99245.13
2023-02-09T07:21:42.525Z,99244.13
2023-02-09T07:24:10.742Z,99250.91
2023-02-09T07:26:39.051Z,99253.34
2023-02-09T07:29:07.288Z,99254.97
2023-02-09T07:31:35.875Z,99251.25
2023-02-09T07:34:04.262Z,99248.38
2023-02-09T07:36:33.999Z,99243.72
2023-02-09T07:39:02.281Z,99251.22
2023-02-09T07:41:30.561Z,99254.34
2023-02-09T07:43:58.812Z,99247.91
2023-02-09T07:46:27.132Z,99253.50
2023-02-09T07:48:55.538Z,99256.50
2023-02-09T07:51:25.515Z,99255.94
2023-02-09T07:53:56.752Z,99250.19
2023-02-09T07:56:26.200Z,99246.13
2023-02-09T07:58:55.288Z,99248.16
2023-02-09T08:01:24.686Z,99244.09
2023-02-09T08:03:53.151Z,99241.69
2023-02-09T08:06:40.991Z,99241.03
2023-02-09T08:09:13.658Z,99231.53
2023-02-09T08:11:47.457Z,99232.69
2023-02-09T08:14:19.341Z,99225.03
2023-02-09T08:16:49.426Z,99217.41
2023-02-09T08:19:23.444Z,99219.22
2023-02-09T08:21:52.485Z,99218.34
2023-02-09T08:24:22.667Z,99222.81
2023-02-09T08:26:51.040Z,99220.22
2023-02-09T08:29:19.339Z,99210.00
2023-02-09T08:31:47.735Z,99216.97
2023-02-09T08:34:16.118Z,99216.19
2023-02-09T08:36:44.373Z,99216.34
2023-02-09T08:39:12.655Z,99217.38
2023-02-09T08:41:42.849Z,99215.63
2023-02-09T08:44:12.049Z,99204.34
2023-02-09T08:46:40.474Z,99207.09
2023-02-09T08:49:08.816Z,99203.66
2023-02-09T08:51:37.069Z,99199.34
2023-02-09T08:54:05.382Z,99188.97
2023-02-09T08:56:33.658Z,99193.56
2023-02-09T08:59:03.261Z,99183.03
2023-02-09T09:01:31.555Z,99187.41
2023-02-09T09:03:59.974Z,99185.91
2023-02-09T09:06:29.133Z,99181.59
2023-02-09T09:08:57.390Z,99199.81
2023-02-09T09:11:25.705Z,99186.09
2023-02-09T09:13:53.991Z,99196.16
2023-02-09T09:16:24.610Z,99191.97
2023-02-09T09:18:52.936Z,99190.50
2023-02-09T09:21:21.353Z,99195.31
2023-02-09T09:23:49.968Z,99200.22
2023-02-09T09:26:18.934Z,99200.69
2023-02-09T09:28:50.436Z,99200.66
2023-02-09T09:31:20.328Z,99192.28
2023-02-09T09:33:50.041Z,99202.16
2023-02-09T09:36:19.338Z,99204.16
2023-02-09T09:38:47.636Z,99199.84
2023-02-09T09:41:24.415Z,99208.53
2023-02-09T09:43:53.710Z,99207.88
2023-02-09T09:46:28.149Z,99212.38
2023-02-09T09:48:59.497Z,99217.97
2023-02-09T09:51:39.161Z,99224.22
2023-02-09T09:54:15.840Z,99219.94
2023-02-09T09:56:44.488Z,99223.16
2023-02-09T09:59:19.453Z,99219.56
2023-02-09T10:01:48.708Z,99219.47
2023-02-09T10:04:19.642Z,99210.91
2023-02-09T10:06:56.457Z,99220.00
2023-02-09T10:09:36.166Z,99213.22
2023-02-09T10:12:17.887Z,99206.28
2023-02-09T10:14:46.176Z,99217.50
2023-02-09T10:17:14.500Z,99209.78
2023-02-09T10:19:44.117Z,99207.16
2023-02-09T10:22:14.173Z,99214.63
2023-02-09T10:24:42.435Z,99201.66
2023-02-09T10:27:16.692Z,99201.47
2023-02-09T10:29:45.062Z,99203.34
2023-02-09T10:32:21.472Z,99199.03
2023-02-09T10:34:53.438Z,99201.84
2023-02-09T10:37:28.108Z,99191.09
2023-02-09T10:40:11.358Z,99192.19
2023-02-09T10:42:43.815Z,99184.66
2023-02-09T10:45:22.212Z,99175.03
2023-02-09T10:48:00.239Z,99169.44
2023-02-09T10:50:30.447Z,99174.44
2023-02-09T10:53:01.749Z,99166.59
2023-02-09T10:55:37.050Z,99161.75
2023-02-09T10:58:11.978Z,99157.03
2023-02-09T11:00:50.516Z,99153.31
2023-02-09T11:03:22.404Z,99154.56
2023-02-09T11:06:01.847Z,99153.75
2023-02-09T11:08:44.452Z,99150.91
2023-02-09T11:11:32.823Z,99144.28
2023-02-09T11:14:01.922Z,99139.19
2023-02-09T11:17:07.909Z,99145.69
2023-02-09T11:20:06.709Z,99142.84
2023-02-09T11:23:16.093Z,99145.06
2023-02-09T11:25:51.374Z,99140.84
2023-02-09T11:28:46.292Z,99136.72
2023-02-09T11:31:46.473Z,99133.56
2023-02-09T11:34:52.234Z,99131.44
2023-02-09T11:37:31.770Z,99131.84
2023-02-09T11:40:22.583Z,99124.66
2023-02-09T11:43:03.444Z,99131.03
2023-02-09T11:45:36.863Z,99124.44
2023-02-09T11:48:13.849Z,99120.66
2023-02-09T11:50:56.417Z,99109.84
2023-02-09T11:53:33.707Z,99109.63
2023-02-09T11:56:06.721Z,99110.47
2023-02-09T11:58:45.575Z,99113.00
2023-02-09T12:01:29.314Z,99101.56
2023-02-09T12:04:07.054Z,99107.72
2023-02-09T12:06:40.036Z,99110.91
2023-02-09T12:09:32.625Z,99100.72
2023-02-09T12:12:22.985Z,99103.69
2023-02-09T12:15:05.530Z,99094.97
2023-02-09T12:17:43.943Z,99097.63
2023-02-09T12:20:31.536Z,99090.13
2023-02-09T12:23:04.403Z,99083.34
2023-02-09T12:26:01.081Z,99087.34
2023-02-09T12:28:44.523Z,99078.16
2023-02-09T12:31:25.849Z,99071.75
2023-02-09T12:34:16.068Z,99069.31
2023-02-09T12:37:30.347Z,99068.13
2023-02-09T12:40:24.780Z,99067.53
2023-02-09T12:43:29.807Z,99058.06
2023-02-09T12:46:48.661Z,99057.97
2023-02-09T12:49:33.950Z,99066.44
2023-02-09T12:52:18.064Z,99060.97
2023-02-09T12:54:50.765Z,99062.03
2023-02-09T12:57:52.346Z,99054.13
2023-02-09T13:00:53.998Z,99047.16
2023-02-09T13:03:25.936Z,99054.34
2023-02-09T13:05:59.823Z,99053.72
2023-02-09T13:08:40.146Z,99043.97
2023-02-09T13:11:23.277Z,99037.81
2023-02-09T13:13:56.507Z,99042.56
2023-02-09T13:17:21.824Z,99042.53
2023-02-09T13:20:08.658Z,99050.56
2023-02-09T13:23:01.415Z,99050.03
2023-02-09T13:25:34.757Z,99048.94
2023-02-09T13:28:16.570Z,99044.16
2023-02-09T13:30:46.100Z,99050.22
2023-02-09T13:33:34.749Z,99038.34
2023-02-09T13:36:25.130Z,99045.56
2023-02-09T13:38:54.363Z,99043.03
2023-02-09T13:41:31.027Z,99039.53
2023-02-09T13:43:59.388Z,99036.88
2023-02-09T13:46:32.183Z,99038.56
2023-02-09T13:49:12.531Z,99042.50
2023-02-09T13:51:42.212Z,99047.28
2023-02-09T13:54:20.309Z,99040.50
2023-02-09T13:56:48.993Z,99034.56
2023-02-09T13:59:17.736Z,99032.38
2023-02-09T14:01:47.330Z,99030.19
2023-02-09T14:04:20.175Z,99031.75
2023-02-09T14:06:55.383Z,99040.34
2023-02-09T14:09:29.384Z,99032.94
2023-02-09T14:12:02.640Z,99041.31
2023-02-09T14:14:54.792Z,99036.44
2023-02-09T14:17:26.621Z,99035.28
2023-02-09T14:19:57.199Z,99041.00
2023-02-09T14:22:33.302Z,99030.94
2023-02-09T14:25:06.305Z,99041.94
2023-02-09T14:27:36.265Z,99037.16
2023-02-09T14:30:05.053Z,99048.16
2023-02-09T14:32:36.688Z,99041.59
2023-02-09T14:35:18.991Z,99046.47
2023-02-09T14:37:50.049Z,99045.97
2023-02-09T14:40:26.041Z,99044.69
2023-02-09T14:43:03.890Z,99052.19
2023-02-09T14:45:41.237Z,99058.81
2023-02-09T14:48:21.234Z,99060.16
2023-02-09T14:50:51.074Z,99055.16
2023-02-09T14:53:22.076Z,99052.00
2023-02-09T14:55:50.673Z,99063.81
2023-02-09T14:58:23.336Z,99053.66
2023-02-09T15:00:54.414Z,99059.94
2023-02-09T15:03:22.844Z,99057.59
2023-02-09T15:05:56.796Z,99061.50
2023-02-09T15:08:28.407Z,99061.03
2023-02-09T15:10:59.995Z,99058.78
2023-02-09T15:13:30.510Z,99057.28
2023-02-09T15:15:58.951Z,99049.56
2023-02-09T15:18:28.528Z,99055.22
2023-02-09T15:20:56.796Z,99060.97
2023-02-09T15:23:26.393Z,99053.63
2023-02-09T15:25:54.697Z,99061.00
2023-02-09T15:28:28.602Z,99054.38
2023-02-09T15:30:57.695Z,99055.72
2023-02-09T15:33:26.903Z,99066.56
2023-02-09T15:35:58.923Z,99066.00
2023-02-09T15:38:29.413Z,99068.25
2023-02-09T15:41:14.995Z,99072.03
2023-02-09T15:44:00.713Z,99071.63
2023-02-09T15:46:46.304Z,99070.38
2023-02-09T15:49:14.666Z,99071.72
2023-02-09T15:51:43.216Z,99080.09
2023-02-09T15:54:17.978Z,99075.31
2023-02-09T15:56:46.562Z,99076.59
2023-02-09T15:59:21.052Z,99084.09
2023-02-09T16:01:49.965Z,99079.19
2023-02-09T16:04:18.443Z,99092.72
2023-02-09T16:06:51.268Z,99082.63
2023-02-09T16:09:24.182Z,99085.50
2023-02-09T16:11:52.472Z,99090.19
2023-02-09T16:14:23.445Z,99090.59
2023-02-09T16:16:52.352Z,99102.34
2023-02-09T16:19:22.869Z,99097.41
2023-02-09T16:21:56.362Z,99099.63
2023-02-09T16:24:31.751Z,99104.56
2023-02-09T16:27:01.329Z,99104.91
2023-02-09T16:29:29.813Z,99107.09
2023-02-09T16:31:58.085Z,99111.94
2023-02-09T16:34:26.406Z,99116.75
2023-02-09T16:36:54.645Z,99113.66
2023-02-09T16:39:25.106Z,99119.41
2023-02-09T16:41:53.682Z,99118.13
2023-02-09T16:44:24.489Z,99120.41
2023-02-09T16:46:56.790Z,99124.22
2023-02-09T16:49:36.748Z,99119.44
2023-02-09T16:52:14.291Z,99129.53
2023-02-09T16:54:48.941Z,99130.75
2023-02-09T16:57:19.738Z,99138.88
2023-02-09T16:59:48.023Z,99141.75
2023-02-09T17:02:36.763Z,99139.34
2023-02-09T17:05:18.271Z,99148.38
2023-02-09T17:07:54.612Z,99153.03
2023-02-09T17:10:29.833Z,99153.31
2023-02-09T17:12:58.139Z,99158.72
2023-02-09T17:15:31.129Z,99159.03
2023-02-09T17:18:05.610Z,99167.97
2023-02-09T17:20:41.403Z,99171.66
2023-02-09T17:23:15.453Z,99170.94
2023-02-09T17:25:45.619Z,99165.94
2023-02-09T17:28:14.545Z,99176.59
2023-02-09T17:30:43.968Z,99183.75
2023-02-09T17:33:19.393Z,99178.72
2023-02-09T17:36:22.242Z,99176.47
2023-02-09T17:38:40.976Z,99181.28
2023-02-09T17:41:16.460Z,99179.88
2023-02-09T17:43:44.999Z,99181.00
2023-02-09T17:46:14.753Z,99178.66
2023-02-09T17:48:43.406Z,99173.56
2023-02-09T17:51:21.751Z,99182.50
2023-02-09T17:53:50.475Z,99183.47
2023-02-09T17:56:20.115Z,99180.22
2023-02-09T17:58:49.002Z,99176.81
2023-02-09T18:01:27.074Z,99178.72
2023-02-09T18:03:56.238Z,99179.78
2023-02-09T18:06:33.619Z,99184.38
2023-02-09T18:09:03.030Z,99181.88
2023-02-09T18:11:57.526Z,99188.19
2023-02-09T18:14:27.627Z,99182.16
2023-02-09T18:16:56.028Z,99182.28
2023-02-09T18:19:24.984Z,99194.69
2023-02-09T18:21:55.641Z,99184.34
2023-02-09T18:24:26.201Z,99194.03
2023-02-09T18:26:55.834Z,99189.78
2023-02-09T18:29:29.256Z,99190.84
2023-02-09T18:31:58.273Z,99192.81
2023-02-09T18:34:27.015Z,99192.94
2023-02-09T18:36:55.402Z,99196.69
2023-02-09T18:39:23.835Z,99201.13
2023-02-09T18:41:54.599Z,99198.66
2023-02-09T18:44:29.000Z,99194.59
2023-02-09T18:47:00.625Z,99199.03
2023-02-09T18:49:29.378Z,99193.06
2023-02-09T18:51:59.356Z,99200.16
2023-02-09T18:54:28.863Z,99200.28
2023-02-09T18:56:57.301Z,99206.50
2023-02-09T18:59:31.277Z,99203.22
2023-02-09T19:02:00.205Z,99207.72
2023-02-09T19:04:28.650Z,99204.41
2023-02-09T19:06:57.001Z,99210.66
2023-02-09T19:09:25.299Z,99221.25
2023-02-09T19:11:53.849Z,99233.56
2023-02-09T19:14:45.002Z,99238.13
2023-02-09T19:17:17.872Z,99240.84
2023-02-09T19:19:46.621Z,99240.97
2023-02-09T19:22:16.951Z,99243.72
2023-02-09T19:24:45.816Z,99246.56
2023-02-09T19:27:16.843Z,99248.47
2023-02-09T19:29:46.484Z,99239.06
2023-02-09T19:32:16.414Z,99242.00
2023-02-09T19:34:45.986Z,99244.72
2023-02-09T19:37:16.380Z,99234.50
2023-02-09T19:39:52.696Z,99239.03
2023-02-09T19:42:22.183Z,99245.25
2023-02-09T19:44:50.814Z,99245.38
2023-02-09T19:47:25.625Z,99247.28
2023-02-09T19:49:54.290Z,99248.22
2023-02-09T19:52:23.151Z,99254.50
2023-02-09T19:54:52.241Z,99243.41
2023-02-09T19:57:21.720Z,99250.41
2023-02-09T19:59:50.389Z,99249.66
2023-02-09T20:02:20.001Z,99254.06
2023-02-09T20:04:48.325Z,99248.19
2023-02-09T20:07:16.815Z,99255.97
2023-02-09T20:09:45.092Z,99253.47
2023-02-09T20:12:14.369Z,99261.44
2023-02-09T20:14:42.619Z,99262.47
2023-02-09T20:17:10.872Z,99264.31
2023-02-09T20:19:40.485Z,99270.53
2023-02-09T20:22:08.707Z,99270.63
2023-02-09T20:24:37.117Z,99261.19
2023-02-09T20:27:07.216Z,99263.91
2023-02-09T20:29:35.662Z,99268.34
2023-02-09T20:32:04.184Z,99258.00
2023-02-09T20:34:32.472Z,99262.38
2023-02-09T20:37:02.097Z,99273.78
2023-02-09T20:39:30.459Z,99275.59
2023-02-09T20:42:18.230Z,99274.88
2023-02-09T20:45:03.899Z,99288.09
2023-02-09T20:47:32.222Z,99290.81
2023-02-09T20:50:01.586Z,99290.94
2023-02-09T20:52:31.833Z,99299.69
2023-02-09T20:55:00.243Z,99302.38
2023-02-09T20:57:30.329Z,99304.19
2023-02-09T20:59:59.331Z,99312.16
2023-02-09T21:02:28.716Z,99317.47
2023-02-09T21:04:57.943Z,99315.75
2023-02-09T21:07:26.281Z,99314.16
2023-02-09T21:09:55.988Z,99315.94
2023-02-09T21:12:24.948Z,99317.78
2023-02-09T21:14:53.566Z,99308.31
2023-02-09T21:17:22.378Z,99308.34
2023-02-09T21:19:50.726Z,99306.72
2023-02-09T21:22:19.180Z,99306.75
2023-02-09T21:24:47.473Z,99301.63
2023-02-09T21:27:17.116Z,99300.81
2023-02-09T21:29:45.387Z,99304.34
2023-02-09T21:32:13.675Z,99301.00
2023-02-09T21:34:43.430Z,99298.44
2023-02-09T21:37:13.026Z,99306.31
2023-02-09T21:39:41.420Z,99301.16
2023-02-09T21:42:30.625Z,99305.59
2023-02-09T21:45:00.876Z,99313.53
2023-02-09T21:47:31.430Z,99312.72
2023-02-09T21:50:00.265Z,99318.91
2023-02-09T21:52:29.912Z,99314.66
2023-02-09T21:54:58.716Z,99319.00
2023-02-09T21:57:27.076Z,99312.09
2023-02-09T21:59:55.889Z,99320.00
2023-02-09T22:02:27.385Z,99321.75
2023-02-09T22:04:55.809Z,99320.94
2023-02-09T22:07:24.077Z,99321.91
2023-02-09T22:09:52.337Z,99313.25
2023-02-09T22:12:20.608Z,99309.00
2023-02-09T22:14:48.879Z,99321.31
2023-02-09T22:17:17.163Z,99308.38
2023-02-09T22:19:46.801Z,99311.94
2023-02-09T22:22:15.036Z,99312.03
2023-02-09T22:24:43.255Z,99315.53
2023-02-09T22:27:11.559Z,99303.50
2023-02-09T22:29:39.887Z,99310.47
2023-02-09T22:32:08.151Z,99313.22
2023-02-09T22:34:36.491Z,99336.69
2023-02-09T22:37:06.068Z,99325.47
2023-02-09T22:39:34.301Z,99303.81
2023-02-09T22:42:02.536Z,99315.13
2023-02-09T22:44:31.133Z,99312.56
2023-02-09T22:46:59.444Z,99314.44
2023-02-09T22:49:27.722Z,99317.13
2023-02-09T22:51:55.951Z,99321.53
2023-02-09T22:54:25.560Z,99323.28
2023-02-09T22:56:53.825Z,99317.28
2023-02-09T22:59:22.105Z,99325.09
2023-02-09T23:01:50.420Z,99325.09
2023-02-09T23:04:18.751Z,99323.38
2023-02-09T23:06:47.078Z,99335.63
2023-02-09T23:09:15.816Z,99338.28
2023-02-09T23:11:45.495Z,99339.16
2023-02-09T23:14:13.953Z,99336.63
2023-02-09T23:16:44.440Z,99338.41
2023-02-09T23:19:16.861Z,99340.19
2023-02-09T23:21:48.654Z,99335.03
2023-02-09T23:24:21.615Z,99334.31
2023-02-09T23:26:52.061Z,99355.19
2023-02-09T23:29:20.511Z,99356.88
2023-02-09T23:31:49.715Z,99360.44
2023-02-09T23:34:21.148Z,99353.53
2023-02-09T23:36:49.589Z,99362.28
2023-02-09T23:39:22.382Z,99371.88
2023-02-09T23:41:52.026Z,99374.53
2023-02-09T23:44:20.492Z,99375.47
2023-02-09T23:46:48.889Z,99376.44
2023-02-09T23:49:17.189Z,99378.22
2023-02-09T23:51:47.032Z,99381.78
2023-02-09T23:54:15.329Z,99381.84
2023-02-09T23:56:45.529Z,99379.28
2023-02-09T23:59:16.744Z,99392.41
