createdAt,value
2022-09-29T00:01:02.984Z,4.80
2022-09-29T00:04:05.361Z,6.72
2022-09-29T00:07:07.510Z,4.90
2022-09-29T00:10:09.877Z,6.87
2022-09-29T00:13:12.990Z,8.60
2022-09-29T00:16:15.852Z,7.18
2022-09-29T00:19:18.305Z,6.57
2022-09-29T00:22:20.755Z,5.75
2022-09-29T00:25:22.800Z,5.43
2022-09-29T00:28:25.139Z,7.70
2022-09-29T00:31:33.308Z,6.68
2022-09-29T00:34:35.676Z,5.28
2022-09-29T00:37:37.999Z,5.72
2022-09-29T00:40:40.434Z,5.07
2022-09-29T00:44:16.575Z,7.20
2022-09-29T00:47:19.658Z,6.53
2022-09-29T00:50:43.123Z,6.70
2022-09-29T00:53:46.808Z,6.82
2022-09-29T00:56:50.474Z,7.05
2022-09-29T01:00:03.911Z,5.53
2022-09-29T01:03:13.455Z,7.45
2022-09-29T01:06:34.377Z,6.45
2022-09-29T01:09:38.907Z,5.75
2022-09-29T01:12:41.977Z,6.85
2022-09-29T01:15:44.117Z,7.60
2022-09-29T01:18:47.649Z,7.95
2022-09-29T01:21:54.134Z,8.18
2022-09-29T01:25:10.082Z,7.07
2022-09-29T01:28:44.763Z,9.25
2022-09-29T01:32:14.365Z,9.77
2022-09-29T01:35:24.507Z,6.53
2022-09-29T01:39:03.618Z,7.10
2022-09-29T01:42:14.490Z,8.60
2022-09-29T01:45:40.684Z,7.35
2022-09-29T01:48:48.695Z,7.47
2022-09-29T01:51:59.970Z,6.28
2022-09-29T01:58:24.706Z,7.65
2022-09-29T02:01:34.864Z,8.63
2022-09-29T02:04:44.157Z,7.30
2022-09-29T02:07:48.070Z,8.27
2022-09-29T02:10:58.008Z,9.80
2022-09-29T02:14:11.543Z,8.30
2022-09-29T02:17:22.681Z,7.28
2022-09-29T02:20:24.780Z,7.95
2022-09-29T02:23:27.483Z,7.85
2022-09-29T02:26:34.413Z,8.93
2022-09-29T02:29:37.622Z,8.25
2022-09-29T02:32:39.828Z,9.32
2022-09-29T02:35:57.727Z,11.02
2022-09-29T02:39:08.555Z,7.90
2022-09-29T02:42:35.385Z,7.37
2022-09-29T02:46:06.598Z,7.00
2022-09-29T02:49:15.234Z,7.25
2022-09-29T02:52:59.163Z,9.52
2022-09-29T02:56:10.671Z,12.10
2022-09-29T02:59:25.054Z,8.48
2022-09-29T03:02:27.746Z,11.32
2022-09-29T03:05:29.879Z,9.20
2022-09-29T03:08:33.135Z,8.65
2022-09-29T03:11:35.179Z,9.65
2022-09-29T03:14:37.517Z,8.07
2022-09-29T03:17:40.602Z,11.15
2022-09-29T03:20:42.952Z,14.57
2022-09-29T03:23:45.022Z,12.98
2022-09-29T03:26:47.358Z,12.52
2022-09-29T03:29:50.495Z,13.65
2022-09-29T03:32:53.754Z,12.88
2022-09-29T03:35:55.812Z,10.82
2022-09-29T03:38:58.298Z,9.60
2022-09-29T03:42:00.459Z,11.68
2022-09-29T03:45:02.840Z,13.93
2022-09-29T03:48:04.910Z,13.23
2022-09-29T03:51:07.512Z,12.65
2022-09-29T03:54:09.790Z,12.80
2022-09-29T03:57:12.300Z,9.93
2022-09-29T04:00:15.069Z,11.48
2022-09-29T04:03:17.710Z,12.43
2022-09-29T04:06:19.778Z,10.52
2022-09-29T04:09:22.175Z,12.98
2022-09-29T04:12:24.285Z,10.35
2022-09-29T04:15:26.772Z,11.35
2022-09-29T04:18:29.175Z,13.30
2022-09-29T04:21:31.583Z,12.00
2022-09-29T04:24:33.713Z,11.60
2022-09-29T04:27:36.074Z,12.07
2022-09-29T04:30:38.263Z,12.05
2022-09-29T04:33:41.437Z,11.27
2022-09-29T04:36:43.476Z,10.88
2022-09-29T04:39:45.804Z,11.40
2022-09-29T04:42:47.853Z,9.82
2022-09-29T04:45:50.269Z,15.77
2022-09-29T04:48:52.340Z,12.73
2022-09-29T04:51:54.674Z,12.20
2022-09-29T04:54:56.777Z,12.43
2022-09-29T04:57:59.140Z,15.10
2022-09-29T05:01:09.577Z,16.12
2022-09-29T05:04:13.468Z,14.40
2022-09-29T05:07:15.713Z,17.45
2022-09-29T05:10:18.177Z,16.80
2022-09-29T05:13:20.242Z,18.65
2022-09-29T05:16:22.940Z,20.00
2022-09-29T05:19:25.225Z,15.35
2022-09-29T05:22:27.573Z,17.52
2022-09-29T05:25:31.137Z,16.27
2022-09-29T05:28:33.500Z,15.75
2022-09-29T05:31:35.581Z,18.85
2022-09-29T05:34:37.948Z,18.73
2022-09-29T05:37:40.026Z,19.40
2022-09-29T05:40:42.370Z,20.37
2022-09-29T05:43:44.478Z,16.40
2022-09-29T05:46:46.920Z,17.62
2022-09-29T05:49:49.588Z,20.40
2022-09-29T05:52:52.907Z,21.12
2022-09-29T05:55:54.978Z,18.55
2022-09-29T05:58:57.317Z,23.00
2022-09-29T06:01:59.470Z,21.55
2022-09-29T06:05:01.842Z,24.60
2022-09-29T06:08:04.024Z,20.30
2022-09-29T06:11:12.386Z,20.20
2022-09-29T06:14:14.710Z,16.10
2022-09-29T06:17:17.128Z,12.80
2022-09-29T06:20:19.177Z,16.52
2022-09-29T06:23:21.516Z,21.73
2022-09-29T06:26:24.915Z,20.35
2022-09-29T06:29:27.333Z,28.38
2022-09-29T06:32:29.457Z,36.67
2022-09-29T06:35:50.394Z,55.38
2022-09-29T06:38:52.960Z,42.95
2022-09-29T06:41:56.419Z,41.33
2022-09-29T06:44:58.995Z,28.98
2022-09-29T06:48:03.226Z,26.15
2022-09-29T06:51:10.582Z,34.25
2022-09-29T06:54:14.785Z,29.92
2022-09-29T06:57:18.814Z,25.83
2022-09-29T07:00:21.183Z,26.87
2022-09-29T07:03:23.511Z,45.53
2022-09-29T07:06:26.299Z,18.77
2022-09-29T07:09:28.444Z,16.30
2022-09-29T07:12:32.903Z,21.98
2022-09-29T07:15:36.203Z,30.88
2022-09-29T07:18:40.697Z,77.22
2022-09-29T07:21:42.758Z,30.62
2022-09-29T07:24:46.759Z,13.95
2022-09-29T07:27:49.355Z,11.00
2022-09-29T07:31:10.753Z,12.02
2022-09-29T07:34:15.138Z,8.98
2022-09-29T07:37:17.484Z,11.60
2022-09-29T07:40:23.990Z,11.43
2022-09-29T07:43:26.508Z,8.95
2022-09-29T07:46:28.995Z,6.93
2022-09-29T07:49:32.016Z,7.15
2022-09-29T07:52:34.113Z,7.80
2022-09-29T07:55:36.711Z,6.22
2022-09-29T07:58:39.987Z,8.05
2022-09-29T08:01:42.371Z,7.12
2022-09-29T08:04:44.729Z,7.32
2022-09-29T08:07:51.503Z,5.50
2022-09-29T08:11:02.181Z,22.75
2022-09-29T08:14:04.371Z,36.22
2022-09-29T08:17:06.834Z,33.13
2022-09-29T08:20:08.999Z,15.90
2022-09-29T08:23:11.901Z,3.10
2022-09-29T08:26:17.086Z,2.75
2022-09-29T08:29:19.724Z,4.45
2022-09-29T08:32:22.214Z,7.43
2022-09-29T08:35:25.354Z,6.28
2022-09-29T08:38:27.794Z,5.07
2022-09-29T08:41:51.406Z,5.72
2022-09-29T08:45:12.486Z,15.63
2022-09-29T08:48:24.027Z,17.62
2022-09-29T08:51:41.716Z,14.02
2022-09-29T08:54:49.229Z,10.32
2022-09-29T08:57:57.846Z,10.18
2022-09-29T09:01:22.024Z,9.98
2022-09-29T09:05:03.956Z,7.97
2022-09-29T09:08:44.541Z,7.25
2022-09-29T09:12:10.798Z,6.05
2022-09-29T09:15:31.800Z,6.05
2022-09-29T09:18:50.883Z,2.80
2022-09-29T09:22:00.426Z,3.92
2022-09-29T09:25:20.752Z,2.95
2022-09-29T09:28:30.472Z,3.70
2022-09-29T09:31:43.428Z,9.10
2022-09-29T09:35:04.309Z,10.77
2022-09-29T09:38:23.079Z,2.90
2022-09-29T09:41:30.976Z,2.45
2022-09-29T09:44:43.100Z,2.45
2022-09-29T09:47:51.656Z,5.47
2022-09-29T09:50:54.195Z,2.75
2022-09-29T09:54:02.346Z,4.07
2022-09-29T09:57:19.786Z,3.00
2022-09-29T10:00:25.616Z,1.08
2022-09-29T10:03:29.612Z,1.12
2022-09-29T10:06:32.192Z,2.08
2022-09-29T10:09:36.490Z,0.98
2022-09-29T10:12:38.595Z,1.02
2022-09-29T10:15:50.551Z,1.45
2022-09-29T10:18:52.721Z,1.70
2022-09-29T10:22:11.649Z,2.00
2022-09-29T10:25:19.027Z,1.02
2022-09-29T10:28:23.476Z,0.52
2022-09-29T10:31:36.399Z,2.17
2022-09-29T10:34:42.143Z,0.85
2022-09-29T10:37:48.350Z,0.35
2022-09-29T10:41:01.011Z,0.85
2022-09-29T10:44:22.246Z,1.77
2022-09-29T10:47:24.852Z,0.70
2022-09-29T10:50:49.830Z,0.75
2022-09-29T10:53:52.929Z,0.70
2022-09-29T10:56:58.021Z,0.50
2022-09-29T11:00:01.643Z,0.50
2022-09-29T11:06:29.168Z,0.68
2022-09-29T11:09:37.660Z,0.43
2022-09-29T11:12:40.089Z,0.40
2022-09-29T11:15:42.160Z,0.52
2022-09-29T11:18:52.368Z,1.20
2022-09-29T11:22:25.293Z,0.63
2022-09-29T11:25:36.469Z,0.55
2022-09-29T11:29:07.629Z,0.85
2022-09-29T11:32:13.700Z,0.80
2022-09-29T11:35:44.992Z,1.12
2022-09-29T11:39:11.970Z,2.55
2022-09-29T11:42:25.939Z,1.75
2022-09-29T11:45:42.245Z,0.68
2022-09-29T11:49:14.362Z,0.70
2022-09-29T11:52:25.770Z,2.05
2022-09-29T11:55:49.118Z,3.85
2022-09-29T11:59:05.680Z,1.12
2022-09-29T12:02:26.265Z,0.55
2022-09-29T12:05:44.741Z,0.73
2022-09-29T12:08:54.022Z,1.37
2022-09-29T12:12:31.583Z,1.48
2022-09-29T12:15:40.985Z,1.10
2022-09-29T12:18:58.175Z,0.70
2022-09-29T12:22:03.764Z,8.02
2022-09-29T12:25:13.375Z,1.95
2022-09-29T12:28:20.474Z,2.78
2022-09-29T12:31:30.344Z,1.92
2022-09-29T12:35:09.729Z,0.90
2022-09-29T12:38:30.949Z,1.23
2022-09-29T12:41:38.443Z,0.95
2022-09-29T12:44:54.559Z,4.35
2022-09-29T12:48:26.073Z,1.45
2022-09-29T12:51:47.440Z,1.42
2022-09-29T12:54:57.588Z,0.68
2022-09-29T12:58:05.202Z,3.22
2022-09-29T13:01:28.201Z,1.25
2022-09-29T13:04:52.117Z,2.47
2022-09-29T13:08:25.135Z,3.15
2022-09-29T13:11:38.601Z,0.90
2022-09-29T13:15:00.329Z,1.52
2022-09-29T13:18:21.336Z,1.10
2022-09-29T13:24:52.002Z,1.20
2022-09-29T13:27:57.174Z,1.52
2022-09-29T13:31:05.475Z,2.37
2022-09-29T13:34:20.020Z,1.05
2022-09-29T13:37:26.017Z,2.58
2022-09-29T13:40:29.876Z,1.20
2022-09-29T13:43:51.227Z,3.17
2022-09-29T13:46:56.052Z,0.90
2022-09-29T13:50:44.450Z,0.60
2022-09-29T13:53:46.537Z,3.22
2022-09-29T13:56:59.077Z,2.90
2022-09-29T14:00:16.227Z,1.33
2022-09-29T14:03:23.413Z,1.98
2022-09-29T14:06:43.502Z,1.23
2022-09-29T14:09:48.708Z,0.93
2022-09-29T14:12:58.437Z,1.45
2022-09-29T14:16:00.724Z,2.30
2022-09-29T14:19:07.525Z,2.72
2022-09-29T14:22:32.081Z,1.77
2022-09-29T14:25:40.127Z,1.95
2022-09-29T14:28:43.825Z,2.62
2022-09-29T14:31:51.412Z,1.40
2022-09-29T14:34:54.631Z,1.25
2022-09-29T14:38:10.449Z,3.35
2022-09-29T14:41:27.481Z,3.95
2022-09-29T14:44:52.747Z,1.73
2022-09-29T14:48:27.818Z,2.35
2022-09-29T14:51:58.145Z,2.22
2022-09-29T14:55:12.297Z,2.05
2022-09-29T14:58:21.496Z,3.03
2022-09-29T15:01:28.272Z,3.45
2022-09-29T15:04:30.399Z,3.05
2022-09-29T15:07:41.062Z,3.78
2022-09-29T15:10:43.125Z,2.03
2022-09-29T15:13:45.488Z,3.20
2022-09-29T15:16:53.779Z,1.98
2022-09-29T15:20:08.521Z,2.55
2022-09-29T15:23:32.270Z,1.55
2022-09-29T15:26:35.662Z,1.23
2022-09-29T15:29:38.332Z,3.83
2022-09-29T15:32:40.745Z,2.87
2022-09-29T15:35:47.971Z,1.67
2022-09-29T15:39:30.817Z,2.05
2022-09-29T15:42:38.431Z,1.87
2022-09-29T15:45:53.418Z,2.17
2022-09-29T15:49:13.078Z,1.40
2022-09-29T15:52:15.809Z,1.63
2022-09-29T15:55:21.129Z,4.80
2022-09-29T15:58:26.228Z,2.87
2022-09-29T16:01:28.380Z,2.67
2022-09-29T16:04:32.637Z,2.83
2022-09-29T16:07:38.363Z,3.37
2022-09-29T16:10:49.575Z,2.95
2022-09-29T16:13:55.326Z,4.30
2022-09-29T16:16:57.770Z,5.70
2022-09-29T16:20:02.951Z,2.90
2022-09-29T16:23:28.597Z,3.33
2022-09-29T16:26:54.390Z,4.05
2022-09-29T16:30:30.802Z,4.45
2022-09-29T16:33:34.533Z,3.75
2022-09-29T16:36:37.004Z,5.12
2022-09-29T16:39:44.803Z,3.75
2022-09-29T16:42:53.057Z,4.85
2022-09-29T16:45:57.085Z,5.07
2022-09-29T16:48:59.675Z,3.72
2022-09-29T16:52:28.476Z,7.10
2022-09-29T16:55:32.214Z,7.70
2022-09-29T16:58:34.298Z,5.03
2022-09-29T17:01:37.218Z,5.68
2022-09-29T17:04:39.296Z,5.15
2022-09-29T17:07:41.940Z,5.65
2022-09-29T17:10:44.005Z,6.85
2022-09-29T17:13:46.428Z,6.75
2022-09-29T17:16:51.526Z,7.62
2022-09-29T17:19:58.875Z,5.70
2022-09-29T17:23:01.206Z,6.53
2022-09-29T17:26:23.836Z,4.68
2022-09-29T17:29:26.054Z,9.95
2022-09-29T17:32:28.384Z,3.58
2022-09-29T17:35:38.651Z,6.12
2022-09-29T17:38:41.455Z,6.32
2022-09-29T17:41:46.010Z,7.10
2022-09-29T17:44:48.544Z,4.15
2022-09-29T17:47:50.634Z,4.18
2022-09-29T17:50:56.334Z,6.80
2022-09-29T17:54:00.320Z,7.40
2022-09-29T17:57:02.879Z,5.28
2022-09-29T18:00:14.919Z,7.75
2022-09-29T18:03:19.593Z,8.25
2022-09-29T18:06:25.138Z,5.05
2022-09-29T18:09:27.973Z,6.57
2022-09-29T18:12:30.134Z,7.43
2022-09-29T18:15:32.554Z,9.68
2022-09-29T18:18:34.666Z,8.45
2022-09-29T18:21:37.184Z,8.25
2022-09-29T18:24:39.238Z,7.30
2022-09-29T18:27:42.044Z,8.80
2022-09-29T18:30:46.754Z,9.15
2022-09-29T18:33:49.350Z,8.98
2022-09-29T18:36:51.388Z,10.57
2022-09-29T18:39:53.732Z,9.43
2022-09-29T18:42:57.793Z,8.63
2022-09-29T18:46:00.335Z,11.60
2022-09-29T18:49:03.851Z,8.70
2022-09-29T18:52:06.189Z,8.02
2022-09-29T18:55:08.871Z,9.23
2022-09-29T18:58:16.702Z,12.25
2022-09-29T19:01:23.345Z,8.43
2022-09-29T19:04:25.830Z,7.32
2022-09-29T19:07:27.927Z,6.50
2022-09-29T19:10:33.362Z,11.32
2022-09-29T19:13:35.444Z,10.52
2022-09-29T19:16:37.798Z,7.28
2022-09-29T19:19:39.884Z,11.35
2022-09-29T19:22:42.714Z,10.23
2022-09-29T19:25:46.213Z,8.07
2022-09-29T19:28:49.307Z,6.95
2022-09-29T19:31:51.639Z,8.25
2022-09-29T19:34:55.325Z,9.05
2022-09-29T19:37:59.314Z,12.75
2022-09-29T19:41:02.133Z,10.43
2022-09-29T19:44:04.247Z,9.65
2022-09-29T19:47:08.179Z,11.68
2022-09-29T19:50:29.471Z,11.05
2022-09-29T19:53:31.837Z,7.90
2022-09-29T19:56:34.045Z,9.25
2022-09-29T19:59:38.348Z,8.60
2022-09-29T20:02:41.575Z,8.77
2022-09-29T20:05:44.046Z,10.07
2022-09-29T20:08:46.114Z,12.35
2022-09-29T20:11:49.854Z,9.40
2022-09-29T20:14:51.997Z,12.80
2022-09-29T20:17:54.351Z,8.85
2022-09-29T20:20:56.492Z,12.60
2022-09-29T20:23:59.214Z,8.18
2022-09-29T20:27:01.291Z,10.90
2022-09-29T20:30:05.253Z,11.18
2022-09-29T20:33:07.348Z,11.65
2022-09-29T20:36:09.742Z,9.63
2022-09-29T20:39:12.840Z,8.82
2022-09-29T20:42:16.420Z,9.43
2022-09-29T20:45:19.655Z,8.25
2022-09-29T20:48:22.339Z,10.07
2022-09-29T20:51:25.767Z,11.30
2022-09-29T20:54:28.144Z,11.12
2022-09-29T20:57:32.280Z,10.35
2022-09-29T21:00:34.676Z,9.77
2022-09-29T21:03:36.765Z,9.68
2022-09-29T21:06:42.321Z,7.37
2022-09-29T21:09:44.622Z,8.18
2022-09-29T21:12:46.974Z,14.40
2022-09-29T21:15:49.113Z,10.93
2022-09-29T21:18:53.148Z,11.07
2022-09-29T21:21:56.339Z,11.07
2022-09-29T21:24:58.697Z,10.95
2022-09-29T21:28:01.677Z,11.40
2022-09-29T21:31:09.338Z,15.18
2022-09-29T21:34:15.522Z,15.23
2022-09-29T21:37:17.871Z,16.55
2022-09-29T21:40:19.943Z,14.65
2022-09-29T21:43:22.299Z,11.65
2022-09-29T21:46:26.892Z,14.98
2022-09-29T21:49:29.282Z,13.68
2022-09-29T21:52:32.057Z,11.32
2022-09-29T21:55:34.505Z,15.95
2022-09-29T21:58:37.443Z,15.85
2022-09-29T22:01:40.561Z,13.55
2022-09-29T22:04:43.359Z,14.55
2022-09-29T22:07:47.430Z,14.43
2022-09-29T22:10:51.230Z,11.80
2022-09-29T22:13:55.903Z,11.73
2022-09-29T22:16:58.256Z,13.05
2022-09-29T22:20:00.568Z,12.82
2022-09-29T22:23:04.397Z,10.98
2022-09-29T22:26:12.220Z,14.23
2022-09-29T22:29:14.885Z,16.17
2022-09-29T22:32:17.038Z,11.30
2022-09-29T22:35:21.434Z,12.98
2022-09-29T22:38:24.353Z,11.40
2022-09-29T22:41:26.701Z,11.48
2022-09-29T22:44:29.035Z,11.82
2022-09-29T22:47:31.447Z,10.52
2022-09-29T22:50:33.520Z,9.85
2022-09-29T22:53:35.887Z,10.55
2022-09-29T22:56:39.845Z,11.15
2022-09-29T22:59:42.171Z,12.82
2022-09-29T23:02:44.641Z,14.15
2022-09-29T23:05:47.053Z,11.50
2022-09-29T23:08:49.131Z,14.20
2022-09-29T23:11:53.285Z,12.00
2022-09-29T23:14:56.348Z,12.02
2022-09-29T23:17:58.683Z,15.57
2022-09-29T23:21:03.187Z,14.68
2022-09-29T23:24:06.752Z,16.67
2022-09-29T23:27:08.979Z,23.55
2022-09-29T23:30:11.473Z,13.88
2022-09-29T23:33:13.550Z,15.55
2022-09-29T23:36:16.081Z,16.00
2022-09-29T23:39:18.303Z,15.07
2022-09-29T23:42:20.702Z,11.70
2022-09-29T23:45:22.758Z,14.57
2022-09-29T23:48:26.059Z,16.67
2022-09-29T23:51:32.100Z,11.35
2022-09-29T23:54:34.465Z,11.20
2022-09-29T23:57:36.520Z,11.90
