createdAt,value
2022-08-23T00:01:46.771Z,19.00
2022-08-23T00:04:19.557Z,18.90
2022-08-23T00:06:49.218Z,18.90
2022-08-23T00:09:18.222Z,18.80
2022-08-23T00:11:50.431Z,18.80
2022-08-23T00:14:23.718Z,18.70
2022-08-23T00:16:53.851Z,18.60
2022-08-23T00:19:23.827Z,18.50
2022-08-23T00:21:54.805Z,18.60
2022-08-23T00:24:24.077Z,18.70
2022-08-23T00:26:59.155Z,18.70
2022-08-23T00:29:30.896Z,18.80
2022-08-23T00:31:59.859Z,18.80
2022-08-23T00:34:29.763Z,18.80
2022-08-23T00:36:58.542Z,18.90
2022-08-23T00:39:27.748Z,19.00
2022-08-23T00:42:01.099Z,19.00
2022-08-23T00:44:49.868Z,19.10
2022-08-23T00:47:37.219Z,19.00
2022-08-23T00:50:19.994Z,18.90
2022-08-23T00:52:58.969Z,18.90
2022-08-23T00:55:28.469Z,18.80
2022-08-23T00:57:59.322Z,18.80
2022-08-23T01:00:28.299Z,18.90
2022-08-23T01:02:57.770Z,18.90
2022-08-23T01:05:37.684Z,19.00
2022-08-23T01:08:06.234Z,19.00
2022-08-23T01:10:39.003Z,19.10
2022-08-23T01:13:13.006Z,19.10
2022-08-23T01:15:44.802Z,19.10
2022-08-23T01:18:15.350Z,19.10
2022-08-23T01:20:49.828Z,19.00
2022-08-23T01:23:30.497Z,19.00
2022-08-23T01:25:59.519Z,18.90
2022-08-23T01:28:28.123Z,18.90
2022-08-23T01:30:57.149Z,18.90
2022-08-23T01:33:25.721Z,19.00
2022-08-23T01:35:55.577Z,18.90
2022-08-23T01:38:24.431Z,18.80
2022-08-23T01:40:54.699Z,18.80
2022-08-23T01:43:23.781Z,18.80
2022-08-23T01:45:53.253Z,18.80
2022-08-23T01:48:23.244Z,18.80
2022-08-23T01:50:51.845Z,18.90
2022-08-23T01:53:20.570Z,18.90
2022-08-23T01:55:49.495Z,18.90
2022-08-23T01:58:19.367Z,18.90
2022-08-23T02:00:48.129Z,19.00
2022-08-23T02:03:17.341Z,19.00
2022-08-23T02:05:46.021Z,18.90
2022-08-23T02:08:32.270Z,18.80
2022-08-23T02:11:00.983Z,18.80
2022-08-23T02:13:30.915Z,18.90
2022-08-23T02:15:59.657Z,18.80
2022-08-23T02:18:28.337Z,18.70
2022-08-23T02:20:56.999Z,18.80
2022-08-23T02:23:25.578Z,18.70
2022-08-23T02:25:54.342Z,18.70
2022-08-23T02:28:24.472Z,18.70
2022-08-23T02:30:54.898Z,18.70
2022-08-23T02:33:24.248Z,18.80
2022-08-23T02:35:52.898Z,18.80
2022-08-23T02:38:21.398Z,18.80
2022-08-23T02:40:53.039Z,18.80
2022-08-23T02:43:29.831Z,18.80
2022-08-23T02:46:00.064Z,18.80
2022-08-23T02:48:28.585Z,18.80
2022-08-23T02:51:00.906Z,18.80
2022-08-23T02:53:29.435Z,18.90
2022-08-23T02:55:58.223Z,18.80
2022-08-23T02:58:26.843Z,18.80
2022-08-23T03:00:55.396Z,18.80
2022-08-23T03:03:25.811Z,18.80
2022-08-23T03:05:54.887Z,18.80
2022-08-23T03:08:32.490Z,18.80
2022-08-23T03:11:01.075Z,18.70
2022-08-23T03:13:39.067Z,18.60
2022-08-23T03:16:08.407Z,18.40
2022-08-23T03:18:39.162Z,18.10
2022-08-23T03:21:09.218Z,17.90
2022-08-23T03:23:39.138Z,17.80
2022-08-23T03:26:09.199Z,17.80
2022-08-23T03:28:38.714Z,17.90
2022-08-23T03:31:08.975Z,17.90
2022-08-23T03:33:39.163Z,17.90
2022-08-23T03:36:09.442Z,18.00
2022-08-23T03:38:39.616Z,18.10
2022-08-23T03:41:09.134Z,18.20
2022-08-23T03:43:38.265Z,18.30
2022-08-23T03:46:08.433Z,18.30
2022-08-23T03:48:39.089Z,18.40
2022-08-23T03:51:07.750Z,18.40
2022-08-23T03:53:36.211Z,18.50
2022-08-23T03:56:04.966Z,18.60
2022-08-23T03:58:33.486Z,18.50
2022-08-23T04:01:01.966Z,18.30
2022-08-23T04:03:30.518Z,18.30
2022-08-23T04:06:00.393Z,18.30
2022-08-23T04:08:33.656Z,18.20
2022-08-23T04:11:02.643Z,18.30
2022-08-23T04:13:31.267Z,18.30
2022-08-23T04:16:02.945Z,18.30
2022-08-23T04:18:32.600Z,18.40
2022-08-23T04:21:04.602Z,18.50
2022-08-23T04:23:33.163Z,18.40
2022-08-23T04:26:01.903Z,18.40
2022-08-23T04:28:31.474Z,18.40
2022-08-23T04:31:00.866Z,18.30
2022-08-23T04:33:31.766Z,18.30
2022-08-23T04:36:02.568Z,18.40
2022-08-23T04:38:31.123Z,18.60
2022-08-23T04:41:17.024Z,18.80
2022-08-23T04:43:45.706Z,19.00
2022-08-23T04:46:16.045Z,19.20
2022-08-23T04:48:45.276Z,19.40
2022-08-23T04:51:15.334Z,19.50
2022-08-23T04:53:44.102Z,19.60
2022-08-23T04:56:12.588Z,19.70
2022-08-23T04:58:41.327Z,19.80
2022-08-23T05:01:11.814Z,19.90
2022-08-23T05:03:41.081Z,19.90
2022-08-23T05:06:10.093Z,20.00
2022-08-23T05:08:40.135Z,20.10
2022-08-23T05:11:10.241Z,20.10
2022-08-23T05:13:39.103Z,20.20
2022-08-23T05:16:08.284Z,20.20
2022-08-23T05:18:36.811Z,20.30
2022-08-23T05:21:05.534Z,20.40
2022-08-23T05:23:34.286Z,20.40
2022-08-23T05:26:04.543Z,20.40
2022-08-23T05:28:34.855Z,20.40
2022-08-23T05:31:05.364Z,20.20
2022-08-23T05:33:34.989Z,20.00
2022-08-23T05:36:04.881Z,19.80
2022-08-23T05:38:34.259Z,19.60
2022-08-23T05:41:05.400Z,19.50
2022-08-23T05:43:36.271Z,19.30
2022-08-23T05:46:12.175Z,19.20
2022-08-23T05:48:42.760Z,19.10
2022-08-23T05:51:12.918Z,18.80
2022-08-23T05:53:42.846Z,18.80
2022-08-23T05:56:15.561Z,18.70
2022-08-23T05:58:45.490Z,18.60
2022-08-23T06:01:15.338Z,18.50
2022-08-23T06:03:44.323Z,18.50
2022-08-23T06:06:15.215Z,18.40
2022-08-23T06:08:47.014Z,18.40
2022-08-23T06:11:20.524Z,18.30
2022-08-23T06:13:51.566Z,18.20
2022-08-23T06:16:22.596Z,18.10
2022-08-23T06:18:52.039Z,18.10
2022-08-23T06:21:20.502Z,18.10
2022-08-23T06:23:49.579Z,18.00
2022-08-23T06:26:21.214Z,18.00
2022-08-23T06:28:51.601Z,17.90
2022-08-23T06:31:41.870Z,17.90
2022-08-23T06:34:10.844Z,17.90
2022-08-23T06:36:39.831Z,17.80
2022-08-23T06:39:10.421Z,17.80
2022-08-23T06:41:40.420Z,17.80
2022-08-23T06:44:09.292Z,17.80
2022-08-23T06:46:38.624Z,17.80
2022-08-23T06:49:09.307Z,17.80
2022-08-23T06:51:39.973Z,17.80
2022-08-23T06:54:12.378Z,17.80
2022-08-23T06:56:44.037Z,17.80
2022-08-23T06:59:13.163Z,17.80
2022-08-23T07:01:46.008Z,17.80
2022-08-23T07:04:16.995Z,17.80
2022-08-23T07:06:45.708Z,17.90
2022-08-23T07:09:14.263Z,17.80
2022-08-23T07:11:44.214Z,17.90
2022-08-23T07:14:14.460Z,17.90
2022-08-23T07:16:50.187Z,17.80
2022-08-23T07:19:19.963Z,17.80
2022-08-23T07:21:48.943Z,17.90
2022-08-23T07:24:19.145Z,17.90
2022-08-23T07:26:49.911Z,17.90
2022-08-23T07:29:19.738Z,17.90
2022-08-23T07:31:50.712Z,17.90
2022-08-23T07:34:19.399Z,17.90
2022-08-23T07:36:49.278Z,17.90
2022-08-23T07:39:18.470Z,17.90
2022-08-23T07:41:49.398Z,18.00
2022-08-23T07:44:18.650Z,18.00
2022-08-23T07:46:49.047Z,18.00
2022-08-23T07:49:17.797Z,18.00
2022-08-23T07:51:48.939Z,18.10
2022-08-23T07:54:19.071Z,18.10
2022-08-23T07:56:49.066Z,18.10
2022-08-23T07:59:17.527Z,18.20
2022-08-23T08:01:46.418Z,18.20
2022-08-23T08:04:14.998Z,18.20
2022-08-23T08:06:46.290Z,18.20
2022-08-23T08:09:16.040Z,18.30
2022-08-23T08:11:47.365Z,18.30
2022-08-23T08:14:18.464Z,18.40
2022-08-23T08:16:48.690Z,18.40
2022-08-23T08:19:19.277Z,18.50
2022-08-23T08:21:48.870Z,18.50
2022-08-23T08:24:18.378Z,18.60
2022-08-23T08:26:47.439Z,18.70
2022-08-23T08:29:17.385Z,18.80
2022-08-23T08:31:52.391Z,18.90
2022-08-23T08:34:23.003Z,19.00
2022-08-23T08:36:54.403Z,19.00
2022-08-23T08:39:24.749Z,19.10
2022-08-23T08:42:06.139Z,19.10
2022-08-23T08:44:42.735Z,19.10
2022-08-23T08:47:17.170Z,19.10
2022-08-23T08:49:49.198Z,19.10
2022-08-23T08:52:20.110Z,19.10
2022-08-23T08:54:53.323Z,19.20
2022-08-23T08:57:27.697Z,19.30
2022-08-23T09:00:01.103Z,19.40
2022-08-23T09:02:34.210Z,19.50
2022-08-23T09:05:05.320Z,19.70
2022-08-23T09:07:42.776Z,19.70
2022-08-23T09:10:22.879Z,19.80
2022-08-23T09:12:56.670Z,19.80
2022-08-23T09:15:35.797Z,19.90
2022-08-23T09:18:10.784Z,19.90
2022-08-23T09:20:40.540Z,19.90
2022-08-23T09:23:13.311Z,20.10
2022-08-23T09:25:42.124Z,20.00
2022-08-23T09:28:11.090Z,20.00
2022-08-23T09:30:50.842Z,20.00
2022-08-23T09:33:22.103Z,20.00
2022-08-23T09:36:15.518Z,20.00
2022-08-23T09:38:52.987Z,20.00
2022-08-23T09:41:27.150Z,20.10
2022-08-23T09:43:56.670Z,20.00
2022-08-23T09:46:31.080Z,20.00
2022-08-23T09:49:01.416Z,20.00
2022-08-23T09:51:35.127Z,20.10
2022-08-23T09:54:07.962Z,20.10
2022-08-23T09:56:39.105Z,20.20
2022-08-23T09:59:26.844Z,20.40
2022-08-23T10:01:59.000Z,20.50
2022-08-23T10:04:32.917Z,20.50
2022-08-23T10:07:02.585Z,20.50
2022-08-23T10:09:32.715Z,20.60
2022-08-23T10:12:02.928Z,20.60
2022-08-23T10:14:32.958Z,20.70
2022-08-23T10:17:10.338Z,20.70
2022-08-23T10:19:47.761Z,20.70
2022-08-23T10:22:21.025Z,20.60
2022-08-23T10:24:53.843Z,20.60
2022-08-23T10:27:49.431Z,20.60
2022-08-23T10:30:20.990Z,20.60
2022-08-23T10:32:57.405Z,20.50
2022-08-23T10:35:33.454Z,20.60
2022-08-23T10:38:40.284Z,20.60
2022-08-23T10:41:25.818Z,20.60
2022-08-23T10:44:02.013Z,20.70
2022-08-23T10:46:32.136Z,20.70
2022-08-23T10:49:03.101Z,20.80
2022-08-23T10:51:35.474Z,20.70
2022-08-23T10:54:06.394Z,20.80
2022-08-23T10:56:36.582Z,20.80
2022-08-23T10:59:10.314Z,20.80
2022-08-23T11:01:44.674Z,20.80
2022-08-23T11:04:23.239Z,20.70
2022-08-23T11:06:53.712Z,20.70
2022-08-23T11:09:50.210Z,20.60
2022-08-23T11:12:34.431Z,20.60
2022-08-23T11:15:12.808Z,20.50
2022-08-23T11:18:03.471Z,20.40
2022-08-23T11:21:00.939Z,20.40
2022-08-23T11:23:55.454Z,20.30
2022-08-23T11:27:07.261Z,20.40
2022-08-23T11:29:38.015Z,20.30
2022-08-23T11:32:32.580Z,20.20
2022-08-23T11:35:09.477Z,20.20
2022-08-23T11:37:57.213Z,20.10
2022-08-23T11:40:55.839Z,20.10
2022-08-23T11:43:31.764Z,20.00
2022-08-23T11:46:34.576Z,20.00
2022-08-23T11:49:29.343Z,20.10
2022-08-23T11:52:04.517Z,20.10
2022-08-23T11:54:56.479Z,20.10
2022-08-23T11:57:37.433Z,20.20
2022-08-23T12:00:19.144Z,20.10
2022-08-23T12:03:02.886Z,20.20
2022-08-23T12:06:09.996Z,20.20
2022-08-23T12:08:49.881Z,20.20
2022-08-23T12:11:20.753Z,20.30
2022-08-23T12:13:58.799Z,20.30
2022-08-23T12:16:37.347Z,20.30
2022-08-23T12:19:13.092Z,20.30
2022-08-23T12:21:50.878Z,20.20
2022-08-23T12:24:27.822Z,20.30
2022-08-23T12:27:13.035Z,20.30
2022-08-23T12:29:53.731Z,20.40
2022-08-23T12:32:31.188Z,20.40
2022-08-23T12:35:13.393Z,20.50
2022-08-23T12:37:46.065Z,20.50
2022-08-23T12:40:17.582Z,20.60
2022-08-23T12:42:47.878Z,20.60
2022-08-23T12:45:20.290Z,20.60
2022-08-23T12:47:59.104Z,20.60
2022-08-23T12:50:32.753Z,20.60
2022-08-23T12:53:04.116Z,20.70
2022-08-23T12:55:35.434Z,20.80
2022-08-23T12:58:06.002Z,20.90
2022-08-23T13:00:37.401Z,20.90
2022-08-23T13:03:11.874Z,21.00
2022-08-23T13:05:43.710Z,21.00
2022-08-23T13:08:14.351Z,21.10
2022-08-23T13:10:44.619Z,21.10
2022-08-23T13:13:26.427Z,21.20
2022-08-23T13:15:57.968Z,21.30
2022-08-23T13:18:32.898Z,21.30
2022-08-23T13:21:21.647Z,21.30
2022-08-23T13:23:50.549Z,21.30
2022-08-23T13:26:29.447Z,21.30
2022-08-23T13:29:16.735Z,21.30
2022-08-23T13:32:02.687Z,21.30
2022-08-23T13:34:34.118Z,21.30
2022-08-23T13:37:05.379Z,21.30
2022-08-23T13:39:34.579Z,21.30
2022-08-23T13:42:03.672Z,21.30
2022-08-23T13:44:34.543Z,21.30
2022-08-23T13:47:21.289Z,21.30
2022-08-23T13:49:49.945Z,21.30
2022-08-23T13:52:50.547Z,21.30
2022-08-23T13:55:07.484Z,21.30
2022-08-23T13:57:40.268Z,21.20
2022-08-23T14:00:15.345Z,21.30
2022-08-23T14:02:48.967Z,21.30
2022-08-23T14:05:19.742Z,21.30
2022-08-23T14:07:48.870Z,21.30
2022-08-23T14:10:18.348Z,21.20
2022-08-23T14:12:48.616Z,21.30
2022-08-23T14:15:19.345Z,21.30
2022-08-23T14:17:49.920Z,21.30
2022-08-23T14:20:44.013Z,21.30
2022-08-23T14:23:12.026Z,21.30
2022-08-23T14:25:41.127Z,21.30
2022-08-23T14:28:09.675Z,21.30
2022-08-23T14:30:39.612Z,21.30
2022-08-23T14:33:08.313Z,21.20
2022-08-23T14:35:36.919Z,21.20
2022-08-23T14:38:05.563Z,21.20
2022-08-23T14:40:34.590Z,21.30
2022-08-23T14:43:03.352Z,21.20
2022-08-23T14:45:32.457Z,21.30
2022-08-23T14:48:02.776Z,21.20
2022-08-23T14:50:31.498Z,21.20
2022-08-23T14:53:00.259Z,21.20
2022-08-23T14:55:28.948Z,21.20
2022-08-23T14:57:57.695Z,21.20
2022-08-23T15:00:26.419Z,21.20
2022-08-23T15:02:55.103Z,21.10
2022-08-23T15:05:25.334Z,21.10
2022-08-23T15:07:53.848Z,21.10
2022-08-23T15:13:26.128Z,21.00
2022-08-23T15:15:58.986Z,21.00
2022-08-23T15:18:28.154Z,21.00
2022-08-23T15:20:58.127Z,21.00
2022-08-23T15:23:26.731Z,21.00
2022-08-23T15:25:55.589Z,21.00
2022-08-23T15:28:25.370Z,21.00
2022-08-23T15:30:54.442Z,21.00
2022-08-23T15:33:30.689Z,21.00
2022-08-23T15:36:01.920Z,21.00
2022-08-23T15:38:32.526Z,20.90
2022-08-23T15:41:01.481Z,20.90
2022-08-23T15:43:34.443Z,20.90
2022-08-23T15:46:08.331Z,20.90
2022-08-23T15:48:43.617Z,20.90
2022-08-23T15:51:13.714Z,20.90
2022-08-23T15:53:42.798Z,20.80
2022-08-23T15:56:13.746Z,20.80
2022-08-23T15:58:42.832Z,20.80
2022-08-23T16:01:12.022Z,20.70
2022-08-23T16:03:42.406Z,20.70
2022-08-23T16:06:14.901Z,20.70
2022-08-23T16:08:47.241Z,20.60
2022-08-23T16:11:15.815Z,20.60
2022-08-23T16:13:46.255Z,20.60
2022-08-23T16:16:19.080Z,20.60
2022-08-23T16:18:47.704Z,20.60
2022-08-23T16:21:17.973Z,20.60
2022-08-23T16:23:46.545Z,20.60
2022-08-23T16:26:16.668Z,20.60
2022-08-23T16:28:53.663Z,20.50
2022-08-23T16:31:22.862Z,20.60
2022-08-23T16:34:09.830Z,20.50
2022-08-23T16:36:40.604Z,20.60
2022-08-23T16:39:10.060Z,20.50
2022-08-23T16:41:38.561Z,20.50
2022-08-23T16:44:07.452Z,20.50
2022-08-23T16:46:36.039Z,20.50
2022-08-23T16:49:05.230Z,20.40
2022-08-23T16:51:34.373Z,20.40
2022-08-23T16:54:04.564Z,20.40
2022-08-23T16:56:34.132Z,20.50
2022-08-23T16:59:03.143Z,20.50
2022-08-23T17:01:33.130Z,20.50
2022-08-23T17:04:01.740Z,20.50
2022-08-23T17:06:30.405Z,20.40
2022-08-23T17:08:58.938Z,20.40
2022-08-23T17:11:32.783Z,20.40
2022-08-23T17:14:05.368Z,20.40
2022-08-23T17:16:34.415Z,20.40
2022-08-23T17:19:03.022Z,20.40
2022-08-23T17:21:31.870Z,20.30
2022-08-23T17:24:00.467Z,20.20
2022-08-23T17:26:30.419Z,20.20
2022-08-23T17:28:58.966Z,20.20
2022-08-23T17:31:28.278Z,20.10
2022-08-23T17:34:02.522Z,20.10
2022-08-23T17:36:35.908Z,20.10
2022-08-23T17:39:06.393Z,20.00
2022-08-23T17:41:36.497Z,20.00
2022-08-23T17:44:05.555Z,19.90
2022-08-23T17:46:35.708Z,19.90
2022-08-23T17:49:04.671Z,19.90
2022-08-23T17:51:34.383Z,19.80
2022-08-23T17:54:03.088Z,19.80
2022-08-23T17:56:32.038Z,19.70
2022-08-23T17:59:02.002Z,19.70
2022-08-23T18:01:31.402Z,19.70
2022-08-23T18:04:00.360Z,19.70
2022-08-23T18:06:29.121Z,19.60
2022-08-23T18:08:57.636Z,19.50
2022-08-23T18:11:26.404Z,19.50
2022-08-23T18:13:54.999Z,19.50
2022-08-23T18:16:31.709Z,19.40
2022-08-23T18:19:03.811Z,19.40
2022-08-23T18:21:33.124Z,19.40
2022-08-23T18:24:01.781Z,19.40
2022-08-23T18:26:47.790Z,19.40
2022-08-23T18:29:16.440Z,19.40
2022-08-23T18:31:48.669Z,19.30
2022-08-23T18:34:17.653Z,19.30
2022-08-23T18:36:46.308Z,19.30
2022-08-23T18:39:15.778Z,19.30
2022-08-23T18:41:44.635Z,19.30
2022-08-23T18:44:13.395Z,19.20
2022-08-23T18:46:43.508Z,19.20
2022-08-23T18:49:13.610Z,19.20
2022-08-23T18:51:42.847Z,19.20
2022-08-23T18:54:11.383Z,19.20
2022-08-23T18:56:39.992Z,19.20
2022-08-23T18:59:08.567Z,19.30
2022-08-23T19:01:40.881Z,19.20
2022-08-23T19:04:10.667Z,19.20
2022-08-23T19:06:41.131Z,19.20
2022-08-23T19:09:11.273Z,19.20
2022-08-23T19:11:42.454Z,19.20
2022-08-23T19:14:12.665Z,19.20
2022-08-23T19:16:47.188Z,19.20
2022-08-23T19:19:16.891Z,19.10
2022-08-23T19:21:46.934Z,19.00
2022-08-23T19:24:15.710Z,19.00
2022-08-23T19:26:47.649Z,19.00
2022-08-23T19:29:18.555Z,19.00
2022-08-23T19:31:48.341Z,19.00
2022-08-23T19:34:17.512Z,19.00
2022-08-23T19:36:54.649Z,18.90
2022-08-23T19:39:29.248Z,18.90
2022-08-23T19:41:58.153Z,18.90
2022-08-23T19:44:26.838Z,18.90
2022-08-23T19:46:56.408Z,18.90
2022-08-23T19:49:25.086Z,18.80
2022-08-23T19:51:55.270Z,18.80
2022-08-23T19:54:25.865Z,18.80
2022-08-23T19:56:58.059Z,18.80
2022-08-23T19:59:29.495Z,18.80
2022-08-23T20:01:59.225Z,18.80
2022-08-23T20:04:29.450Z,18.70
2022-08-23T20:07:00.223Z,18.70
2022-08-23T20:09:29.981Z,18.70
2022-08-23T20:11:59.123Z,18.50
2022-08-23T20:14:29.070Z,18.40
2022-08-23T20:16:57.977Z,18.40
2022-08-23T20:19:26.616Z,18.20
2022-08-23T20:22:15.844Z,18.20
2022-08-23T20:24:52.426Z,18.20
2022-08-23T20:27:25.401Z,18.20
2022-08-23T20:30:01.316Z,18.10
2022-08-23T20:32:31.225Z,18.10
2022-08-23T20:35:00.459Z,18.10
2022-08-23T20:37:29.187Z,18.10
2022-08-23T20:39:59.380Z,18.10
2022-08-23T20:42:28.675Z,18.00
2022-08-23T20:44:57.316Z,18.00
2022-08-23T20:47:26.058Z,18.00
2022-08-23T20:49:54.641Z,18.10
2022-08-23T20:52:23.222Z,18.20
2022-08-23T20:54:52.183Z,18.20
2022-08-23T20:57:22.002Z,18.30
2022-08-23T20:59:50.526Z,18.50
2022-08-23T21:02:19.187Z,18.40
2022-08-23T21:04:47.899Z,18.60
2022-08-23T21:07:16.514Z,18.60
2022-08-23T21:09:45.083Z,18.70
2022-08-23T21:12:13.638Z,18.70
2022-08-23T21:14:43.554Z,18.80
2022-08-23T21:17:12.152Z,18.70
2022-08-23T21:19:40.944Z,18.70
2022-08-23T21:22:09.434Z,18.70
2022-08-23T21:24:38.558Z,18.70
2022-08-23T21:27:09.743Z,18.80
2022-08-23T21:29:38.868Z,18.80
2022-08-23T21:32:09.355Z,18.90
2022-08-23T21:34:38.129Z,18.90
2022-08-23T21:37:07.139Z,18.90
2022-08-23T21:39:35.763Z,18.90
2022-08-23T21:42:14.969Z,18.90
2022-08-23T21:44:43.990Z,18.70
2022-08-23T21:47:14.304Z,18.60
2022-08-23T21:49:42.787Z,18.60
2022-08-23T21:52:11.696Z,18.60
2022-08-23T21:54:43.443Z,18.50
2022-08-23T21:57:12.601Z,18.60
2022-08-23T21:59:41.389Z,18.60
2022-08-23T22:02:10.063Z,18.60
2022-08-23T22:04:40.514Z,18.50
2022-08-23T22:07:09.154Z,18.60
2022-08-23T22:09:37.849Z,18.60
2022-08-23T22:12:07.635Z,18.70
2022-08-23T22:14:36.504Z,18.70
