createdAt,value
2022-08-28T00:02:03.406Z,8.45
2022-08-28T00:04:31.037Z,11.32
2022-08-28T00:06:58.598Z,11.85
2022-08-28T00:09:26.038Z,11.45
2022-08-28T00:11:54.140Z,8.65
2022-08-28T00:14:21.902Z,9.85
2022-08-28T00:16:50.341Z,9.63
2022-08-28T00:19:19.445Z,7.28
2022-08-28T00:21:47.537Z,10.32
2022-08-28T00:24:15.192Z,7.00
2022-08-28T00:27:01.583Z,7.03
2022-08-28T00:29:29.444Z,9.00
2022-08-28T00:31:56.963Z,6.03
2022-08-28T00:34:25.488Z,7.85
2022-08-28T00:37:00.895Z,6.38
2022-08-28T00:39:28.288Z,9.07
2022-08-28T00:41:57.719Z,7.53
2022-08-28T00:44:27.719Z,7.68
2022-08-28T00:46:57.368Z,7.25
2022-08-28T00:49:33.892Z,10.25
2022-08-28T00:52:05.991Z,8.98
2022-08-28T00:54:59.104Z,9.65
2022-08-28T00:57:35.583Z,7.65
2022-08-28T01:00:06.726Z,9.98
2022-08-28T01:02:34.249Z,7.85
2022-08-28T01:05:01.642Z,8.30
2022-08-28T01:07:29.016Z,11.02
2022-08-28T01:09:56.842Z,7.57
2022-08-28T01:12:29.495Z,10.00
2022-08-28T01:15:00.156Z,8.90
2022-08-28T01:17:32.770Z,7.10
2022-08-28T01:20:06.150Z,6.43
2022-08-28T01:22:43.194Z,10.02
2022-08-28T01:25:16.804Z,8.02
2022-08-28T01:27:44.565Z,9.18
2022-08-28T01:30:16.141Z,9.10
2022-08-28T01:32:55.665Z,9.10
2022-08-28T01:35:27.457Z,11.25
2022-08-28T01:37:55.978Z,8.63
2022-08-28T01:40:35.103Z,9.07
2022-08-28T01:43:17.136Z,7.18
2022-08-28T01:45:47.796Z,7.70
2022-08-28T01:48:16.055Z,7.80
2022-08-28T01:50:43.556Z,7.55
2022-08-28T01:53:14.797Z,10.07
2022-08-28T01:55:43.218Z,11.27
2022-08-28T01:58:11.679Z,10.00
2022-08-28T02:00:40.131Z,8.85
2022-08-28T02:03:07.256Z,7.43
2022-08-28T02:05:35.356Z,11.05
2022-08-28T02:08:04.892Z,7.70
2022-08-28T02:10:35.312Z,9.77
2022-08-28T02:13:04.888Z,11.23
2022-08-28T02:15:33.668Z,10.98
2022-08-28T02:18:01.207Z,10.60
2022-08-28T02:20:29.815Z,8.48
2022-08-28T02:22:58.273Z,9.38
2022-08-28T02:25:26.268Z,8.30
2022-08-28T02:27:53.756Z,10.90
2022-08-28T02:30:21.639Z,9.38
2022-08-28T02:32:49.736Z,8.70
2022-08-28T02:35:18.858Z,10.05
2022-08-28T02:37:47.708Z,7.57
2022-08-28T02:40:17.285Z,10.27
2022-08-28T02:42:45.280Z,10.25
2022-08-28T02:45:14.379Z,9.65
2022-08-28T02:47:43.701Z,7.50
2022-08-28T02:50:13.235Z,10.23
2022-08-28T02:52:41.511Z,9.85
2022-08-28T02:55:11.481Z,12.85
2022-08-28T02:57:38.896Z,11.13
2022-08-28T03:00:14.530Z,9.88
2022-08-28T03:02:42.516Z,7.72
2022-08-28T03:05:10.619Z,10.80
2022-08-28T03:07:38.148Z,7.40
2022-08-28T03:10:07.227Z,7.70
2022-08-28T03:12:35.632Z,7.20
2022-08-28T03:15:03.626Z,9.68
2022-08-28T03:17:31.418Z,7.35
2022-08-28T03:19:59.064Z,11.57
2022-08-28T03:22:45.322Z,11.73
2022-08-28T03:25:12.870Z,11.23
2022-08-28T03:27:39.993Z,9.70
2022-08-28T03:30:08.216Z,10.05
2022-08-28T03:32:36.354Z,10.63
2022-08-28T03:35:05.531Z,11.25
2022-08-28T03:37:32.927Z,7.95
2022-08-28T03:40:00.855Z,8.70
2022-08-28T03:42:28.203Z,9.73
2022-08-28T03:44:55.501Z,11.73
2022-08-28T03:47:22.621Z,10.63
2022-08-28T03:49:58.247Z,7.00
2022-08-28T03:52:25.734Z,10.80
2022-08-28T03:54:53.004Z,8.35
2022-08-28T03:57:22.315Z,7.50
2022-08-28T03:59:51.545Z,9.32
2022-08-28T04:02:20.653Z,9.95
2022-08-28T04:04:51.599Z,7.78
2022-08-28T04:07:19.759Z,12.50
2022-08-28T04:09:47.351Z,13.15
2022-08-28T04:12:15.300Z,9.93
2022-08-28T04:14:42.574Z,11.20
2022-08-28T04:17:10.131Z,7.25
2022-08-28T04:19:38.130Z,11.98
2022-08-28T04:22:05.536Z,7.45
2022-08-28T04:24:32.824Z,8.65
2022-08-28T04:26:59.973Z,9.07
2022-08-28T04:29:27.186Z,8.07
2022-08-28T04:31:54.931Z,10.23
2022-08-28T04:34:22.266Z,7.43
2022-08-28T04:36:51.828Z,8.82
2022-08-28T04:39:19.203Z,9.60
2022-08-28T04:41:46.711Z,8.05
2022-08-28T04:44:13.987Z,9.73
2022-08-28T04:46:41.179Z,10.75
2022-08-28T04:49:08.986Z,7.55
2022-08-28T04:51:40.112Z,7.80
2022-08-28T04:54:11.081Z,7.88
2022-08-28T04:56:40.134Z,7.15
2022-08-28T04:59:07.540Z,7.72
2022-08-28T05:01:34.838Z,9.07
2022-08-28T05:04:03.879Z,11.27
2022-08-28T05:06:33.174Z,6.90
2022-08-28T05:09:02.813Z,11.93
2022-08-28T05:11:34.637Z,9.77
2022-08-28T05:14:05.148Z,10.73
2022-08-28T05:16:34.581Z,8.10
2022-08-28T05:19:02.865Z,12.85
2022-08-28T05:21:30.255Z,11.45
2022-08-28T05:23:58.310Z,7.78
2022-08-28T05:26:27.030Z,10.75
2022-08-28T05:28:57.202Z,10.18
2022-08-28T05:31:26.991Z,7.20
2022-08-28T05:33:54.805Z,8.48
2022-08-28T05:36:32.630Z,8.10
2022-08-28T05:39:02.905Z,8.20
2022-08-28T05:41:32.577Z,6.50
2022-08-28T05:44:01.955Z,10.15
2022-08-28T05:46:29.607Z,6.90
2022-08-28T05:48:57.758Z,7.43
2022-08-28T05:51:26.701Z,7.53
2022-08-28T05:53:55.940Z,7.15
2022-08-28T05:56:29.939Z,9.70
2022-08-28T05:58:59.966Z,10.65
2022-08-28T06:01:33.109Z,9.50
2022-08-28T06:04:03.541Z,8.30
2022-08-28T06:06:34.470Z,5.63
2022-08-28T06:09:05.985Z,7.22
2022-08-28T06:11:33.355Z,8.23
2022-08-28T06:14:06.617Z,11.57
2022-08-28T06:16:35.642Z,8.18
2022-08-28T06:19:03.005Z,8.50
2022-08-28T06:21:30.382Z,8.52
2022-08-28T06:23:57.541Z,7.65
2022-08-28T06:26:25.055Z,10.25
2022-08-28T06:28:53.585Z,10.35
2022-08-28T06:31:23.757Z,8.65
2022-08-28T06:33:56.063Z,7.30
2022-08-28T06:36:25.315Z,8.10
2022-08-28T06:38:52.427Z,7.05
2022-08-28T06:41:19.829Z,7.70
2022-08-28T06:43:47.203Z,6.65
2022-08-28T06:46:14.568Z,8.93
2022-08-28T06:48:41.956Z,7.50
2022-08-28T06:51:11.834Z,8.18
2022-08-28T06:53:40.498Z,8.95
2022-08-28T06:56:26.534Z,10.93
2022-08-28T06:58:56.703Z,5.88
2022-08-28T07:01:30.669Z,8.35
2022-08-28T07:04:01.664Z,9.50
2022-08-28T07:06:32.143Z,6.53
2022-08-28T07:08:59.459Z,7.57
2022-08-28T07:11:29.837Z,7.50
2022-08-28T07:13:57.884Z,7.38
2022-08-28T07:16:31.536Z,7.88
2022-08-28T07:19:00.065Z,9.15
2022-08-28T07:21:27.426Z,6.55
2022-08-28T07:23:55.460Z,6.93
2022-08-28T07:26:24.619Z,5.88
2022-08-28T07:29:09.482Z,8.23
2022-08-28T07:31:45.899Z,7.75
2022-08-28T07:34:14.451Z,7.97
2022-08-28T07:36:42.487Z,4.82
2022-08-28T07:39:11.544Z,8.15
2022-08-28T07:41:42.442Z,7.22
2022-08-28T07:44:30.657Z,7.57
2022-08-28T07:47:00.681Z,9.63
2022-08-28T07:49:27.995Z,7.07
2022-08-28T07:51:55.124Z,6.38
2022-08-28T07:54:23.428Z,4.97
2022-08-28T07:56:51.581Z,8.05
2022-08-28T07:59:19.535Z,7.45
2022-08-28T08:01:49.093Z,6.00
2022-08-28T08:04:17.574Z,8.15
2022-08-28T08:06:45.457Z,6.70
2022-08-28T08:09:15.495Z,6.93
2022-08-28T08:11:43.087Z,4.57
2022-08-28T08:14:10.927Z,9.43
2022-08-28T08:16:41.287Z,6.43
2022-08-28T08:19:10.461Z,6.47
2022-08-28T08:21:39.593Z,5.95
2022-08-28T08:24:07.266Z,5.10
2022-08-28T08:26:34.797Z,5.70
2022-08-28T08:29:02.136Z,5.60
2022-08-28T08:31:33.648Z,3.85
2022-08-28T08:34:04.801Z,6.50
2022-08-28T08:36:34.583Z,12.02
2022-08-28T08:39:02.091Z,6.95
2022-08-28T08:41:52.554Z,7.28
2022-08-28T08:44:33.425Z,8.02
2022-08-28T08:47:16.191Z,6.82
2022-08-28T08:49:57.259Z,5.60
2022-08-28T08:52:58.675Z,8.38
2022-08-28T08:55:27.831Z,8.20
2022-08-28T08:58:04.251Z,6.75
2022-08-28T09:00:34.213Z,5.25
2022-08-28T09:03:19.090Z,6.13
2022-08-28T09:08:50.610Z,5.53
2022-08-28T09:11:44.953Z,6.45
2022-08-28T09:14:29.575Z,4.30
2022-08-28T09:19:25.617Z,4.55
2022-08-28T09:21:53.357Z,5.13
2022-08-28T09:24:34.107Z,6.35
2022-08-28T09:27:13.708Z,6.20
2022-08-28T09:29:43.414Z,5.53
2022-08-28T09:32:34.811Z,6.88
2022-08-28T09:35:08.100Z,5.20
2022-08-28T09:37:36.511Z,4.55
2022-08-28T09:40:15.809Z,6.43
2022-08-28T09:43:16.552Z,5.35
2022-08-28T09:45:43.885Z,4.18
2022-08-28T09:48:30.200Z,7.78
2022-08-28T09:51:13.675Z,3.78
2022-08-28T09:54:00.767Z,4.25
2022-08-28T09:56:40.658Z,4.25
2022-08-28T09:59:12.165Z,4.40
2022-08-28T10:01:44.707Z,5.45
2022-08-28T10:04:41.439Z,5.78
2022-08-28T10:07:19.317Z,5.25
2022-08-28T10:10:01.173Z,5.43
2022-08-28T10:12:46.609Z,4.88
2022-08-28T10:15:13.923Z,5.63
2022-08-28T10:18:12.893Z,4.00
2022-08-28T10:20:52.597Z,3.63
2022-08-28T10:23:46.128Z,6.97
2022-08-28T10:26:21.927Z,4.63
2022-08-28T10:29:20.276Z,4.15
2022-08-28T10:31:53.729Z,7.05
2022-08-28T10:34:46.709Z,4.63
2022-08-28T10:37:16.851Z,5.85
2022-08-28T10:39:57.812Z,4.30
2022-08-28T10:42:39.139Z,6.00
2022-08-28T10:45:20.726Z,4.45
2022-08-28T10:48:20.042Z,6.65
2022-08-28T10:50:49.295Z,5.65
2022-08-28T10:53:30.535Z,4.78
2022-08-28T10:56:25.754Z,5.90
2022-08-28T10:59:01.988Z,4.15
2022-08-28T11:01:32.925Z,5.43
2022-08-28T11:04:06.834Z,5.47
2022-08-28T11:06:49.230Z,3.75
2022-08-28T11:09:46.515Z,4.28
2022-08-28T11:12:16.541Z,2.83
2022-08-28T11:14:54.339Z,4.68
2022-08-28T11:17:33.227Z,3.58
2022-08-28T11:20:18.141Z,4.70
2022-08-28T11:23:00.499Z,6.47
2022-08-28T11:25:49.781Z,3.33
2022-08-28T11:28:44.780Z,5.88
2022-08-28T11:31:18.294Z,5.25
2022-08-28T11:33:59.087Z,4.00
2022-08-28T11:36:28.446Z,6.03
2022-08-28T11:38:55.645Z,5.40
2022-08-28T11:41:36.935Z,5.25
2022-08-28T11:44:09.928Z,5.40
2022-08-28T11:46:48.575Z,16.27
2022-08-28T11:49:33.926Z,3.35
2022-08-28T11:52:33.571Z,4.05
2022-08-28T11:55:20.070Z,5.68
2022-08-28T11:58:29.150Z,2.97
2022-08-28T12:01:05.697Z,4.03
2022-08-28T12:03:37.796Z,3.40
2022-08-28T12:06:07.056Z,4.28
2022-08-28T12:08:49.233Z,4.70
2022-08-28T12:11:49.996Z,4.65
2022-08-28T12:14:26.250Z,5.72
2022-08-28T12:16:59.106Z,3.90
2022-08-28T12:19:27.671Z,4.13
2022-08-28T12:21:56.228Z,4.40
2022-08-28T12:24:24.387Z,3.42
2022-08-28T12:26:54.763Z,4.35
2022-08-28T12:29:38.825Z,4.10
2022-08-28T12:32:12.195Z,3.85
2022-08-28T12:34:45.685Z,3.75
2022-08-28T12:37:47.567Z,2.70
2022-08-28T12:40:25.435Z,5.85
2022-08-28T12:42:57.727Z,6.18
2022-08-28T12:45:51.656Z,2.78
2022-08-28T12:48:22.727Z,2.80
2022-08-28T12:50:58.864Z,3.55
2022-08-28T12:53:27.480Z,3.45
2022-08-28T12:55:56.377Z,6.18
2022-08-28T12:58:36.155Z,4.38
2022-08-28T13:01:10.173Z,4.43
2022-08-28T13:04:04.971Z,3.30
2022-08-28T13:06:38.595Z,3.00
2022-08-28T13:09:18.606Z,4.13
2022-08-28T13:11:49.423Z,3.67
2022-08-28T13:14:43.344Z,4.28
2022-08-28T13:17:12.096Z,3.80
2022-08-28T13:19:40.365Z,3.45
2022-08-28T13:22:29.407Z,3.92
2022-08-28T13:25:02.308Z,5.88
2022-08-28T13:27:30.134Z,6.45
2022-08-28T13:30:06.527Z,6.47
2022-08-28T13:32:37.934Z,4.07
2022-08-28T13:35:16.553Z,3.45
2022-08-28T13:37:47.111Z,8.80
2022-08-28T13:40:46.012Z,6.80
2022-08-28T13:43:11.090Z,3.70
2022-08-28T13:45:44.675Z,4.53
2022-08-28T13:48:17.649Z,6.45
2022-08-28T13:50:48.005Z,4.20
2022-08-28T13:53:18.235Z,5.57
2022-08-28T13:55:46.901Z,4.07
2022-08-28T13:58:15.797Z,4.22
2022-08-28T14:00:46.316Z,6.10
2022-08-28T14:03:32.726Z,4.28
2022-08-28T14:06:00.278Z,6.80
2022-08-28T14:08:27.955Z,4.18
2022-08-28T14:10:55.525Z,4.40
2022-08-28T14:13:27.007Z,4.57
2022-08-28T14:15:56.298Z,5.40
2022-08-28T14:18:25.226Z,4.72
2022-08-28T14:20:53.200Z,6.13
2022-08-28T14:23:20.970Z,4.28
2022-08-28T14:25:49.142Z,4.03
2022-08-28T14:28:17.470Z,5.15
2022-08-28T14:30:47.571Z,5.00
2022-08-28T14:33:16.901Z,6.28
2022-08-28T14:35:44.514Z,6.95
2022-08-28T14:38:12.127Z,4.78
2022-08-28T14:40:43.476Z,3.60
2022-08-28T14:43:13.197Z,7.50
2022-08-28T14:45:49.631Z,3.67
2022-08-28T14:48:18.811Z,6.38
2022-08-28T14:50:48.192Z,6.43
2022-08-28T14:53:17.044Z,4.50
2022-08-28T14:55:49.586Z,3.67
2022-08-28T14:58:18.230Z,4.32
2022-08-28T15:00:49.881Z,4.30
2022-08-28T15:03:18.691Z,3.20
2022-08-28T15:05:46.538Z,4.82
2022-08-28T15:08:16.552Z,3.80
2022-08-28T15:10:44.651Z,3.30
2022-08-28T15:13:12.908Z,4.45
2022-08-28T15:15:42.980Z,3.28
2022-08-28T15:18:11.353Z,3.60
2022-08-28T15:20:40.822Z,3.60
2022-08-28T15:23:08.782Z,4.15
2022-08-28T15:25:36.030Z,4.13
2022-08-28T15:28:04.140Z,6.53
2022-08-28T15:30:31.570Z,3.58
2022-08-28T15:32:58.865Z,6.70
2022-08-28T15:35:26.051Z,4.88
2022-08-28T15:37:53.609Z,3.25
2022-08-28T15:40:40.291Z,3.60
2022-08-28T15:43:07.615Z,2.75
2022-08-28T15:45:39.697Z,3.28
2022-08-28T15:48:08.585Z,6.05
2022-08-28T15:50:36.095Z,4.03
2022-08-28T15:53:06.609Z,4.45
2022-08-28T15:55:36.580Z,3.38
2022-08-28T15:58:08.873Z,2.55
2022-08-28T16:00:42.517Z,3.17
2022-08-28T16:03:10.937Z,4.43
2022-08-28T16:05:40.770Z,3.65
2022-08-28T16:08:09.794Z,3.70
2022-08-28T16:10:37.441Z,5.15
2022-08-28T16:13:06.605Z,3.65
2022-08-28T16:15:34.810Z,3.70
2022-08-28T16:18:02.249Z,3.63
2022-08-28T16:20:29.458Z,3.92
2022-08-28T16:22:56.703Z,4.60
2022-08-28T16:25:23.831Z,3.45
2022-08-28T16:27:51.179Z,4.32
2022-08-28T16:30:18.572Z,4.80
2022-08-28T16:32:46.796Z,3.25
2022-08-28T16:35:15.082Z,1.98
2022-08-28T16:37:42.850Z,3.75
2022-08-28T16:40:10.928Z,6.40
2022-08-28T16:42:38.713Z,4.93
2022-08-28T16:45:06.636Z,3.65
2022-08-28T16:47:35.622Z,4.50
2022-08-28T16:50:08.531Z,4.75
2022-08-28T16:52:36.084Z,3.80
2022-08-28T16:55:04.566Z,3.63
2022-08-28T16:57:32.745Z,5.00
2022-08-28T17:00:00.472Z,4.18
2022-08-28T17:02:28.467Z,4.40
2022-08-28T17:04:58.314Z,3.60
2022-08-28T17:07:25.413Z,3.78
2022-08-28T17:09:52.606Z,6.07
2022-08-28T17:12:19.901Z,5.85
2022-08-28T17:14:47.329Z,4.43
2022-08-28T17:17:14.855Z,4.90
2022-08-28T17:19:42.070Z,4.80
2022-08-28T17:22:28.001Z,4.78
2022-08-28T17:24:55.949Z,3.38
2022-08-28T17:27:23.476Z,3.42
2022-08-28T17:29:51.093Z,6.45
2022-08-28T17:32:18.315Z,6.53
2022-08-28T17:34:46.034Z,4.20
2022-08-28T17:37:13.263Z,5.28
2022-08-28T17:39:40.563Z,6.15
2022-08-28T17:42:07.799Z,4.88
2022-08-28T17:44:35.408Z,3.95
2022-08-28T17:47:03.135Z,3.35
2022-08-28T17:49:30.339Z,7.32
2022-08-28T17:51:57.602Z,2.55
2022-08-28T17:54:25.288Z,2.90
2022-08-28T17:56:54.561Z,3.15
2022-08-28T17:59:23.771Z,2.10
2022-08-28T18:01:51.802Z,3.92
2022-08-28T18:04:24.276Z,4.03
2022-08-28T18:06:54.923Z,6.63
2022-08-28T18:09:25.016Z,3.13
2022-08-28T18:11:52.495Z,5.50
2022-08-28T18:14:20.000Z,2.28
2022-08-28T18:16:47.543Z,6.45
2022-08-28T18:19:16.284Z,3.70
2022-08-28T18:21:43.770Z,1.98
2022-08-28T18:24:13.063Z,3.05
2022-08-28T18:26:41.568Z,2.85
2022-08-28T18:29:08.810Z,5.45
2022-08-28T18:31:35.997Z,3.63
2022-08-28T18:34:03.842Z,3.72
2022-08-28T18:36:30.987Z,4.45
2022-08-28T18:38:58.328Z,2.72
2022-08-28T18:41:41.613Z,3.08
2022-08-28T18:44:12.699Z,3.15
2022-08-28T18:46:40.235Z,5.40
2022-08-28T18:49:07.542Z,2.97
2022-08-28T18:51:34.945Z,2.88
2022-08-28T18:54:02.970Z,4.65
2022-08-28T18:56:32.446Z,4.53
2022-08-28T18:59:02.160Z,3.85
2022-08-28T19:01:29.434Z,3.45
2022-08-28T19:03:56.656Z,4.18
2022-08-28T19:06:24.391Z,4.90
2022-08-28T19:08:51.498Z,4.78
2022-08-28T19:11:19.498Z,2.45
2022-08-28T19:13:47.437Z,4.28
2022-08-28T19:16:20.523Z,3.58
2022-08-28T19:18:48.091Z,3.28
2022-08-28T19:21:20.549Z,3.22
2022-08-28T19:23:55.797Z,3.22
2022-08-28T19:26:25.132Z,3.28
2022-08-28T19:28:53.276Z,3.22
2022-08-28T19:31:20.778Z,3.08
2022-08-28T19:33:48.180Z,3.40
2022-08-28T19:36:15.948Z,3.85
2022-08-28T19:38:43.812Z,4.35
2022-08-28T19:41:12.240Z,2.95
2022-08-28T19:43:43.343Z,3.30
2022-08-28T19:46:18.413Z,3.85
2022-08-28T19:48:51.941Z,3.95
2022-08-28T19:51:23.164Z,3.97
2022-08-28T19:53:58.205Z,4.10
2022-08-28T19:56:31.726Z,4.00
2022-08-28T19:59:01.414Z,4.05
2022-08-28T20:01:31.613Z,3.35
2022-08-28T20:04:00.558Z,2.75
2022-08-28T20:06:30.355Z,4.40
2022-08-28T20:08:57.527Z,4.13
2022-08-28T20:11:25.391Z,3.05
2022-08-28T20:13:59.928Z,2.10
2022-08-28T20:16:27.895Z,3.40
2022-08-28T20:18:57.692Z,2.90
2022-08-28T20:21:36.736Z,2.38
2022-08-28T20:24:11.799Z,4.85
2022-08-28T20:26:39.214Z,2.40
2022-08-28T20:29:07.950Z,2.58
2022-08-28T20:31:35.492Z,2.63
2022-08-28T20:34:05.099Z,3.00
2022-08-28T20:36:32.310Z,3.47
2022-08-28T20:39:00.179Z,2.90
2022-08-28T20:41:28.382Z,2.63
2022-08-28T20:43:55.636Z,3.95
2022-08-28T20:46:23.509Z,3.70
2022-08-28T20:48:50.763Z,4.25
2022-08-28T20:51:37.942Z,2.47
2022-08-28T20:54:05.269Z,2.33
2022-08-28T20:56:32.583Z,2.80
2022-08-28T20:58:59.836Z,4.03
2022-08-28T21:01:27.124Z,3.58
2022-08-28T21:03:54.459Z,5.68
2022-08-28T21:06:21.691Z,3.45
2022-08-28T21:08:50.268Z,2.50
2022-08-28T21:11:17.711Z,2.47
2022-08-28T21:13:44.983Z,6.22
2022-08-28T21:16:12.131Z,3.90
2022-08-28T21:18:49.261Z,4.75
2022-08-28T21:21:28.395Z,5.50
2022-08-28T21:23:56.308Z,2.70
2022-08-28T21:26:24.019Z,5.40
2022-08-28T21:28:52.386Z,2.78
2022-08-28T21:31:20.782Z,4.78
2022-08-28T21:33:48.077Z,5.30
2022-08-28T21:36:18.540Z,4.00
2022-08-28T21:38:45.680Z,3.20
2022-08-28T21:41:14.320Z,7.43
2022-08-28T21:43:43.714Z,3.35
2022-08-28T21:46:13.131Z,4.70
2022-08-28T21:48:41.349Z,3.58
2022-08-28T21:51:10.772Z,3.92
2022-08-28T21:53:38.681Z,3.08
2022-08-28T21:56:07.506Z,3.58
2022-08-28T21:58:36.535Z,5.57
2022-08-28T22:01:04.438Z,4.22
2022-08-28T22:03:32.004Z,3.72
2022-08-28T22:05:59.554Z,3.92
2022-08-28T22:08:28.651Z,2.72
2022-08-28T22:10:56.682Z,4.15
2022-08-28T22:13:24.435Z,4.40
2022-08-28T22:15:51.613Z,8.80
2022-08-28T22:18:18.834Z,4.60
2022-08-28T22:21:06.150Z,4.25
2022-08-28T22:23:37.269Z,4.38
2022-08-28T22:26:12.547Z,4.20
2022-08-28T22:28:40.002Z,2.25
2022-08-28T22:31:08.096Z,4.82
2022-08-28T22:33:36.424Z,4.30
2022-08-28T22:36:04.078Z,3.33
2022-08-28T22:38:31.678Z,2.88
2022-08-28T22:40:59.030Z,3.53
2022-08-28T22:43:26.810Z,3.30
2022-08-28T22:45:54.403Z,3.70
2022-08-28T22:48:21.719Z,4.72
2022-08-28T22:50:49.937Z,3.33
2022-08-28T22:53:18.149Z,3.60
2022-08-28T22:55:45.578Z,4.50
2022-08-28T22:58:13.069Z,3.85
2022-08-28T23:00:41.855Z,3.03
2022-08-28T23:03:08.943Z,2.92
2022-08-28T23:05:36.181Z,5.10
2022-08-28T23:08:04.005Z,3.15
2022-08-28T23:10:55.241Z,4.75
2022-08-28T23:13:20.235Z,2.90
2022-08-28T23:15:49.165Z,4.45
2022-08-28T23:18:17.340Z,4.68
2022-08-28T23:20:45.624Z,2.45
2022-08-28T23:23:13.903Z,4.68
2022-08-28T23:25:41.475Z,2.97
2022-08-28T23:28:08.743Z,4.18
2022-08-28T23:30:35.898Z,4.13
2022-08-28T23:33:03.772Z,2.40
2022-08-28T23:35:35.727Z,5.18
2022-08-28T23:38:04.285Z,4.22
2022-08-28T23:40:34.000Z,4.10
2022-08-28T23:43:04.136Z,5.20
2022-08-28T23:45:31.631Z,6.32
2022-08-28T23:47:59.428Z,4.57
2022-08-28T23:50:27.185Z,3.95
2022-08-28T23:52:54.460Z,4.45
2022-08-28T23:55:22.384Z,3.08
2022-08-28T23:57:52.177Z,2.10
