createdAt,value
2022-12-23T00:04:10.255Z,46.20
2022-12-23T00:09:14.850Z,46.30
2022-12-23T00:14:35.474Z,46.60
2022-12-23T00:19:38.660Z,46.60
2022-12-23T00:24:43.305Z,46.60
2022-12-23T00:29:46.491Z,46.80
2022-12-23T00:34:49.717Z,46.60
2022-12-23T00:40:20.121Z,46.80
2022-12-23T00:45:23.716Z,47.30
2022-12-23T00:50:26.852Z,47.30
2022-12-23T00:55:31.703Z,47.50
2022-12-23T01:00:52.285Z,47.60
2022-12-23T01:05:59.711Z,47.60
2022-12-23T01:11:07.060Z,47.90
2022-12-23T01:16:17.086Z,47.70
2022-12-23T01:21:20.959Z,47.70
2022-12-23T01:26:25.526Z,47.50
2022-12-23T01:31:29.702Z,47.70
2022-12-23T01:36:32.883Z,47.50
2022-12-23T01:41:54.660Z,47.50
2022-12-23T01:46:57.860Z,47.60
2022-12-23T01:52:01.143Z,47.60
2022-12-23T01:57:05.947Z,48.30
2022-12-23T02:02:27.158Z,47.80
2022-12-23T02:08:03.543Z,47.60
2022-12-23T02:13:13.050Z,47.90
2022-12-23T02:18:28.285Z,48.40
2022-12-23T02:23:58.582Z,48.70
2022-12-23T02:29:27.063Z,48.90
2022-12-23T02:34:37.653Z,49.10
2022-12-23T02:39:45.680Z,48.90
2022-12-23T02:44:57.695Z,49.10
2022-12-23T02:50:07.235Z,49.70
2022-12-23T02:55:13.805Z,50.10
2022-12-23T03:00:17.887Z,49.70
2022-12-23T03:05:32.415Z,49.60
2022-12-23T03:10:45.519Z,50.50
2022-12-23T03:15:58.403Z,50.20
2022-12-23T03:21:08.049Z,50.40
2022-12-23T03:26:15.660Z,50.40
2022-12-23T03:31:24.737Z,50.20
2022-12-23T03:36:34.553Z,50.30
2022-12-23T03:41:42.690Z,50.40
2022-12-23T03:46:49.682Z,50.30
2022-12-23T03:51:59.161Z,50.30
2022-12-23T03:57:06.620Z,50.60
2022-12-23T04:02:16.038Z,50.50
2022-12-23T04:07:24.897Z,50.70
2022-12-23T04:12:28.861Z,51.00
2022-12-23T04:17:32.017Z,50.50
2022-12-23T04:22:36.502Z,50.30
2022-12-23T04:27:39.612Z,50.80
2022-12-23T04:32:43.551Z,50.50
2022-12-23T04:37:48.176Z,50.60
2022-12-23T04:42:51.335Z,50.70
2022-12-23T04:47:54.586Z,50.50
2022-12-23T04:52:59.140Z,50.50
2022-12-23T04:58:02.403Z,50.90
2022-12-23T05:03:06.209Z,50.60
2022-12-23T05:08:11.295Z,50.60
2022-12-23T05:13:14.388Z,50.90
2022-12-23T05:18:17.960Z,50.60
2022-12-23T05:23:22.558Z,50.50
2022-12-23T05:28:25.713Z,51.00
2022-12-23T05:33:29.323Z,50.70
2022-12-23T05:38:34.349Z,50.80
2022-12-23T05:43:37.499Z,51.30
2022-12-23T05:48:40.611Z,50.90
2022-12-23T05:53:45.062Z,50.90
2022-12-23T05:58:48.222Z,51.50
2022-12-23T06:03:51.434Z,51.10
2022-12-23T06:08:59.761Z,51.00
2022-12-23T06:14:03.789Z,51.40
2022-12-23T06:19:07.014Z,51.00
2022-12-23T06:24:11.607Z,51.00
2022-12-23T06:29:14.927Z,51.40
2022-12-23T06:34:18.257Z,51.10
2022-12-23T06:39:22.702Z,51.00
2022-12-23T06:44:25.867Z,51.10
2022-12-23T06:49:29.176Z,50.80
2022-12-23T06:54:33.659Z,50.80
2022-12-23T06:59:36.778Z,51.20
2022-12-23T07:04:40.032Z,51.00
2022-12-23T07:09:44.518Z,51.00
2022-12-23T07:14:47.611Z,51.30
2022-12-23T07:19:50.700Z,51.00
2022-12-23T07:24:55.142Z,51.10
2022-12-23T07:29:58.220Z,51.50
2022-12-23T07:35:01.398Z,51.40
2022-12-23T07:40:08.760Z,51.70
2022-12-23T07:45:12.772Z,52.10
2022-12-23T07:50:15.971Z,52.00
2022-12-23T07:55:20.675Z,51.80
2022-12-23T08:00:24.115Z,52.40
2022-12-23T08:05:27.257Z,51.90
2022-12-23T08:10:31.779Z,52.00
2022-12-23T08:15:34.872Z,52.40
2022-12-23T08:20:38.023Z,51.90
2022-12-23T08:25:42.458Z,52.00
2022-12-23T08:30:45.661Z,52.30
2022-12-23T08:35:48.825Z,51.90
2022-12-23T08:40:53.311Z,52.00
2022-12-23T08:45:56.445Z,52.30
2022-12-23T08:51:05.153Z,51.90
2022-12-23T08:56:11.487Z,52.50
2022-12-23T09:01:16.743Z,52.20
2022-12-23T09:06:28.638Z,52.20
2022-12-23T09:11:35.732Z,52.20
2022-12-23T09:16:39.338Z,52.90
2022-12-23T09:21:42.413Z,52.00
2022-12-23T09:26:46.862Z,51.90
2022-12-23T09:31:50.044Z,52.30
2022-12-23T09:36:55.490Z,52.00
2022-12-23T09:42:07.478Z,52.10
2022-12-23T09:47:17.054Z,52.70
2022-12-23T09:52:26.284Z,52.40
2022-12-23T09:57:37.391Z,52.40
2022-12-23T10:02:55.300Z,52.50
2022-12-23T10:08:04.293Z,52.50
2022-12-23T10:13:14.079Z,52.30
2022-12-23T10:18:21.944Z,52.50
2022-12-23T10:23:31.225Z,52.30
2022-12-23T10:28:35.919Z,52.10
2022-12-23T10:33:47.128Z,52.10
2022-12-23T10:39:00.198Z,52.20
2022-12-23T10:44:31.742Z,52.10
2022-12-23T10:49:44.308Z,52.30
2022-12-23T10:54:49.360Z,52.30
2022-12-23T10:59:53.997Z,52.20
2022-12-23T11:04:57.120Z,52.40
2022-12-23T11:10:02.435Z,52.20
2022-12-23T11:15:25.219Z,52.40
2022-12-23T11:20:29.860Z,52.50
2022-12-23T11:25:36.952Z,52.30
2022-12-23T11:30:55.395Z,52.40
2022-12-23T11:36:05.431Z,52.80
2022-12-23T11:41:09.948Z,52.70
2022-12-23T11:46:25.078Z,52.40
2022-12-23T11:51:28.392Z,52.60
2022-12-23T11:56:37.364Z,52.20
2022-12-23T12:01:49.154Z,52.80
2022-12-23T12:06:56.552Z,53.20
2022-12-23T12:12:05.994Z,52.70
2022-12-23T12:17:18.229Z,53.10
2022-12-23T12:22:31.573Z,54.00
2022-12-23T12:27:39.514Z,53.50
2022-12-23T12:32:51.256Z,53.30
2022-12-23T12:37:59.399Z,53.60
2022-12-23T12:43:08.366Z,53.50
2022-12-23T12:48:35.066Z,53.60
2022-12-23T12:53:40.720Z,53.70
2022-12-23T12:58:46.779Z,53.00
2022-12-23T13:04:17.614Z,53.30
2022-12-23T13:09:31.696Z,53.90
2022-12-23T13:14:46.564Z,53.80
2022-12-23T13:19:58.983Z,53.70
2022-12-23T13:25:06.725Z,53.70
2022-12-23T13:30:14.774Z,53.30
2022-12-23T13:35:33.764Z,53.30
2022-12-23T13:40:44.607Z,53.40
2022-12-23T13:45:49.761Z,53.10
2022-12-23T13:51:01.036Z,53.10
2022-12-23T13:56:13.430Z,53.40
2022-12-23T14:01:34.597Z,53.60
2022-12-23T14:06:46.295Z,53.80
2022-12-23T14:11:51.038Z,53.80
2022-12-23T14:17:08.414Z,53.40
2022-12-23T14:22:29.451Z,53.90
2022-12-23T14:27:47.780Z,54.20
2022-12-23T14:32:53.573Z,54.10
2022-12-23T14:38:12.246Z,53.80
2022-12-23T14:43:27.738Z,54.20
2022-12-23T14:49:37.469Z,54.20
2022-12-23T14:54:46.601Z,54.00
2022-12-23T15:00:04.879Z,54.00
2022-12-23T15:05:08.816Z,53.50
2022-12-23T15:10:19.800Z,53.60
2022-12-23T15:15:26.039Z,54.10
2022-12-23T15:20:29.573Z,53.80
2022-12-23T15:25:36.276Z,54.40
2022-12-23T15:30:53.155Z,54.10
2022-12-23T15:35:56.540Z,54.40
2022-12-23T15:41:03.176Z,53.80
2022-12-23T15:46:09.753Z,54.50
2022-12-23T15:51:25.833Z,54.40
2022-12-23T15:56:42.906Z,54.50
2022-12-23T16:01:46.206Z,54.30
2022-12-23T16:06:51.681Z,53.90
2022-12-23T16:11:59.092Z,54.40
2022-12-23T16:17:13.415Z,54.70
2022-12-23T16:22:25.474Z,54.50
2022-12-23T16:27:36.524Z,55.00
2022-12-23T16:32:50.941Z,55.80
2022-12-23T16:37:56.032Z,55.80
2022-12-23T16:43:00.540Z,55.00
2022-12-23T16:48:11.004Z,55.30
2022-12-23T16:53:14.679Z,54.90
2022-12-23T16:58:19.189Z,54.80
2022-12-23T17:03:22.479Z,55.10
2022-12-23T17:08:25.589Z,54.80
2022-12-23T17:13:30.107Z,54.50
2022-12-23T17:18:33.255Z,54.70
2022-12-23T17:23:36.719Z,54.50
2022-12-23T17:28:41.764Z,54.50
2022-12-23T17:33:44.896Z,54.70
2022-12-23T17:38:48.038Z,54.70
2022-12-23T17:43:52.780Z,54.60
2022-12-23T17:48:57.222Z,54.80
2022-12-23T17:54:00.324Z,54.20
2022-12-23T17:59:04.947Z,54.00
2022-12-23T18:04:08.299Z,54.10
2022-12-23T18:09:11.564Z,54.00
2022-12-23T18:14:18.736Z,54.00
2022-12-23T18:19:22.701Z,54.00
2022-12-23T18:24:25.894Z,54.00
2022-12-23T18:29:30.428Z,53.90
2022-12-23T18:34:33.520Z,54.10
2022-12-23T18:39:36.621Z,54.00
2022-12-23T18:44:41.427Z,53.90
2022-12-23T18:49:44.622Z,54.10
2022-12-23T18:54:47.709Z,54.10
2022-12-23T18:59:52.142Z,54.10
2022-12-23T19:04:55.729Z,54.20
2022-12-23T19:09:59.013Z,54.10
2022-12-23T19:15:03.594Z,54.10
2022-12-23T19:20:08.363Z,54.10
2022-12-23T19:25:14.850Z,54.70
2022-12-23T19:30:19.594Z,54.10
2022-12-23T19:35:22.754Z,54.00
2022-12-23T19:40:25.977Z,53.90
2022-12-23T19:45:31.743Z,53.90
2022-12-23T19:50:34.898Z,53.90
2022-12-23T19:55:38.059Z,53.80
2022-12-23T20:00:42.786Z,53.50
2022-12-23T20:05:48.998Z,51.40
2022-12-23T20:10:52.256Z,50.00
2022-12-23T20:15:56.785Z,51.50
2022-12-23T20:21:01.109Z,51.30
2022-12-23T20:26:04.953Z,51.40
2022-12-23T20:31:17.191Z,51.70
2022-12-23T20:36:22.450Z,51.70
2022-12-23T20:41:27.174Z,51.80
2022-12-23T20:46:31.775Z,51.60
2022-12-23T20:51:34.936Z,51.80
2022-12-23T20:56:38.065Z,51.70
2022-12-23T21:01:43.005Z,51.80
2022-12-23T21:06:46.499Z,51.90
2022-12-23T21:11:50.197Z,52.00
2022-12-23T21:16:55.540Z,52.10
2022-12-23T21:21:58.838Z,52.20
2022-12-23T21:27:01.948Z,52.20
2022-12-23T21:32:06.531Z,52.10
2022-12-23T21:37:09.659Z,52.50
2022-12-23T21:42:12.784Z,52.30
2022-12-23T21:47:17.379Z,52.40
2022-12-23T21:52:20.785Z,52.60
2022-12-23T21:57:24.046Z,52.60
2022-12-23T22:02:28.559Z,52.90
2022-12-23T22:07:31.818Z,53.40
2022-12-23T22:12:35.038Z,53.60
2022-12-23T22:17:39.606Z,53.90
2022-12-23T22:22:42.721Z,54.50
2022-12-23T22:27:46.341Z,54.30
2022-12-23T22:32:50.944Z,54.50
2022-12-23T22:37:54.048Z,54.70
2022-12-23T22:42:57.150Z,54.30
2022-12-23T22:48:01.631Z,54.30
2022-12-23T22:53:05.191Z,54.50
2022-12-23T22:58:08.348Z,54.10
2022-12-23T23:03:12.881Z,54.00
2022-12-23T23:08:15.953Z,53.90
2022-12-23T23:13:19.050Z,53.70
2022-12-23T23:18:23.896Z,53.50
2022-12-23T23:23:27.083Z,53.30
2022-12-23T23:28:30.304Z,53.10
2022-12-23T23:33:34.783Z,53.00
2022-12-23T23:38:37.965Z,52.90
2022-12-23T23:43:41.115Z,52.90
2022-12-23T23:48:45.588Z,52.50
2022-12-23T23:53:48.720Z,52.30
2022-12-23T23:58:51.834Z,52.40
