createdAt,value
2022-12-25T00:04:56.077Z,29.50
2022-12-25T00:09:55.344Z,29.20
2022-12-25T00:14:55.022Z,30.60
2022-12-25T00:19:55.929Z,25.10
2022-12-25T00:24:55.223Z,27.90
2022-12-25T00:29:54.577Z,24.70
2022-12-25T00:34:53.994Z,22.70
2022-12-25T00:39:54.747Z,21.50
2022-12-25T00:44:54.719Z,24.40
2022-12-25T00:49:53.792Z,19.60
2022-12-25T00:54:53.257Z,19.70
2022-12-25T00:59:52.763Z,21.60
2022-12-25T01:04:53.384Z,22.10
2022-12-25T01:10:10.900Z,18.10
2022-12-25T01:15:14.416Z,19.80
2022-12-25T01:20:18.697Z,23.50
2022-12-25T01:25:18.107Z,22.90
2022-12-25T01:30:18.459Z,24.30
2022-12-25T01:35:18.226Z,25.90
2022-12-25T01:40:18.471Z,23.80
2022-12-25T01:45:40.539Z,23.70
2022-12-25T01:50:44.690Z,19.40
2022-12-25T01:55:49.554Z,18.30
2022-12-25T02:00:49.615Z,16.30
2022-12-25T02:05:52.272Z,17.70
2022-12-25T02:10:51.624Z,18.10
2022-12-25T02:16:02.718Z,18.60
2022-12-25T02:21:40.598Z,15.00
2022-12-25T02:27:08.903Z,16.40
2022-12-25T02:32:21.376Z,16.40
2022-12-25T02:37:28.265Z,16.20
2022-12-25T02:42:55.822Z,16.90
2022-12-25T02:48:13.053Z,17.00
2022-12-25T02:53:32.180Z,14.90
2022-12-25T02:58:53.392Z,17.90
2022-12-25T03:04:15.668Z,16.40
2022-12-25T03:09:46.422Z,17.80
2022-12-25T03:15:03.771Z,13.10
2022-12-25T03:20:21.376Z,13.90
2022-12-25T03:25:36.453Z,17.50
2022-12-25T03:31:01.973Z,17.10
2022-12-25T03:36:14.342Z,17.90
2022-12-25T03:41:44.053Z,20.30
2022-12-25T03:47:07.783Z,14.80
2022-12-25T03:52:30.954Z,14.80
2022-12-25T03:57:47.551Z,18.00
2022-12-25T04:03:04.495Z,16.40
2022-12-25T04:08:20.791Z,19.10
2022-12-25T04:13:37.717Z,15.40
2022-12-25T04:18:54.591Z,18.00
2022-12-25T04:24:11.825Z,17.50
2022-12-25T04:29:29.737Z,23.00
2022-12-25T04:34:46.985Z,21.10
2022-12-25T04:39:46.711Z,21.30
2022-12-25T04:44:46.809Z,21.10
2022-12-25T04:49:45.997Z,21.90
2022-12-25T04:54:45.700Z,19.00
2022-12-25T04:59:45.751Z,20.00
2022-12-25T05:04:45.024Z,21.50
2022-12-25T05:09:44.377Z,21.60
2022-12-25T05:14:43.717Z,24.20
2022-12-25T05:19:44.145Z,22.30
2022-12-25T05:24:45.438Z,25.30
2022-12-25T05:29:45.472Z,22.00
2022-12-25T05:34:45.266Z,21.20
2022-12-25T05:39:44.858Z,28.80
2022-12-25T05:44:44.688Z,28.30
2022-12-25T05:49:44.354Z,24.60
2022-12-25T05:54:44.630Z,19.40
2022-12-25T05:59:46.110Z,21.20
2022-12-25T06:04:45.379Z,23.20
2022-12-25T06:09:45.260Z,20.40
2022-12-25T06:14:44.501Z,21.00
2022-12-25T06:19:45.188Z,22.20
2022-12-25T06:24:45.765Z,24.40
2022-12-25T06:29:49.239Z,23.20
2022-12-25T06:34:49.007Z,26.90
2022-12-25T06:39:48.083Z,20.30
2022-12-25T06:44:48.126Z,20.90
2022-12-25T06:49:49.347Z,25.20
2022-12-25T06:54:49.478Z,21.60
2022-12-25T06:59:54.771Z,19.40
2022-12-25T07:04:56.243Z,20.90
2022-12-25T07:09:55.556Z,23.20
2022-12-25T07:14:57.232Z,18.40
2022-12-25T07:19:57.500Z,18.90
2022-12-25T07:24:58.956Z,20.20
2022-12-25T07:29:58.503Z,19.30
2022-12-25T07:34:58.120Z,19.90
2022-12-25T07:39:57.195Z,12.60
2022-12-25T07:44:56.207Z,21.80
2022-12-25T07:49:56.276Z,28.90
2022-12-25T07:54:54.959Z,28.00
2022-12-25T07:59:54.820Z,28.10
2022-12-25T08:04:53.623Z,26.40
2022-12-25T08:09:55.492Z,27.10
2022-12-25T08:14:55.270Z,14.70
2022-12-25T08:19:54.530Z,23.00
2022-12-25T08:24:53.414Z,14.10
2022-12-25T08:29:52.834Z,13.50
2022-12-25T08:34:52.596Z,26.50
2022-12-25T08:39:52.430Z,26.90
2022-12-25T08:44:52.249Z,22.20
2022-12-25T08:49:51.576Z,28.90
2022-12-25T08:54:55.206Z,26.10
2022-12-25T08:59:55.100Z,19.80
2022-12-25T09:04:54.325Z,27.70
2022-12-25T09:09:54.278Z,26.10
2022-12-25T09:14:53.661Z,18.40
2022-12-25T09:19:53.680Z,21.40
2022-12-25T09:24:53.832Z,29.30
2022-12-25T09:29:52.650Z,26.70
2022-12-25T09:34:53.512Z,28.70
2022-12-25T09:39:53.538Z,28.80
2022-12-25T09:44:59.353Z,34.00
2022-12-25T09:50:09.472Z,16.30
2022-12-25T09:55:19.953Z,25.50
2022-12-25T10:00:25.092Z,21.00
2022-12-25T10:06:02.183Z,33.80
2022-12-25T10:11:19.247Z,23.70
2022-12-25T10:16:34.073Z,23.60
2022-12-25T10:21:34.844Z,25.40
2022-12-25T10:26:37.735Z,25.60
2022-12-25T10:31:39.865Z,28.00
2022-12-25T10:36:39.471Z,32.80
2022-12-25T10:42:04.480Z,29.20
2022-12-25T10:47:06.754Z,26.60
2022-12-25T10:52:19.650Z,26.90
2022-12-25T10:57:22.366Z,18.50
2022-12-25T11:02:28.730Z,26.90
2022-12-25T11:07:30.349Z,31.80
2022-12-25T11:12:37.141Z,23.80
2022-12-25T11:17:38.979Z,32.30
2022-12-25T11:22:48.371Z,24.30
2022-12-25T11:27:57.468Z,14.00
2022-12-25T11:33:02.863Z,20.20
2022-12-25T11:38:02.738Z,22.80
2022-12-25T11:43:12.836Z,17.00
2022-12-25T11:48:22.749Z,20.00
2022-12-25T11:53:30.681Z,17.00
2022-12-25T11:58:38.894Z,19.70
2022-12-25T12:03:44.561Z,19.30
2022-12-25T12:08:44.806Z,23.90
2022-12-25T12:14:01.585Z,17.90
2022-12-25T12:19:11.810Z,19.20
2022-12-25T12:24:19.759Z,22.70
2022-12-25T12:29:31.022Z,25.90
2022-12-25T12:34:38.064Z,21.30
2022-12-25T12:39:43.089Z,19.20
2022-12-25T12:44:43.166Z,23.40
2022-12-25T12:49:45.708Z,23.40
2022-12-25T12:55:01.908Z,21.60
2022-12-25T13:00:10.028Z,19.00
2022-12-25T13:05:20.277Z,20.70
2022-12-25T13:10:31.993Z,19.70
2022-12-25T13:15:36.633Z,17.40
2022-12-25T13:20:47.431Z,22.30
2022-12-25T13:25:55.412Z,19.40
2022-12-25T13:30:55.194Z,20.00
2022-12-25T13:35:55.010Z,19.00
2022-12-25T13:41:15.214Z,21.90
2022-12-25T13:46:17.663Z,21.70
2022-12-25T13:51:22.134Z,22.90
2022-12-25T13:56:21.920Z,21.40
2022-12-25T14:01:23.048Z,20.00
2022-12-25T14:06:30.464Z,22.00
2022-12-25T14:11:33.868Z,23.10
2022-12-25T14:16:34.013Z,23.60
2022-12-25T14:21:41.233Z,19.70
2022-12-25T14:26:41.347Z,25.20
2022-12-25T14:31:42.215Z,23.30
2022-12-25T14:36:43.659Z,24.30
2022-12-25T14:41:53.248Z,25.10
2022-12-25T14:46:55.256Z,27.00
2022-12-25T14:51:55.409Z,36.40
2022-12-25T14:56:59.684Z,33.30
2022-12-25T15:02:03.748Z,35.60
2022-12-25T15:07:08.692Z,37.00
2022-12-25T15:12:09.655Z,46.20
2022-12-25T15:17:13.229Z,42.10
2022-12-25T15:22:15.922Z,39.20
2022-12-25T15:27:21.549Z,42.00
2022-12-25T15:32:25.883Z,35.70
2022-12-25T15:37:25.862Z,34.30
2022-12-25T15:42:28.318Z,40.60
2022-12-25T15:47:27.882Z,40.30
2022-12-25T15:52:27.652Z,37.50
2022-12-25T15:57:27.543Z,39.70
2022-12-25T16:02:28.593Z,31.40
2022-12-25T16:07:32.227Z,38.90
2022-12-25T16:12:32.213Z,45.20
2022-12-25T16:17:31.709Z,39.80
2022-12-25T16:22:39.902Z,37.30
2022-12-25T16:27:42.207Z,44.50
2022-12-25T16:32:42.689Z,43.20
2022-12-25T16:37:42.294Z,46.60
2022-12-25T16:42:42.892Z,40.30
2022-12-25T16:47:43.409Z,48.50
2022-12-25T16:52:45.095Z,54.10
2022-12-25T16:57:51.225Z,52.50
2022-12-25T17:02:50.690Z,53.80
2022-12-25T17:07:50.078Z,53.60
2022-12-25T17:12:50.513Z,51.10
2022-12-25T17:17:52.203Z,54.10
2022-12-25T17:22:53.633Z,52.90
2022-12-25T17:27:55.508Z,57.50
2022-12-25T17:32:55.445Z,46.50
2022-12-25T17:37:54.745Z,49.80
2022-12-25T17:42:54.382Z,59.00
2022-12-25T17:47:57.662Z,53.40
2022-12-25T17:53:05.534Z,65.30
2022-12-25T17:58:05.197Z,63.10
2022-12-25T18:03:10.829Z,62.70
2022-12-25T18:08:12.860Z,62.00
2022-12-25T18:13:12.392Z,61.10
2022-12-25T18:18:11.708Z,67.40
2022-12-25T18:23:13.012Z,56.80
2022-12-25T18:28:15.311Z,55.50
2022-12-25T18:33:16.168Z,59.10
2022-12-25T18:38:17.482Z,56.80
2022-12-25T18:43:17.004Z,62.90
2022-12-25T18:48:16.803Z,55.30
2022-12-25T18:53:16.424Z,58.70
2022-12-25T18:58:19.339Z,53.20
2022-12-25T19:03:20.343Z,48.30
2022-12-25T19:08:20.789Z,59.80
2022-12-25T19:13:21.024Z,47.80
2022-12-25T19:18:20.718Z,45.50
2022-12-25T19:23:19.553Z,40.60
2022-12-25T19:28:18.978Z,49.60
2022-12-25T19:33:19.512Z,39.60
2022-12-25T19:38:20.884Z,50.80
2022-12-25T19:43:21.152Z,50.50
2022-12-25T19:48:20.921Z,46.20
2022-12-25T19:53:23.581Z,51.30
2022-12-25T19:58:24.588Z,51.50
2022-12-25T20:03:24.478Z,45.70
2022-12-25T20:08:24.880Z,40.80
2022-12-25T20:13:24.858Z,48.00
2022-12-25T20:18:24.725Z,44.50
2022-12-25T20:23:25.432Z,36.10
2022-12-25T20:28:26.575Z,51.20
2022-12-25T20:33:31.405Z,50.40
2022-12-25T20:38:30.847Z,46.40
2022-12-25T20:43:30.144Z,48.20
2022-12-25T20:48:30.272Z,49.60
2022-12-25T20:53:30.377Z,52.60
2022-12-25T20:58:29.555Z,52.20
2022-12-25T21:03:29.546Z,55.50
2022-12-25T21:08:30.857Z,46.00
2022-12-25T21:13:33.185Z,48.40
2022-12-25T21:18:41.272Z,41.50
2022-12-25T21:23:43.029Z,50.90
2022-12-25T21:28:42.678Z,46.10
2022-12-25T21:33:55.344Z,51.70
2022-12-25T21:38:59.468Z,44.00
2022-12-25T21:43:59.898Z,42.20
2022-12-25T21:49:02.832Z,40.80
2022-12-25T21:54:03.778Z,39.80
2022-12-25T21:59:11.206Z,39.90
2022-12-25T22:04:13.334Z,42.80
2022-12-25T22:09:13.081Z,38.70
2022-12-25T22:14:52.990Z,38.30
2022-12-25T22:19:53.295Z,42.40
2022-12-25T22:24:55.389Z,44.00
2022-12-25T22:29:55.883Z,43.00
2022-12-25T22:34:56.427Z,45.70
2022-12-25T22:39:57.340Z,43.10
2022-12-25T22:44:56.808Z,42.80
2022-12-25T22:49:57.403Z,39.90
2022-12-25T22:54:57.344Z,39.80
2022-12-25T23:00:00.236Z,45.00
2022-12-25T23:05:00.105Z,39.70
2022-12-25T23:10:00.373Z,34.70
2022-12-25T23:15:01.167Z,34.50
2022-12-25T23:20:19.558Z,34.00
2022-12-25T23:25:37.373Z,33.00
2022-12-25T23:30:36.829Z,34.10
2022-12-25T23:35:36.859Z,36.20
2022-12-25T23:40:38.880Z,36.40
2022-12-25T23:45:38.189Z,39.90
2022-12-25T23:50:39.039Z,28.80
2022-12-25T23:55:38.402Z,32.50
