createdAt,value
2019-01-23T00:03:30.081Z,7.23
2019-01-23T00:06:10.680Z,6.83
2019-01-23T00:08:51.893Z,7.63
2019-01-23T00:11:35.982Z,8.63
2019-01-23T00:14:19.417Z,8.17
2019-01-23T00:17:06.217Z,7.67
2019-01-23T00:19:47.412Z,7.27
2019-01-23T00:22:28.443Z,6.63
2019-01-23T00:25:12.310Z,7.27
2019-01-23T00:27:54.705Z,6.63
2019-01-23T00:30:46.220Z,8.10
2019-01-23T00:33:27.626Z,8.43
2019-01-23T00:36:08.604Z,7.67
2019-01-23T00:38:51.439Z,6.87
2019-01-23T00:41:39.866Z,8.80
2019-01-23T00:44:22.501Z,7.27
2019-01-23T00:47:11.890Z,7.77
2019-01-23T00:50:06.634Z,7.27
2019-01-23T00:55:50.566Z,6.80
2019-01-23T01:01:57.592Z,7.73
2019-01-23T01:05:01.065Z,7.07
2019-01-23T01:07:45.659Z,6.93
2019-01-23T01:13:45.801Z,8.27
2019-01-23T01:16:33.344Z,6.97
2019-01-23T01:19:17.764Z,7.40
2019-01-23T01:22:02.460Z,6.83
2019-01-23T01:24:44.283Z,7.40
2019-01-23T01:27:28.157Z,8.43
2019-01-23T01:30:16.651Z,7.87
2019-01-23T01:32:58.267Z,8.33
2019-01-23T01:36:09.417Z,8.27
2019-01-23T01:39:17.217Z,10.10
2019-01-23T01:42:04.229Z,8.73
2019-01-23T01:44:52.007Z,8.00
2019-01-23T01:47:40.089Z,8.43
2019-01-23T01:50:22.817Z,8.20
2019-01-23T01:53:09.852Z,8.27
2019-01-23T01:55:54.123Z,8.57
2019-01-23T01:58:38.620Z,8.50
2019-01-23T02:01:21.401Z,8.97
2019-01-23T02:04:18.829Z,8.87
2019-01-23T02:07:01.405Z,8.83
2019-01-23T02:10:02.725Z,9.33
2019-01-23T02:12:46.608Z,9.93
2019-01-23T02:15:31.938Z,9.73
2019-01-23T02:18:13.464Z,10.30
2019-01-23T02:20:55.602Z,9.77
2019-01-23T02:23:39.661Z,9.53
2019-01-23T02:26:22.541Z,9.80
2019-01-23T02:29:09.508Z,10.20
2019-01-23T02:31:47.616Z,10.10
2019-01-23T02:34:31.833Z,12.20
2019-01-23T02:37:13.242Z,11.07
2019-01-23T02:39:54.397Z,9.43
2019-01-23T02:42:40.010Z,10.00
2019-01-23T02:45:20.650Z,10.27
2019-01-23T02:48:01.957Z,11.73
2019-01-23T02:50:47.375Z,9.47
2019-01-23T02:53:28.495Z,9.40
2019-01-23T02:56:09.520Z,9.83
2019-01-23T02:58:57.111Z,9.90
2019-01-23T03:04:56.209Z,10.83
2019-01-23T03:07:42.383Z,10.13
2019-01-23T03:10:23.115Z,10.17
2019-01-23T03:13:04.593Z,10.73
2019-01-23T03:16:11.414Z,11.67
2019-01-23T03:19:08.915Z,10.60
2019-01-23T03:22:15.879Z,11.43
2019-01-23T03:24:56.634Z,11.20
2019-01-23T03:27:38.214Z,11.50
2019-01-23T03:30:26.868Z,11.07
2019-01-23T03:33:08.432Z,11.40
2019-01-23T03:36:06.131Z,12.17
2019-01-23T03:38:56.419Z,11.67
2019-01-23T03:41:43.661Z,11.97
2019-01-23T03:44:26.328Z,12.17
2019-01-23T03:47:07.741Z,13.20
2019-01-23T03:49:56.206Z,11.67
2019-01-23T03:52:44.284Z,10.63
2019-01-23T03:55:32.087Z,12.70
2019-01-23T03:58:13.317Z,10.73
2019-01-23T04:01:16.563Z,12.50
2019-01-23T04:04:01.615Z,13.27
2019-01-23T04:06:44.881Z,12.03
2019-01-23T04:09:27.113Z,11.90
2019-01-23T04:12:18.881Z,11.97
2019-01-23T04:15:00.041Z,13.10
2019-01-23T04:17:54.100Z,11.17
2019-01-23T04:20:35.233Z,11.43
2019-01-23T04:23:16.572Z,11.57
2019-01-23T04:25:57.751Z,11.77
2019-01-23T04:28:39.052Z,12.43
2019-01-23T04:31:21.683Z,13.80
2019-01-23T04:34:03.555Z,13.40
2019-01-23T04:36:44.981Z,13.53
2019-01-23T04:39:27.641Z,12.87
2019-01-23T04:42:08.438Z,13.27
2019-01-23T04:44:56.755Z,13.87
2019-01-23T04:47:44.762Z,13.33
2019-01-23T04:50:28.304Z,13.10
2019-01-23T04:53:13.670Z,13.20
2019-01-23T04:56:19.216Z,13.17
2019-01-23T04:59:19.648Z,13.00
2019-01-23T05:01:49.169Z,14.40
2019-01-23T05:04:56.811Z,13.80
2019-01-23T05:07:38.253Z,12.73
2019-01-23T05:10:27.346Z,13.17
2019-01-23T05:13:08.592Z,12.63
2019-01-23T05:15:49.814Z,12.47
2019-01-23T05:21:56.034Z,12.43
2019-01-23T05:24:36.959Z,13.00
2019-01-23T05:27:24.247Z,12.77
2019-01-23T05:30:06.181Z,13.43
2019-01-23T05:32:51.973Z,12.00
2019-01-23T05:35:39.375Z,13.13
2019-01-23T05:38:22.578Z,13.07
2019-01-23T05:41:03.886Z,12.90
2019-01-23T05:43:49.430Z,13.17
2019-01-23T05:46:30.216Z,13.50
2019-01-23T05:49:15.986Z,12.50
2019-01-23T05:51:57.634Z,12.77
2019-01-23T05:54:38.793Z,12.70
2019-01-23T05:57:20.300Z,13.43
2019-01-23T06:02:59.763Z,13.03
2019-01-23T06:05:48.593Z,13.20
2019-01-23T06:08:41.924Z,11.90
2019-01-23T06:11:47.714Z,13.50
2019-01-23T06:14:32.526Z,12.93
2019-01-23T06:23:36.289Z,11.63
2019-01-23T06:26:18.108Z,13.07
2019-01-23T06:29:21.486Z,12.10
2019-01-23T06:32:04.108Z,13.33
2019-01-23T06:34:58.375Z,11.43
2019-01-23T06:37:28.580Z,13.60
2019-01-23T06:40:01.259Z,10.90
2019-01-23T06:42:33.171Z,14.13
2019-01-23T06:45:01.971Z,12.57
2019-01-23T06:47:32.516Z,13.77
2019-01-23T06:50:03.447Z,12.27
2019-01-23T06:52:36.073Z,13.17
2019-01-23T06:55:06.072Z,12.33
2019-01-23T06:57:35.699Z,11.87
2019-01-23T07:00:08.145Z,11.63
2019-01-23T07:02:41.010Z,11.20
2019-01-23T07:05:10.672Z,11.83
2019-01-23T07:07:41.448Z,10.77
2019-01-23T07:10:13.281Z,10.90
2019-01-23T07:12:46.875Z,10.30
2019-01-23T07:15:16.472Z,10.50
2019-01-23T07:17:48.281Z,10.30
2019-01-23T07:20:24.352Z,9.83
2019-01-23T07:22:53.967Z,10.03
2019-01-23T07:25:29.995Z,10.23
2019-01-23T07:28:04.297Z,9.20
2019-01-23T07:30:40.298Z,10.23
2019-01-23T07:33:21.382Z,10.30
2019-01-23T07:35:55.631Z,10.63
2019-01-23T07:38:25.236Z,10.27
2019-01-23T07:40:54.818Z,11.37
2019-01-23T07:43:24.576Z,11.20
2019-01-23T07:45:54.074Z,11.50
2019-01-23T07:48:23.749Z,12.40
2019-01-23T07:50:53.401Z,12.27
2019-01-23T07:53:22.954Z,12.47
2019-01-23T07:55:54.518Z,13.10
2019-01-23T07:58:26.621Z,13.47
2019-01-23T08:00:56.052Z,13.10
2019-01-23T08:03:25.668Z,14.67
2019-01-23T08:05:56.490Z,13.27
2019-01-23T08:08:29.466Z,12.83
2019-01-23T08:10:59.990Z,14.57
2019-01-23T08:13:29.900Z,14.07
2019-01-23T08:16:00.422Z,14.57
2019-01-23T08:18:29.945Z,17.97
2019-01-23T08:20:59.447Z,15.00
2019-01-23T08:23:29.035Z,13.10
2019-01-23T08:25:59.308Z,14.00
2019-01-23T08:28:30.027Z,12.43
2019-01-23T08:31:00.475Z,13.93
2019-01-23T08:33:31.189Z,13.67
2019-01-23T08:36:00.695Z,13.80
2019-01-23T08:38:31.477Z,14.37
2019-01-23T08:41:02.322Z,13.20
2019-01-23T08:43:31.767Z,14.40
2019-01-23T08:46:02.857Z,15.07
2019-01-23T08:48:35.158Z,18.43
2019-01-23T08:51:12.236Z,14.97
2019-01-23T08:53:41.836Z,14.57
2019-01-23T08:56:11.312Z,14.80
2019-01-23T08:58:50.177Z,16.20
2019-01-23T09:01:20.884Z,14.30
2019-01-23T09:03:50.469Z,15.73
2019-01-23T09:06:24.335Z,14.53
2019-01-23T09:08:53.907Z,14.73
2019-01-23T09:11:23.457Z,15.23
2019-01-23T09:13:55.366Z,12.73
2019-01-23T09:16:27.114Z,15.17
2019-01-23T09:18:56.692Z,14.87
2019-01-23T09:21:26.145Z,14.57
2019-01-23T09:23:57.106Z,14.57
2019-01-23T09:26:27.660Z,13.57
2019-01-23T09:28:57.019Z,12.07
2019-01-23T09:32:06.203Z,13.73
2019-01-23T09:35:07.808Z,12.43
2019-01-23T09:38:18.467Z,14.10
2019-01-23T09:40:59.802Z,11.93
2019-01-23T09:44:15.214Z,12.67
2019-01-23T09:47:18.226Z,11.67
2019-01-23T09:50:48.360Z,12.53
2019-01-23T09:53:31.010Z,13.23
2019-01-23T09:56:00.555Z,13.50
2019-01-23T09:58:30.029Z,13.60
2019-01-23T10:01:00.037Z,13.47
2019-01-23T10:03:29.446Z,13.30
2019-01-23T10:05:58.990Z,13.30
2019-01-23T10:08:28.506Z,12.43
2019-01-23T10:10:58.004Z,13.63
2019-01-23T10:13:27.473Z,12.37
2019-01-23T10:16:04.283Z,12.70
2019-01-23T10:18:35.309Z,11.40
2019-01-23T10:21:05.198Z,11.50
2019-01-23T10:23:34.690Z,10.63
2019-01-23T10:26:04.262Z,10.80
2019-01-23T10:28:34.028Z,11.07
2019-01-23T10:31:06.768Z,10.57
2019-01-23T10:33:34.732Z,12.33
2019-01-23T10:36:04.435Z,11.03
2019-01-23T10:38:33.854Z,10.63
2019-01-23T10:41:03.296Z,10.27
2019-01-23T10:43:32.835Z,11.33
2019-01-23T10:46:02.249Z,10.77
2019-01-23T10:48:37.804Z,10.17
2019-01-23T10:51:05.191Z,10.07
2019-01-23T10:53:34.719Z,11.30
2019-01-23T10:56:05.321Z,11.03
2019-01-23T10:58:34.778Z,12.83
2019-01-23T11:01:05.036Z,11.50
2019-01-23T11:03:34.433Z,13.10
2019-01-23T11:06:04.188Z,11.60
2019-01-23T11:08:33.724Z,12.80
2019-01-23T11:11:03.398Z,13.27
2019-01-23T11:13:33.250Z,13.57
2019-01-23T11:16:02.769Z,12.77
2019-01-23T11:18:32.271Z,11.57
2019-01-23T11:21:01.688Z,11.27
2019-01-23T11:23:31.185Z,11.63
2019-01-23T11:26:00.629Z,14.03
2019-01-23T11:28:30.133Z,13.17
2019-01-23T11:30:59.665Z,12.70
2019-01-23T11:33:29.237Z,12.53
2019-01-23T11:35:59.915Z,13.20
2019-01-23T11:38:29.507Z,12.77
2019-01-23T11:40:59.049Z,11.27
2019-01-23T11:43:28.575Z,12.57
2019-01-23T11:45:58.038Z,13.33
2019-01-23T11:48:27.471Z,11.27
2019-01-23T11:50:57.213Z,12.27
2019-01-23T11:53:26.742Z,11.43
2019-01-23T11:55:56.234Z,12.57
2019-01-23T11:58:26.122Z,12.43
2019-01-23T12:00:55.719Z,11.77
2019-01-23T12:03:25.187Z,12.03
2019-01-23T12:05:54.785Z,13.37
2019-01-23T12:08:24.501Z,12.17
2019-01-23T12:10:54.700Z,11.70
2019-01-23T12:13:24.146Z,12.80
2019-01-23T12:15:53.603Z,14.10
2019-01-23T12:18:23.194Z,11.07
2019-01-23T12:20:52.652Z,13.33
2019-01-23T12:23:22.154Z,12.57
2019-01-23T12:25:51.682Z,14.53
2019-01-23T12:28:21.113Z,13.47
2019-01-23T12:30:50.605Z,13.27
2019-01-23T12:33:20.178Z,12.93
2019-01-23T12:35:49.646Z,12.93
2019-01-23T12:38:19.208Z,12.47
2019-01-23T12:40:48.661Z,12.87
2019-01-23T12:43:18.100Z,11.00
2019-01-23T12:45:47.575Z,12.97
2019-01-23T12:48:17.032Z,11.53
2019-01-23T12:50:46.621Z,12.70
2019-01-23T12:53:16.015Z,11.53
2019-01-23T12:55:45.445Z,11.27
2019-01-23T12:58:14.861Z,11.10
2019-01-23T13:00:44.221Z,13.40
2019-01-23T13:03:13.649Z,11.63
2019-01-23T13:05:43.071Z,12.20
2019-01-23T13:08:12.454Z,12.17
2019-01-23T13:10:41.762Z,12.23
2019-01-23T13:13:11.153Z,11.67
2019-01-23T13:15:40.671Z,11.93
2019-01-23T13:18:10.128Z,12.23
2019-01-23T13:20:39.544Z,11.07
2019-01-23T13:23:08.982Z,13.80
2019-01-23T13:25:38.380Z,12.93
2019-01-23T13:28:07.845Z,14.50
2019-01-23T13:30:38.146Z,13.97
2019-01-23T13:33:07.710Z,14.23
2019-01-23T13:35:39.292Z,13.50
2019-01-23T13:38:17.439Z,13.07
2019-01-23T13:40:46.873Z,13.43
2019-01-23T13:43:16.344Z,13.10
2019-01-23T13:45:45.674Z,13.23
2019-01-23T13:48:15.172Z,13.70
2019-01-23T13:50:44.529Z,14.10
2019-01-23T13:53:13.997Z,12.73
2019-01-23T13:55:43.466Z,12.90
2019-01-23T13:58:12.934Z,12.20
2019-01-23T14:00:43.164Z,13.97
2019-01-23T14:03:12.455Z,12.47
2019-01-23T14:05:42.915Z,12.57
2019-01-23T14:08:12.370Z,11.87
2019-01-23T14:10:41.741Z,12.80
2019-01-23T14:13:11.129Z,13.70
2019-01-23T14:15:41.347Z,12.87
2019-01-23T14:18:10.802Z,13.93
2019-01-23T14:20:40.278Z,14.13
2019-01-23T14:23:09.715Z,13.77
2019-01-23T14:25:39.090Z,12.53
2019-01-23T14:28:08.485Z,13.37
2019-01-23T14:30:43.255Z,11.33
2019-01-23T14:33:12.630Z,12.63
2019-01-23T14:35:44.091Z,11.93
2019-01-23T14:38:13.648Z,11.60
2019-01-23T14:40:43.170Z,12.77
2019-01-23T14:43:12.701Z,12.17
2019-01-23T14:45:42.191Z,11.60
2019-01-23T14:48:11.517Z,10.93
2019-01-23T14:50:41.000Z,11.53
2019-01-23T14:53:10.445Z,11.60
2019-01-23T14:55:39.986Z,11.47
2019-01-23T14:58:09.563Z,10.47
2019-01-23T15:00:39.148Z,11.10
2019-01-23T15:03:08.524Z,11.47
2019-01-23T15:05:38.097Z,12.13
2019-01-23T15:08:07.626Z,11.57
2019-01-23T15:10:37.202Z,10.60
2019-01-23T15:13:06.807Z,11.87
2019-01-23T15:15:36.365Z,10.73
2019-01-23T15:18:06.022Z,11.77
2019-01-23T15:20:37.869Z,13.20
2019-01-23T15:23:07.495Z,12.90
2019-01-23T15:25:36.925Z,11.27
2019-01-23T15:28:06.406Z,11.20
2019-01-23T15:30:36.009Z,11.10
2019-01-23T15:33:05.650Z,11.27
2019-01-23T15:35:35.185Z,11.50
2019-01-23T15:38:04.755Z,11.47
2019-01-23T15:40:37.071Z,10.97
2019-01-23T15:43:06.428Z,12.37
2019-01-23T15:45:36.215Z,11.53
2019-01-23T15:48:06.004Z,12.27
2019-01-23T15:50:35.390Z,11.17
2019-01-23T15:53:04.758Z,11.77
2019-01-23T15:55:34.179Z,11.50
2019-01-23T15:58:03.665Z,10.87
2019-01-23T16:00:33.875Z,10.47
2019-01-23T16:03:03.325Z,12.40
2019-01-23T16:05:32.813Z,11.83
2019-01-23T16:08:02.261Z,11.37
2019-01-23T16:10:31.703Z,12.53
2019-01-23T16:13:03.027Z,12.37
2019-01-23T16:15:33.943Z,11.83
2019-01-23T16:18:03.692Z,12.97
2019-01-23T16:20:33.296Z,12.30
2019-01-23T16:23:04.031Z,12.20
2019-01-23T16:25:33.598Z,12.33
2019-01-23T16:28:03.058Z,13.80
2019-01-23T16:30:37.718Z,12.47
2019-01-23T16:33:07.460Z,12.30
2019-01-23T16:35:38.741Z,12.10
2019-01-23T16:38:09.881Z,15.10
2019-01-23T16:40:39.184Z,12.50
2019-01-23T16:43:08.572Z,12.03
2019-01-23T16:45:38.029Z,11.57
2019-01-23T16:48:07.333Z,14.10
2019-01-23T16:50:36.825Z,18.23
2019-01-23T16:53:06.444Z,12.40
2019-01-23T16:55:36.071Z,12.07
2019-01-23T16:58:06.406Z,12.10
2019-01-23T17:00:35.815Z,12.20
2019-01-23T17:03:05.573Z,10.93
2019-01-23T17:05:35.094Z,12.73
2019-01-23T17:08:08.284Z,13.27
2019-01-23T17:10:38.248Z,15.37
2019-01-23T17:13:07.840Z,13.70
2019-01-23T17:15:37.206Z,14.10
2019-01-23T17:18:06.740Z,13.03
2019-01-23T17:20:39.065Z,14.67
2019-01-23T17:23:08.493Z,12.90
2019-01-23T17:25:37.877Z,12.73
2019-01-23T17:28:08.592Z,12.83
2019-01-23T17:30:38.037Z,13.60
2019-01-23T17:33:07.543Z,12.67
2019-01-23T17:35:37.037Z,12.87
2019-01-23T17:38:06.380Z,13.70
2019-01-23T17:40:35.747Z,11.60
2019-01-23T17:43:05.272Z,11.83
2019-01-23T17:45:36.951Z,12.30
2019-01-23T17:48:10.515Z,11.67
2019-01-23T17:50:40.092Z,11.73
2019-01-23T17:53:09.483Z,11.77
2019-01-23T17:55:39.710Z,12.90
2019-01-23T17:58:13.858Z,13.73
2019-01-23T18:00:50.776Z,12.60
2019-01-23T18:03:20.287Z,12.53
2019-01-23T18:05:51.256Z,12.57
2019-01-23T18:08:20.959Z,12.60
2019-01-23T18:10:50.295Z,11.70
2019-01-23T18:13:20.654Z,12.63
2019-01-23T18:15:50.047Z,14.17
2019-01-23T18:18:19.383Z,11.77
2019-01-23T18:20:48.766Z,12.57
2019-01-23T18:23:18.213Z,11.13
2019-01-23T18:25:47.739Z,13.17
2019-01-23T18:28:17.164Z,15.57
2019-01-23T18:30:53.729Z,13.90
2019-01-23T18:33:29.000Z,12.50
2019-01-23T18:36:29.813Z,12.57
2019-01-23T18:39:21.266Z,12.37
2019-01-23T18:42:22.975Z,12.80
2019-01-23T18:45:14.684Z,13.17
2019-01-23T18:48:09.681Z,13.50
2019-01-23T18:51:27.428Z,13.63
2019-01-23T18:53:56.934Z,12.70
2019-01-23T18:56:26.351Z,12.03
2019-01-23T18:58:55.848Z,13.87
2019-01-23T19:01:25.613Z,13.60
2019-01-23T19:03:55.064Z,12.00
2019-01-23T19:06:24.512Z,12.87
2019-01-23T19:08:53.915Z,12.47
2019-01-23T19:11:23.342Z,13.50
2019-01-23T19:13:53.813Z,12.03
2019-01-23T19:16:23.148Z,13.63
2019-01-23T19:19:04.212Z,12.07
2019-01-23T19:21:33.517Z,12.73
2019-01-23T19:24:02.946Z,12.73
2019-01-23T19:26:32.410Z,12.27
2019-01-23T19:29:01.904Z,14.33
2019-01-23T19:31:31.472Z,12.13
2019-01-23T19:34:00.902Z,12.90
2019-01-23T19:36:30.290Z,12.37
2019-01-23T19:38:59.716Z,12.83
2019-01-23T19:41:29.157Z,12.30
2019-01-23T19:43:59.892Z,13.20
2019-01-23T19:46:29.209Z,12.50
2019-01-23T19:48:58.504Z,14.27
2019-01-23T19:51:27.885Z,12.07
2019-01-23T19:53:57.345Z,14.20
2019-01-23T19:56:26.917Z,12.30
2019-01-23T19:58:56.231Z,11.57
2019-01-23T20:01:25.641Z,12.23
2019-01-23T20:03:55.308Z,12.17
2019-01-23T20:06:24.761Z,12.83
2019-01-23T20:08:54.245Z,12.40
2019-01-23T20:11:23.681Z,12.20
2019-01-23T20:13:53.178Z,11.40
2019-01-23T20:16:22.607Z,11.73
2019-01-23T20:18:52.093Z,11.90
2019-01-23T20:21:21.519Z,11.43
2019-01-23T20:23:50.910Z,11.27
2019-01-23T20:26:20.343Z,13.07
2019-01-23T20:28:49.738Z,11.40
2019-01-23T20:31:19.093Z,13.10
2019-01-23T20:33:48.587Z,12.60
2019-01-23T20:36:17.927Z,11.33
2019-01-23T20:38:47.253Z,11.00
2019-01-23T20:41:16.648Z,11.60
2019-01-23T20:43:46.060Z,11.67
2019-01-23T20:46:15.640Z,11.20
2019-01-23T20:48:45.194Z,11.03
2019-01-23T20:51:14.616Z,12.07
2019-01-23T20:53:44.028Z,10.97
2019-01-23T20:56:13.416Z,11.90
2019-01-23T20:58:42.849Z,10.87
2019-01-23T21:01:12.228Z,10.97
2019-01-23T21:03:41.649Z,10.97
2019-01-23T21:06:11.073Z,11.03
2019-01-23T21:08:40.418Z,10.73
2019-01-23T21:11:11.657Z,11.07
2019-01-23T21:13:41.508Z,11.57
2019-01-23T21:16:11.124Z,10.37
2019-01-23T21:18:40.779Z,11.93
2019-01-23T21:21:10.386Z,10.73
2019-01-23T21:23:39.789Z,11.70
2019-01-23T21:26:09.232Z,10.40
2019-01-23T21:28:38.766Z,10.53
2019-01-23T21:31:08.365Z,10.97
2019-01-23T21:33:42.116Z,10.93
2019-01-23T21:36:09.144Z,11.50
2019-01-23T21:38:38.577Z,11.10
2019-01-23T21:41:08.005Z,10.90
2019-01-23T21:43:37.337Z,10.90
2019-01-23T21:46:06.760Z,11.57
2019-01-23T21:48:36.080Z,11.53
2019-01-23T21:51:05.969Z,9.80
2019-01-23T21:53:35.417Z,11.80
2019-01-23T21:56:04.878Z,10.67
2019-01-23T21:58:34.373Z,9.47
2019-01-23T22:01:04.132Z,10.93
2019-01-23T22:03:35.098Z,11.40
2019-01-23T22:06:04.876Z,11.90
2019-01-23T22:08:34.538Z,10.70
2019-01-23T22:11:04.014Z,12.03
2019-01-23T22:13:33.430Z,10.73
2019-01-23T22:16:02.907Z,11.20
2019-01-23T22:18:32.356Z,10.70
2019-01-23T22:21:01.788Z,10.97
2019-01-23T22:23:31.230Z,10.67
2019-01-23T22:26:00.793Z,10.63
2019-01-23T22:28:30.204Z,11.73
2019-01-23T22:30:59.622Z,11.40
2019-01-23T22:33:29.074Z,10.47
2019-01-23T22:35:58.477Z,11.90
2019-01-23T22:38:27.948Z,10.97
2019-01-23T22:40:57.488Z,11.77
2019-01-23T22:43:27.012Z,12.17
2019-01-23T22:45:56.565Z,11.73
2019-01-23T22:48:26.159Z,11.37
2019-01-23T22:50:55.629Z,11.17
2019-01-23T22:53:25.060Z,12.03
2019-01-23T22:55:54.456Z,11.03
2019-01-23T22:58:23.857Z,12.53
2019-01-23T23:01:07.964Z,12.57
2019-01-23T23:03:37.376Z,13.33
2019-01-23T23:06:18.354Z,12.37
2019-01-23T23:08:47.722Z,12.37
2019-01-23T23:11:17.087Z,12.17
2019-01-23T23:13:46.467Z,12.70
2019-01-23T23:16:15.819Z,12.00
2019-01-23T23:18:45.262Z,11.90
2019-01-23T23:21:14.652Z,12.20
2019-01-23T23:23:44.023Z,11.50
2019-01-23T23:26:13.444Z,12.40
2019-01-23T23:28:42.805Z,12.13
2019-01-23T23:31:12.213Z,14.03
2019-01-23T23:33:41.657Z,11.40
2019-01-23T23:36:11.224Z,11.83
2019-01-23T23:38:40.626Z,11.07
2019-01-23T23:41:09.934Z,13.10
2019-01-23T23:43:39.373Z,10.90
2019-01-23T23:46:08.706Z,10.73
2019-01-23T23:48:38.144Z,10.60
2019-01-23T23:51:07.511Z,11.23
2019-01-23T23:53:36.880Z,10.70
2019-01-23T23:56:06.334Z,12.23
2019-01-23T23:58:35.648Z,10.57
