createdAt,value
2023-01-17T00:02:25.132Z,24.10
2023-01-17T00:05:11.054Z,24.20
2023-01-17T00:07:57.123Z,24.20
2023-01-17T00:10:27.868Z,24.30
2023-01-17T00:12:58.738Z,24.30
2023-01-17T00:15:29.811Z,24.30
2023-01-17T00:17:58.116Z,24.30
2023-01-17T00:20:49.545Z,24.20
2023-01-17T00:23:40.091Z,24.30
2023-01-17T00:26:14.671Z,24.20
2023-01-17T00:28:43.838Z,24.20
2023-01-17T00:31:14.118Z,24.20
2023-01-17T00:33:41.847Z,24.10
2023-01-17T00:36:10.355Z,24.10
2023-01-17T00:38:39.983Z,24.10
2023-01-17T00:41:13.885Z,24.00
2023-01-17T00:44:00.643Z,24.00
2023-01-17T00:46:46.681Z,24.00
2023-01-17T00:49:33.234Z,24.00
2023-01-17T00:52:20.073Z,24.00
2023-01-17T00:55:05.935Z,23.90
2023-01-17T00:57:52.129Z,23.90
2023-01-17T01:00:38.653Z,23.90
2023-01-17T01:03:29.821Z,23.90
2023-01-17T01:06:16.058Z,23.90
2023-01-17T01:09:02.154Z,23.80
2023-01-17T01:11:48.430Z,23.80
2023-01-17T01:14:34.828Z,23.80
2023-01-17T01:17:21.216Z,23.80
2023-01-17T01:20:10.323Z,23.70
2023-01-17T01:22:56.161Z,23.70
2023-01-17T01:25:42.625Z,23.70
2023-01-17T01:28:33.495Z,23.70
2023-01-17T01:31:21.850Z,23.70
2023-01-17T01:33:51.978Z,23.60
2023-01-17T01:36:19.488Z,23.60
2023-01-17T01:38:46.943Z,23.60
2023-01-17T01:41:14.660Z,23.60
2023-01-17T01:43:54.602Z,23.50
2023-01-17T01:46:39.456Z,23.50
2023-01-17T01:49:18.850Z,23.50
2023-01-17T01:51:53.453Z,23.50
2023-01-17T01:54:58.681Z,23.50
2023-01-17T01:57:32.789Z,23.50
2023-01-17T02:00:08.516Z,23.50
2023-01-17T02:02:39.903Z,23.40
2023-01-17T02:05:08.481Z,23.40
2023-01-17T02:07:46.481Z,23.40
2023-01-17T02:10:14.008Z,23.30
2023-01-17T02:12:42.549Z,23.40
2023-01-17T02:15:10.778Z,23.30
2023-01-17T02:18:21.077Z,23.20
2023-01-17T02:20:58.912Z,23.30
2023-01-17T02:24:07.993Z,23.30
2023-01-17T02:26:50.777Z,23.20
2023-01-17T02:29:45.906Z,23.20
2023-01-17T02:32:28.253Z,23.10
2023-01-17T02:35:23.897Z,23.10
2023-01-17T02:37:59.039Z,23.10
2023-01-17T02:41:09.221Z,23.00
2023-01-17T02:44:17.631Z,23.00
2023-01-17T02:46:57.426Z,23.10
2023-01-17T02:49:30.941Z,23.00
2023-01-17T02:52:35.775Z,23.00
2023-01-17T02:55:26.771Z,23.00
2023-01-17T02:58:16.217Z,23.00
2023-01-17T03:01:09.637Z,23.00
2023-01-17T03:04:15.464Z,23.00
2023-01-17T03:06:56.541Z,22.90
2023-01-17T03:09:25.946Z,22.90
2023-01-17T03:11:53.762Z,22.90
2023-01-17T03:14:21.424Z,22.80
2023-01-17T03:16:48.966Z,22.80
2023-01-17T03:19:16.733Z,22.80
2023-01-17T03:21:44.337Z,22.80
2023-01-17T03:24:11.851Z,22.80
2023-01-17T03:26:39.299Z,22.70
2023-01-17T03:29:06.564Z,22.70
2023-01-17T03:31:33.955Z,22.70
2023-01-17T03:34:01.527Z,22.60
2023-01-17T03:36:29.024Z,22.70
2023-01-17T03:38:56.427Z,22.70
2023-01-17T03:41:23.847Z,22.70
2023-01-17T03:43:51.272Z,22.60
2023-01-17T03:46:26.080Z,22.60
2023-01-17T03:48:53.570Z,22.60
2023-01-17T03:51:21.689Z,22.60
2023-01-17T03:53:50.213Z,22.50
2023-01-17T03:56:18.238Z,22.50
2023-01-17T03:58:45.929Z,22.50
2023-01-17T04:01:13.784Z,22.50
2023-01-17T04:03:41.547Z,22.50
2023-01-17T04:06:09.025Z,22.50
2023-01-17T04:08:36.593Z,22.50
2023-01-17T04:11:04.537Z,22.40
2023-01-17T04:13:32.088Z,22.40
2023-01-17T04:15:59.786Z,22.40
2023-01-17T04:18:27.405Z,22.40
2023-01-17T04:20:54.723Z,22.40
2023-01-17T04:23:22.293Z,22.30
2023-01-17T04:25:49.845Z,22.30
2023-01-17T04:28:17.311Z,22.30
2023-01-17T04:30:44.995Z,22.30
2023-01-17T04:33:12.674Z,22.30
2023-01-17T04:35:40.303Z,22.20
2023-01-17T04:38:26.220Z,22.20
2023-01-17T04:40:53.717Z,22.20
2023-01-17T04:43:21.238Z,22.20
2023-01-17T04:45:48.746Z,22.20
2023-01-17T04:48:16.125Z,22.20
2023-01-17T04:50:43.470Z,22.20
2023-01-17T04:53:10.941Z,22.10
2023-01-17T04:55:38.344Z,22.10
2023-01-17T04:58:05.872Z,22.10
2023-01-17T05:00:33.237Z,22.10
2023-01-17T05:03:00.938Z,22.10
2023-01-17T05:05:28.545Z,22.10
2023-01-17T05:07:57.393Z,22.10
2023-01-17T05:10:26.010Z,22.00
2023-01-17T05:12:58.965Z,22.00
2023-01-17T05:15:27.435Z,22.00
2023-01-17T05:17:55.756Z,22.00
2023-01-17T05:20:25.807Z,22.00
2023-01-17T05:22:55.681Z,21.90
2023-01-17T05:25:25.541Z,21.90
2023-01-17T05:27:53.492Z,21.90
2023-01-17T05:30:22.371Z,21.90
2023-01-17T05:32:51.699Z,21.90
2023-01-17T05:35:22.998Z,21.90
2023-01-17T05:37:51.859Z,21.90
2023-01-17T05:40:22.244Z,21.80
2023-01-17T05:42:52.967Z,21.80
2023-01-17T05:45:22.490Z,21.80
2023-01-17T05:47:53.213Z,21.80
2023-01-17T05:50:27.776Z,21.80
2023-01-17T05:53:05.399Z,21.80
2023-01-17T05:55:34.062Z,21.80
2023-01-17T05:58:02.415Z,21.80
2023-01-17T06:00:31.372Z,21.70
2023-01-17T06:03:00.996Z,21.70
2023-01-17T06:05:29.958Z,21.80
2023-01-17T06:08:00.029Z,21.70
2023-01-17T06:10:29.239Z,21.70
2023-01-17T06:13:20.999Z,21.70
2023-01-17T06:15:48.935Z,21.70
2023-01-17T06:18:18.053Z,21.70
2023-01-17T06:20:45.983Z,21.70
2023-01-17T06:23:15.102Z,21.70
2023-01-17T06:25:46.049Z,21.70
2023-01-17T06:28:19.990Z,21.70
2023-01-17T06:30:47.915Z,21.70
2023-01-17T06:33:18.669Z,21.70
2023-01-17T06:35:51.483Z,21.70
2023-01-17T06:38:19.656Z,21.70
2023-01-17T06:40:47.284Z,21.70
2023-01-17T06:43:14.846Z,21.70
2023-01-17T06:45:42.488Z,21.70
2023-01-17T06:48:10.176Z,21.70
2023-01-17T06:50:38.233Z,21.70
2023-01-17T06:53:07.791Z,21.70
2023-01-17T06:55:39.679Z,21.60
2023-01-17T06:58:08.702Z,21.60
2023-01-17T07:00:38.275Z,21.60
2023-01-17T07:03:17.842Z,21.60
2023-01-17T07:05:45.505Z,21.60
2023-01-17T07:08:13.839Z,21.70
2023-01-17T07:10:41.738Z,21.60
2023-01-17T07:13:09.651Z,21.70
2023-01-17T07:15:37.277Z,21.70
2023-01-17T07:18:04.990Z,21.60
2023-01-17T07:20:33.206Z,21.60
2023-01-17T07:23:00.759Z,21.60
2023-01-17T07:25:28.242Z,21.60
2023-01-17T07:27:57.839Z,21.60
2023-01-17T07:30:27.185Z,21.60
2023-01-17T07:32:55.520Z,21.60
2023-01-17T07:35:26.902Z,21.70
2023-01-17T07:37:55.233Z,21.60
2023-01-17T07:40:23.114Z,21.70
2023-01-17T07:42:50.684Z,21.60
2023-01-17T07:45:18.229Z,21.70
2023-01-17T07:47:45.799Z,21.70
2023-01-17T07:50:13.991Z,21.70
2023-01-17T07:52:41.923Z,21.70
2023-01-17T07:55:10.354Z,21.70
2023-01-17T07:57:38.162Z,21.70
2023-01-17T08:00:06.483Z,21.70
2023-01-17T08:02:39.718Z,21.70
2023-01-17T08:05:07.681Z,21.70
2023-01-17T08:07:35.231Z,21.70
2023-01-17T08:10:05.817Z,21.60
2023-01-17T08:12:34.401Z,21.70
2023-01-17T08:15:01.970Z,21.60
2023-01-17T08:17:29.410Z,21.60
2023-01-17T08:19:56.957Z,21.60
2023-01-17T08:22:24.840Z,21.70
2023-01-17T08:24:52.273Z,21.60
2023-01-17T08:27:20.201Z,21.60
2023-01-17T08:29:48.719Z,21.60
2023-01-17T08:32:16.755Z,21.60
2023-01-17T08:34:44.290Z,21.70
2023-01-17T08:37:11.857Z,21.70
2023-01-17T08:39:39.636Z,21.70
2023-01-17T08:42:07.375Z,21.70
2023-01-17T08:44:35.029Z,21.70
2023-01-17T08:47:02.522Z,21.60
2023-01-17T08:49:29.917Z,21.70
2023-01-17T08:51:57.771Z,21.60
2023-01-17T08:54:25.192Z,21.60
2023-01-17T08:56:53.233Z,21.70
2023-01-17T08:59:21.048Z,21.70
2023-01-17T09:01:48.609Z,21.70
2023-01-17T09:04:16.517Z,21.70
2023-01-17T09:06:46.460Z,21.70
2023-01-17T09:09:15.898Z,21.70
2023-01-17T09:11:43.791Z,21.70
2023-01-17T09:14:13.628Z,21.70
2023-01-17T09:16:41.095Z,21.70
2023-01-17T09:19:10.026Z,21.70
2023-01-17T09:21:37.686Z,21.70
2023-01-17T09:24:05.699Z,21.70
2023-01-17T09:26:33.409Z,21.70
2023-01-17T09:29:01.074Z,21.70
2023-01-17T09:31:29.081Z,21.70
2023-01-17T09:33:58.115Z,21.70
2023-01-17T09:36:29.251Z,21.70
2023-01-17T09:38:58.868Z,21.70
2023-01-17T09:42:02.425Z,21.80
2023-01-17T09:44:52.785Z,21.70
2023-01-17T09:47:53.134Z,21.80
2023-01-17T09:50:33.754Z,21.80
2023-01-17T09:53:28.700Z,21.80
2023-01-17T09:56:12.814Z,21.80
2023-01-17T09:59:18.561Z,21.80
2023-01-17T10:01:46.302Z,21.80
2023-01-17T10:04:56.479Z,21.80
2023-01-17T10:08:00.642Z,21.90
2023-01-17T10:10:44.006Z,21.90
2023-01-17T10:13:14.266Z,21.80
2023-01-17T10:15:57.931Z,21.80
2023-01-17T10:19:31.528Z,21.90
2023-01-17T10:23:13.079Z,22.00
2023-01-17T10:25:52.744Z,22.00
2023-01-17T10:28:51.491Z,21.90
2023-01-17T10:31:28.250Z,21.90
2023-01-17T10:34:11.952Z,21.90
2023-01-17T10:36:48.950Z,22.00
2023-01-17T10:39:25.332Z,22.00
2023-01-17T10:42:02.610Z,22.00
2023-01-17T10:44:52.456Z,22.10
2023-01-17T10:47:24.852Z,22.00
2023-01-17T10:49:54.654Z,22.00
2023-01-17T10:53:04.560Z,22.00
2023-01-17T10:55:56.308Z,22.00
2023-01-17T10:58:25.525Z,22.10
2023-01-17T11:01:12.454Z,22.10
2023-01-17T11:03:40.329Z,22.10
2023-01-17T11:06:26.245Z,22.20
2023-01-17T11:08:59.831Z,22.20
2023-01-17T11:11:35.831Z,22.20
2023-01-17T11:14:20.243Z,22.20
2023-01-17T11:17:01.523Z,22.20
2023-01-17T11:19:36.482Z,22.30
2023-01-17T11:22:07.127Z,22.30
2023-01-17T11:24:41.900Z,22.30
2023-01-17T11:27:29.472Z,22.30
2023-01-17T11:30:26.413Z,22.30
2023-01-17T11:33:07.282Z,22.30
2023-01-17T11:35:45.801Z,22.40
2023-01-17T11:38:22.012Z,22.40
2023-01-17T11:40:50.799Z,22.40
2023-01-17T11:43:25.108Z,22.40
2023-01-17T11:46:20.714Z,22.40
2023-01-17T11:48:59.760Z,22.40
2023-01-17T11:51:42.402Z,22.40
2023-01-17T11:54:39.646Z,22.40
2023-01-17T11:57:25.500Z,22.50
2023-01-17T12:00:31.284Z,22.40
2023-01-17T12:03:15.553Z,22.50
2023-01-17T12:05:53.743Z,22.50
2023-01-17T12:08:51.646Z,22.50
2023-01-17T12:12:30.449Z,22.50
2023-01-17T12:15:03.048Z,22.50
2023-01-17T12:18:11.396Z,22.50
2023-01-17T12:21:30.474Z,22.50
2023-01-17T12:24:55.883Z,22.60
2023-01-17T12:28:00.116Z,22.50
2023-01-17T12:30:58.825Z,22.60
2023-01-17T12:33:47.930Z,22.60
2023-01-17T12:36:40.023Z,22.60
2023-01-17T12:39:12.117Z,22.60
2023-01-17T12:42:00.089Z,22.60
2023-01-17T12:44:45.702Z,22.60
2023-01-17T12:47:16.957Z,22.60
2023-01-17T12:50:12.132Z,22.60
2023-01-17T12:52:48.779Z,22.60
2023-01-17T12:56:12.903Z,22.70
2023-01-17T12:58:45.632Z,22.70
2023-01-17T13:01:57.858Z,22.70
2023-01-17T13:04:58.832Z,22.80
2023-01-17T13:07:33.330Z,22.70
2023-01-17T13:10:35.565Z,22.70
2023-01-17T13:13:22.549Z,22.70
2023-01-17T13:15:57.467Z,22.60
2023-01-17T13:18:29.932Z,22.60
2023-01-17T13:21:30.177Z,22.60
2023-01-17T13:24:03.715Z,22.60
2023-01-17T13:26:55.732Z,22.60
2023-01-17T13:30:32.716Z,22.60
2023-01-17T13:33:47.355Z,22.60
2023-01-17T13:36:42.513Z,22.70
2023-01-17T13:39:12.557Z,22.70
2023-01-17T13:41:45.782Z,22.60
2023-01-17T13:44:24.817Z,22.60
2023-01-17T13:47:27.797Z,22.70
2023-01-17T13:49:58.569Z,22.70
2023-01-17T13:52:28.375Z,22.80
2023-01-17T13:55:01.327Z,22.70
2023-01-17T13:57:42.196Z,22.70
2023-01-17T14:00:24.430Z,22.70
2023-01-17T14:02:55.438Z,22.70
2023-01-17T14:05:31.828Z,22.70
2023-01-17T14:08:02.491Z,22.70
2023-01-17T14:11:09.783Z,22.70
2023-01-17T14:13:40.736Z,22.80
2023-01-17T14:16:29.371Z,22.80
2023-01-17T14:18:57.223Z,22.70
2023-01-17T14:21:35.693Z,22.70
2023-01-17T14:24:17.572Z,22.80
2023-01-17T14:27:12.649Z,22.80
2023-01-17T14:29:49.781Z,22.70
2023-01-17T14:32:22.461Z,22.70
2023-01-17T14:34:52.507Z,22.80
2023-01-17T14:37:47.883Z,22.80
2023-01-17T14:40:26.608Z,22.80
2023-01-17T14:43:17.816Z,22.80
2023-01-17T14:45:45.434Z,22.80
2023-01-17T14:48:19.287Z,22.80
2023-01-17T14:50:49.649Z,22.80
2023-01-17T14:53:23.199Z,22.80
2023-01-17T14:55:57.820Z,22.80
2023-01-17T14:58:32.022Z,22.80
2023-01-17T15:01:12.948Z,22.80
2023-01-17T15:03:57.440Z,22.80
2023-01-17T15:06:42.018Z,22.80
2023-01-17T15:09:20.159Z,22.80
2023-01-17T15:11:50.279Z,22.70
2023-01-17T15:14:28.131Z,22.70
2023-01-17T15:16:55.855Z,22.70
2023-01-17T15:19:23.519Z,22.70
2023-01-17T15:21:54.140Z,22.70
2023-01-17T15:24:29.635Z,22.70
2023-01-17T15:26:57.183Z,22.70
2023-01-17T15:29:32.497Z,22.70
2023-01-17T15:32:03.238Z,22.70
2023-01-17T15:34:45.715Z,22.70
2023-01-17T15:37:35.979Z,22.70
2023-01-17T15:40:06.355Z,22.70
2023-01-17T15:42:36.766Z,22.70
2023-01-17T15:45:09.654Z,22.70
2023-01-17T15:47:39.303Z,22.70
2023-01-17T15:50:31.264Z,22.70
2023-01-17T15:53:04.998Z,22.60
2023-01-17T15:55:40.188Z,22.60
2023-01-17T15:58:27.930Z,22.60
2023-01-17T16:00:56.411Z,22.60
2023-01-17T16:03:29.476Z,22.60
2023-01-17T16:06:00.447Z,22.60
2023-01-17T16:08:40.051Z,22.60
2023-01-17T16:11:11.881Z,22.60
2023-01-17T16:13:44.569Z,22.60
2023-01-17T16:16:14.675Z,22.70
2023-01-17T16:18:46.652Z,22.60
2023-01-17T16:21:27.499Z,22.60
2023-01-17T16:23:55.599Z,22.60
2023-01-17T16:26:24.207Z,22.50
2023-01-17T16:28:52.214Z,22.50
2023-01-17T16:31:19.978Z,22.50
2023-01-17T16:33:50.785Z,22.60
2023-01-17T16:36:19.770Z,22.50
2023-01-17T16:38:51.455Z,22.50
2023-01-17T16:41:25.589Z,22.60
2023-01-17T16:44:05.654Z,22.50
2023-01-17T16:46:35.105Z,22.50
2023-01-17T16:49:02.948Z,22.50
2023-01-17T16:51:31.525Z,22.50
2023-01-17T16:53:59.795Z,22.50
2023-01-17T16:56:27.566Z,22.40
2023-01-17T16:58:55.023Z,22.50
2023-01-17T17:01:23.105Z,22.50
2023-01-17T17:03:51.112Z,22.40
2023-01-17T17:06:18.663Z,22.40
2023-01-17T17:08:46.252Z,22.40
2023-01-17T17:11:24.267Z,22.40
2023-01-17T17:13:52.834Z,22.40
2023-01-17T17:16:26.666Z,22.40
2023-01-17T17:19:06.407Z,22.40
2023-01-17T17:21:37.030Z,22.40
2023-01-17T17:24:05.313Z,22.40
2023-01-17T17:26:36.274Z,22.40
2023-01-17T17:29:05.339Z,22.40
2023-01-17T17:31:33.371Z,22.40
2023-01-17T17:34:02.952Z,22.40
2023-01-17T17:36:31.014Z,22.40
2023-01-17T17:38:58.821Z,22.40
2023-01-17T17:41:29.878Z,22.40
2023-01-17T17:43:57.807Z,22.30
2023-01-17T17:46:27.494Z,22.30
2023-01-17T17:48:56.094Z,22.40
2023-01-17T17:51:37.938Z,22.40
2023-01-17T17:54:09.789Z,22.40
2023-01-17T17:56:38.825Z,22.40
2023-01-17T17:59:09.397Z,22.40
2023-01-17T18:01:41.207Z,22.50
2023-01-17T18:04:09.597Z,22.50
2023-01-17T18:06:38.673Z,22.50
2023-01-17T18:09:08.731Z,22.60
2023-01-17T18:11:38.443Z,22.60
2023-01-17T18:14:11.605Z,22.70
2023-01-17T18:16:43.309Z,22.70
2023-01-17T18:19:18.457Z,22.70
2023-01-17T18:21:46.190Z,22.70
2023-01-17T18:24:16.869Z,22.70
2023-01-17T18:26:59.231Z,22.80
2023-01-17T18:29:27.828Z,22.80
2023-01-17T18:31:56.229Z,22.80
2023-01-17T18:34:29.482Z,22.80
2023-01-17T18:36:58.442Z,22.80
2023-01-17T18:39:29.398Z,22.80
2023-01-17T18:41:57.699Z,22.90
2023-01-17T18:44:25.447Z,22.90
2023-01-17T18:46:59.608Z,22.90
2023-01-17T18:49:27.242Z,22.90
2023-01-17T18:51:54.687Z,22.90
2023-01-17T18:54:22.493Z,22.90
2023-01-17T18:56:51.247Z,23.00
2023-01-17T18:59:18.944Z,22.90
2023-01-17T19:01:46.887Z,23.00
2023-01-17T19:04:16.413Z,23.00
2023-01-17T19:06:47.682Z,23.00
2023-01-17T19:09:17.167Z,23.00
2023-01-17T19:11:46.386Z,23.00
2023-01-17T19:14:14.603Z,23.00
2023-01-17T19:16:43.233Z,23.00
2023-01-17T19:19:14.952Z,23.00
2023-01-17T19:21:42.941Z,23.00
2023-01-17T19:24:13.362Z,23.00
2023-01-17T19:26:41.960Z,23.00
2023-01-17T19:29:09.500Z,23.00
2023-01-17T19:31:48.511Z,23.10
2023-01-17T19:34:19.063Z,23.10
2023-01-17T19:36:47.390Z,23.10
2023-01-17T19:39:14.920Z,23.10
2023-01-17T19:41:45.634Z,23.10
2023-01-17T19:44:15.321Z,23.00
2023-01-17T19:46:44.196Z,23.00
2023-01-17T19:49:16.468Z,23.00
2023-01-17T19:51:46.849Z,23.00
2023-01-17T19:54:15.851Z,23.10
2023-01-17T19:56:43.571Z,23.10
2023-01-17T19:59:14.083Z,23.10
2023-01-17T20:01:41.862Z,23.10
2023-01-17T20:04:09.942Z,23.10
2023-01-17T20:06:37.488Z,23.10
2023-01-17T20:09:07.035Z,23.10
2023-01-17T20:11:34.788Z,23.10
2023-01-17T20:14:05.793Z,23.10
2023-01-17T20:16:37.792Z,23.10
2023-01-17T20:19:05.772Z,23.20
2023-01-17T20:21:33.144Z,23.20
2023-01-17T20:24:03.521Z,23.20
2023-01-17T20:26:35.194Z,23.20
2023-01-17T20:29:15.091Z,23.30
2023-01-17T20:31:44.888Z,23.20
2023-01-17T20:34:14.697Z,23.20
2023-01-17T20:36:42.829Z,23.30
2023-01-17T20:39:13.865Z,23.30
2023-01-17T20:41:43.886Z,23.30
2023-01-17T20:44:15.615Z,23.30
2023-01-17T20:46:44.131Z,23.30
2023-01-17T20:49:15.811Z,23.30
2023-01-17T20:51:44.605Z,23.30
2023-01-17T20:54:18.563Z,23.30
2023-01-17T20:56:47.702Z,23.30
2023-01-17T20:59:22.461Z,23.30
2023-01-17T21:01:50.958Z,23.30
2023-01-17T21:04:24.972Z,23.40
2023-01-17T21:06:53.476Z,23.30
2023-01-17T21:09:23.599Z,23.40
2023-01-17T21:11:51.988Z,23.40
2023-01-17T21:14:19.507Z,23.40
2023-01-17T21:16:46.893Z,23.40
2023-01-17T21:19:15.334Z,23.40
2023-01-17T21:21:42.950Z,23.40
2023-01-17T21:24:16.381Z,23.40
2023-01-17T21:26:45.645Z,23.40
2023-01-17T21:29:16.205Z,23.40
2023-01-17T21:31:46.970Z,23.50
2023-01-17T21:34:14.344Z,23.50
2023-01-17T21:36:46.302Z,23.50
2023-01-17T21:39:18.155Z,23.50
2023-01-17T21:41:49.659Z,23.50
2023-01-17T21:44:23.124Z,23.50
2023-01-17T21:46:56.388Z,23.50
2023-01-17T21:49:24.318Z,23.50
2023-01-17T21:51:54.641Z,23.50
2023-01-17T21:54:46.482Z,23.50
2023-01-17T21:57:38.210Z,23.50
2023-01-17T22:00:14.757Z,23.50
2023-01-17T22:02:47.775Z,23.50
2023-01-17T22:05:19.489Z,23.60
2023-01-17T22:08:05.595Z,23.60
2023-01-17T22:10:44.786Z,23.60
2023-01-17T22:13:18.304Z,23.70
2023-01-17T22:15:46.218Z,23.70
2023-01-17T22:18:15.537Z,23.70
2023-01-17T22:20:43.621Z,23.80
2023-01-17T22:23:12.018Z,23.80
2023-01-17T22:25:39.496Z,23.80
2023-01-17T22:28:06.846Z,23.80
2023-01-17T22:30:34.631Z,23.90
2023-01-17T22:33:02.076Z,23.90
2023-01-17T22:35:29.490Z,23.90
2023-01-17T22:37:56.807Z,23.90
2023-01-17T22:40:24.521Z,23.90
2023-01-17T22:42:52.156Z,23.90
2023-01-17T22:45:20.371Z,23.90
2023-01-17T22:47:48.022Z,23.90
2023-01-17T22:50:15.543Z,24.00
2023-01-17T22:52:43.013Z,23.90
2023-01-17T22:55:12.376Z,24.00
2023-01-17T22:57:40.033Z,24.00
2023-01-17T23:00:14.719Z,24.00
2023-01-17T23:02:42.919Z,24.00
2023-01-17T23:05:11.005Z,24.00
2023-01-17T23:07:44.943Z,24.00
2023-01-17T23:10:34.524Z,24.00
2023-01-17T23:13:01.961Z,24.00
2023-01-17T23:15:47.850Z,24.00
2023-01-17T23:18:33.974Z,24.00
2023-01-17T23:21:01.615Z,24.10
2023-01-17T23:23:29.195Z,24.20
2023-01-17T23:26:01.409Z,24.20
2023-01-17T23:28:28.985Z,24.30
2023-01-17T23:31:03.295Z,24.30
2023-01-17T23:33:30.700Z,24.40
2023-01-17T23:35:58.286Z,24.40
2023-01-17T23:38:34.155Z,24.40
2023-01-17T23:41:26.274Z,24.40
2023-01-17T23:43:56.575Z,24.50
2023-01-17T23:46:26.785Z,24.40
2023-01-17T23:48:55.338Z,24.50
2023-01-17T23:51:23.177Z,24.50
2023-01-17T23:53:55.387Z,24.50
2023-01-17T23:56:24.957Z,24.50
2023-01-17T23:58:52.380Z,24.50
