createdAt,value
2022-10-18T00:00:27.412Z,35.42
2022-10-18T00:02:29.210Z,32.22
2022-10-18T00:04:31.520Z,35.92
2022-10-18T00:06:33.330Z,34.03
2022-10-18T00:08:36.233Z,33.22
2022-10-18T00:10:38.341Z,35.22
2022-10-18T00:12:40.469Z,35.58
2022-10-18T00:14:42.218Z,33.00
2022-10-18T00:16:44.075Z,37.55
2022-10-18T00:18:46.101Z,31.20
2022-10-18T00:20:59.268Z,31.02
2022-10-18T00:23:01.458Z,33.20
2022-10-18T00:25:03.380Z,32.38
2022-10-18T00:27:05.071Z,23.10
2022-10-18T00:29:07.374Z,27.05
2022-10-18T00:31:12.717Z,24.80
2022-10-18T00:33:14.424Z,27.55
2022-10-18T00:35:16.548Z,30.65
2022-10-18T00:37:19.083Z,45.35
2022-10-18T00:39:21.943Z,39.50
2022-10-18T00:41:34.196Z,39.20
2022-10-18T00:43:57.616Z,26.35
2022-10-18T00:45:59.315Z,31.77
2022-10-18T00:48:04.606Z,25.38
2022-10-18T00:50:08.288Z,30.25
2022-10-18T00:54:16.642Z,28.13
2022-10-18T00:56:18.598Z,26.55
2022-10-18T00:58:20.601Z,32.15
2022-10-18T01:00:22.302Z,32.05
2022-10-18T01:02:25.146Z,27.27
2022-10-18T01:04:26.946Z,24.10
2022-10-18T01:06:29.430Z,29.45
2022-10-18T01:08:38.279Z,28.23
2022-10-18T01:10:59.872Z,26.95
2022-10-18T01:13:29.344Z,24.52
2022-10-18T01:15:34.121Z,22.90
2022-10-18T01:18:00.968Z,23.77
2022-10-18T01:20:27.437Z,26.08
2022-10-18T01:22:37.920Z,25.25
2022-10-18T01:24:54.536Z,28.25
2022-10-18T01:27:02.091Z,25.67
2022-10-18T01:29:25.529Z,26.27
2022-10-18T01:31:49.023Z,25.23
2022-10-18T01:34:05.320Z,29.83
2022-10-18T01:36:19.990Z,25.77
2022-10-18T01:38:24.914Z,23.95
2022-10-18T01:40:29.747Z,24.23
2022-10-18T01:42:32.324Z,29.75
2022-10-18T01:44:35.562Z,29.42
2022-10-18T01:46:39.665Z,25.63
2022-10-18T01:48:41.627Z,27.30
2022-10-18T01:50:43.606Z,27.13
2022-10-18T01:52:50.332Z,33.17
2022-10-18T01:54:54.212Z,28.83
2022-10-18T01:57:05.666Z,34.90
2022-10-18T01:59:38.687Z,27.70
2022-10-18T02:02:08.333Z,33.70
2022-10-18T02:04:41.391Z,34.78
2022-10-18T02:06:45.343Z,35.65
2022-10-18T02:08:55.322Z,35.15
2022-10-18T02:11:02.602Z,36.00
2022-10-18T02:13:05.000Z,35.60
2022-10-18T02:15:09.490Z,40.53
2022-10-18T02:17:13.159Z,44.08
2022-10-18T02:21:22.748Z,38.47
2022-10-18T02:23:25.929Z,32.03
2022-10-18T02:25:31.130Z,37.60
2022-10-18T02:27:32.987Z,33.35
2022-10-18T02:29:35.531Z,40.92
2022-10-18T02:31:45.154Z,33.95
2022-10-18T02:33:53.280Z,33.05
2022-10-18T02:36:05.495Z,29.15
2022-10-18T02:38:09.822Z,30.73
2022-10-18T02:40:11.742Z,39.70
2022-10-18T02:42:15.085Z,32.80
2022-10-18T02:44:16.831Z,35.13
2022-10-18T02:46:19.646Z,33.00
2022-10-18T02:48:21.428Z,33.73
2022-10-18T02:50:23.113Z,39.15
2022-10-18T02:52:25.037Z,35.22
2022-10-18T02:54:26.983Z,34.03
2022-10-18T02:56:28.815Z,35.28
2022-10-18T02:58:30.669Z,40.38
2022-10-18T03:00:32.413Z,38.30
2022-10-18T03:02:34.263Z,31.85
2022-10-18T03:04:35.971Z,33.22
2022-10-18T03:06:37.987Z,33.83
2022-10-18T03:08:39.890Z,36.50
2022-10-18T03:10:46.363Z,35.72
2022-10-18T03:12:48.173Z,31.73
2022-10-18T03:14:49.872Z,36.22
2022-10-18T03:16:51.704Z,32.97
2022-10-18T03:18:53.496Z,29.17
2022-10-18T03:20:55.197Z,30.50
2022-10-18T03:22:57.050Z,33.67
2022-10-18T03:24:58.793Z,35.10
2022-10-18T03:27:00.519Z,35.85
2022-10-18T03:29:02.282Z,40.05
2022-10-18T03:31:04.922Z,37.83
2022-10-18T03:33:06.984Z,32.72
2022-10-18T03:35:09.430Z,43.38
2022-10-18T03:37:11.310Z,46.83
2022-10-18T03:39:13.054Z,50.22
2022-10-18T03:41:14.807Z,36.17
2022-10-18T03:43:16.716Z,42.30
2022-10-18T03:45:18.407Z,45.05
2022-10-18T03:47:20.149Z,59.17
2022-10-18T03:49:22.043Z,46.35
2022-10-18T03:51:23.806Z,57.22
2022-10-18T03:53:25.614Z,56.13
2022-10-18T03:55:27.470Z,62.58
2022-10-18T03:57:29.226Z,55.42
2022-10-18T03:59:30.985Z,59.70
2022-10-18T04:01:32.756Z,43.65
2022-10-18T04:03:34.522Z,44.45
2022-10-18T04:05:36.284Z,37.63
2022-10-18T04:07:38.086Z,37.47
2022-10-18T04:09:39.800Z,40.95
2022-10-18T04:11:41.586Z,44.75
2022-10-18T04:13:43.488Z,40.30
2022-10-18T04:15:45.194Z,34.40
2022-10-18T04:17:47.289Z,39.72
2022-10-18T04:19:49.196Z,65.47
2022-10-18T04:21:50.882Z,84.38
2022-10-18T04:23:52.738Z,45.90
2022-10-18T04:25:54.898Z,47.92
2022-10-18T04:27:56.646Z,41.95
2022-10-18T04:29:58.395Z,50.20
2022-10-18T04:32:00.597Z,45.80
2022-10-18T04:34:02.415Z,54.28
2022-10-18T04:36:05.356Z,49.15
2022-10-18T04:38:07.283Z,44.97
2022-10-18T04:40:09.581Z,47.88
2022-10-18T04:42:11.330Z,44.90
2022-10-18T04:44:13.388Z,42.78
2022-10-18T04:46:15.076Z,46.53
2022-10-18T04:48:18.000Z,33.83
2022-10-18T04:50:19.975Z,36.22
2022-10-18T04:52:21.661Z,36.15
2022-10-18T04:54:26.489Z,31.02
2022-10-18T04:56:30.481Z,31.85
2022-10-18T04:58:32.770Z,30.42
2022-10-18T05:00:39.774Z,29.75
2022-10-18T05:02:41.946Z,32.90
2022-10-18T05:04:43.623Z,29.33
2022-10-18T05:06:45.640Z,34.03
2022-10-18T05:08:47.649Z,30.27
2022-10-18T05:10:49.359Z,28.70
2022-10-18T05:12:51.159Z,27.58
2022-10-18T05:14:53.309Z,31.33
2022-10-18T05:16:55.027Z,31.00
2022-10-18T05:18:56.830Z,28.17
2022-10-18T05:20:58.832Z,30.52
2022-10-18T05:23:00.543Z,30.55
2022-10-18T05:25:02.323Z,31.95
2022-10-18T05:27:04.262Z,32.80
2022-10-18T05:29:06.112Z,30.50
2022-10-18T05:31:10.036Z,34.53
2022-10-18T05:33:11.875Z,33.70
2022-10-18T05:35:13.618Z,34.05
2022-10-18T05:37:15.379Z,43.13
2022-10-18T05:39:17.235Z,61.90
2022-10-18T05:41:19.053Z,41.85
2022-10-18T05:43:21.362Z,46.22
2022-10-18T05:45:23.175Z,46.15
2022-10-18T05:47:25.001Z,40.95
2022-10-18T05:49:27.051Z,33.08
2022-10-18T05:51:28.951Z,39.20
2022-10-18T05:53:38.375Z,38.38
2022-10-18T05:55:40.316Z,47.80
2022-10-18T05:57:42.267Z,38.95
2022-10-18T05:59:44.540Z,40.72
2022-10-18T06:01:46.446Z,41.40
2022-10-18T06:03:48.859Z,54.20
2022-10-18T06:05:50.577Z,49.30
2022-10-18T06:07:52.525Z,48.70
2022-10-18T06:09:54.286Z,54.90
2022-10-18T06:11:56.277Z,55.22
2022-10-18T06:13:58.315Z,52.97
2022-10-18T06:16:00.127Z,58.10
2022-10-18T06:18:01.886Z,60.58
2022-10-18T06:20:04.267Z,57.45
2022-10-18T06:22:06.151Z,64.65
2022-10-18T06:24:07.827Z,97.68
2022-10-18T06:26:11.818Z,91.05
2022-10-18T06:28:13.613Z,88.30
2022-10-18T06:30:15.455Z,84.78
2022-10-18T06:32:17.479Z,86.43
2022-10-18T06:34:19.609Z,81.32
2022-10-18T06:36:21.866Z,63.50
2022-10-18T06:38:24.039Z,65.03
2022-10-18T06:40:26.031Z,65.43
2022-10-18T06:42:27.730Z,60.30
2022-10-18T06:44:29.449Z,66.75
2022-10-18T06:46:31.903Z,82.53
2022-10-18T06:48:38.739Z,80.30
2022-10-18T06:50:40.483Z,132.85
2022-10-18T06:52:42.447Z,121.45
2022-10-18T06:54:45.419Z,105.15
2022-10-18T06:56:47.328Z,109.88
2022-10-18T06:58:49.308Z,105.32
2022-10-18T07:00:51.029Z,105.22
2022-10-18T07:02:52.777Z,93.50
2022-10-18T07:04:55.325Z,55.65
2022-10-18T07:06:57.078Z,92.15
2022-10-18T07:08:58.882Z,75.05
2022-10-18T07:11:01.332Z,53.28
2022-10-18T07:13:27.370Z,54.92
2022-10-18T07:15:24.785Z,44.08
2022-10-18T07:17:27.578Z,50.58
2022-10-18T07:19:29.279Z,43.23
2022-10-18T07:21:31.259Z,41.03
2022-10-18T07:23:34.749Z,40.50
2022-10-18T07:25:36.441Z,48.78
2022-10-18T07:27:40.499Z,41.63
2022-10-18T07:29:42.753Z,40.35
2022-10-18T07:31:44.444Z,39.05
2022-10-18T07:33:46.177Z,34.58
2022-10-18T07:35:48.363Z,31.25
2022-10-18T07:37:50.095Z,29.00
2022-10-18T07:39:51.780Z,32.95
2022-10-18T07:41:53.655Z,40.83
2022-10-18T07:43:55.407Z,50.40
2022-10-18T07:46:00.301Z,69.05
2022-10-18T07:48:02.679Z,80.82
2022-10-18T07:50:04.558Z,88.57
2022-10-18T07:52:06.322Z,85.60
2022-10-18T07:54:09.177Z,81.70
2022-10-18T07:56:16.705Z,73.47
2022-10-18T07:58:18.534Z,58.75
2022-10-18T08:00:20.793Z,42.28
2022-10-18T08:02:25.257Z,38.38
2022-10-18T08:04:26.948Z,37.28
2022-10-18T08:06:28.883Z,34.55
2022-10-18T08:08:30.669Z,30.92
2022-10-18T08:10:34.310Z,30.33
2022-10-18T08:14:37.847Z,28.80
2022-10-18T08:16:39.561Z,27.23
2022-10-18T08:18:41.477Z,26.92
2022-10-18T08:20:46.549Z,28.90
2022-10-18T08:22:51.275Z,27.88
2022-10-18T08:24:53.141Z,26.15
2022-10-18T08:26:55.070Z,25.90
2022-10-18T08:29:10.678Z,30.42
2022-10-18T08:31:19.516Z,24.63
2022-10-18T08:33:21.453Z,30.03
2022-10-18T08:35:23.193Z,26.85
2022-10-18T08:37:25.131Z,25.23
2022-10-18T08:39:30.587Z,28.85
2022-10-18T08:41:44.058Z,26.17
2022-10-18T08:44:29.327Z,25.77
2022-10-18T08:46:33.406Z,26.98
2022-10-18T08:48:48.687Z,29.25
2022-10-18T08:50:52.218Z,25.98
2022-10-18T08:52:59.014Z,26.02
2022-10-18T08:55:25.078Z,28.27
2022-10-18T08:57:27.245Z,22.27
2022-10-18T08:59:39.584Z,28.35
2022-10-18T09:01:54.326Z,26.60
2022-10-18T09:05:00.981Z,29.08
2022-10-18T09:07:37.367Z,27.98
2022-10-18T09:10:04.135Z,24.88
2022-10-18T09:12:35.110Z,28.90
2022-10-18T09:14:49.424Z,26.48
2022-10-18T09:17:13.664Z,25.15
2022-10-18T09:19:26.657Z,28.30
2022-10-18T09:21:43.780Z,27.05
2022-10-18T09:24:16.131Z,24.15
2022-10-18T09:26:23.460Z,22.35
2022-10-18T09:28:46.996Z,27.55
2022-10-18T09:31:10.273Z,24.35
2022-10-18T09:33:23.868Z,25.48
2022-10-18T09:35:34.064Z,28.60
2022-10-18T09:37:36.225Z,26.23
2022-10-18T09:39:39.276Z,37.63
2022-10-18T09:41:52.695Z,26.45
2022-10-18T09:44:03.607Z,28.05
2022-10-18T09:46:07.135Z,28.65
2022-10-18T09:48:27.228Z,35.22
2022-10-18T09:50:46.613Z,32.03
2022-10-18T09:52:57.366Z,29.33
2022-10-18T09:55:03.444Z,34.80
2022-10-18T09:57:11.824Z,35.58
2022-10-18T09:59:42.809Z,31.00
2022-10-18T10:01:44.601Z,37.40
2022-10-18T10:03:46.357Z,33.00
2022-10-18T10:06:02.456Z,50.78
2022-10-18T10:08:04.370Z,34.63
2022-10-18T10:10:26.789Z,32.38
2022-10-18T10:12:30.514Z,31.45
2022-10-18T10:14:43.690Z,31.08
2022-10-18T10:17:04.825Z,39.33
2022-10-18T10:19:06.618Z,39.85
2022-10-18T10:21:15.187Z,31.00
2022-10-18T10:23:21.989Z,29.02
2022-10-18T10:25:32.623Z,28.48
2022-10-18T10:27:45.507Z,31.55
2022-10-18T10:29:47.453Z,38.80
2022-10-18T10:32:02.502Z,43.03
2022-10-18T10:34:20.515Z,38.55
2022-10-18T10:36:22.402Z,46.05
2022-10-18T10:38:26.954Z,44.47
2022-10-18T10:40:30.999Z,34.05
2022-10-18T10:42:34.139Z,34.00
2022-10-18T10:44:36.993Z,32.90
2022-10-18T10:46:38.929Z,50.17
2022-10-18T10:49:04.232Z,41.92
2022-10-18T10:51:18.317Z,50.35
2022-10-18T10:53:29.136Z,50.13
2022-10-18T10:55:35.920Z,37.35
2022-10-18T10:57:38.572Z,58.78
2022-10-18T10:59:48.231Z,65.22
2022-10-18T11:02:10.138Z,44.58
2022-10-18T11:04:29.877Z,34.75
2022-10-18T11:06:34.599Z,35.45
2022-10-18T11:08:41.535Z,31.08
2022-10-18T11:10:56.461Z,28.58
2022-10-18T11:13:24.931Z,31.95
2022-10-18T11:15:33.109Z,67.55
2022-10-18T11:17:57.837Z,51.03
2022-10-18T11:20:21.855Z,43.55
2022-10-18T11:22:28.553Z,42.60
2022-10-18T11:24:31.574Z,35.17
2022-10-18T11:27:16.899Z,37.83
2022-10-18T11:29:44.345Z,34.38
2022-10-18T11:32:13.492Z,29.08
2022-10-18T11:34:49.649Z,31.40
2022-10-18T11:37:26.461Z,34.28
2022-10-18T11:39:51.233Z,26.83
2022-10-18T11:42:21.557Z,35.83
2022-10-18T11:44:43.188Z,31.70
2022-10-18T11:46:51.069Z,30.63
2022-10-18T11:49:30.893Z,32.63
2022-10-18T11:52:07.713Z,28.63
2022-10-18T11:54:43.667Z,51.78
2022-10-18T11:57:00.651Z,43.78
2022-10-18T11:59:23.601Z,45.10
2022-10-18T12:02:21.854Z,51.15
2022-10-18T12:04:34.869Z,43.97
2022-10-18T12:06:43.362Z,55.30
2022-10-18T12:08:57.445Z,51.38
2022-10-18T12:13:16.646Z,50.33
2022-10-18T12:15:24.930Z,52.33
2022-10-18T12:17:43.909Z,93.90
2022-10-18T12:19:50.582Z,181.35
2022-10-18T12:21:54.020Z,77.22
2022-10-18T12:24:08.497Z,93.82
2022-10-18T12:26:11.309Z,67.60
2022-10-18T12:28:28.333Z,77.90
2022-10-18T12:31:03.272Z,57.65
2022-10-18T12:33:33.477Z,53.08
2022-10-18T12:35:49.329Z,54.05
2022-10-18T12:38:02.989Z,61.65
2022-10-18T12:40:14.282Z,59.97
2022-10-18T12:44:35.344Z,49.97
2022-10-18T12:46:53.426Z,55.58
2022-10-18T12:49:05.771Z,52.88
2022-10-18T12:51:14.869Z,59.30
2022-10-18T12:53:20.332Z,61.38
2022-10-18T12:55:22.514Z,65.00
2022-10-18T12:57:24.406Z,77.95
2022-10-18T12:59:26.053Z,63.17
2022-10-18T13:01:50.595Z,61.30
2022-10-18T13:03:55.626Z,57.58
2022-10-18T13:06:01.800Z,77.85
2022-10-18T13:08:29.346Z,76.80
2022-10-18T13:10:35.880Z,76.18
2022-10-18T13:12:49.232Z,51.47
2022-10-18T13:15:12.668Z,50.70
2022-10-18T13:17:46.917Z,50.08
2022-10-18T13:20:24.021Z,49.60
2022-10-18T13:22:38.807Z,68.80
2022-10-18T13:24:57.656Z,64.75
2022-10-18T13:27:34.861Z,65.28
2022-10-18T13:29:46.120Z,57.33
2022-10-18T13:33:50.952Z,60.97
2022-10-18T13:35:58.586Z,58.92
2022-10-18T13:40:25.089Z,58.90
2022-10-18T13:42:33.791Z,53.60
2022-10-18T13:44:37.067Z,60.17
2022-10-18T13:46:39.045Z,57.63
2022-10-18T13:48:40.695Z,51.55
2022-10-18T13:50:44.767Z,80.95
2022-10-18T13:53:14.240Z,123.63
2022-10-18T13:55:43.748Z,162.25
2022-10-18T13:58:07.106Z,297.80
2022-10-18T14:00:27.402Z,191.35
2022-10-18T14:05:26.823Z,154.45
2022-10-18T14:07:29.770Z,117.28
2022-10-18T14:11:46.432Z,111.90
2022-10-18T14:13:55.234Z,120.38
2022-10-18T14:16:06.465Z,95.68
2022-10-18T14:18:21.139Z,76.65
2022-10-18T14:20:25.916Z,118.50
2022-10-18T14:22:38.231Z,286.10
2022-10-18T14:24:45.832Z,167.27
2022-10-18T14:26:47.901Z,133.73
2022-10-18T14:29:04.526Z,121.32
2022-10-18T14:31:13.261Z,98.45
2022-10-18T14:33:35.636Z,84.53
2022-10-18T14:35:37.382Z,71.07
2022-10-18T14:37:40.426Z,87.93
2022-10-18T14:39:42.394Z,80.53
2022-10-18T14:41:59.093Z,79.40
2022-10-18T14:44:16.195Z,71.97
2022-10-18T14:46:23.783Z,76.90
2022-10-18T14:48:25.507Z,86.72
2022-10-18T14:50:30.594Z,89.00
2022-10-18T14:52:35.653Z,77.35
2022-10-18T14:54:38.231Z,89.00
2022-10-18T14:56:42.738Z,93.95
2022-10-18T14:58:44.824Z,89.53
2022-10-18T15:00:48.575Z,102.43
2022-10-18T15:02:50.860Z,104.07
2022-10-18T15:05:08.385Z,92.45
2022-10-18T15:07:16.205Z,138.80
2022-10-18T15:09:23.337Z,201.32
2022-10-18T15:11:27.508Z,130.32
2022-10-18T15:13:31.663Z,122.28
2022-10-18T15:15:34.831Z,98.68
2022-10-18T15:17:36.898Z,92.43
2022-10-18T15:19:38.868Z,93.25
2022-10-18T15:22:30.278Z,104.53
2022-10-18T15:24:37.325Z,89.78
2022-10-18T15:26:45.433Z,78.40
2022-10-18T15:28:50.662Z,37.75
2022-10-18T15:30:52.608Z,37.10
2022-10-18T15:33:00.205Z,32.58
2022-10-18T15:35:29.778Z,26.85
2022-10-18T15:37:40.569Z,54.58
2022-10-18T15:39:42.520Z,65.72
2022-10-18T15:41:57.224Z,67.97
2022-10-18T15:44:20.142Z,67.43
2022-10-18T15:46:32.453Z,87.50
2022-10-18T15:48:37.949Z,83.22
2022-10-18T15:50:41.658Z,44.85
2022-10-18T15:54:45.237Z,33.53
2022-10-18T15:56:47.050Z,37.58
2022-10-18T15:58:49.077Z,18.90
2022-10-18T16:00:56.172Z,18.40
2022-10-18T16:02:58.365Z,22.10
2022-10-18T16:05:01.745Z,30.33
2022-10-18T16:07:03.444Z,68.45
2022-10-18T16:09:05.660Z,70.97
2022-10-18T16:11:22.085Z,118.05
2022-10-18T16:13:23.758Z,128.25
2022-10-18T16:15:25.800Z,125.93
2022-10-18T16:17:27.555Z,140.13
2022-10-18T16:19:30.260Z,271.27
2022-10-18T16:21:37.207Z,232.98
2022-10-18T16:23:38.953Z,122.53
2022-10-18T16:25:40.663Z,99.22
2022-10-18T16:27:42.660Z,103.82
2022-10-18T16:29:44.417Z,37.92
2022-10-18T16:31:46.264Z,55.95
2022-10-18T16:33:49.518Z,50.67
2022-10-18T16:35:52.002Z,41.00
2022-10-18T16:37:53.723Z,27.23
2022-10-18T16:39:55.637Z,46.65
2022-10-18T16:41:57.425Z,44.20
2022-10-18T16:43:59.335Z,31.48
2022-10-18T16:46:05.874Z,64.57
2022-10-18T16:48:09.372Z,46.33
2022-10-18T16:50:19.195Z,45.53
2022-10-18T16:52:20.877Z,38.10
2022-10-18T16:54:23.379Z,35.20
2022-10-18T16:56:30.791Z,24.45
2022-10-18T16:58:33.304Z,16.70
2022-10-18T17:00:35.138Z,15.10
2022-10-18T17:02:36.885Z,17.60
2022-10-18T17:04:38.602Z,19.90
2022-10-18T17:06:40.711Z,27.20
2022-10-18T17:08:43.036Z,27.85
2022-10-18T17:10:45.118Z,30.92
2022-10-18T17:12:47.060Z,17.92
2022-10-18T17:14:48.769Z,18.25
2022-10-18T17:16:54.684Z,23.27
2022-10-18T17:19:05.070Z,162.70
2022-10-18T17:21:06.772Z,62.25
2022-10-18T17:23:09.151Z,40.85
2022-10-18T17:25:11.107Z,22.50
2022-10-18T17:27:12.841Z,31.27
2022-10-18T17:29:14.697Z,68.03
2022-10-18T17:31:16.630Z,65.30
2022-10-18T17:33:18.323Z,66.00
2022-10-18T17:35:20.091Z,63.97
2022-10-18T17:37:21.992Z,49.15
2022-10-18T17:39:23.914Z,36.47
2022-10-18T17:41:26.074Z,54.85
2022-10-18T17:43:28.186Z,39.33
2022-10-18T17:45:29.988Z,47.35
2022-10-18T17:47:31.944Z,28.00
2022-10-18T17:49:34.036Z,31.48
2022-10-18T17:51:35.745Z,41.20
2022-10-18T17:53:37.611Z,27.95
2022-10-18T17:55:40.485Z,43.90
2022-10-18T17:57:43.624Z,79.22
2022-10-18T17:59:47.921Z,70.72
2022-10-18T18:01:49.814Z,57.15
2022-10-18T18:04:02.511Z,40.72
2022-10-18T18:06:14.567Z,49.53
2022-10-18T18:08:16.612Z,33.92
2022-10-18T18:10:18.298Z,30.08
2022-10-18T18:12:20.062Z,31.52
2022-10-18T18:14:23.263Z,29.33
2022-10-18T18:16:27.725Z,30.65
2022-10-18T18:18:29.491Z,28.75
2022-10-18T18:20:31.357Z,33.20
2022-10-18T18:22:33.692Z,36.20
2022-10-18T18:24:36.497Z,35.60
2022-10-18T18:26:39.208Z,31.02
2022-10-18T18:28:41.069Z,32.13
2022-10-18T18:30:42.963Z,29.58
2022-10-18T18:32:44.799Z,33.75
2022-10-18T18:34:46.539Z,25.70
2022-10-18T18:36:49.320Z,30.85
2022-10-18T18:38:55.524Z,30.17
2022-10-18T18:41:21.491Z,21.85
2022-10-18T18:43:23.617Z,24.70
2022-10-18T18:45:25.643Z,25.05
2022-10-18T18:47:27.452Z,21.48
2022-10-18T18:49:29.402Z,61.80
2022-10-18T18:51:31.279Z,102.03
2022-10-18T18:53:33.029Z,87.20
2022-10-18T18:55:34.752Z,84.63
2022-10-18T18:57:36.768Z,55.80
2022-10-18T18:59:38.490Z,60.45
2022-10-18T19:01:41.270Z,58.78
2022-10-18T19:03:44.714Z,35.60
2022-10-18T19:05:46.499Z,64.25
2022-10-18T19:07:49.084Z,55.95
2022-10-18T19:09:51.115Z,75.25
2022-10-18T19:11:55.356Z,57.35
2022-10-18T19:14:02.109Z,34.72
2022-10-18T19:16:36.283Z,18.45
2022-10-18T19:18:38.142Z,21.33
2022-10-18T19:20:39.865Z,29.13
2022-10-18T19:22:42.492Z,69.15
2022-10-18T19:24:44.235Z,73.47
2022-10-18T19:27:08.745Z,47.38
2022-10-18T19:29:17.363Z,48.08
2022-10-18T19:31:19.209Z,52.17
2022-10-18T19:33:41.499Z,66.53
2022-10-18T19:35:57.331Z,55.40
2022-10-18T19:37:59.137Z,48.67
2022-10-18T19:40:00.838Z,52.17
2022-10-18T19:42:16.006Z,48.38
2022-10-18T19:44:21.198Z,54.03
2022-10-18T19:46:24.148Z,41.20
2022-10-18T19:48:25.919Z,60.03
2022-10-18T19:50:27.713Z,78.20
2022-10-18T19:52:29.434Z,77.82
2022-10-18T19:54:31.528Z,76.13
2022-10-18T19:56:33.662Z,99.65
2022-10-18T19:58:36.202Z,112.43
2022-10-18T20:00:38.040Z,136.75
2022-10-18T20:02:39.813Z,105.43
2022-10-18T20:04:41.509Z,87.07
2022-10-18T20:06:43.396Z,119.32
2022-10-18T20:08:45.293Z,80.10
2022-10-18T20:10:47.131Z,54.35
2022-10-18T20:12:49.063Z,121.03
2022-10-18T20:14:51.051Z,61.35
2022-10-18T20:16:55.156Z,63.45
2022-10-18T20:18:58.875Z,54.85
2022-10-18T20:23:02.309Z,47.45
2022-10-18T20:25:04.377Z,49.88
2022-10-18T20:27:06.131Z,46.25
2022-10-18T20:29:07.971Z,44.20
2022-10-18T20:31:19.798Z,50.38
2022-10-18T20:33:21.651Z,49.55
2022-10-18T20:35:23.401Z,49.35
2022-10-18T20:37:25.148Z,44.95
2022-10-18T20:39:26.962Z,53.42
2022-10-18T20:41:31.405Z,45.28
2022-10-18T20:43:33.721Z,56.53
2022-10-18T20:45:35.404Z,50.00
2022-10-18T20:47:37.138Z,41.78
2022-10-18T20:49:38.929Z,42.60
2022-10-18T20:51:41.334Z,44.80
2022-10-18T20:53:43.696Z,44.97
2022-10-18T20:55:45.511Z,44.25
2022-10-18T20:57:47.452Z,42.38
2022-10-18T20:59:49.293Z,46.25
2022-10-18T21:01:51.172Z,46.67
2022-10-18T21:03:54.853Z,47.13
2022-10-18T21:07:58.903Z,41.17
2022-10-18T21:10:00.660Z,44.60
2022-10-18T21:12:02.422Z,44.90
2022-10-18T21:14:06.604Z,49.40
2022-10-18T21:16:08.371Z,45.20
2022-10-18T21:18:10.051Z,40.50
2022-10-18T21:20:12.061Z,44.08
2022-10-18T21:22:13.769Z,46.35
2022-10-18T21:24:15.475Z,41.08
2022-10-18T21:26:23.861Z,40.30
2022-10-18T21:28:25.694Z,38.53
2022-10-18T21:30:27.419Z,39.50
2022-10-18T21:32:29.437Z,41.15
2022-10-18T21:34:31.325Z,44.33
2022-10-18T21:36:36.934Z,39.17
2022-10-18T21:38:39.396Z,37.83
2022-10-18T21:40:41.291Z,42.35
2022-10-18T21:42:43.009Z,44.75
2022-10-18T21:44:45.039Z,44.95
2022-10-18T21:46:46.925Z,42.15
2022-10-18T21:48:51.710Z,39.20
2022-10-18T21:50:54.419Z,42.00
2022-10-18T21:52:56.191Z,38.67
2022-10-18T21:54:57.857Z,48.63
2022-10-18T21:56:59.576Z,38.20
2022-10-18T21:59:02.377Z,39.60
2022-10-18T22:01:21.722Z,38.83
2022-10-18T22:03:23.490Z,32.83
2022-10-18T22:05:25.278Z,40.53
2022-10-18T22:07:26.967Z,38.97
2022-10-18T22:09:28.738Z,39.78
2022-10-18T22:11:33.562Z,39.78
2022-10-18T22:13:35.567Z,44.28
2022-10-18T22:17:44.107Z,36.45
2022-10-18T22:19:45.877Z,33.60
2022-10-18T22:21:47.719Z,40.72
2022-10-18T22:23:51.820Z,30.98
2022-10-18T22:25:53.564Z,37.60
2022-10-18T22:27:55.283Z,31.42
2022-10-18T22:29:57.030Z,38.10
2022-10-18T22:31:58.744Z,31.00
2022-10-18T22:34:03.454Z,28.77
2022-10-18T22:36:05.389Z,26.92
2022-10-18T22:38:07.073Z,27.60
2022-10-18T22:40:09.730Z,30.23
2022-10-18T22:42:11.406Z,34.08
2022-10-18T22:44:14.887Z,31.85
2022-10-18T22:46:17.543Z,24.90
2022-10-18T22:48:19.523Z,34.70
2022-10-18T22:50:21.204Z,30.23
2022-10-18T22:52:23.138Z,31.10
2022-10-18T22:54:24.989Z,32.65
2022-10-18T22:56:26.671Z,35.30
2022-10-18T22:58:28.923Z,30.33
2022-10-18T23:00:30.716Z,35.08
2022-10-18T23:02:32.626Z,30.60
2022-10-18T23:04:34.851Z,31.73
2022-10-18T23:06:36.827Z,35.13
2022-10-18T23:08:38.555Z,31.70
2022-10-18T23:10:42.195Z,34.53
2022-10-18T23:14:45.799Z,29.10
2022-10-18T23:16:47.588Z,31.92
2022-10-18T23:18:56.084Z,30.33
2022-10-18T23:21:15.910Z,28.05
2022-10-18T23:23:17.837Z,34.20
2022-10-18T23:25:20.057Z,30.00
2022-10-18T23:27:21.739Z,28.27
2022-10-18T23:31:43.902Z,29.27
2022-10-18T23:33:47.467Z,32.35
2022-10-18T23:35:49.271Z,31.70
2022-10-18T23:37:51.970Z,30.60
2022-10-18T23:39:53.723Z,42.88
2022-10-18T23:41:55.399Z,34.10
2022-10-18T23:43:57.351Z,27.42
2022-10-18T23:45:59.079Z,34.45
2022-10-18T23:48:00.793Z,30.80
2022-10-18T23:50:02.747Z,30.30
2022-10-18T23:52:04.647Z,28.52
2022-10-18T23:54:06.337Z,31.70
2022-10-18T23:56:13.539Z,35.63
2022-10-18T23:58:15.275Z,37.30
