createdAt,value
2023-04-28T00:00:11.920Z,2.42
2023-04-28T00:01:14.220Z,2.70
2023-04-28T00:02:17.215Z,2.67
2023-04-28T00:03:19.919Z,2.20
2023-04-28T00:04:22.659Z,2.75
2023-04-28T00:05:25.689Z,2.67
2023-04-28T00:06:28.452Z,2.92
2023-04-28T00:07:30.731Z,3.17
2023-04-28T00:08:33.310Z,2.60
2023-04-28T00:09:35.624Z,2.80
2023-04-28T00:10:37.941Z,2.80
2023-04-28T00:11:40.249Z,3.10
2023-04-28T00:12:43.273Z,3.25
2023-04-28T00:13:45.744Z,2.42
2023-04-28T00:14:47.970Z,3.25
2023-04-28T00:15:53.026Z,3.38
2023-04-28T00:16:57.832Z,3.45
2023-04-28T00:18:00.183Z,2.78
2023-04-28T00:19:02.433Z,2.38
2023-04-28T00:20:05.562Z,2.63
2023-04-28T00:21:08.688Z,2.80
2023-04-28T00:22:10.968Z,2.70
2023-04-28T00:23:13.244Z,2.50
2023-04-28T00:24:15.754Z,2.85
2023-04-28T00:25:18.330Z,2.50
2023-04-28T00:26:20.997Z,2.40
2023-04-28T00:27:23.455Z,3.50
2023-04-28T00:29:31.316Z,2.88
2023-04-28T00:30:33.646Z,3.10
2023-04-28T00:31:35.921Z,2.67
2023-04-28T00:32:38.278Z,2.67
2023-04-28T00:33:41.216Z,2.67
2023-04-28T00:34:43.589Z,3.05
2023-04-28T00:35:46.299Z,2.45
2023-04-28T00:36:48.653Z,2.70
2023-04-28T00:37:50.915Z,3.17
2023-04-28T00:38:53.232Z,2.67
2023-04-28T00:39:58.428Z,2.83
2023-04-28T00:41:00.830Z,2.38
2023-04-28T00:42:04.475Z,2.78
2023-04-28T00:43:07.038Z,2.70
2023-04-28T00:44:09.356Z,2.92
2023-04-28T00:45:11.920Z,2.85
2023-04-28T00:46:23.436Z,2.72
2023-04-28T00:47:26.068Z,2.30
2023-04-28T00:48:29.790Z,2.30
2023-04-28T00:49:34.146Z,2.83
2023-04-28T00:50:37.184Z,2.63
2023-04-28T00:51:39.844Z,2.30
2023-04-28T00:52:43.543Z,3.22
2023-04-28T00:53:45.947Z,3.10
2023-04-28T00:54:49.142Z,3.10
2023-04-28T00:55:54.177Z,3.00
2023-04-28T00:56:57.480Z,3.53
2023-04-28T00:57:59.874Z,2.67
2023-04-28T00:59:02.124Z,2.90
2023-04-28T01:00:04.780Z,3.72
2023-04-28T01:01:09.214Z,3.10
2023-04-28T01:02:17.494Z,3.15
2023-04-28T01:03:20.479Z,2.45
2023-04-28T01:04:23.733Z,2.75
2023-04-28T01:05:26.924Z,3.10
2023-04-28T01:06:29.746Z,3.03
2023-04-28T01:07:34.978Z,2.78
2023-04-28T01:08:38.932Z,3.00
2023-04-28T01:09:47.904Z,2.78
2023-04-28T01:10:53.473Z,2.80
2023-04-28T01:12:13.096Z,2.80
2023-04-28T01:13:18.157Z,3.20
2023-04-28T01:14:20.536Z,2.70
2023-04-28T01:15:22.990Z,3.10
2023-04-28T01:16:28.501Z,2.90
2023-04-28T01:17:31.557Z,3.25
2023-04-28T01:18:34.964Z,2.88
2023-04-28T01:19:37.908Z,2.88
2023-04-28T01:20:40.361Z,3.20
2023-04-28T01:21:42.699Z,3.28
2023-04-28T01:22:56.244Z,3.10
2023-04-28T01:23:59.666Z,3.20
2023-04-28T01:25:03.439Z,2.97
2023-04-28T01:26:06.374Z,2.90
2023-04-28T01:27:09.136Z,2.42
2023-04-28T01:28:13.601Z,2.75
2023-04-28T01:29:16.084Z,2.75
2023-04-28T01:30:18.483Z,2.60
2023-04-28T01:31:20.936Z,2.58
2023-04-28T01:32:23.267Z,2.53
2023-04-28T01:33:25.641Z,2.65
2023-04-28T01:34:27.980Z,2.88
2023-04-28T01:35:30.557Z,2.25
2023-04-28T01:36:35.314Z,2.40
2023-04-28T01:37:39.596Z,2.75
2023-04-28T01:38:41.859Z,3.25
2023-04-28T01:39:44.116Z,2.70
2023-04-28T01:40:46.442Z,2.72
2023-04-28T01:41:48.710Z,2.50
2023-04-28T01:42:51.232Z,2.20
2023-04-28T01:43:53.533Z,2.58
2023-04-28T01:44:56.008Z,2.90
2023-04-28T01:45:58.256Z,2.55
2023-04-28T01:47:00.744Z,4.25
2023-04-28T01:48:03.139Z,2.60
2023-04-28T01:49:06.300Z,2.75
2023-04-28T01:50:10.018Z,3.13
2023-04-28T01:51:12.279Z,3.13
2023-04-28T01:52:14.544Z,2.20
2023-04-28T01:53:20.890Z,2.88
2023-04-28T01:54:23.617Z,2.75
2023-04-28T01:55:26.459Z,2.30
2023-04-28T01:56:29.220Z,3.00
2023-04-28T01:57:35.457Z,2.88
2023-04-28T01:58:37.921Z,2.83
2023-04-28T01:59:41.045Z,2.65
2023-04-28T02:00:43.499Z,2.70
2023-04-28T02:01:46.412Z,2.40
2023-04-28T02:02:48.837Z,2.90
2023-04-28T02:03:51.419Z,2.42
2023-04-28T02:04:53.956Z,2.70
2023-04-28T02:05:56.528Z,2.53
2023-04-28T02:06:59.162Z,2.70
2023-04-28T02:08:02.318Z,2.55
2023-04-28T02:09:05.243Z,3.10
2023-04-28T02:10:09.786Z,3.03
2023-04-28T02:11:12.073Z,2.92
2023-04-28T02:12:14.396Z,3.40
2023-04-28T02:13:17.320Z,3.28
2023-04-28T02:14:19.644Z,2.60
2023-04-28T02:15:21.894Z,2.53
2023-04-28T02:16:24.363Z,4.15
2023-04-28T02:17:27.032Z,4.57
2023-04-28T02:18:29.497Z,4.03
2023-04-28T02:19:35.711Z,3.50
2023-04-28T02:20:38.092Z,3.50
2023-04-28T02:21:42.283Z,3.85
2023-04-28T02:22:44.658Z,3.67
2023-04-28T02:23:46.959Z,4.40
2023-04-28T02:24:49.778Z,3.55
2023-04-28T02:26:01.524Z,3.92
2023-04-28T02:27:05.871Z,3.35
2023-04-28T02:28:08.120Z,3.83
2023-04-28T02:29:10.444Z,3.90
2023-04-28T02:30:13.061Z,3.33
2023-04-28T02:31:15.568Z,3.15
2023-04-28T02:32:17.960Z,3.33
2023-04-28T02:33:20.174Z,3.70
2023-04-28T02:34:22.491Z,4.25
2023-04-28T02:35:24.801Z,3.97
2023-04-28T02:36:27.901Z,3.78
2023-04-28T02:37:30.524Z,4.20
2023-04-28T02:38:33.083Z,4.10
2023-04-28T02:39:35.572Z,4.07
2023-04-28T02:40:37.864Z,3.45
2023-04-28T02:41:40.143Z,3.75
2023-04-28T02:42:42.533Z,3.40
2023-04-28T02:43:44.766Z,3.30
2023-04-28T02:44:47.132Z,3.80
2023-04-28T02:45:49.419Z,3.92
2023-04-28T02:46:51.674Z,3.65
2023-04-28T02:47:54.668Z,3.92
2023-04-28T02:48:58.319Z,3.83
2023-04-28T02:50:00.814Z,4.15
2023-04-28T02:51:03.713Z,3.55
2023-04-28T02:52:06.975Z,3.80
2023-04-28T02:53:09.333Z,3.72
2023-04-28T02:54:11.730Z,3.33
2023-04-28T02:55:23.513Z,3.45
2023-04-28T02:56:26.642Z,6.22
2023-04-28T02:57:28.915Z,5.90
2023-04-28T02:58:31.214Z,5.45
2023-04-28T02:59:33.575Z,7.40
2023-04-28T03:00:36.308Z,7.28
2023-04-28T03:01:38.608Z,8.95
2023-04-28T03:02:41.554Z,8.02
2023-04-28T03:03:44.125Z,10.40
2023-04-28T03:04:46.777Z,13.05
2023-04-28T03:05:49.198Z,11.27
2023-04-28T03:06:52.007Z,12.82
2023-04-28T03:07:54.302Z,14.13
2023-04-28T03:08:56.919Z,12.98
2023-04-28T03:09:59.186Z,11.75
2023-04-28T03:11:01.558Z,12.35
2023-04-28T03:12:04.030Z,11.15
2023-04-28T03:13:07.981Z,12.63
2023-04-28T03:14:10.499Z,12.15
2023-04-28T03:15:14.147Z,11.98
2023-04-28T03:16:16.897Z,12.70
2023-04-28T03:17:19.328Z,13.95
2023-04-28T03:18:22.580Z,13.20
2023-04-28T03:19:24.901Z,13.70
2023-04-28T03:20:28.280Z,16.63
2023-04-28T03:21:30.966Z,16.23
2023-04-28T03:22:33.312Z,18.38
2023-04-28T03:23:35.729Z,18.30
2023-04-28T03:24:38.155Z,17.48
2023-04-28T03:25:40.538Z,18.60
2023-04-28T03:26:42.974Z,17.65
2023-04-28T03:27:45.560Z,20.08
2023-04-28T03:28:48.068Z,20.52
2023-04-28T03:29:50.374Z,19.90
2023-04-28T03:30:52.687Z,19.70
2023-04-28T03:31:55.134Z,19.20
2023-04-28T03:32:57.602Z,19.17
2023-04-28T03:34:00.045Z,18.73
2023-04-28T03:35:02.417Z,19.10
2023-04-28T03:36:04.808Z,17.23
2023-04-28T03:37:07.308Z,20.45
2023-04-28T03:38:09.966Z,17.35
2023-04-28T03:39:12.299Z,16.77
2023-04-28T03:40:14.662Z,18.98
2023-04-28T03:41:35.332Z,17.98
2023-04-28T03:42:56.349Z,16.90
2023-04-28T03:44:04.050Z,18.33
2023-04-28T03:45:10.982Z,18.33
2023-04-28T03:46:13.416Z,18.80
2023-04-28T03:47:15.957Z,18.00
2023-04-28T03:48:18.616Z,18.70
2023-04-28T03:49:21.064Z,19.30
2023-04-28T03:50:26.066Z,19.38
2023-04-28T03:51:30.132Z,20.40
2023-04-28T03:52:32.495Z,19.80
2023-04-28T03:53:34.813Z,19.92
2023-04-28T03:54:37.134Z,18.88
2023-04-28T03:55:39.549Z,19.30
2023-04-28T03:56:42.499Z,19.50
2023-04-28T03:57:44.871Z,18.83
2023-04-28T03:58:47.098Z,20.40
2023-04-28T03:59:49.371Z,18.65
2023-04-28T04:00:52.195Z,16.60
2023-04-28T04:01:54.451Z,18.17
2023-04-28T04:02:57.397Z,17.70
2023-04-28T04:04:00.270Z,17.48
2023-04-28T04:05:03.093Z,16.75
2023-04-28T04:06:06.652Z,14.40
2023-04-28T04:07:09.171Z,16.00
2023-04-28T04:08:11.794Z,15.77
2023-04-28T04:09:14.292Z,14.88
2023-04-28T04:10:17.260Z,15.50
2023-04-28T04:11:20.222Z,15.55
2023-04-28T04:12:22.634Z,14.35
2023-04-28T04:13:25.201Z,14.30
2023-04-28T04:14:27.781Z,13.73
2023-04-28T04:15:30.538Z,13.43
2023-04-28T04:16:33.410Z,12.98
2023-04-28T04:17:35.923Z,13.02
2023-04-28T04:18:38.241Z,13.05
2023-04-28T04:19:50.020Z,11.63
2023-04-28T04:20:54.101Z,10.18
2023-04-28T04:21:56.752Z,11.10
2023-04-28T04:22:59.125Z,9.80
2023-04-28T04:24:01.815Z,9.38
2023-04-28T04:25:04.779Z,10.13
2023-04-28T04:26:07.154Z,10.98
2023-04-28T04:27:09.517Z,10.10
2023-04-28T04:28:14.582Z,8.48
2023-04-28T04:29:18.298Z,8.60
2023-04-28T04:30:20.713Z,8.80
2023-04-28T04:31:23.143Z,9.35
2023-04-28T04:32:26.491Z,9.13
2023-04-28T04:33:29.064Z,8.57
2023-04-28T04:34:31.438Z,8.50
2023-04-28T04:35:34.061Z,8.23
2023-04-28T04:36:36.769Z,9.07
2023-04-28T04:37:39.757Z,8.85
2023-04-28T04:38:42.107Z,7.93
2023-04-28T04:39:50.403Z,9.57
2023-04-28T04:40:52.734Z,9.50
2023-04-28T04:41:55.043Z,8.05
2023-04-28T04:43:35.742Z,7.90
2023-04-28T04:44:38.299Z,8.32
2023-04-28T04:45:44.661Z,8.68
2023-04-28T04:46:48.032Z,8.13
2023-04-28T04:47:51.488Z,8.43
2023-04-28T04:48:53.936Z,8.50
2023-04-28T04:49:56.636Z,8.13
2023-04-28T04:50:59.043Z,8.27
2023-04-28T04:52:03.035Z,7.55
2023-04-28T04:53:06.053Z,7.35
2023-04-28T04:54:08.798Z,8.32
2023-04-28T04:55:12.588Z,7.15
2023-04-28T04:56:16.991Z,8.32
2023-04-28T04:57:19.807Z,6.90
2023-04-28T04:58:46.849Z,7.00
2023-04-28T05:00:16.958Z,7.85
2023-04-28T05:01:19.644Z,8.05
2023-04-28T05:02:22.103Z,7.45
2023-04-28T05:03:24.869Z,7.30
2023-04-28T05:04:27.530Z,7.68
2023-04-28T05:05:30.536Z,7.35
2023-04-28T05:06:47.696Z,7.90
2023-04-28T05:07:50.047Z,7.63
2023-04-28T05:08:52.459Z,8.23
2023-04-28T05:09:54.819Z,6.57
2023-04-28T05:10:57.764Z,7.00
2023-04-28T05:12:00.590Z,7.70
2023-04-28T05:13:04.508Z,8.23
2023-04-28T05:14:07.147Z,7.63
2023-04-28T05:15:10.060Z,7.85
2023-04-28T05:16:17.927Z,8.05
2023-04-28T05:17:30.369Z,7.78
2023-04-28T05:18:33.700Z,8.77
2023-04-28T05:19:36.462Z,7.85
2023-04-28T05:20:39.288Z,7.38
2023-04-28T05:21:41.628Z,7.85
2023-04-28T05:22:44.027Z,8.20
2023-04-28T05:23:46.764Z,7.65
2023-04-28T05:24:49.135Z,7.13
2023-04-28T05:25:51.584Z,8.35
2023-04-28T05:26:54.272Z,6.70
2023-04-28T05:27:56.707Z,6.97
2023-04-28T05:28:59.128Z,8.07
2023-04-28T05:30:01.495Z,7.55
2023-04-28T05:31:04.066Z,8.98
2023-04-28T05:32:07.506Z,7.43
2023-04-28T05:33:09.993Z,8.15
2023-04-28T05:34:13.008Z,8.05
2023-04-28T05:35:15.705Z,7.82
2023-04-28T05:36:18.050Z,7.82
2023-04-28T05:37:21.962Z,7.40
2023-04-28T05:38:26.634Z,7.78
2023-04-28T05:39:30.310Z,8.65
2023-04-28T05:40:36.184Z,7.55
2023-04-28T05:41:38.415Z,7.10
2023-04-28T05:42:41.521Z,6.70
2023-04-28T05:43:45.053Z,7.68
2023-04-28T05:44:47.406Z,8.27
2023-04-28T05:45:49.994Z,7.95
2023-04-28T05:46:52.753Z,7.50
2023-04-28T05:48:00.397Z,6.88
2023-04-28T05:49:03.209Z,6.97
2023-04-28T05:50:10.782Z,8.02
2023-04-28T05:51:13.501Z,7.95
2023-04-28T05:52:16.079Z,7.72
2023-04-28T05:53:18.830Z,7.30
2023-04-28T05:54:21.209Z,7.40
2023-04-28T05:55:25.833Z,7.45
2023-04-28T05:56:28.611Z,6.05
2023-04-28T05:57:33.905Z,6.85
2023-04-28T05:58:45.108Z,6.50
2023-04-28T05:59:47.433Z,6.90
2023-04-28T06:00:50.236Z,6.80
2023-04-28T06:01:53.205Z,7.63
2023-04-28T06:02:55.772Z,7.60
2023-04-28T06:03:59.140Z,7.47
2023-04-28T06:05:01.935Z,6.53
2023-04-28T06:06:07.776Z,7.35
2023-04-28T06:07:12.185Z,6.72
2023-04-28T06:08:14.550Z,7.03
2023-04-28T06:09:17.061Z,7.30
2023-04-28T06:10:20.088Z,6.80
2023-04-28T06:11:22.717Z,6.70
2023-04-28T06:12:26.292Z,6.80
2023-04-28T06:13:28.585Z,8.02
2023-04-28T06:14:31.726Z,6.70
2023-04-28T06:15:34.144Z,6.30
2023-04-28T06:16:36.467Z,5.38
2023-04-28T06:17:39.745Z,6.90
2023-04-28T06:18:42.276Z,6.32
2023-04-28T06:19:45.174Z,7.25
2023-04-28T06:20:47.555Z,5.75
2023-04-28T06:21:53.096Z,6.63
2023-04-28T06:22:56.441Z,6.10
2023-04-28T06:23:58.766Z,6.35
2023-04-28T06:25:01.301Z,7.32
2023-04-28T06:26:11.410Z,5.40
2023-04-28T06:27:15.135Z,6.47
2023-04-28T06:28:17.511Z,6.57
2023-04-28T06:29:21.946Z,6.85
2023-04-28T06:30:24.713Z,6.53
2023-04-28T06:31:26.979Z,5.53
2023-04-28T06:32:29.578Z,6.43
2023-04-28T06:33:32.557Z,5.82
2023-04-28T06:34:37.678Z,6.07
2023-04-28T06:35:40.485Z,6.07
2023-04-28T06:36:42.900Z,5.50
2023-04-28T06:37:46.097Z,5.80
2023-04-28T06:38:48.370Z,6.03
2023-04-28T06:39:51.532Z,4.70
2023-04-28T06:40:53.952Z,4.82
2023-04-28T06:41:56.237Z,5.20
2023-04-28T06:43:00.053Z,6.43
2023-04-28T06:44:13.398Z,5.90
2023-04-28T06:45:15.994Z,5.78
2023-04-28T06:46:18.733Z,5.90
2023-04-28T06:47:21.655Z,5.70
2023-04-28T06:48:26.033Z,5.63
2023-04-28T06:49:28.333Z,5.50
2023-04-28T06:50:37.014Z,5.50
2023-04-28T06:51:42.067Z,5.75
2023-04-28T06:52:44.305Z,4.90
2023-04-28T06:53:46.638Z,5.18
2023-04-28T06:54:50.813Z,5.35
2023-04-28T06:55:53.250Z,5.63
2023-04-28T06:56:56.295Z,5.53
2023-04-28T06:58:00.110Z,5.53
2023-04-28T06:59:03.205Z,5.85
2023-04-28T07:00:08.635Z,5.70
2023-04-28T07:01:11.170Z,5.05
2023-04-28T07:02:13.782Z,6.10
2023-04-28T07:03:16.190Z,5.22
2023-04-28T07:04:18.672Z,5.53
2023-04-28T07:05:21.249Z,4.82
2023-04-28T07:06:23.584Z,5.68
2023-04-28T07:07:26.544Z,5.00
2023-04-28T07:08:30.741Z,5.90
2023-04-28T07:09:32.975Z,5.63
2023-04-28T07:10:35.351Z,4.47
2023-04-28T07:11:37.595Z,6.85
2023-04-28T07:12:41.757Z,6.07
2023-04-28T07:13:44.099Z,6.10
2023-04-28T07:14:46.642Z,6.60
2023-04-28T07:15:48.942Z,5.72
2023-04-28T07:16:51.201Z,5.88
2023-04-28T07:17:53.805Z,5.53
2023-04-28T07:18:56.273Z,4.95
2023-04-28T07:19:58.729Z,5.65
2023-04-28T07:21:02.277Z,5.65
2023-04-28T07:22:05.662Z,6.57
2023-04-28T07:23:08.011Z,7.18
2023-04-28T07:24:10.349Z,7.10
2023-04-28T07:25:12.804Z,6.72
2023-04-28T07:26:16.466Z,7.00
2023-04-28T07:27:19.161Z,6.25
2023-04-28T07:28:21.732Z,5.70
2023-04-28T07:29:24.396Z,6.88
2023-04-28T07:30:28.335Z,7.07
2023-04-28T07:31:30.899Z,6.95
2023-04-28T07:32:33.287Z,6.15
2023-04-28T07:33:35.754Z,5.82
2023-04-28T07:34:38.223Z,7.00
2023-04-28T07:35:40.881Z,6.38
2023-04-28T07:36:43.197Z,6.15
2023-04-28T07:37:45.500Z,4.90
2023-04-28T07:38:48.021Z,5.53
2023-04-28T07:39:50.328Z,6.22
2023-04-28T07:40:53.523Z,6.03
2023-04-28T07:41:58.301Z,4.95
2023-04-28T07:43:00.560Z,6.00
2023-04-28T07:44:05.015Z,6.40
2023-04-28T07:45:07.683Z,5.57
2023-04-28T07:46:10.623Z,7.05
2023-04-28T07:47:13.103Z,5.85
2023-04-28T07:48:16.165Z,6.60
2023-04-28T07:49:18.564Z,5.28
2023-04-28T07:50:21.124Z,5.05
2023-04-28T07:51:23.430Z,5.70
2023-04-28T07:52:25.750Z,6.35
2023-04-28T07:53:28.384Z,5.45
2023-04-28T07:54:31.128Z,6.15
2023-04-28T07:55:34.157Z,6.00
2023-04-28T07:56:36.562Z,6.03
2023-04-28T07:57:38.898Z,6.88
2023-04-28T07:58:41.115Z,5.15
2023-04-28T07:59:43.480Z,4.82
2023-04-28T08:00:46.348Z,4.20
2023-04-28T08:01:48.644Z,5.30
2023-04-28T08:02:51.105Z,6.30
2023-04-28T08:03:53.752Z,5.97
2023-04-28T08:04:56.466Z,5.28
2023-04-28T08:05:59.922Z,5.72
2023-04-28T08:07:02.189Z,5.28
2023-04-28T08:08:04.592Z,4.80
2023-04-28T08:09:06.941Z,4.80
2023-04-28T08:10:10.966Z,6.47
2023-04-28T08:11:13.497Z,5.30
2023-04-28T08:12:15.998Z,7.03
2023-04-28T08:13:19.381Z,5.97
2023-04-28T08:14:22.071Z,6.63
2023-04-28T08:15:24.615Z,6.60
2023-04-28T08:16:27.466Z,6.50
2023-04-28T08:17:29.823Z,5.45
2023-04-28T08:18:32.351Z,6.35
2023-04-28T08:19:34.612Z,7.00
2023-04-28T08:20:36.917Z,7.22
2023-04-28T08:21:39.207Z,5.65
2023-04-28T08:22:42.156Z,5.22
2023-04-28T08:23:44.394Z,6.53
2023-04-28T08:24:46.770Z,6.72
2023-04-28T08:25:50.491Z,7.00
2023-04-28T08:26:52.874Z,6.72
2023-04-28T08:27:57.105Z,8.98
2023-04-28T08:28:59.789Z,8.60
2023-04-28T08:30:02.420Z,8.35
2023-04-28T08:31:05.540Z,9.30
2023-04-28T08:32:08.155Z,7.60
2023-04-28T08:33:10.851Z,9.25
2023-04-28T08:34:15.248Z,8.45
2023-04-28T08:35:19.372Z,7.30
2023-04-28T08:36:21.754Z,7.65
2023-04-28T08:37:24.895Z,8.07
2023-04-28T08:38:27.372Z,7.55
2023-04-28T08:39:30.895Z,9.45
2023-04-28T08:40:33.369Z,8.00
2023-04-28T08:41:39.234Z,6.90
2023-04-28T08:42:42.101Z,6.93
2023-04-28T08:43:45.585Z,6.78
2023-04-28T08:44:49.411Z,7.80
2023-04-28T08:45:51.987Z,7.28
2023-04-28T08:46:58.729Z,8.85
2023-04-28T08:48:03.914Z,7.85
2023-04-28T08:49:08.911Z,7.65
2023-04-28T08:50:14.858Z,8.50
2023-04-28T08:51:28.760Z,7.47
2023-04-28T08:52:31.589Z,7.95
2023-04-28T08:53:57.358Z,8.10
2023-04-28T08:55:02.959Z,8.32
2023-04-28T08:56:10.845Z,9.25
2023-04-28T08:57:13.687Z,7.25
2023-04-28T08:58:16.481Z,7.18
2023-04-28T08:59:19.683Z,9.95
2023-04-28T09:00:21.971Z,10.07
2023-04-28T09:01:24.387Z,8.85
2023-04-28T09:02:26.915Z,9.25
2023-04-28T09:03:29.472Z,8.35
2023-04-28T09:04:32.308Z,8.93
2023-04-28T09:05:36.833Z,8.82
2023-04-28T09:06:39.302Z,8.90
2023-04-28T09:07:41.674Z,9.23
2023-04-28T09:08:44.224Z,8.35
2023-04-28T09:09:46.583Z,6.85
2023-04-28T09:10:48.907Z,7.15
2023-04-28T09:11:55.760Z,5.85
2023-04-28T09:12:58.618Z,6.60
2023-04-28T09:14:12.607Z,6.32
2023-04-28T09:15:33.629Z,8.80
2023-04-28T09:16:42.129Z,9.23
2023-04-28T09:17:51.282Z,8.07
2023-04-28T09:18:59.470Z,8.80
2023-04-28T09:20:01.811Z,9.40
2023-04-28T09:21:09.097Z,7.85
2023-04-28T09:22:25.527Z,9.07
2023-04-28T09:23:28.896Z,10.10
2023-04-28T09:24:40.685Z,10.10
2023-04-28T09:25:59.808Z,7.97
2023-04-28T09:27:04.337Z,9.07
2023-04-28T09:28:23.340Z,8.10
2023-04-28T09:29:25.872Z,7.70
2023-04-28T09:30:41.115Z,8.18
2023-04-28T09:31:44.008Z,7.00
2023-04-28T09:32:46.489Z,6.90
2023-04-28T09:33:59.320Z,7.07
2023-04-28T09:35:02.625Z,5.40
2023-04-28T09:36:05.212Z,5.50
2023-04-28T09:37:18.402Z,6.35
2023-04-28T09:38:22.194Z,7.35
2023-04-28T09:39:31.689Z,6.82
2023-04-28T09:40:34.525Z,6.80
2023-04-28T09:41:40.633Z,6.35
2023-04-28T09:42:44.982Z,6.05
2023-04-28T09:43:47.625Z,6.45
2023-04-28T09:44:57.329Z,5.80
2023-04-28T09:46:04.830Z,5.28
2023-04-28T09:47:35.515Z,8.57
2023-04-28T09:48:38.727Z,8.45
2023-04-28T09:49:57.721Z,7.32
2023-04-28T09:51:06.133Z,8.35
2023-04-28T09:52:14.377Z,7.85
2023-04-28T09:53:19.191Z,6.80
2023-04-28T09:54:23.562Z,7.78
2023-04-28T09:55:27.718Z,7.88
2023-04-28T09:56:31.640Z,7.85
2023-04-28T09:57:36.053Z,7.20
2023-04-28T09:58:41.076Z,7.80
2023-04-28T09:59:48.222Z,6.97
2023-04-28T10:00:54.003Z,6.63
2023-04-28T10:01:57.569Z,7.93
2023-04-28T10:03:01.119Z,8.02
2023-04-28T10:04:04.902Z,7.85
2023-04-28T10:05:09.926Z,7.18
2023-04-28T10:06:13.544Z,6.78
2023-04-28T10:07:16.957Z,6.28
2023-04-28T10:08:21.504Z,7.28
2023-04-28T10:09:27.522Z,5.32
2023-04-28T10:10:30.056Z,5.35
2023-04-28T10:11:34.030Z,4.63
2023-04-28T10:12:39.254Z,5.50
2023-04-28T10:13:42.898Z,5.78
2023-04-28T10:14:45.941Z,6.35
2023-04-28T10:15:49.537Z,6.65
2023-04-28T10:16:55.401Z,6.25
2023-04-28T10:17:58.739Z,6.25
2023-04-28T10:19:03.199Z,6.88
2023-04-28T10:20:06.553Z,7.20
2023-04-28T10:21:09.565Z,6.78
2023-04-28T10:22:27.506Z,6.88
2023-04-28T10:23:59.527Z,5.65
2023-04-28T10:25:27.557Z,7.65
2023-04-28T10:27:11.441Z,6.93
2023-04-28T10:28:14.844Z,6.65
2023-04-28T10:29:17.505Z,8.95
2023-04-28T10:30:28.231Z,8.68
2023-04-28T10:31:31.641Z,8.68
2023-04-28T10:32:34.649Z,6.78
2023-04-28T10:33:38.180Z,5.60
2023-04-28T10:34:40.430Z,5.90
2023-04-28T10:35:47.783Z,6.18
2023-04-28T10:36:55.864Z,6.97
2023-04-28T10:38:11.052Z,5.53
2023-04-28T10:39:13.401Z,6.00
2023-04-28T10:40:38.819Z,7.38
2023-04-28T10:41:41.818Z,6.03
2023-04-28T10:42:56.848Z,5.97
2023-04-28T10:43:59.160Z,5.30
2023-04-28T10:45:01.725Z,5.35
2023-04-28T10:46:06.577Z,4.57
2023-04-28T10:47:10.404Z,4.93
2023-04-28T10:48:12.951Z,5.30
2023-04-28T10:49:15.193Z,6.28
2023-04-28T10:50:18.687Z,6.18
2023-04-28T10:51:24.426Z,5.32
2023-04-28T10:52:38.869Z,5.60
2023-04-28T10:53:47.497Z,4.97
2023-04-28T10:55:27.312Z,4.28
2023-04-28T10:56:29.728Z,4.28
2023-04-28T10:57:32.130Z,4.15
2023-04-28T10:58:36.291Z,4.80
2023-04-28T10:59:38.591Z,5.00
2023-04-28T11:00:41.657Z,6.18
2023-04-28T11:01:45.812Z,5.00
2023-04-28T11:02:49.535Z,5.25
2023-04-28T11:04:08.255Z,6.90
2023-04-28T11:05:12.400Z,7.88
2023-04-28T11:06:27.212Z,6.15
2023-04-28T11:07:29.430Z,5.00
2023-04-28T11:08:33.275Z,5.68
2023-04-28T11:09:35.561Z,5.00
2023-04-28T11:11:16.035Z,4.65
2023-04-28T11:12:19.215Z,4.65
2023-04-28T11:13:34.448Z,3.60
2023-04-28T11:14:43.300Z,5.97
2023-04-28T11:16:04.282Z,4.47
2023-04-28T11:17:09.238Z,3.90
2023-04-28T11:18:20.433Z,5.50
2023-04-28T11:19:46.253Z,4.50
2023-04-28T11:20:57.918Z,4.80
2023-04-28T11:22:02.478Z,5.70
2023-04-28T11:23:05.457Z,5.10
2023-04-28T11:24:10.633Z,4.43
2023-04-28T11:25:13.181Z,3.93
2023-04-28T11:26:15.816Z,5.85
2023-04-28T11:27:27.784Z,5.15
2023-04-28T11:28:30.321Z,5.93
2023-04-28T11:29:37.706Z,5.18
2023-04-28T11:30:39.979Z,6.18
2023-04-28T11:31:50.957Z,7.47
2023-04-28T11:32:53.592Z,5.32
2023-04-28T11:34:12.105Z,4.93
2023-04-28T11:35:14.496Z,5.30
2023-04-28T11:36:24.850Z,4.05
2023-04-28T11:37:27.323Z,4.05
2023-04-28T11:38:29.625Z,4.30
2023-04-28T11:39:34.285Z,4.80
2023-04-28T11:40:36.594Z,4.78
2023-04-28T11:41:44.186Z,5.30
2023-04-28T11:42:49.758Z,6.97
2023-04-28T11:43:52.459Z,6.18
2023-04-28T11:44:55.299Z,6.82
2023-04-28T11:45:57.798Z,5.13
2023-04-28T11:47:05.222Z,5.20
2023-04-28T11:48:23.235Z,4.40
2023-04-28T11:49:29.242Z,5.03
2023-04-28T11:50:38.211Z,4.68
2023-04-28T11:51:41.653Z,4.30
2023-04-28T11:52:52.999Z,4.40
2023-04-28T11:53:55.926Z,7.97
2023-04-28T11:55:01.004Z,6.93
2023-04-28T11:56:08.339Z,6.25
2023-04-28T11:57:21.438Z,5.30
2023-04-28T11:58:24.933Z,4.97
2023-04-28T11:59:34.833Z,5.43
2023-04-28T12:00:37.412Z,5.00
2023-04-28T12:01:52.407Z,5.25
2023-04-28T12:02:54.857Z,5.55
2023-04-28T12:03:57.696Z,5.93
2023-04-28T12:05:07.730Z,4.90
2023-04-28T12:06:10.412Z,4.10
2023-04-28T12:07:14.134Z,4.37
2023-04-28T12:08:30.980Z,4.40
2023-04-28T12:09:35.305Z,4.00
2023-04-28T12:10:37.574Z,4.50
2023-04-28T12:11:52.895Z,4.70
2023-04-28T12:12:55.188Z,5.03
2023-04-28T12:14:05.679Z,5.93
2023-04-28T12:15:09.535Z,5.47
2023-04-28T12:16:12.120Z,5.00
2023-04-28T12:17:24.387Z,4.60
2023-04-28T12:18:26.624Z,5.43
2023-04-28T12:19:28.965Z,6.43
2023-04-28T12:20:38.988Z,6.18
2023-04-28T12:21:42.315Z,6.55
2023-04-28T12:22:49.160Z,5.37
2023-04-28T12:23:51.701Z,7.73
2023-04-28T12:25:08.330Z,5.90
2023-04-28T12:26:11.678Z,6.10
2023-04-28T12:27:16.684Z,4.87
2023-04-28T12:28:18.944Z,4.60
2023-04-28T12:29:41.282Z,4.40
2023-04-28T12:30:44.083Z,4.00
2023-04-28T12:31:54.373Z,3.60
2023-04-28T12:32:57.647Z,4.90
2023-04-28T12:33:59.946Z,3.47
2023-04-28T12:35:02.495Z,3.90
2023-04-28T12:36:05.977Z,3.67
2023-04-28T12:37:08.374Z,3.60
2023-04-28T12:38:12.126Z,3.97
2023-04-28T12:39:16.569Z,3.50
2023-04-28T12:40:19.156Z,4.00
2023-04-28T12:41:21.743Z,4.27
2023-04-28T12:42:24.416Z,4.67
2023-04-28T12:43:29.121Z,4.40
2023-04-28T12:44:38.050Z,3.93
2023-04-28T12:45:41.493Z,4.53
2023-04-28T12:46:44.135Z,4.00
2023-04-28T12:47:47.350Z,5.80
2023-04-28T12:48:50.084Z,4.77
2023-04-28T12:49:53.579Z,4.67
2023-04-28T12:50:55.847Z,4.10
2023-04-28T12:51:59.027Z,4.40
2023-04-28T12:53:01.351Z,5.30
2023-04-28T12:54:03.657Z,4.00
2023-04-28T12:55:06.585Z,4.05
2023-04-28T12:56:09.132Z,7.67
2023-04-28T12:57:13.116Z,3.37
2023-04-28T12:58:15.854Z,4.95
2023-04-28T12:59:18.419Z,6.30
2023-04-28T13:00:23.504Z,5.13
2023-04-28T13:01:27.419Z,4.63
2023-04-28T13:02:29.884Z,4.30
2023-04-28T13:03:32.399Z,4.40
2023-04-28T13:04:34.934Z,4.55
2023-04-28T13:05:37.540Z,5.30
2023-04-28T13:06:44.241Z,8.50
2023-04-28T13:07:47.523Z,7.18
2023-04-28T13:08:49.694Z,6.60
2023-04-28T13:09:51.939Z,6.35
2023-04-28T13:10:54.420Z,6.22
2023-04-28T13:11:56.706Z,5.38
2023-04-28T13:12:58.959Z,5.78
2023-04-28T13:14:01.889Z,4.97
2023-04-28T13:15:04.625Z,4.60
2023-04-28T13:16:07.241Z,4.30
2023-04-28T13:17:10.498Z,5.75
2023-04-28T13:18:12.876Z,4.20
2023-04-28T13:19:15.271Z,3.80
2023-04-28T13:20:17.591Z,4.90
2023-04-28T13:21:19.863Z,3.80
2023-04-28T13:22:22.255Z,5.55
2023-04-28T13:23:24.463Z,5.85
2023-04-28T13:24:27.370Z,3.75
2023-04-28T13:25:30.169Z,5.20
2023-04-28T13:26:33.067Z,4.65
2023-04-28T13:27:37.490Z,4.93
2023-04-28T13:28:40.311Z,4.30
2023-04-28T13:29:43.054Z,4.60
2023-04-28T13:30:45.559Z,4.53
2023-04-28T13:31:47.871Z,4.03
2023-04-28T13:32:51.967Z,3.45
2023-04-28T13:33:54.285Z,4.97
2023-04-28T13:34:56.693Z,4.97
2023-04-28T13:35:59.460Z,5.00
2023-04-28T13:37:01.719Z,6.70
2023-04-28T13:38:04.480Z,5.20
2023-04-28T13:39:11.353Z,7.43
2023-04-28T13:40:13.732Z,8.45
2023-04-28T13:41:19.255Z,9.43
2023-04-28T13:42:21.783Z,8.38
2023-04-28T13:43:24.375Z,7.20
2023-04-28T13:44:26.685Z,7.22
2023-04-28T13:45:29.065Z,6.50
2023-04-28T13:46:31.419Z,6.53
2023-04-28T13:47:33.843Z,6.47
2023-04-28T13:48:36.551Z,5.20
2023-04-28T13:49:39.936Z,5.25
2023-04-28T13:50:42.192Z,6.72
2023-04-28T13:51:45.760Z,5.85
2023-04-28T13:52:48.029Z,6.38
2023-04-28T13:53:50.252Z,5.53
2023-04-28T13:54:52.967Z,5.45
2023-04-28T13:55:57.535Z,5.00
2023-04-28T13:56:59.807Z,4.88
2023-04-28T13:58:04.866Z,4.80
2023-04-28T13:59:08.063Z,7.18
2023-04-28T14:00:11.210Z,4.50
2023-04-28T14:01:13.644Z,4.60
2023-04-28T14:02:15.928Z,4.63
2023-04-28T14:03:19.513Z,4.10
2023-04-28T14:04:23.311Z,5.10
2023-04-28T14:05:26.810Z,5.18
2023-04-28T14:06:29.193Z,4.90
2023-04-28T14:07:31.470Z,3.55
2023-04-28T14:08:33.966Z,4.53
2023-04-28T14:09:36.271Z,4.30
2023-04-28T14:10:38.560Z,4.90
2023-04-28T14:11:40.868Z,4.20
2023-04-28T14:12:43.402Z,3.97
2023-04-28T14:13:45.949Z,4.03
2023-04-28T14:14:49.493Z,3.60