createdAt,value
2022-12-26T00:05:11.453Z,2.19
2022-12-26T00:07:38.767Z,2.18
2022-12-26T00:10:06.858Z,1.87
2022-12-26T00:15:20.085Z,1.91
2022-12-26T00:23:17.352Z,1.99
2022-12-26T00:25:44.753Z,1.91
2022-12-26T00:28:12.321Z,2.08
2022-12-26T00:30:39.867Z,2.02
2022-12-26T00:33:07.406Z,1.89
2022-12-26T00:35:34.761Z,2.08
2022-12-26T00:38:02.328Z,2.06
2022-12-26T00:40:29.714Z,2.05
2022-12-26T00:42:57.175Z,2.13
2022-12-26T00:50:51.772Z,2.00
2022-12-26T00:53:19.718Z,1.94
2022-12-26T00:55:47.270Z,1.88
2022-12-26T00:58:14.759Z,1.86
2022-12-26T01:00:42.270Z,1.83
2022-12-26T01:03:11.193Z,1.83
2022-12-26T01:05:50.438Z,1.67
2022-12-26T01:08:21.794Z,1.70
2022-12-26T01:10:52.457Z,1.77
2022-12-26T01:13:21.594Z,1.80
2022-12-26T01:15:50.932Z,1.93
2022-12-26T01:21:10.732Z,1.86
2022-12-26T01:23:38.212Z,1.73
2022-12-26T01:26:14.944Z,1.77
2022-12-26T01:28:43.943Z,1.54
2022-12-26T01:31:11.446Z,1.65
2022-12-26T01:33:38.941Z,1.74
2022-12-26T01:36:06.634Z,1.81
2022-12-26T01:38:34.175Z,1.75
2022-12-26T01:41:17.289Z,1.79
2022-12-26T01:46:52.085Z,1.64
2022-12-26T01:58:19.100Z,1.70
2022-12-26T02:00:47.023Z,1.60
2022-12-26T02:06:18.454Z,1.29
2022-12-26T02:08:47.003Z,1.10
2022-12-26T02:11:18.203Z,1.18
2022-12-26T02:13:45.972Z,1.33
2022-12-26T02:16:16.844Z,1.43
2022-12-26T02:24:39.953Z,1.35
2022-12-26T02:27:35.932Z,1.24
2022-12-26T02:30:25.030Z,1.21
2022-12-26T02:33:09.298Z,1.17
2022-12-26T02:35:55.128Z,1.11
2022-12-26T02:38:48.005Z,1.19
2022-12-26T02:41:27.251Z,1.18
2022-12-26T02:44:52.081Z,1.26
2022-12-26T02:47:48.801Z,1.24
2022-12-26T02:51:05.710Z,1.10
2022-12-26T02:54:12.359Z,1.06
2022-12-26T02:57:08.767Z,0.89
2022-12-26T03:00:07.105Z,0.87
2022-12-26T03:02:58.695Z,0.84
2022-12-26T03:09:45.630Z,0.70
2022-12-26T03:16:02.629Z,0.74
2022-12-26T03:21:20.987Z,0.85
2022-12-26T03:23:51.884Z,0.97
2022-12-26T03:26:41.102Z,0.93
2022-12-26T03:29:33.088Z,0.99
2022-12-26T03:32:02.835Z,1.13
2022-12-26T03:34:30.322Z,1.23
2022-12-26T03:40:22.573Z,1.19
2022-12-26T03:43:35.323Z,1.39
2022-12-26T03:46:30.262Z,1.50
2022-12-26T03:49:39.138Z,1.57
2022-12-26T03:52:34.040Z,1.60
2022-12-26T03:55:27.503Z,1.60
2022-12-26T03:58:31.738Z,1.80
2022-12-26T04:07:56.221Z,1.63
2022-12-26T04:11:02.976Z,1.75
2022-12-26T04:14:04.094Z,1.76
2022-12-26T04:17:11.899Z,1.44
2022-12-26T04:19:58.570Z,1.48
2022-12-26T04:23:26.572Z,1.38
2022-12-26T04:26:30.627Z,1.40
2022-12-26T04:29:16.912Z,1.53
2022-12-26T04:32:36.476Z,1.39
2022-12-26T04:35:48.921Z,1.50
2022-12-26T04:38:41.886Z,1.36
2022-12-26T04:41:30.638Z,1.41
2022-12-26T04:44:27.254Z,1.19
2022-12-26T04:46:56.731Z,1.27
2022-12-26T04:49:44.503Z,1.21
2022-12-26T04:52:55.125Z,1.10
2022-12-26T04:55:26.134Z,1.33
2022-12-26T05:00:55.930Z,1.40
2022-12-26T05:03:47.469Z,1.43
2022-12-26T05:06:41.678Z,1.44
2022-12-26T05:15:26.845Z,1.00
2022-12-26T05:18:15.335Z,0.79
2022-12-26T05:21:12.635Z,0.76
2022-12-26T05:24:25.641Z,0.88
2022-12-26T05:27:14.480Z,0.51
2022-12-26T05:29:42.905Z,0.82
2022-12-26T05:32:12.503Z,0.98
2022-12-26T05:34:40.860Z,1.14
2022-12-26T05:37:09.288Z,1.05
2022-12-26T05:39:36.974Z,1.24
2022-12-26T05:42:05.795Z,1.10
2022-12-26T05:44:34.214Z,0.73
2022-12-26T05:47:02.315Z,0.49
2022-12-26T05:52:27.086Z,0.14
2022-12-26T05:54:54.817Z,0.17
2022-12-26T05:57:24.583Z,0.11
2022-12-26T05:59:52.631Z,0.23
2022-12-26T06:02:23.925Z,0.16
2022-12-26T06:04:51.511Z,0.11
2022-12-26T06:07:20.248Z,-0.01
2022-12-26T06:09:52.130Z,0.06
2022-12-26T06:12:27.606Z,0.17
2022-12-26T06:14:56.983Z,-0.03
2022-12-26T06:17:27.958Z,0.08
2022-12-26T06:20:00.121Z,0.33
2022-12-26T06:22:32.035Z,0.70
2022-12-26T06:25:00.069Z,1.08
2022-12-26T06:27:29.445Z,0.96
2022-12-26T06:29:57.881Z,1.07
2022-12-26T06:32:28.155Z,0.67
2022-12-26T06:34:56.373Z,0.88
2022-12-26T06:37:24.559Z,0.98
2022-12-26T06:39:52.263Z,0.71
2022-12-26T06:42:19.882Z,0.58
2022-12-26T06:44:48.015Z,0.43
2022-12-26T06:47:17.089Z,0.21
2022-12-26T06:49:45.391Z,0.37
2022-12-26T06:52:19.876Z,0.47
2022-12-26T06:58:28.768Z,0.48
2022-12-26T07:02:24.632Z,0.92
2022-12-26T07:05:50.209Z,0.87
2022-12-26T07:09:07.632Z,0.91
2022-12-26T07:12:28.538Z,0.82
2022-12-26T07:15:01.704Z,0.60
2022-12-26T07:17:35.740Z,0.65
2022-12-26T07:20:22.981Z,0.54
2022-12-26T07:22:59.975Z,0.98
2022-12-26T07:25:32.250Z,1.11
2022-12-26T07:28:02.411Z,0.78
2022-12-26T07:30:33.077Z,1.16
2022-12-26T07:33:02.150Z,1.33
2022-12-26T07:35:35.462Z,1.00
2022-12-26T07:38:13.851Z,1.27
2022-12-26T07:40:48.879Z,1.58
2022-12-26T07:43:18.825Z,1.40
2022-12-26T07:45:46.818Z,1.37
2022-12-26T07:48:15.216Z,1.43
2022-12-26T07:50:55.686Z,1.51
2022-12-26T07:53:32.965Z,1.66
2022-12-26T07:59:17.232Z,1.67
2022-12-26T08:07:14.025Z,1.25
2022-12-26T08:09:51.012Z,1.48
2022-12-26T08:12:33.684Z,1.42
2022-12-26T08:15:05.539Z,1.40
2022-12-26T08:17:34.306Z,1.65
2022-12-26T08:20:02.111Z,1.77
2022-12-26T08:22:31.698Z,1.78
2022-12-26T08:25:01.840Z,1.81
2022-12-26T08:30:13.922Z,1.85
2022-12-26T08:32:46.370Z,2.03
2022-12-26T08:35:17.372Z,2.12
2022-12-26T08:37:45.430Z,2.05
2022-12-26T08:43:12.642Z,1.66
2022-12-26T08:45:46.158Z,1.78
2022-12-26T08:48:17.778Z,2.04
2022-12-26T08:51:09.392Z,2.00
2022-12-26T08:53:38.493Z,1.91
2022-12-26T08:56:20.166Z,1.92
2022-12-26T08:58:49.649Z,1.88
2022-12-26T09:01:26.971Z,1.77
2022-12-26T09:04:02.425Z,1.67
2022-12-26T09:06:33.278Z,1.51
2022-12-26T09:09:01.481Z,1.65
2022-12-26T09:11:30.886Z,1.73
2022-12-26T09:14:03.351Z,1.75
2022-12-26T09:16:45.954Z,1.61
2022-12-26T09:19:18.926Z,1.76
2022-12-26T09:21:47.473Z,1.97
2022-12-26T09:24:20.779Z,1.93
2022-12-26T09:29:52.840Z,1.42
2022-12-26T09:32:23.687Z,1.40
2022-12-26T09:34:52.279Z,1.35
2022-12-26T09:37:20.092Z,1.27
2022-12-26T09:39:48.339Z,1.33
2022-12-26T09:43:04.410Z,1.24
2022-12-26T09:46:01.740Z,1.31
2022-12-26T09:48:41.532Z,1.29
2022-12-26T09:51:13.672Z,1.19
2022-12-26T09:53:44.638Z,1.00
2022-12-26T09:56:37.006Z,1.02
2022-12-26T09:59:19.760Z,1.04
2022-12-26T10:01:53.644Z,1.13
2022-12-26T10:04:30.592Z,1.15
2022-12-26T10:07:40.968Z,1.22
2022-12-26T10:10:28.217Z,1.27
2022-12-26T10:13:27.528Z,1.27
2022-12-26T10:16:17.925Z,1.18
2022-12-26T10:19:01.540Z,1.22
2022-12-26T10:21:42.039Z,1.23
2022-12-26T10:24:34.195Z,1.01
2022-12-26T10:27:06.974Z,1.03
2022-12-26T10:29:41.314Z,0.89
2022-12-26T10:32:18.090Z,1.00
2022-12-26T10:34:50.282Z,0.91
2022-12-26T10:37:32.239Z,0.90
2022-12-26T10:40:19.247Z,0.89
2022-12-26T10:42:59.694Z,0.82
2022-12-26T10:45:44.176Z,0.64
2022-12-26T10:48:15.796Z,0.61
2022-12-26T10:53:31.161Z,0.73
2022-12-26T10:56:02.367Z,0.66
2022-12-26T10:58:37.115Z,0.65
2022-12-26T11:01:29.590Z,0.75
2022-12-26T11:04:16.743Z,0.74
2022-12-26T11:06:53.391Z,0.71
2022-12-26T11:09:44.418Z,0.68
2022-12-26T11:12:26.380Z,0.86
2022-12-26T11:15:17.557Z,0.89
2022-12-26T11:17:47.702Z,0.87
2022-12-26T11:20:15.560Z,0.87
2022-12-26T11:22:45.285Z,0.95
2022-12-26T11:25:22.130Z,0.93
2022-12-26T11:27:56.226Z,0.80
2022-12-26T11:30:37.461Z,0.81
2022-12-26T11:33:14.752Z,0.92
2022-12-26T11:35:53.113Z,0.86
2022-12-26T11:38:44.830Z,0.88
2022-12-26T11:41:37.076Z,0.71
2022-12-26T11:44:13.180Z,0.71
2022-12-26T11:46:50.531Z,0.80
2022-12-26T11:49:33.999Z,0.88
2022-12-26T11:52:27.285Z,0.97
2022-12-26T11:54:54.991Z,0.93
2022-12-26T12:00:22.674Z,0.86
2022-12-26T12:02:51.155Z,0.90
2022-12-26T12:05:21.512Z,0.96
2022-12-26T12:08:01.677Z,0.82
2022-12-26T12:10:53.741Z,0.80
2022-12-26T12:13:42.613Z,0.73
2022-12-26T12:19:33.339Z,0.80
2022-12-26T12:22:46.012Z,0.88
2022-12-26T12:28:13.698Z,0.89
2022-12-26T12:30:52.379Z,0.78
2022-12-26T12:33:28.748Z,0.68
2022-12-26T12:36:13.992Z,0.73
2022-12-26T12:39:06.488Z,0.70
2022-12-26T12:41:34.481Z,0.80
2022-12-26T12:44:19.935Z,0.71
2022-12-26T12:47:14.600Z,0.60
2022-12-26T12:49:59.541Z,0.53
2022-12-26T12:52:49.625Z,0.48
2022-12-26T12:55:32.799Z,0.31
2022-12-26T12:58:04.121Z,0.29
2022-12-26T13:00:43.225Z,0.41
2022-12-26T13:03:47.841Z,0.45
2022-12-26T13:06:30.137Z,0.44
2022-12-26T13:09:07.618Z,0.41
2022-12-26T13:11:59.950Z,0.37
2022-12-26T13:14:36.469Z,0.38
2022-12-26T13:17:15.630Z,0.41
2022-12-26T13:23:10.724Z,0.27
2022-12-26T13:25:45.256Z,0.22
2022-12-26T13:28:19.529Z,0.12
2022-12-26T13:30:54.715Z,0.20
2022-12-26T13:33:23.153Z,0.27
2022-12-26T13:35:57.253Z,0.32
2022-12-26T13:38:57.157Z,0.37
2022-12-26T13:41:45.230Z,0.31
2022-12-26T13:44:18.575Z,0.41
2022-12-26T13:46:49.018Z,0.51
2022-12-26T13:49:40.014Z,0.41
2022-12-26T13:52:15.111Z,0.31
2022-12-26T13:54:48.809Z,0.26
2022-12-26T13:57:34.890Z,0.20
2022-12-26T14:00:08.708Z,0.23
2022-12-26T14:03:18.477Z,0.07
2022-12-26T14:05:52.983Z,0.19
2022-12-26T14:08:33.406Z,0.19
2022-12-26T14:11:25.100Z,0.19
2022-12-26T14:13:57.187Z,0.06
2022-12-26T14:16:30.832Z,0.05
2022-12-26T14:19:12.815Z,-0.09
2022-12-26T14:22:02.174Z,-0.01
2022-12-26T14:24:43.689Z,-0.12
2022-12-26T14:27:34.497Z,-0.12
2022-12-26T14:30:08.368Z,-0.16
2022-12-26T14:36:17.401Z,-0.06
2022-12-26T14:38:50.936Z,-0.19
2022-12-26T14:41:38.860Z,-0.09
2022-12-26T14:44:10.587Z,-0.14
2022-12-26T14:46:39.588Z,-0.11
2022-12-26T14:49:38.617Z,-0.11
2022-12-26T14:52:40.989Z,-0.06
2022-12-26T14:55:42.603Z,-0.05
2022-12-26T14:58:31.828Z,-0.17
2022-12-26T15:01:15.945Z,-0.09
2022-12-26T15:04:05.409Z,-0.16
2022-12-26T15:06:45.535Z,-0.15
2022-12-26T15:09:57.040Z,-0.18
2022-12-26T15:13:01.918Z,-0.13
2022-12-26T15:15:48.062Z,-0.12
2022-12-26T15:18:58.345Z,-0.30
2022-12-26T15:21:44.520Z,-0.27
2022-12-26T15:25:17.987Z,-0.33
2022-12-26T15:28:03.630Z,-0.45
2022-12-26T15:31:02.591Z,-0.46
2022-12-26T15:33:40.589Z,-0.47
2022-12-26T15:36:30.907Z,-0.43
2022-12-26T15:39:20.387Z,-0.47
2022-12-26T15:42:04.971Z,-0.59
2022-12-26T15:44:48.142Z,-0.47
2022-12-26T15:47:43.111Z,-0.56
2022-12-26T15:50:27.015Z,-0.64
2022-12-26T15:53:21.374Z,-0.60
2022-12-26T15:56:12.396Z,-0.52
2022-12-26T15:59:16.867Z,-0.58
2022-12-26T16:01:47.081Z,-0.65
2022-12-26T16:04:24.732Z,-0.61
2022-12-26T16:07:10.039Z,-0.52
2022-12-26T16:09:44.046Z,-0.58
2022-12-26T16:12:23.937Z,-0.53
2022-12-26T16:15:02.752Z,-0.62
2022-12-26T16:17:32.218Z,-0.56
2022-12-26T16:19:59.689Z,-0.51
2022-12-26T16:22:47.361Z,-0.44
2022-12-26T16:25:26.593Z,-0.43
2022-12-26T16:30:38.725Z,-0.44
2022-12-26T16:33:07.201Z,-0.53
2022-12-26T16:35:38.343Z,-0.42
2022-12-26T16:38:08.291Z,-0.64
2022-12-26T16:40:44.117Z,-0.40
2022-12-26T16:43:25.787Z,-0.42
2022-12-26T16:45:56.583Z,-0.39
2022-12-26T16:48:26.517Z,-0.52
2022-12-26T16:50:57.426Z,-0.54
2022-12-26T16:53:44.806Z,-0.53
2022-12-26T16:56:47.520Z,-0.35
2022-12-26T16:59:19.139Z,-0.44
2022-12-26T17:01:53.289Z,-0.36
2022-12-26T17:04:26.774Z,-0.38
2022-12-26T17:06:56.579Z,-0.32
2022-12-26T17:09:26.951Z,-0.41
2022-12-26T17:11:59.257Z,-0.53
2022-12-26T17:14:32.354Z,-0.58
2022-12-26T17:17:22.719Z,-0.59
2022-12-26T17:19:54.371Z,-0.48
2022-12-26T17:22:29.620Z,-0.46
2022-12-26T17:25:15.925Z,-0.42
2022-12-26T17:27:45.328Z,-0.53
2022-12-26T17:33:19.812Z,-0.66
2022-12-26T17:38:52.664Z,-0.58
2022-12-26T17:41:20.263Z,-0.53
2022-12-26T17:43:48.056Z,-0.65
2022-12-26T17:46:18.443Z,-0.52
2022-12-26T17:48:46.403Z,-0.51
2022-12-26T17:51:19.063Z,-0.41
2022-12-26T17:53:51.687Z,-0.39
2022-12-26T17:56:22.910Z,-0.62
2022-12-26T17:58:50.910Z,-0.37
2022-12-26T18:01:21.643Z,-0.32
2022-12-26T18:06:33.432Z,-0.17
2022-12-26T18:09:00.881Z,-0.11
2022-12-26T18:11:29.124Z,-0.22
2022-12-26T18:13:57.131Z,-0.14
2022-12-26T18:16:28.395Z,-0.25
2022-12-26T18:18:55.944Z,-0.18
2022-12-26T18:21:23.529Z,-0.20
2022-12-26T18:23:50.881Z,-0.27
2022-12-26T18:29:11.282Z,-0.35
2022-12-26T18:31:39.727Z,-0.34
2022-12-26T18:34:07.455Z,-0.31
2022-12-26T18:36:38.772Z,-0.26
2022-12-26T18:39:06.386Z,-0.45
2022-12-26T18:41:33.842Z,-0.39
2022-12-26T18:44:01.401Z,-0.47
2022-12-26T18:46:30.126Z,-0.64
2022-12-26T18:48:57.756Z,-0.38
2022-12-26T18:51:28.089Z,-0.27
2022-12-26T18:53:55.735Z,-0.42
2022-12-26T18:56:23.633Z,-0.43
2022-12-26T18:58:57.476Z,-0.33
2022-12-26T19:01:26.433Z,-0.39
2022-12-26T19:03:55.436Z,-0.28
2022-12-26T19:06:26.004Z,-0.45
2022-12-26T19:08:53.582Z,-0.35
2022-12-26T19:11:21.589Z,-0.26
2022-12-26T19:13:49.300Z,-0.26
2022-12-26T19:16:17.066Z,-0.19
2022-12-26T19:18:44.850Z,-0.05
2022-12-26T19:21:16.469Z,-0.10
2022-12-26T19:23:47.786Z,-0.28
2022-12-26T19:26:17.709Z,-0.14
2022-12-26T19:31:38.735Z,-0.15
2022-12-26T19:34:06.143Z,-0.14
2022-12-26T19:36:33.858Z,-0.09
2022-12-26T19:39:01.269Z,-0.31
2022-12-26T19:41:29.141Z,-0.21
2022-12-26T19:43:57.709Z,-0.21
2022-12-26T19:46:25.706Z,-0.21
2022-12-26T19:48:54.180Z,-0.25
2022-12-26T19:51:23.049Z,-0.23
2022-12-26T19:53:50.909Z,-0.16
2022-12-26T19:56:22.231Z,-0.12
2022-12-26T19:58:54.707Z,-0.07
2022-12-26T20:01:27.361Z,-0.10
2022-12-26T20:06:47.227Z,-0.44
2022-12-26T20:09:15.932Z,-0.28
2022-12-26T20:11:44.552Z,-0.29
2022-12-26T20:14:15.950Z,-0.22
2022-12-26T20:17:05.084Z,-0.09
2022-12-26T20:19:31.160Z,-0.08
2022-12-26T20:21:58.882Z,-0.16
2022-12-26T20:24:26.478Z,-0.16
2022-12-26T20:26:53.920Z,-0.16
2022-12-26T20:29:21.533Z,-0.18
2022-12-26T20:31:49.835Z,-0.13
2022-12-26T20:34:17.750Z,-0.15
2022-12-26T20:36:45.221Z,-0.26
2022-12-26T20:39:16.453Z,-0.21
2022-12-26T20:41:44.378Z,-0.04
2022-12-26T20:46:57.627Z,-0.01
2022-12-26T20:49:25.050Z,0.04
2022-12-26T20:51:52.611Z,0.14
2022-12-26T20:54:20.085Z,0.04
2022-12-26T20:56:47.681Z,0.01
2022-12-26T20:59:15.203Z,0.08
2022-12-26T21:01:43.062Z,0.11
2022-12-26T21:04:17.963Z,0.06
2022-12-26T21:06:47.706Z,0.05
2022-12-26T21:09:15.721Z,-0.04
2022-12-26T21:11:45.841Z,-0.06
2022-12-26T21:14:18.508Z,-0.09
2022-12-26T21:16:58.043Z,-0.12
2022-12-26T21:19:27.782Z,-0.61
2022-12-26T21:21:57.570Z,-0.50
2022-12-26T21:24:29.014Z,-0.44
2022-12-26T21:26:56.895Z,-0.35
2022-12-26T21:29:27.894Z,-0.12
2022-12-26T21:31:56.581Z,-0.11
2022-12-26T21:34:27.822Z,0.05
2022-12-26T21:37:14.745Z,0.17
2022-12-26T21:39:43.356Z,-0.26
2022-12-26T21:42:11.215Z,-0.26
2022-12-26T21:44:38.951Z,-0.53
2022-12-26T21:47:08.357Z,-0.24
2022-12-26T21:49:36.905Z,-0.20
2022-12-26T21:52:06.402Z,-0.33
2022-12-26T21:54:52.733Z,-0.21
2022-12-26T21:57:20.751Z,-0.38
2022-12-26T21:59:57.051Z,-0.26
2022-12-26T22:02:48.076Z,-0.25
2022-12-26T22:05:17.176Z,-0.18
2022-12-26T22:07:44.456Z,-0.24
2022-12-26T22:10:41.527Z,-0.10
2022-12-26T22:13:09.375Z,-0.14
2022-12-26T22:16:00.630Z,-0.25
2022-12-26T22:18:29.216Z,0.03
2022-12-26T22:20:56.823Z,0.20
2022-12-26T22:23:24.683Z,-0.16
2022-12-26T22:25:55.744Z,-0.35
2022-12-26T22:28:23.794Z,-0.28
2022-12-26T22:30:52.168Z,-0.28
2022-12-26T22:33:20.242Z,-0.16
2022-12-26T22:35:47.981Z,-0.28
2022-12-26T22:38:15.869Z,-0.27
2022-12-26T22:40:52.049Z,-0.22
2022-12-26T22:43:20.713Z,-0.27
2022-12-26T22:45:48.491Z,-0.28
2022-12-26T22:48:16.194Z,-0.38
2022-12-26T22:50:50.995Z,-0.37
2022-12-26T22:53:18.861Z,-0.37
2022-12-26T22:55:48.545Z,-0.29
2022-12-26T22:58:17.680Z,-0.34
2022-12-26T23:00:46.488Z,-0.32
2022-12-26T23:03:14.926Z,-0.42
2022-12-26T23:05:43.109Z,-0.39
2022-12-26T23:08:19.930Z,-0.41
2022-12-26T23:10:48.765Z,-0.31
2022-12-26T23:13:17.279Z,-0.40
2022-12-26T23:16:05.924Z,-0.57
2022-12-26T23:19:16.184Z,-0.66
2022-12-26T23:21:46.193Z,-0.71
2022-12-26T23:24:13.572Z,-0.74
2022-12-26T23:26:43.005Z,-0.69
2022-12-26T23:29:34.431Z,-0.55
2022-12-26T23:32:02.340Z,-0.55
2022-12-26T23:34:29.876Z,-0.44
2022-12-26T23:36:57.585Z,-0.70
2022-12-26T23:39:25.107Z,-0.65
2022-12-26T23:41:57.110Z,-0.65
2022-12-26T23:44:24.601Z,-0.62
2022-12-26T23:46:52.169Z,-0.62
2022-12-26T23:49:19.705Z,-0.41
2022-12-26T23:51:47.337Z,-0.59
2022-12-26T23:54:14.794Z,-0.43
2022-12-26T23:56:42.317Z,-0.41
2022-12-26T23:59:09.689Z,-0.31
