createdAt,value
2022-12-14T00:01:25.534Z,99987.00
2022-12-14T00:03:53.107Z,99987.22
2022-12-14T00:06:27.788Z,99974.97
2022-12-14T00:08:57.438Z,99980.34
2022-12-14T00:11:24.793Z,99961.25
2022-12-14T00:13:54.352Z,99965.81
2022-12-14T00:16:22.195Z,99965.91
2022-12-14T00:18:54.104Z,99966.97
2022-12-14T00:21:21.777Z,99963.59
2022-12-14T00:23:50.372Z,99961.06
2022-12-14T00:26:25.069Z,99958.66
2022-12-14T00:28:54.377Z,99953.38
2022-12-14T00:31:22.020Z,99957.06
2022-12-14T00:33:49.290Z,99953.69
2022-12-14T00:36:16.257Z,99959.91
2022-12-14T00:38:43.437Z,99947.69
2022-12-14T00:41:11.373Z,99943.38
2022-12-14T00:43:38.647Z,99940.00
2022-12-14T00:46:06.215Z,99937.34
2022-12-14T00:48:33.855Z,99939.25
2022-12-14T00:51:00.903Z,99928.81
2022-12-14T00:53:28.568Z,99927.97
2022-12-14T00:55:55.542Z,99933.44
2022-12-14T00:58:25.358Z,99929.16
2022-12-14T01:01:04.643Z,99928.41
2022-12-14T01:03:32.520Z,99941.66
2022-12-14T01:06:00.175Z,99940.81
2022-12-14T01:08:35.534Z,99941.78
2022-12-14T01:11:09.807Z,99943.59
2022-12-14T01:13:38.749Z,99936.59
2022-12-14T01:16:08.341Z,99929.66
2022-12-14T01:18:36.803Z,99929.66
2022-12-14T01:21:22.686Z,99922.69
2022-12-14T01:23:52.276Z,99921.63
2022-12-14T01:26:20.664Z,99913.03
2022-12-14T01:28:52.891Z,99907.09
2022-12-14T01:31:23.822Z,99909.88
2022-12-14T01:33:51.141Z,99907.31
2022-12-14T01:36:24.579Z,99898.59
2022-12-14T01:38:58.550Z,99894.25
2022-12-14T01:41:38.892Z,99892.56
2022-12-14T01:44:09.523Z,99882.03
2022-12-14T01:46:43.919Z,99885.63
2022-12-14T01:49:19.737Z,99883.72
2022-12-14T01:52:01.432Z,99889.84
2022-12-14T01:54:35.461Z,99877.53
2022-12-14T01:57:02.881Z,99886.25
2022-12-14T01:59:45.987Z,99876.56
2022-12-14T02:02:15.405Z,99873.84
2022-12-14T02:04:53.946Z,99871.19
2022-12-14T02:07:25.144Z,99866.88
2022-12-14T02:10:01.309Z,99863.38
2022-12-14T02:12:34.450Z,99858.97
2022-12-14T02:15:03.873Z,99860.75
2022-12-14T02:17:34.083Z,99849.38
2022-12-14T02:20:04.623Z,99850.22
2022-12-14T02:22:53.000Z,99850.22
2022-12-14T02:25:26.404Z,99851.94
2022-12-14T02:28:09.254Z,99841.41
2022-12-14T02:30:41.129Z,99841.41
2022-12-14T02:33:34.851Z,99830.94
2022-12-14T02:36:07.964Z,99830.94
2022-12-14T02:38:40.419Z,99828.41
2022-12-14T02:41:38.676Z,99832.84
2022-12-14T02:44:30.638Z,99827.69
2022-12-14T02:47:06.662Z,99818.22
2022-12-14T02:49:49.329Z,99823.72
2022-12-14T02:52:32.009Z,99818.63
2022-12-14T02:55:16.988Z,99815.38
2022-12-14T02:58:16.367Z,99820.94
2022-12-14T03:00:44.159Z,99805.38
2022-12-14T03:03:11.443Z,99801.28
2022-12-14T03:08:47.779Z,99801.91
2022-12-14T03:11:21.129Z,99796.13
2022-12-14T03:13:59.291Z,99799.94
2022-12-14T03:16:50.749Z,99793.16
2022-12-14T03:19:31.487Z,99798.00
2022-12-14T03:22:06.513Z,99793.28
2022-12-14T03:24:41.555Z,99787.50
2022-12-14T03:27:16.797Z,99788.75
2022-12-14T03:30:43.763Z,99773.38
2022-12-14T03:33:13.991Z,99768.53
2022-12-14T03:36:00.508Z,99757.47
2022-12-14T03:38:42.873Z,99757.97
2022-12-14T03:41:29.675Z,99755.66
2022-12-14T03:44:25.707Z,99762.16
2022-12-14T03:47:04.744Z,99761.53
2022-12-14T03:49:45.644Z,99753.00
2022-12-14T03:52:22.422Z,99753.31
2022-12-14T03:55:19.394Z,99750.16
2022-12-14T03:57:57.977Z,99742.47
2022-12-14T04:00:28.838Z,99740.03
2022-12-14T04:03:27.400Z,99740.22
2022-12-14T04:06:05.055Z,99733.41
2022-12-14T04:08:47.028Z,99730.97
2022-12-14T04:11:35.503Z,99723.31
2022-12-14T04:14:32.477Z,99726.97
2022-12-14T04:17:22.538Z,99719.28
2022-12-14T04:19:57.398Z,99721.16
2022-12-14T04:22:29.362Z,99721.25
2022-12-14T04:25:21.640Z,99714.34
2022-12-14T04:28:34.983Z,99727.56
2022-12-14T04:31:07.406Z,99718.84
2022-12-14T04:33:48.398Z,99722.31
2022-12-14T04:36:32.186Z,99718.75
2022-12-14T04:39:03.820Z,99714.25
2022-12-14T04:41:36.747Z,99700.16
2022-12-14T04:44:15.889Z,99711.41
2022-12-14T04:46:44.332Z,99695.44
2022-12-14T04:49:35.105Z,99694.28
2022-12-14T04:52:27.494Z,99688.72
2022-12-14T04:55:05.035Z,99686.75
2022-12-14T04:57:36.724Z,99684.66
2022-12-14T05:00:05.681Z,99674.03
2022-12-14T05:02:51.456Z,99684.25
2022-12-14T05:05:25.062Z,99682.25
2022-12-14T05:08:39.259Z,99675.94
2022-12-14T05:14:22.096Z,99667.31
2022-12-14T05:16:50.284Z,99673.63
2022-12-14T05:19:17.132Z,99668.56
2022-12-14T05:21:49.699Z,99671.19
2022-12-14T05:24:17.165Z,99670.44
2022-12-14T05:26:44.382Z,99664.34
2022-12-14T05:29:11.282Z,99661.03
2022-12-14T05:31:38.088Z,99664.56
2022-12-14T05:34:04.754Z,99656.69
2022-12-14T05:36:31.262Z,99650.69
2022-12-14T05:38:57.692Z,99642.94
2022-12-14T05:41:24.259Z,99638.59
2022-12-14T05:43:50.866Z,99629.13
2022-12-14T05:46:18.752Z,99626.63
2022-12-14T05:48:49.218Z,99624.09
2022-12-14T05:51:16.451Z,99620.72
2022-12-14T05:53:43.151Z,99619.88
2022-12-14T05:56:10.434Z,99620.09
2022-12-14T05:58:38.293Z,99614.97
2022-12-14T06:01:07.035Z,99610.63
2022-12-14T06:03:33.877Z,99613.25
2022-12-14T06:06:05.424Z,99612.44
2022-12-14T06:08:40.419Z,99608.13
2022-12-14T06:11:13.272Z,99613.47
2022-12-14T06:13:40.924Z,99605.69
2022-12-14T06:16:28.353Z,99605.81
2022-12-14T06:18:57.832Z,99604.09
2022-12-14T06:21:27.734Z,99596.22
2022-12-14T06:24:05.409Z,99603.25
2022-12-14T06:26:41.898Z,99609.47
2022-12-14T06:29:13.796Z,99603.38
2022-12-14T06:31:40.229Z,99599.06
2022-12-14T06:34:06.720Z,99594.00
2022-12-14T06:36:38.673Z,99589.72
2022-12-14T06:39:16.985Z,99588.03
2022-12-14T06:41:43.887Z,99584.47
2022-12-14T06:44:14.523Z,99585.31
2022-12-14T06:46:42.827Z,99588.56
2022-12-14T06:49:13.956Z,99594.56
2022-12-14T06:51:41.127Z,99590.97
2022-12-14T06:54:09.427Z,99581.22
2022-12-14T06:56:37.000Z,99578.50
2022-12-14T06:59:05.288Z,99578.50
2022-12-14T07:01:31.940Z,99580.16
2022-12-14T07:03:59.486Z,99589.84
2022-12-14T07:06:28.363Z,99578.38
2022-12-14T07:08:56.628Z,99572.19
2022-12-14T07:11:23.568Z,99563.56
2022-12-14T07:13:50.084Z,99564.53
2022-12-14T07:16:19.104Z,99570.69
2022-12-14T07:18:45.614Z,99561.97
2022-12-14T07:21:14.413Z,99563.88
2022-12-14T07:23:42.690Z,99565.66
2022-12-14T07:26:14.759Z,99565.75
2022-12-14T07:28:42.606Z,99575.41
2022-12-14T07:31:27.847Z,99573.00
2022-12-14T07:33:56.238Z,99576.59
2022-12-14T07:36:24.381Z,99574.19
2022-12-14T07:38:51.821Z,99572.47
2022-12-14T07:41:23.082Z,99585.72
2022-12-14T07:43:51.517Z,99582.34
2022-12-14T07:46:21.386Z,99582.44
2022-12-14T07:48:58.936Z,99583.41
2022-12-14T07:51:28.660Z,99580.88
2022-12-14T07:53:55.636Z,99581.81
2022-12-14T07:56:36.038Z,99587.06
2022-12-14T07:59:05.025Z,99588.84
2022-12-14T08:01:33.905Z,99581.91
2022-12-14T08:04:06.093Z,99582.75
2022-12-14T08:06:33.187Z,99582.75
2022-12-14T08:09:00.828Z,99574.03
2022-12-14T08:11:27.867Z,99578.34
2022-12-14T08:13:56.362Z,99569.53
2022-12-14T08:16:23.638Z,99567.84
2022-12-14T08:18:52.306Z,99568.69
2022-12-14T08:21:25.913Z,99561.75
2022-12-14T08:24:02.023Z,99565.22
2022-12-14T08:26:34.930Z,99562.59
2022-12-14T08:29:02.193Z,99564.28
2022-12-14T08:31:28.925Z,99559.03
2022-12-14T08:33:55.714Z,99559.97
2022-12-14T08:36:28.046Z,99559.97
2022-12-14T08:38:56.530Z,99561.75
2022-12-14T08:41:23.951Z,99563.44
2022-12-14T08:43:51.638Z,99564.28
2022-12-14T08:46:18.854Z,99577.31
2022-12-14T08:48:45.437Z,99576.25
2022-12-14T08:51:11.826Z,99576.97
2022-12-14T08:53:38.879Z,99578.56
2022-12-14T08:56:12.589Z,99575.84
2022-12-14T08:58:40.770Z,99580.88
2022-12-14T09:01:32.301Z,99577.22
2022-12-14T09:04:16.893Z,99578.78
2022-12-14T09:06:43.239Z,99579.63
2022-12-14T09:09:16.506Z,99578.59
2022-12-14T09:11:44.644Z,99575.88
2022-12-14T09:14:11.028Z,99577.53
2022-12-14T09:16:37.534Z,99578.28
2022-12-14T09:19:03.977Z,99574.59
2022-12-14T09:21:31.510Z,99572.81
2022-12-14T09:23:59.859Z,99576.06
2022-12-14T09:26:27.055Z,99572.50
2022-12-14T09:28:55.772Z,99577.53
2022-12-14T09:31:24.297Z,99571.34
2022-12-14T09:33:51.342Z,99579.13
2022-12-14T09:36:20.498Z,99585.13
2022-12-14T09:38:51.497Z,99578.81
2022-12-14T09:41:46.609Z,99572.50
2022-12-14T09:44:43.392Z,99572.91
2022-12-14T09:47:36.242Z,99568.09
2022-12-14T09:50:11.210Z,99569.31
2022-12-14T09:52:45.512Z,99571.41
2022-12-14T09:55:36.066Z,99563.84
2022-12-14T09:58:20.415Z,99559.59
2022-12-14T10:01:02.489Z,99560.63
2022-12-14T10:03:53.396Z,99547.78
2022-12-14T10:06:25.686Z,99549.63
2022-12-14T10:09:12.041Z,99541.91
2022-12-14T10:11:52.920Z,99536.69
2022-12-14T10:14:44.540Z,99536.78
2022-12-14T10:17:34.898Z,99539.44
2022-12-14T10:20:23.836Z,99541.19
2022-12-14T10:22:52.621Z,99546.38
2022-12-14T10:25:24.241Z,99541.13
2022-12-14T10:28:10.916Z,99540.06
2022-12-14T10:30:37.815Z,99539.16
2022-12-14T10:33:26.526Z,99540.72
2022-12-14T10:35:55.325Z,99535.31
2022-12-14T10:38:31.408Z,99535.31
2022-12-14T10:41:21.786Z,99538.66
2022-12-14T10:43:59.533Z,99529.91
2022-12-14T10:46:45.318Z,99531.69
2022-12-14T10:49:23.957Z,99527.34
2022-12-14T10:51:58.632Z,99538.84
2022-12-14T10:54:38.957Z,99531.88
2022-12-14T10:57:05.727Z,99521.53
2022-12-14T10:59:40.761Z,99524.38
2022-12-14T11:02:27.883Z,99520.03
2022-12-14T11:05:00.461Z,99517.59
2022-12-14T11:07:33.146Z,99509.16
2022-12-14T11:10:23.628Z,99515.47
2022-12-14T11:13:06.906Z,99516.66
2022-12-14T11:15:40.183Z,99516.97
2022-12-14T11:18:15.797Z,99507.81
2022-12-14T11:21:04.388Z,99502.00
2022-12-14T11:23:37.771Z,99504.13
2022-12-14T11:26:08.921Z,99498.47
2022-12-14T11:28:37.978Z,99493.72
2022-12-14T11:31:28.769Z,99494.19
2022-12-14T11:33:57.991Z,99494.91
2022-12-14T11:36:32.946Z,99493.78
2022-12-14T11:39:02.397Z,99498.81
2022-12-14T11:41:40.421Z,99497.72
2022-12-14T11:44:15.818Z,99507.19
2022-12-14T11:47:11.381Z,99506.25
2022-12-14T11:49:37.624Z,99494.56
2022-12-14T11:52:13.051Z,99500.53
2022-12-14T11:54:42.309Z,99500.25
2022-12-14T11:57:38.641Z,99502.78
2022-12-14T12:00:21.586Z,99505.03
2022-12-14T12:02:54.347Z,99509.25
2022-12-14T12:05:23.468Z,99503.69
2022-12-14T12:07:49.721Z,99506.88
2022-12-14T12:10:37.231Z,99513.59
2022-12-14T12:13:18.532Z,99512.34
2022-12-14T12:15:55.396Z,99510.41
2022-12-14T12:18:40.335Z,99501.50
2022-12-14T12:21:32.038Z,99501.25
2022-12-14T12:24:22.180Z,99494.00
2022-12-14T12:27:11.693Z,99493.03
2022-12-14T12:29:52.397Z,99490.13
2022-12-14T12:32:23.445Z,99502.34
2022-12-14T12:34:56.760Z,99500.41
2022-12-14T12:37:31.347Z,99502.94
2022-12-14T12:40:03.420Z,99501.84
2022-12-14T12:42:43.653Z,99497.38
2022-12-14T12:45:32.449Z,99488.44
2022-12-14T12:48:18.576Z,99485.69
2022-12-14T12:50:49.608Z,99488.06
2022-12-14T12:53:21.307Z,99488.75
2022-12-14T12:55:52.099Z,99493.06
2022-12-14T12:58:31.696Z,99489.47
2022-12-14T13:01:02.347Z,99486.00
2022-12-14T13:03:45.689Z,99492.94
2022-12-14T13:06:30.486Z,99478.88
2022-12-14T13:09:17.484Z,99481.38
2022-12-14T13:11:44.051Z,99483.19
2022-12-14T13:14:31.741Z,99472.59
2022-12-14T13:17:00.879Z,99470.09
2022-12-14T13:19:52.666Z,99477.19
2022-12-14T13:22:30.500Z,99475.53
2022-12-14T13:25:02.943Z,99481.81
2022-12-14T13:27:40.512Z,99477.63
2022-12-14T13:30:20.881Z,99476.09
2022-12-14T13:32:47.125Z,99486.78
2022-12-14T13:35:32.384Z,99491.38
2022-12-14T13:38:21.813Z,99495.13
2022-12-14T13:41:08.197Z,99490.94
2022-12-14T13:44:02.325Z,99492.91
2022-12-14T13:46:30.218Z,99501.09
2022-12-14T13:49:04.726Z,99496.91
2022-12-14T13:51:45.987Z,99502.47
2022-12-14T13:54:27.580Z,99508.75
2022-12-14T13:57:13.166Z,99510.69
2022-12-14T13:59:45.354Z,99501.19
2022-12-14T14:02:30.637Z,99502.31
2022-12-14T14:05:15.451Z,99498.94
2022-12-14T14:07:50.531Z,99505.34
2022-12-14T14:10:34.970Z,99509.09
2022-12-14T14:13:27.008Z,99505.75
2022-12-14T14:16:27.465Z,99516.47
2022-12-14T14:19:04.604Z,99515.47
2022-12-14T14:22:25.231Z,99515.91
2022-12-14T14:25:02.533Z,99515.31
2022-12-14T14:27:36.415Z,99522.78
2022-12-14T14:30:22.831Z,99517.78
2022-12-14T14:32:49.292Z,99515.41
2022-12-14T14:35:30.183Z,99521.06
2022-12-14T14:37:59.992Z,99522.16
2022-12-14T14:41:06.384Z,99520.78
2022-12-14T14:43:38.043Z,99526.44
2022-12-14T14:46:07.723Z,99531.00
2022-12-14T14:48:42.096Z,99530.56
2022-12-14T14:51:20.518Z,99522.88
2022-12-14T14:53:50.527Z,99540.94
2022-12-14T14:56:29.634Z,99546.50
2022-12-14T14:59:22.818Z,99536.44
2022-12-14T15:02:01.366Z,99530.69
2022-12-14T15:04:37.461Z,99539.00
2022-12-14T15:07:08.338Z,99535.19
2022-12-14T15:09:44.274Z,99545.28
2022-12-14T15:12:32.852Z,99541.50
2022-12-14T15:15:17.029Z,99540.16
2022-12-14T15:17:43.660Z,99548.59
2022-12-14T15:20:27.254Z,99555.22
2022-12-14T15:22:58.299Z,99561.84
2022-12-14T15:25:29.508Z,99560.56
2022-12-14T15:28:05.335Z,99555.75
2022-12-14T15:30:32.232Z,99561.41
2022-12-14T15:33:01.281Z,99556.50
2022-12-14T15:35:31.711Z,99556.88
2022-12-14T15:38:02.532Z,99553.03
2022-12-14T15:40:30.968Z,99555.09
2022-12-14T15:43:00.784Z,99559.06
2022-12-14T15:45:28.701Z,99556.91
2022-12-14T15:47:55.038Z,99558.19
2022-12-14T15:50:28.176Z,99560.38
2022-12-14T15:52:58.941Z,99571.41
2022-12-14T15:56:00.247Z,99576.34
2022-12-14T15:58:34.058Z,99571.75
2022-12-14T16:01:23.439Z,99567.81
2022-12-14T16:03:54.678Z,99572.69
2022-12-14T16:06:23.969Z,99565.28
2022-12-14T16:09:03.623Z,99573.66
2022-12-14T16:11:38.861Z,99565.38
2022-12-14T16:14:20.126Z,99571.84
2022-12-14T16:16:47.553Z,99578.41
2022-12-14T16:19:28.309Z,99583.19
2022-12-14T16:22:20.679Z,99575.72
2022-12-14T16:24:58.895Z,99580.50
2022-12-14T16:27:27.800Z,99585.28
2022-12-14T16:30:19.681Z,99586.56
2022-12-14T16:32:50.062Z,99579.03
2022-12-14T16:35:23.399Z,99587.28
2022-12-14T16:37:53.440Z,99592.88
2022-12-14T16:40:32.015Z,99584.47
2022-12-14T16:42:58.630Z,99589.25
2022-12-14T16:46:00.319Z,99594.72
2022-12-14T16:48:28.686Z,99594.31
2022-12-14T16:51:44.382Z,99596.47
2022-12-14T16:54:33.159Z,99594.28
2022-12-14T16:57:01.231Z,99590.31
2022-12-14T16:59:40.789Z,99593.25
2022-12-14T17:02:26.614Z,99596.25
2022-12-14T17:04:53.792Z,99601.00
2022-12-14T17:07:24.669Z,99610.03
2022-12-14T17:09:51.067Z,99607.63
2022-12-14T17:12:18.380Z,99600.06
2022-12-14T17:14:49.804Z,99597.66
2022-12-14T17:17:21.936Z,99606.59
2022-12-14T17:19:48.988Z,99618.19
2022-12-14T17:22:24.577Z,99617.56
2022-12-14T17:24:51.101Z,99622.19
2022-12-14T17:27:20.840Z,99625.88
2022-12-14T17:29:47.156Z,99627.03
2022-12-14T17:32:15.465Z,99628.09
2022-12-14T17:34:42.563Z,99621.34
2022-12-14T17:37:18.492Z,99633.06
2022-12-14T17:39:46.587Z,99625.69
2022-12-14T17:42:15.424Z,99643.56
2022-12-14T17:44:43.962Z,99636.94
2022-12-14T17:47:14.128Z,99639.16
2022-12-14T17:49:42.146Z,99642.41
2022-12-14T17:52:21.101Z,99642.81
2022-12-14T17:54:47.684Z,99645.03
2022-12-14T17:57:20.196Z,99648.91
2022-12-14T17:59:47.748Z,99647.53
2022-12-14T18:02:34.880Z,99654.00
2022-12-14T18:05:01.535Z,99651.78
2022-12-14T18:07:27.921Z,99650.34
2022-12-14T18:09:54.396Z,99660.28
2022-12-14T18:12:23.905Z,99664.06
2022-12-14T18:14:50.992Z,99667.81
2022-12-14T18:17:18.610Z,99666.34
2022-12-14T18:19:44.993Z,99663.91
2022-12-14T18:22:14.668Z,99672.00
2022-12-14T18:24:41.070Z,99659.03
2022-12-14T18:27:07.497Z,99665.34
2022-12-14T18:29:33.978Z,99662.00
2022-12-14T18:32:00.470Z,99670.06
2022-12-14T18:34:26.903Z,99671.09
2022-12-14T18:36:53.591Z,99672.97
2022-12-14T18:39:19.940Z,99674.94
2022-12-14T18:41:46.340Z,99678.59
2022-12-14T18:44:12.985Z,99675.34
2022-12-14T18:46:39.625Z,99679.94
2022-12-14T18:49:06.070Z,99679.19
2022-12-14T18:51:32.502Z,99679.41
2022-12-14T18:54:00.182Z,99679.59
2022-12-14T18:56:28.002Z,99679.75
2022-12-14T18:58:54.674Z,99684.28
2022-12-14T19:01:23.787Z,99677.44
2022-12-14T19:03:51.196Z,99692.53
2022-12-14T19:06:43.707Z,99688.31
2022-12-14T19:09:07.122Z,99695.53
2022-12-14T19:11:38.688Z,99684.47
2022-12-14T19:14:05.095Z,99680.34
2022-12-14T19:16:31.674Z,99686.75
2022-12-14T19:18:58.386Z,99684.41
2022-12-14T19:21:29.297Z,99689.84
2022-12-14T19:23:56.011Z,99691.88
2022-12-14T19:26:22.643Z,99692.09
2022-12-14T19:28:48.991Z,99698.44
2022-12-14T19:31:15.407Z,99697.72
2022-12-14T19:33:41.792Z,99707.53
2022-12-14T19:36:09.190Z,99692.06
2022-12-14T19:38:36.069Z,99694.03
2022-12-14T19:41:06.458Z,99695.06
2022-12-14T19:43:33.554Z,99699.66
2022-12-14T19:46:00.230Z,99705.09
2022-12-14T19:48:26.625Z,99704.41
2022-12-14T19:50:53.128Z,99713.28
2022-12-14T19:53:27.990Z,99716.09
2022-12-14T19:55:54.610Z,99716.28
2022-12-14T19:58:25.190Z,99709.44
2022-12-14T20:00:51.723Z,99717.50
2022-12-14T20:03:18.582Z,99715.06
2022-12-14T20:05:51.503Z,99710.84
2022-12-14T20:08:17.898Z,99715.31
2022-12-14T20:10:44.391Z,99716.34
2022-12-14T20:13:10.701Z,99720.94
2022-12-14T20:15:37.067Z,99720.16
2022-12-14T20:18:04.670Z,99729.88
2022-12-14T20:20:32.002Z,99734.47
2022-12-14T20:22:58.377Z,99737.22
2022-12-14T20:25:24.856Z,99741.75
2022-12-14T20:27:52.119Z,99749.66
2022-12-14T20:30:18.604Z,99756.03
2022-12-14T20:32:44.961Z,99760.50
2022-12-14T20:35:18.518Z,99758.06
2022-12-14T20:37:46.045Z,99752.06
2022-12-14T20:40:13.547Z,99761.84
2022-12-14T20:42:40.083Z,99767.19
2022-12-14T20:45:07.526Z,99768.28
2022-12-14T20:47:34.310Z,99772.66
2022-12-14T20:50:00.701Z,99777.13
2022-12-14T20:52:27.022Z,99772.06
2022-12-14T20:54:53.605Z,99769.56
2022-12-14T20:57:20.111Z,99778.31
2022-12-14T20:59:46.425Z,99780.19
2022-12-14T21:02:17.151Z,99787.28
2022-12-14T21:04:43.626Z,99784.84
2022-12-14T21:07:10.171Z,99788.38
2022-12-14T21:09:36.493Z,99790.22
2022-12-14T21:12:22.012Z,99799.03
2022-12-14T21:14:54.159Z,99795.63
2022-12-14T21:17:22.747Z,99793.13
2022-12-14T21:19:49.420Z,99788.78
2022-12-14T21:22:18.993Z,99786.28
2022-12-14T21:25:03.071Z,99785.50
2022-12-14T21:27:31.006Z,99788.13
2022-12-14T21:29:57.481Z,99790.75
2022-12-14T21:32:24.116Z,99790.81
2022-12-14T21:34:50.755Z,99799.59
2022-12-14T21:37:17.716Z,99804.91
2022-12-14T21:39:51.830Z,99798.84
2022-12-14T21:42:20.749Z,99801.44
2022-12-14T21:44:49.357Z,99802.28
2022-12-14T21:47:17.019Z,99805.75
2022-12-14T21:49:45.162Z,99809.22
2022-12-14T21:52:14.423Z,99811.84
2022-12-14T21:54:41.335Z,99812.75
2022-12-14T21:57:26.514Z,99818.00
2022-12-14T21:59:52.814Z,99820.59
2022-12-14T22:02:22.834Z,99819.75
2022-12-14T22:04:50.059Z,99824.16
2022-12-14T22:07:18.253Z,99819.88
2022-12-14T22:09:49.735Z,99821.63
2022-12-14T22:12:17.728Z,99823.38
2022-12-14T22:14:44.104Z,99825.16
2022-12-14T22:17:13.096Z,99825.34
2022-12-14T22:19:39.489Z,99826.25
2022-12-14T22:22:06.129Z,99828.03
2022-12-14T22:24:32.767Z,99821.94
2022-12-14T22:26:59.396Z,99830.75
2022-12-14T22:29:25.891Z,99838.59
2022-12-14T22:31:52.569Z,99834.25
2022-12-14T22:34:21.442Z,99836.03
2022-12-14T22:36:49.474Z,99843.94
2022-12-14T22:39:17.430Z,99850.13
2022-12-14T22:41:44.083Z,99843.13
2022-12-14T22:44:12.577Z,99848.44
2022-12-14T22:46:40.119Z,99848.44
2022-12-14T22:49:06.953Z,99839.72
2022-12-14T22:51:33.306Z,99843.28
2022-12-14T22:53:59.713Z,99841.59
2022-12-14T22:56:46.297Z,99853.81
2022-12-14T22:59:17.779Z,99849.44
2022-12-14T23:01:49.725Z,99858.22
2022-12-14T23:04:17.351Z,99860.09
2022-12-14T23:06:43.801Z,99862.59
2022-12-14T23:09:28.710Z,99853.97
2022-12-14T23:12:15.065Z,99852.31
2022-12-14T23:15:03.407Z,99853.31
2022-12-14T23:17:48.924Z,99858.53
2022-12-14T23:20:34.145Z,99861.22
2022-12-14T23:23:18.838Z,99879.63
2022-12-14T23:26:03.626Z,99877.06
2022-12-14T23:28:51.078Z,99869.22
2022-12-14T23:31:35.925Z,99870.94
2022-12-14T23:34:20.682Z,99871.84
2022-12-14T23:37:05.303Z,99870.00
2022-12-14T23:39:50.084Z,99869.84
2022-12-14T23:42:34.951Z,99869.66
2022-12-14T23:45:19.735Z,99870.38
2022-12-14T23:48:04.426Z,99871.88
2022-12-14T23:50:49.314Z,99868.19
2022-12-14T23:53:34.294Z,99868.03
2022-12-14T23:56:19.468Z,99865.34
2022-12-14T23:59:04.902Z,99864.41
