createdAt,value
2023-05-19T00:00:48.557Z,6.56
2023-05-19T00:04:53.447Z,6.83
2023-05-19T00:08:59.129Z,6.27
2023-05-19T00:13:05.685Z,6.37
2023-05-19T00:17:11.254Z,6.51
2023-05-19T00:21:14.456Z,6.35
2023-05-19T00:25:24.550Z,5.89
2023-05-19T00:29:27.564Z,6.27
2023-05-19T00:33:35.537Z,5.85
2023-05-19T00:37:38.710Z,5.57
2023-05-19T00:41:42.265Z,5.78
2023-05-19T00:45:45.869Z,5.63
2023-05-19T00:49:50.383Z,5.58
2023-05-19T00:53:53.557Z,5.75
2023-05-19T00:57:59.684Z,5.41
2023-05-19T01:02:03.244Z,5.22
2023-05-19T01:06:08.341Z,5.28
2023-05-19T01:10:12.137Z,5.41
2023-05-19T01:14:15.539Z,5.64
2023-05-19T01:18:23.590Z,5.04
2023-05-19T01:22:44.125Z,5.12
2023-05-19T01:27:11.563Z,5.03
2023-05-19T01:31:17.154Z,4.94
2023-05-19T01:35:20.731Z,5.07
2023-05-19T01:39:24.301Z,5.26
2023-05-19T01:43:28.503Z,5.11
2023-05-19T01:47:33.481Z,5.08
2023-05-19T01:51:37.419Z,4.81
2023-05-19T01:55:46.155Z,4.38
2023-05-19T01:59:53.876Z,5.03
2023-05-19T02:04:18.791Z,4.45
2023-05-19T02:08:25.779Z,4.63
2023-05-19T02:12:31.638Z,4.58
2023-05-19T02:16:35.906Z,4.83
2023-05-19T02:20:40.904Z,4.59
2023-05-19T02:24:45.213Z,4.28
2023-05-19T02:28:48.320Z,4.51
2023-05-19T02:32:51.495Z,4.16
2023-05-19T02:36:56.697Z,4.19
2023-05-19T02:40:59.943Z,4.38
2023-05-19T02:45:03.098Z,4.24
2023-05-19T02:49:06.086Z,4.03
2023-05-19T02:53:10.672Z,4.29
2023-05-19T02:57:13.613Z,4.28
2023-05-19T03:01:16.685Z,4.31
2023-05-19T03:05:20.293Z,3.95
2023-05-19T03:09:24.780Z,4.47
2023-05-19T03:13:28.004Z,4.71
2023-05-19T03:17:33.949Z,4.62
2023-05-19T03:21:37.664Z,3.54
2023-05-19T03:25:42.570Z,3.84
2023-05-19T03:29:45.783Z,3.81
2023-05-19T03:33:49.425Z,3.99
2023-05-19T03:37:52.428Z,4.07
2023-05-19T03:41:59.991Z,4.18
2023-05-19T03:46:03.446Z,3.75
2023-05-19T03:50:07.790Z,3.36
2023-05-19T03:54:10.800Z,3.81
2023-05-19T03:58:17.846Z,3.84
2023-05-19T04:02:20.925Z,3.82
2023-05-19T04:06:24.238Z,3.66
2023-05-19T04:10:27.416Z,3.81
2023-05-19T04:14:32.064Z,3.79
2023-05-19T04:18:35.158Z,3.60
2023-05-19T04:22:38.167Z,3.93
2023-05-19T04:26:47.548Z,4.11
2023-05-19T04:30:52.067Z,4.03
2023-05-19T04:34:59.138Z,4.00
2023-05-19T04:39:07.233Z,3.99
2023-05-19T04:43:11.514Z,4.19
2023-05-19T04:47:16.000Z,4.30
2023-05-19T04:51:19.173Z,4.29
2023-05-19T04:55:22.168Z,4.37
2023-05-19T04:59:26.562Z,4.57
2023-05-19T05:03:31.167Z,4.61
2023-05-19T05:07:41.172Z,4.98
2023-05-19T05:11:44.882Z,5.11
2023-05-19T05:15:48.782Z,6.50
2023-05-19T05:19:53.909Z,8.86
2023-05-19T05:23:57.491Z,9.37
2023-05-19T05:28:05.224Z,11.89
2023-05-19T05:32:09.988Z,10.59
2023-05-19T05:36:15.139Z,12.25
2023-05-19T05:40:18.684Z,12.13
2023-05-19T05:44:21.970Z,14.98
2023-05-19T05:48:25.770Z,15.51
2023-05-19T05:52:32.447Z,15.46
2023-05-19T05:56:37.167Z,13.73
2023-05-19T06:00:40.153Z,15.24
2023-05-19T06:04:46.344Z,16.08
2023-05-19T06:09:00.143Z,16.44
2023-05-19T06:13:03.514Z,13.83
2023-05-19T06:17:06.496Z,12.48
2023-05-19T06:21:10.393Z,12.25
2023-05-19T06:25:15.287Z,12.81
2023-05-19T06:29:19.795Z,12.91
2023-05-19T06:33:23.151Z,13.29
2023-05-19T06:37:45.056Z,13.00
2023-05-19T06:41:50.196Z,12.95
2023-05-19T06:45:53.696Z,13.17
2023-05-19T06:49:59.650Z,13.77
2023-05-19T06:54:02.843Z,13.79
2023-05-19T06:58:07.631Z,13.19
2023-05-19T07:02:11.473Z,13.80
2023-05-19T07:06:14.990Z,14.78
2023-05-19T07:10:20.183Z,14.37
2023-05-19T07:14:27.308Z,14.24
2023-05-19T07:18:32.073Z,14.42
2023-05-19T07:22:44.059Z,15.13
2023-05-19T07:26:47.155Z,14.48
2023-05-19T07:31:21.460Z,15.10
2023-05-19T07:35:27.410Z,14.82
2023-05-19T07:39:32.717Z,14.46
2023-05-19T07:43:35.649Z,14.74
2023-05-19T07:47:38.636Z,15.36
2023-05-19T07:51:42.822Z,15.29
2023-05-19T07:55:45.516Z,15.00
2023-05-19T07:59:48.223Z,15.68
2023-05-19T08:03:51.040Z,14.45
2023-05-19T08:07:55.093Z,15.23
2023-05-19T08:11:57.890Z,15.03
2023-05-19T08:16:00.696Z,14.47
2023-05-19T08:20:05.277Z,15.17
2023-05-19T08:24:09.501Z,15.35
2023-05-19T08:28:12.172Z,15.61
2023-05-19T08:32:14.928Z,15.28
2023-05-19T08:36:17.699Z,15.54
2023-05-19T08:40:22.308Z,15.34
2023-05-19T08:44:25.054Z,15.96
2023-05-19T08:48:29.864Z,16.47
2023-05-19T08:52:36.777Z,15.68
2023-05-19T08:56:40.752Z,16.70
2023-05-19T09:00:43.793Z,16.82
2023-05-19T09:04:48.053Z,16.45
2023-05-19T09:08:50.799Z,16.57
2023-05-19T09:12:54.979Z,16.73
2023-05-19T09:16:57.691Z,17.09
2023-05-19T09:21:00.841Z,17.20
2023-05-19T09:25:03.487Z,16.97
2023-05-19T09:29:13.777Z,17.08
2023-05-19T09:33:18.513Z,18.12
2023-05-19T09:37:23.909Z,17.65
2023-05-19T09:41:26.565Z,17.55
2023-05-19T09:45:30.816Z,18.37
2023-05-19T09:49:33.941Z,18.08
2023-05-19T09:53:36.785Z,18.51
2023-05-19T09:57:40.191Z,18.12
2023-05-19T10:01:46.659Z,18.77
2023-05-19T10:05:50.926Z,18.48
2023-05-19T10:09:55.738Z,17.42
2023-05-19T10:13:59.260Z,18.33
2023-05-19T10:18:03.157Z,18.80
2023-05-19T10:22:06.224Z,18.51
2023-05-19T10:26:09.669Z,18.95
2023-05-19T10:30:16.741Z,17.89
2023-05-19T10:34:40.591Z,17.89
2023-05-19T10:38:49.219Z,19.04
2023-05-19T10:42:58.916Z,18.94
2023-05-19T10:47:02.242Z,18.79
2023-05-19T10:51:07.121Z,19.20
2023-05-19T10:55:15.636Z,18.98
2023-05-19T10:59:35.059Z,19.06
2023-05-19T11:03:48.585Z,18.44
2023-05-19T11:08:02.538Z,19.30
2023-05-19T11:12:05.619Z,19.00
2023-05-19T11:16:09.221Z,17.33
2023-05-19T11:20:23.157Z,18.54
2023-05-19T11:24:37.438Z,19.12
2023-05-19T11:28:40.833Z,18.84
2023-05-19T11:32:44.055Z,18.99
2023-05-19T11:36:46.974Z,18.58
2023-05-19T11:40:54.134Z,18.95
2023-05-19T11:44:57.286Z,18.89
2023-05-19T11:48:59.977Z,19.08
2023-05-19T11:53:02.534Z,18.54
2023-05-19T11:57:09.049Z,19.09
2023-05-19T12:01:11.969Z,18.95
2023-05-19T12:05:20.018Z,19.27
2023-05-19T12:09:23.931Z,19.07
2023-05-19T12:13:28.596Z,19.19
2023-05-19T12:17:33.622Z,18.85
2023-05-19T12:21:36.579Z,19.14
2023-05-19T12:25:39.331Z,18.85
2023-05-19T12:29:43.157Z,18.51
2023-05-19T12:33:47.321Z,19.52
2023-05-19T12:37:50.673Z,19.30
2023-05-19T12:41:53.462Z,19.15
2023-05-19T12:45:57.547Z,18.93
2023-05-19T12:50:03.399Z,19.03
2023-05-19T12:54:06.099Z,19.42
2023-05-19T12:58:08.906Z,18.56
2023-05-19T13:02:13.100Z,18.82
2023-05-19T13:06:15.982Z,18.57
2023-05-19T13:10:18.670Z,18.88
2023-05-19T13:14:21.435Z,19.39
2023-05-19T13:18:27.538Z,18.89
2023-05-19T13:22:30.271Z,19.70
2023-05-19T13:26:33.013Z,18.83
2023-05-19T13:30:36.967Z,18.85
2023-05-19T13:34:41.275Z,18.79
2023-05-19T13:38:44.201Z,18.84
2023-05-19T13:42:47.378Z,18.28
2023-05-19T13:46:52.242Z,18.68
2023-05-19T13:50:56.448Z,18.81
2023-05-19T13:54:59.150Z,18.37
2023-05-19T13:59:01.892Z,18.70
2023-05-19T14:03:04.918Z,19.09
2023-05-19T14:07:09.680Z,18.52
2023-05-19T14:11:18.626Z,18.83
2023-05-19T14:15:21.466Z,18.97
2023-05-19T14:19:30.290Z,18.68
2023-05-19T14:23:34.561Z,18.43
2023-05-19T14:27:37.246Z,18.85
2023-05-19T14:31:39.954Z,18.82
2023-05-19T14:35:42.624Z,18.75
2023-05-19T14:39:46.805Z,18.47
2023-05-19T14:43:57.771Z,18.47
2023-05-19T14:48:00.626Z,18.10
2023-05-19T14:52:03.218Z,18.14
2023-05-19T14:56:06.825Z,18.36
2023-05-19T15:00:12.790Z,18.09
2023-05-19T15:04:15.583Z,18.31
2023-05-19T15:08:18.155Z,18.84
2023-05-19T15:12:20.915Z,19.65
2023-05-19T15:16:24.763Z,18.65
2023-05-19T15:20:29.454Z,18.25
2023-05-19T15:24:32.284Z,18.19
2023-05-19T15:28:35.090Z,18.17
2023-05-19T15:32:39.264Z,18.40
2023-05-19T15:36:41.967Z,18.38
2023-05-19T15:40:44.616Z,17.88
2023-05-19T15:44:47.715Z,17.81
2023-05-19T15:48:51.795Z,17.66
2023-05-19T15:52:54.558Z,17.78
2023-05-19T15:56:57.215Z,17.74
2023-05-19T16:00:59.946Z,17.59
2023-05-19T16:05:04.089Z,17.42
2023-05-19T16:09:06.816Z,17.28
2023-05-19T16:13:09.588Z,17.15
2023-05-19T16:17:13.789Z,17.08
2023-05-19T16:21:17.878Z,17.12
2023-05-19T16:25:20.704Z,17.05
2023-05-19T16:29:23.509Z,16.77
2023-05-19T16:33:26.328Z,16.86
2023-05-19T16:37:32.877Z,16.72
2023-05-19T16:41:35.658Z,16.77
2023-05-19T16:45:39.475Z,16.73
2023-05-19T16:49:42.186Z,16.65
2023-05-19T16:53:46.196Z,16.55
2023-05-19T16:57:48.888Z,16.69
2023-05-19T17:01:51.630Z,16.39
2023-05-19T17:05:54.308Z,16.63
2023-05-19T17:09:58.287Z,16.49
2023-05-19T17:14:02.015Z,16.38
2023-05-19T17:18:05.711Z,16.31
2023-05-19T17:22:08.502Z,16.19
2023-05-19T17:26:12.511Z,16.48
2023-05-19T17:30:15.523Z,16.16
2023-05-19T17:34:18.262Z,15.99
2023-05-19T17:38:20.950Z,16.04
2023-05-19T17:42:25.118Z,16.19
2023-05-19T17:46:30.164Z,16.13
2023-05-19T17:50:33.137Z,15.99
2023-05-19T17:54:36.092Z,15.76
2023-05-19T17:58:41.310Z,15.82
2023-05-19T18:02:44.882Z,15.48
2023-05-19T18:06:48.264Z,15.69
2023-05-19T18:10:52.565Z,15.55
2023-05-19T18:14:56.630Z,15.62
2023-05-19T18:18:59.319Z,15.55
2023-05-19T18:23:02.684Z,15.60
2023-05-19T18:27:05.587Z,15.19
2023-05-19T18:31:15.570Z,15.07
2023-05-19T18:35:20.740Z,15.06
2023-05-19T18:39:23.411Z,14.96
2023-05-19T18:43:26.194Z,14.70
2023-05-19T18:47:30.427Z,14.70
2023-05-19T18:51:33.476Z,14.69
2023-05-19T18:55:38.397Z,14.62
2023-05-19T18:59:41.537Z,14.59
2023-05-19T19:03:46.774Z,14.38
2023-05-19T19:07:49.545Z,14.55
2023-05-19T19:11:52.402Z,14.44
2023-05-19T19:15:55.323Z,14.42
2023-05-19T19:19:59.395Z,14.13
2023-05-19T19:24:02.613Z,14.36
2023-05-19T19:28:05.364Z,14.38
2023-05-19T19:32:08.815Z,14.18
2023-05-19T19:36:12.948Z,13.89
2023-05-19T19:40:15.696Z,13.96
2023-05-19T19:44:18.541Z,14.07
2023-05-19T19:48:21.250Z,13.96
2023-05-19T19:52:25.745Z,13.81
2023-05-19T19:56:28.466Z,13.70
2023-05-19T20:00:31.243Z,13.37
2023-05-19T20:04:34.051Z,13.64
2023-05-19T20:08:38.165Z,13.60
2023-05-19T20:12:40.875Z,13.07
2023-05-19T20:16:43.640Z,13.42
2023-05-19T20:20:46.377Z,13.33
2023-05-19T20:24:50.404Z,13.34
2023-05-19T20:28:53.179Z,13.26
2023-05-19T20:32:55.873Z,13.20
2023-05-19T20:36:58.647Z,13.21
2023-05-19T20:41:03.885Z,13.42
2023-05-19T20:45:07.722Z,13.47
2023-05-19T20:49:10.387Z,13.49
2023-05-19T20:53:13.188Z,13.47
2023-05-19T20:57:17.246Z,13.26
2023-05-19T21:01:19.961Z,13.36
2023-05-19T21:05:23.048Z,13.26
2023-05-19T21:09:26.006Z,13.23
2023-05-19T21:13:30.007Z,13.40
2023-05-19T21:17:32.773Z,13.37
2023-05-19T21:21:36.249Z,13.68
2023-05-19T21:25:40.734Z,13.55
2023-05-19T21:29:44.857Z,13.58
2023-05-19T21:33:47.533Z,13.61
2023-05-19T21:37:50.311Z,13.77
2023-05-19T21:41:52.992Z,13.49
2023-05-19T21:45:57.090Z,13.46
2023-05-19T21:49:59.765Z,13.97
2023-05-19T21:54:02.896Z,13.77
2023-05-19T21:58:05.560Z,14.10
2023-05-19T22:02:09.997Z,14.28
2023-05-19T22:06:12.742Z,14.00
2023-05-19T22:10:15.427Z,13.82
2023-05-19T22:14:18.486Z,14.03
2023-05-19T22:18:22.513Z,13.70
2023-05-19T22:22:25.455Z,13.67
2023-05-19T22:26:28.122Z,13.81
2023-05-19T22:30:30.812Z,13.72
2023-05-19T22:34:35.006Z,13.82
2023-05-19T22:38:37.879Z,13.92
2023-05-19T22:42:40.629Z,13.82
2023-05-19T22:46:44.211Z,13.74
2023-05-19T22:50:48.405Z,13.60
2023-05-19T22:54:51.064Z,13.48
2023-05-19T22:58:54.069Z,13.65
2023-05-19T23:02:58.262Z,13.81
2023-05-19T23:07:02.442Z,13.43
2023-05-19T23:11:05.184Z,13.47
2023-05-19T23:15:09.535Z,13.65
2023-05-19T23:19:12.321Z,13.62
2023-05-19T23:23:17.175Z,13.56
2023-05-19T23:27:19.894Z,13.14
2023-05-19T23:31:22.725Z,13.56
2023-05-19T23:35:25.499Z,13.31
2023-05-19T23:39:29.485Z,13.80
2023-05-19T23:43:32.823Z,13.70
2023-05-19T23:47:35.424Z,13.51
2023-05-19T23:51:38.138Z,13.57
2023-05-19T23:55:42.198Z,13.12
2023-05-19T23:59:44.992Z,13.60
