createdAt,value
2023-04-04T00:03:17.249Z,97316.66
2023-04-04T00:13:20.418Z,97321.81
2023-04-04T00:23:23.602Z,97323.41
2023-04-04T00:33:27.469Z,97317.40
2023-04-04T00:43:31.006Z,97320.45
2023-04-04T00:53:34.190Z,97330.80
2023-04-04T01:03:40.588Z,97321.42
2023-04-04T01:13:45.597Z,97323.51
2023-04-04T01:24:07.842Z,97331.52
2023-04-04T01:34:51.849Z,97331.55
2023-04-04T01:44:57.267Z,97332.92
2023-04-04T01:55:08.719Z,97338.36
2023-04-04T02:05:13.842Z,97336.35
2023-04-04T02:15:18.195Z,97327.95
2023-04-04T02:25:26.417Z,97328.94
2023-04-04T02:35:30.253Z,97330.63
2023-04-04T02:45:34.055Z,97334.11
2023-04-04T02:56:04.269Z,97325.05
2023-04-04T03:06:08.512Z,97320.95
2023-04-04T03:16:13.460Z,97317.69
2023-04-04T03:26:33.446Z,97314.98
2023-04-04T03:37:03.985Z,97302.59
2023-04-04T03:47:07.385Z,97293.53
2023-04-04T03:57:11.584Z,97292.72
2023-04-04T04:07:18.098Z,97292.61
2023-04-04T04:17:22.500Z,97288.85
2023-04-04T04:27:30.740Z,97288.27
2023-04-04T04:37:35.977Z,97294.38
2023-04-04T04:47:42.147Z,97290.48
2023-04-04T04:57:49.808Z,97296.83
2023-04-04T05:07:59.092Z,97300.09
2023-04-04T05:18:13.116Z,97299.77
2023-04-04T05:28:32.282Z,97302.02
2023-04-04T05:38:38.056Z,97303.74
2023-04-04T05:48:42.117Z,97314.83
2023-04-04T05:58:49.949Z,97323.79
2023-04-04T06:09:08.211Z,97319.61
2023-04-04T06:19:32.683Z,97318.63
2023-04-04T06:29:37.597Z,97314.23
2023-04-04T06:39:43.378Z,97317.74
2023-04-04T06:49:58.635Z,97304.10
2023-04-04T07:00:03.578Z,97306.28
2023-04-04T07:10:08.057Z,97304.14
2023-04-04T07:20:12.055Z,97302.11
2023-04-04T07:30:16.703Z,97307.90
2023-04-04T07:40:23.343Z,97316.19
2023-04-04T07:50:29.132Z,97324.08
2023-04-04T08:00:33.514Z,97319.69
2023-04-04T08:10:37.873Z,97317.75
2023-04-04T08:20:42.880Z,97314.36
2023-04-04T08:30:46.456Z,97314.06
2023-04-04T08:40:51.710Z,97312.69
2023-04-04T08:51:12.196Z,97305.60
2023-04-04T09:01:17.597Z,97309.08
2023-04-04T09:11:23.971Z,97303.59
2023-04-04T09:21:29.387Z,97293.64
2023-04-04T09:31:34.344Z,97295.77
2023-04-04T09:41:39.930Z,97288.17
2023-04-04T09:51:48.756Z,97286.83
2023-04-04T10:01:56.205Z,97283.67
2023-04-04T10:12:12.601Z,97272.18
2023-04-04T10:22:17.318Z,97267.67
2023-04-04T10:32:29.487Z,97274.59
2023-04-04T10:42:41.049Z,97260.16
2023-04-04T10:52:46.472Z,97258.43
2023-04-04T11:03:01.402Z,97248.11
2023-04-04T11:13:25.731Z,97246.30
2023-04-04T11:23:49.789Z,97243.19
2023-04-04T11:34:14.096Z,97244.03
2023-04-04T11:44:19.861Z,97242.48
2023-04-04T11:54:26.018Z,97245.21
2023-04-04T12:04:29.947Z,97235.38
2023-04-04T12:14:35.468Z,97226.71
2023-04-04T12:24:39.066Z,97224.75
2023-04-04T12:34:50.017Z,97217.20
2023-04-04T12:44:59.446Z,97207.53
2023-04-04T12:55:11.176Z,97197.13
2023-04-04T13:05:18.032Z,97201.57
2023-04-04T13:15:21.495Z,97201.68
2023-04-04T13:25:27.354Z,97199.52
2023-04-04T13:35:32.494Z,97201.45
2023-04-04T13:45:36.660Z,97197.36
2023-04-04T13:56:16.851Z,97200.52
2023-04-04T14:06:22.220Z,97201.79
2023-04-04T14:16:25.877Z,97195.81
2023-04-04T14:26:31.280Z,97198.97
2023-04-04T14:36:37.965Z,97205.27
2023-04-04T14:46:42.294Z,97200.02
2023-04-04T14:56:45.880Z,97206.02
2023-04-04T15:06:50.449Z,97212.05
2023-04-04T15:16:57.353Z,97220.69
2023-04-04T15:27:16.320Z,97225.31
2023-04-04T15:37:20.090Z,97225.30
2023-04-04T15:47:29.798Z,97229.94
2023-04-04T15:57:47.374Z,97235.36
2023-04-04T16:07:58.157Z,97243.45
2023-04-04T16:18:11.406Z,97256.55
2023-04-04T16:28:21.640Z,97254.24
2023-04-04T16:38:46.397Z,97262.17
2023-04-04T16:48:51.522Z,97267.79
2023-04-04T16:58:57.086Z,97272.73
2023-04-04T17:09:01.715Z,97278.13
2023-04-04T17:19:07.427Z,97275.08
2023-04-04T17:29:11.578Z,97278.80
2023-04-04T17:39:25.899Z,97285.90
2023-04-04T17:49:30.724Z,97292.33
2023-04-04T17:59:34.186Z,97304.42
2023-04-04T18:09:38.062Z,97309.85
2023-04-04T18:20:24.287Z,97319.94
2023-04-04T18:30:54.044Z,97331.67
2023-04-04T18:41:03.789Z,97335.27
2023-04-04T18:51:08.259Z,97338.34
2023-04-04T19:01:29.305Z,97341.36
2023-04-04T19:11:43.844Z,97344.85
2023-04-04T19:21:48.253Z,97343.62
2023-04-04T19:31:56.421Z,97344.14
2023-04-04T19:42:41.928Z,97336.36
2023-04-04T19:53:02.897Z,97336.43
2023-04-04T20:03:27.111Z,97334.89
2023-04-04T20:13:36.341Z,97332.85
2023-04-04T20:23:50.999Z,97325.67
2023-04-04T20:34:01.010Z,97322.45
2023-04-04T20:44:24.655Z,97317.11
2023-04-04T20:54:35.034Z,97311.23
2023-04-04T21:05:04.718Z,97307.34
2023-04-04T21:15:28.770Z,97304.69
2023-04-04T21:25:57.211Z,97302.71
2023-04-04T21:36:00.734Z,97302.20
2023-04-04T21:46:05.317Z,97295.34
2023-04-04T21:56:08.741Z,97294.14
2023-04-04T22:06:12.388Z,97284.52
2023-04-04T22:16:20.666Z,97286.52
2023-04-04T22:26:32.717Z,97289.60
2023-04-04T22:36:45.215Z,97297.33
2023-04-04T22:46:50.135Z,97303.88
2023-04-04T22:56:54.494Z,97301.95
2023-04-04T23:06:58.631Z,97297.13
2023-04-04T23:17:02.405Z,97285.77
2023-04-04T23:27:06.404Z,97274.39
2023-04-04T23:37:10.090Z,97271.66
2023-04-04T23:47:14.320Z,97272.25
2023-04-04T23:57:19.305Z,97268.50
