createdAt,value
2018-12-25T00:01:22.048Z,1.00
2018-12-25T00:03:51.503Z,1.00
2018-12-25T00:06:20.704Z,1.00
2018-12-25T00:08:49.896Z,0.90
2018-12-25T00:11:19.080Z,1.00
2018-12-25T00:13:48.253Z,1.00
2018-12-25T00:16:17.441Z,1.00
2018-12-25T00:18:46.632Z,1.00
2018-12-25T00:21:15.837Z,1.00
2018-12-25T00:23:45.018Z,1.00
2018-12-25T00:26:14.217Z,1.00
2018-12-25T00:28:43.414Z,0.90
2018-12-25T00:31:12.898Z,0.90
2018-12-25T00:33:42.102Z,0.90
2018-12-25T00:36:11.282Z,0.80
2018-12-25T00:38:40.477Z,0.80
2018-12-25T00:41:09.636Z,0.70
2018-12-25T00:43:38.826Z,0.70
2018-12-25T00:46:07.999Z,0.70
2018-12-25T00:48:37.197Z,0.70
2018-12-25T00:51:06.365Z,0.70
2018-12-25T00:53:35.553Z,0.70
2018-12-25T00:56:04.762Z,0.70
2018-12-25T00:58:33.925Z,0.70
2018-12-25T01:01:03.113Z,0.70
2018-12-25T01:03:32.338Z,0.70
2018-12-25T01:06:01.522Z,0.70
2018-12-25T01:08:30.699Z,0.70
2018-12-25T01:10:59.865Z,0.70
2018-12-25T01:13:29.081Z,0.70
2018-12-25T01:15:58.255Z,0.70
2018-12-25T01:18:27.431Z,0.70
2018-12-25T01:20:56.607Z,0.70
2018-12-25T01:23:26.086Z,0.70
2018-12-25T01:25:55.250Z,0.70
2018-12-25T01:28:24.500Z,0.70
2018-12-25T01:30:53.674Z,0.80
2018-12-25T01:33:24.163Z,0.80
2018-12-25T01:35:53.333Z,0.80
2018-12-25T01:38:22.817Z,0.80
2018-12-25T01:40:51.997Z,0.80
2018-12-25T01:43:21.177Z,0.80
2018-12-25T01:45:50.621Z,0.80
2018-12-25T01:48:19.836Z,0.80
2018-12-25T01:50:48.992Z,0.80
2018-12-25T01:53:18.197Z,0.80
2018-12-25T01:55:47.388Z,0.80
2018-12-25T01:58:16.816Z,0.80
2018-12-25T02:00:45.989Z,0.80
2018-12-25T02:03:15.525Z,0.70
2018-12-25T02:05:44.695Z,0.70
2018-12-25T02:08:13.887Z,0.70
2018-12-25T02:10:43.070Z,0.70
2018-12-25T02:13:13.225Z,0.70
2018-12-25T02:15:42.423Z,0.70
2018-12-25T02:18:11.581Z,0.70
2018-12-25T02:20:40.769Z,0.70
2018-12-25T02:23:10.250Z,0.70
2018-12-25T02:25:39.453Z,0.60
2018-12-25T02:28:08.617Z,0.60
2018-12-25T02:30:38.050Z,0.60
2018-12-25T02:33:07.252Z,0.60
2018-12-25T02:35:36.447Z,0.60
2018-12-25T02:38:05.854Z,0.60
2018-12-25T02:40:35.023Z,0.60
2018-12-25T02:43:04.213Z,0.60
2018-12-25T02:45:33.372Z,0.60
2018-12-25T02:48:02.567Z,0.60
2018-12-25T02:50:31.731Z,0.60
2018-12-25T02:53:01.057Z,0.70
2018-12-25T02:55:30.354Z,0.70
2018-12-25T02:57:59.527Z,0.70
2018-12-25T03:00:28.713Z,0.60
2018-12-25T03:02:57.899Z,0.60
2018-12-25T03:05:27.072Z,0.60
2018-12-25T03:07:56.231Z,0.60
2018-12-25T03:10:25.414Z,0.70
2018-12-25T03:12:54.583Z,0.70
2018-12-25T03:15:23.755Z,0.70
2018-12-25T03:17:52.933Z,0.60
2018-12-25T03:20:22.110Z,0.40
2018-12-25T03:22:51.283Z,0.30
2018-12-25T03:25:20.442Z,0.20
2018-12-25T03:27:50.600Z,0.10
2018-12-25T03:30:19.765Z,0.10
2018-12-25T03:32:49.041Z,0.10
2018-12-25T03:35:18.575Z,0.00
2018-12-25T03:37:47.746Z,0.10
2018-12-25T03:40:16.933Z,0.10
2018-12-25T03:42:46.091Z,0.10
2018-12-25T03:45:15.565Z,0.20
2018-12-25T03:47:44.739Z,0.20
2018-12-25T03:50:13.906Z,0.30
2018-12-25T03:52:43.091Z,0.30
2018-12-25T03:55:12.242Z,0.40
2018-12-25T03:57:41.419Z,0.50
2018-12-25T04:00:10.615Z,0.60
2018-12-25T04:02:39.764Z,0.60
2018-12-25T04:05:08.943Z,0.70
2018-12-25T04:07:38.124Z,0.70
2018-12-25T04:10:07.288Z,0.80
2018-12-25T04:12:36.459Z,0.90
2018-12-25T04:15:06.367Z,1.00
2018-12-25T04:17:35.525Z,1.00
2018-12-25T04:20:07.837Z,1.10
2018-12-25T04:22:37.036Z,1.20
2018-12-25T04:25:06.198Z,1.20
2018-12-25T04:27:35.381Z,1.30
2018-12-25T04:30:05.225Z,1.30
2018-12-25T04:32:34.405Z,1.20
2018-12-25T04:35:03.759Z,1.10
2018-12-25T04:37:32.910Z,1.10
2018-12-25T04:40:02.071Z,1.10
2018-12-25T04:42:31.303Z,1.10
2018-12-25T04:45:00.468Z,1.20
2018-12-25T04:47:29.659Z,1.20
2018-12-25T04:49:58.840Z,1.20
2018-12-25T04:52:28.035Z,1.20
2018-12-25T04:54:57.192Z,1.10
2018-12-25T04:57:26.377Z,1.10
2018-12-25T04:59:55.553Z,1.10
2018-12-25T05:02:24.731Z,1.20
2018-12-25T05:04:54.151Z,1.30
2018-12-25T05:07:23.330Z,1.40
2018-12-25T05:09:52.492Z,1.50
2018-12-25T05:12:21.655Z,1.60
2018-12-25T05:14:50.855Z,1.60
2018-12-25T05:17:20.003Z,1.50
2018-12-25T05:19:49.171Z,1.30
2018-12-25T05:22:18.344Z,1.10
2018-12-25T05:24:47.503Z,1.00
2018-12-25T05:27:16.663Z,0.90
2018-12-25T05:29:45.852Z,0.80
2018-12-25T05:32:15.014Z,0.80
2018-12-25T05:34:44.190Z,0.90
2018-12-25T05:37:13.371Z,1.00
2018-12-25T05:39:42.626Z,1.00
2018-12-25T05:42:11.783Z,1.10
2018-12-25T05:44:40.955Z,1.20
2018-12-25T05:47:10.148Z,1.20
2018-12-25T05:49:39.299Z,1.20
2018-12-25T05:52:08.480Z,1.20
2018-12-25T05:54:37.655Z,1.20
2018-12-25T05:57:06.839Z,1.20
2018-12-25T05:59:36.019Z,1.20
2018-12-25T06:02:05.188Z,1.30
2018-12-25T06:04:34.376Z,1.30
2018-12-25T06:07:03.547Z,1.40
2018-12-25T06:09:32.712Z,1.40
2018-12-25T06:12:01.885Z,1.50
2018-12-25T06:14:31.071Z,1.50
2018-12-25T06:17:00.239Z,1.40
2018-12-25T06:19:29.717Z,1.40
2018-12-25T06:21:58.904Z,1.50
2018-12-25T06:24:28.059Z,1.60
2018-12-25T06:26:57.256Z,1.70
2018-12-25T06:29:26.430Z,1.80
2018-12-25T06:31:55.596Z,1.80
2018-12-25T06:34:24.765Z,1.90
2018-12-25T06:36:53.941Z,2.00
2018-12-25T06:39:23.111Z,2.10
2018-12-25T06:41:52.279Z,2.10
2018-12-25T06:44:21.452Z,2.10
2018-12-25T06:46:50.607Z,2.00
2018-12-25T06:49:19.771Z,2.00
2018-12-25T06:51:48.948Z,2.10
2018-12-25T06:54:18.132Z,1.90
2018-12-25T06:56:47.298Z,1.80
2018-12-25T06:59:16.461Z,1.60
2018-12-25T07:01:45.631Z,1.60
2018-12-25T07:04:14.798Z,1.50
2018-12-25T07:06:44.902Z,1.50
2018-12-25T07:09:14.050Z,1.40
2018-12-25T07:11:43.225Z,1.50
2018-12-25T07:14:12.383Z,1.50
2018-12-25T07:16:41.576Z,1.60
2018-12-25T07:19:10.724Z,1.60
2018-12-25T07:21:39.915Z,1.70
2018-12-25T07:24:09.419Z,1.80
2018-12-25T07:26:38.582Z,1.80
2018-12-25T07:29:07.757Z,2.00
2018-12-25T07:31:36.933Z,2.00
2018-12-25T07:34:06.090Z,2.10
2018-12-25T07:36:35.274Z,2.20
2018-12-25T07:39:06.380Z,2.10
2018-12-25T07:41:35.555Z,1.90
2018-12-25T07:44:04.735Z,1.80
2018-12-25T07:46:33.900Z,1.70
2018-12-25T07:49:03.060Z,1.60
2018-12-25T07:51:32.241Z,1.60
2018-12-25T07:54:01.407Z,1.60
2018-12-25T07:56:30.721Z,1.60
2018-12-25T07:58:59.979Z,1.70
2018-12-25T08:01:29.221Z,1.80
2018-12-25T08:03:58.398Z,1.80
2018-12-25T08:06:27.572Z,1.90
2018-12-25T08:08:56.740Z,1.80
2018-12-25T08:11:25.924Z,1.80
2018-12-25T08:13:56.056Z,1.90
2018-12-25T08:16:25.243Z,2.00
2018-12-25T08:18:54.392Z,2.00
2018-12-25T08:21:29.175Z,1.90
2018-12-25T08:23:54.466Z,2.00
2018-12-25T08:26:23.661Z,2.00
2018-12-25T08:28:52.816Z,2.10
2018-12-25T08:31:21.988Z,2.20
2018-12-25T08:33:52.156Z,2.20
2018-12-25T08:36:21.339Z,2.10
2018-12-25T08:38:50.498Z,2.10
2018-12-25T08:41:19.678Z,2.20
2018-12-25T08:43:48.930Z,2.20
2018-12-25T08:46:19.258Z,2.40
2018-12-25T08:48:48.410Z,2.40
2018-12-25T08:51:17.651Z,2.50
2018-12-25T08:53:46.843Z,2.60
2018-12-25T08:56:16.023Z,2.50
2018-12-25T08:58:45.189Z,2.50
2018-12-25T09:01:14.373Z,2.50
2018-12-25T09:03:43.530Z,2.50
2018-12-25T09:06:12.711Z,2.50
2018-12-25T09:08:41.869Z,2.50
2018-12-25T09:11:11.042Z,2.50
2018-12-25T09:13:40.198Z,2.70
2018-12-25T09:16:09.379Z,2.80
2018-12-25T09:18:38.587Z,2.90
2018-12-25T09:21:07.735Z,3.00
2018-12-25T09:23:36.906Z,3.00
2018-12-25T09:26:06.071Z,2.80
2018-12-25T09:28:35.234Z,2.70
2018-12-25T09:31:04.401Z,2.80
2018-12-25T09:33:33.571Z,2.70
2018-12-25T09:36:03.035Z,2.60
2018-12-25T09:38:32.211Z,2.60
2018-12-25T09:41:01.740Z,2.70
2018-12-25T09:43:30.988Z,2.80
2018-12-25T09:46:00.143Z,2.80
2018-12-25T09:48:29.316Z,2.80
2018-12-25T09:50:58.488Z,2.90
2018-12-25T09:53:27.659Z,2.90
2018-12-25T09:55:56.836Z,2.90
2018-12-25T09:58:26.339Z,2.90
2018-12-25T10:00:55.511Z,3.00
2018-12-25T10:03:24.712Z,3.10
2018-12-25T10:05:53.874Z,3.30
2018-12-25T10:08:23.063Z,3.40
2018-12-25T10:10:52.214Z,3.50
2018-12-25T10:13:21.404Z,3.70
2018-12-25T10:15:50.577Z,3.80
2018-12-25T10:18:19.743Z,3.60
2018-12-25T10:20:49.878Z,3.50
2018-12-25T10:23:19.043Z,3.40
2018-12-25T10:25:48.197Z,3.30
2018-12-25T10:28:17.435Z,3.10
2018-12-25T10:30:46.601Z,3.10
2018-12-25T10:33:16.735Z,3.20
2018-12-25T10:35:45.899Z,3.30
2018-12-25T10:38:15.093Z,3.30
2018-12-25T10:40:44.392Z,3.20
2018-12-25T10:43:13.611Z,3.10
2018-12-25T10:45:42.795Z,3.00
2018-12-25T10:48:11.979Z,3.10
2018-12-25T10:50:41.894Z,3.30
2018-12-25T10:53:11.146Z,3.50
2018-12-25T10:55:40.327Z,3.70
2018-12-25T10:58:09.503Z,3.90
2018-12-25T11:00:41.419Z,4.10
2018-12-25T11:03:10.585Z,4.30
2018-12-25T11:05:39.758Z,4.60
2018-12-25T11:08:08.922Z,4.80
2018-12-25T11:10:38.094Z,5.00
2018-12-25T11:13:07.248Z,5.10
2018-12-25T11:15:36.471Z,5.20
2018-12-25T11:18:05.636Z,5.40
2018-12-25T11:20:34.819Z,5.50
2018-12-25T11:23:04.047Z,5.60
2018-12-25T11:25:33.232Z,5.60
2018-12-25T11:28:02.395Z,5.70
2018-12-25T11:30:31.563Z,5.70
2018-12-25T11:33:00.746Z,5.80
2018-12-25T11:35:29.928Z,5.80
2018-12-25T11:37:59.086Z,5.80
2018-12-25T11:40:28.250Z,5.80
2018-12-25T11:42:57.429Z,5.80
2018-12-25T11:45:26.615Z,5.80
2018-12-25T11:47:55.799Z,5.70
2018-12-25T11:50:24.963Z,5.50
2018-12-25T11:52:54.131Z,5.40
2018-12-25T11:55:23.309Z,5.30
2018-12-25T11:57:52.540Z,5.30
2018-12-25T12:00:21.750Z,5.30
2018-12-25T12:02:50.923Z,5.30
2018-12-25T12:05:20.098Z,5.30
2018-12-25T12:07:49.260Z,5.30
2018-12-25T12:10:18.527Z,5.20
2018-12-25T12:12:47.746Z,5.30
2018-12-25T12:15:16.906Z,5.30
2018-12-25T12:17:46.083Z,5.00
2018-12-25T12:20:15.251Z,4.90
2018-12-25T12:22:44.439Z,4.90
2018-12-25T12:25:13.919Z,4.90
2018-12-25T12:27:43.131Z,4.90
2018-12-25T12:30:12.294Z,4.90
2018-12-25T12:32:41.454Z,5.00
2018-12-25T12:35:10.635Z,5.00
2018-12-25T12:37:39.807Z,5.10
2018-12-25T12:40:08.981Z,5.10
2018-12-25T12:42:38.138Z,5.20
2018-12-25T12:45:07.882Z,5.20
2018-12-25T12:47:37.082Z,5.20
2018-12-25T12:50:08.486Z,5.20
2018-12-25T12:52:45.502Z,5.20
2018-12-25T12:55:09.631Z,5.20
2018-12-25T12:57:38.810Z,5.10
2018-12-25T13:00:08.399Z,5.20
2018-12-25T13:02:37.587Z,5.20
2018-12-25T13:05:07.319Z,5.20
2018-12-25T13:07:36.503Z,5.20
2018-12-25T13:10:06.618Z,5.20
2018-12-25T13:12:35.791Z,5.30
2018-12-25T13:15:06.206Z,5.30
2018-12-25T13:17:35.409Z,5.40
2018-12-25T13:20:06.050Z,5.40
2018-12-25T13:22:35.236Z,5.50
2018-12-25T13:25:04.386Z,5.70
2018-12-25T13:27:33.591Z,5.80
2018-12-25T13:30:02.768Z,5.90
2018-12-25T13:32:31.944Z,6.00
2018-12-25T13:35:01.342Z,6.10
2018-12-25T13:37:30.518Z,6.10
2018-12-25T13:39:59.710Z,6.20
2018-12-25T13:42:28.936Z,6.20
2018-12-25T13:44:58.103Z,6.30
2018-12-25T13:47:27.277Z,6.30
2018-12-25T13:49:57.370Z,6.40
2018-12-25T13:52:26.558Z,6.50
2018-12-25T13:54:55.720Z,6.60
2018-12-25T13:57:24.902Z,6.70
2018-12-25T13:59:54.059Z,6.80
2018-12-25T14:02:23.248Z,6.80
2018-12-25T14:04:52.422Z,6.90
2018-12-25T14:07:21.599Z,6.80
2018-12-25T14:09:50.791Z,6.90
2018-12-25T14:12:19.958Z,6.90
2018-12-25T14:14:49.134Z,6.80
2018-12-25T14:17:18.310Z,6.70
2018-12-25T14:19:47.513Z,6.70
2018-12-25T14:22:16.686Z,6.70
2018-12-25T14:24:45.854Z,6.60
2018-12-25T14:27:15.026Z,6.50
2018-12-25T14:29:44.440Z,6.50
2018-12-25T14:32:13.623Z,6.50
2018-12-25T14:34:42.775Z,6.40
2018-12-25T14:37:12.242Z,6.40
2018-12-25T14:39:41.439Z,6.30
2018-12-25T14:42:10.587Z,6.30
2018-12-25T14:44:39.779Z,6.30
2018-12-25T14:47:08.965Z,6.20
2018-12-25T14:49:38.131Z,6.20
2018-12-25T14:52:07.293Z,6.30
2018-12-25T14:54:36.458Z,6.30
2018-12-25T14:57:05.633Z,6.30
2018-12-25T14:59:34.810Z,6.30
2018-12-25T15:02:03.973Z,6.30
2018-12-25T15:04:33.161Z,6.30
2018-12-25T15:07:02.311Z,6.30
2018-12-25T15:09:31.501Z,6.40
2018-12-25T15:12:00.652Z,6.40
2018-12-25T15:14:29.870Z,6.50
2018-12-25T15:16:59.031Z,6.50
2018-12-25T15:19:28.231Z,6.40
2018-12-25T15:21:57.418Z,6.40
2018-12-25T15:24:26.584Z,6.30
2018-12-25T15:26:55.754Z,6.30
2018-12-25T15:29:24.949Z,6.30
2018-12-25T15:31:54.136Z,6.20
2018-12-25T15:34:23.286Z,6.20
2018-12-25T15:36:52.471Z,6.10
2018-12-25T15:39:21.635Z,6.10
2018-12-25T15:41:50.820Z,6.10
2018-12-25T15:44:20.226Z,6.00
2018-12-25T15:46:49.403Z,6.00
2018-12-25T15:49:18.586Z,6.10
2018-12-25T15:51:47.774Z,6.10
2018-12-25T15:54:16.922Z,6.10
2018-12-25T15:56:46.070Z,6.10
2018-12-25T15:59:15.245Z,6.10
2018-12-25T16:01:44.415Z,6.10
2018-12-25T16:04:13.586Z,6.10
2018-12-25T16:06:42.758Z,6.10
2018-12-25T16:09:11.917Z,6.00
2018-12-25T16:11:41.090Z,5.90
2018-12-25T16:14:10.338Z,5.90
2018-12-25T16:16:39.526Z,5.90
2018-12-25T16:19:08.684Z,5.80
2018-12-25T16:21:37.862Z,5.80
2018-12-25T16:24:07.014Z,5.80
2018-12-25T16:26:36.194Z,5.80
2018-12-25T16:29:05.359Z,5.80
2018-12-25T16:31:34.518Z,5.80
2018-12-25T16:34:03.715Z,5.80
2018-12-25T16:36:33.201Z,5.80
2018-12-25T16:39:02.359Z,5.80
2018-12-25T16:41:32.923Z,5.80
2018-12-25T16:44:02.176Z,5.90
2018-12-25T16:46:31.335Z,5.90
2018-12-25T16:49:00.515Z,5.90
2018-12-25T16:51:29.662Z,6.00
2018-12-25T16:53:58.836Z,6.00
2018-12-25T16:56:28.015Z,6.00
2018-12-25T16:58:57.178Z,6.00
2018-12-25T17:01:27.203Z,6.00
2018-12-25T17:03:56.359Z,6.00
2018-12-25T17:06:25.549Z,6.00
2018-12-25T17:08:54.758Z,6.00
2018-12-25T17:11:23.895Z,6.00
2018-12-25T17:13:53.051Z,6.00
2018-12-25T17:16:22.239Z,6.00
2018-12-25T17:18:51.420Z,6.00
2018-12-25T17:21:20.624Z,6.00
2018-12-25T17:23:49.799Z,6.00
2018-12-25T17:26:18.975Z,6.00
2018-12-25T17:28:48.150Z,6.00
2018-12-25T17:31:17.409Z,5.90
2018-12-25T17:33:46.711Z,5.80
2018-12-25T17:36:15.926Z,5.80
2018-12-25T17:38:45.109Z,5.80
2018-12-25T17:41:14.275Z,5.80
2018-12-25T17:43:43.431Z,5.70
2018-12-25T17:46:12.620Z,5.60
2018-12-25T17:48:41.782Z,5.60
2018-12-25T17:51:10.956Z,5.50
2018-12-25T17:53:40.175Z,5.50
2018-12-25T17:56:09.371Z,5.50
2018-12-25T17:58:38.558Z,5.40
2018-12-25T18:01:08.047Z,5.40
2018-12-25T18:03:37.225Z,5.40
2018-12-25T18:06:06.394Z,5.30
2018-12-25T18:08:35.643Z,5.20
2018-12-25T18:11:05.144Z,5.10
2018-12-25T18:13:34.307Z,5.00
2018-12-25T18:16:03.500Z,4.80
2018-12-25T18:18:32.674Z,4.70
2018-12-25T18:21:01.863Z,4.60
2018-12-25T18:23:31.027Z,4.50
2018-12-25T18:26:00.217Z,4.40
2018-12-25T18:28:29.380Z,4.30
2018-12-25T18:30:58.837Z,4.20
2018-12-25T18:33:28.112Z,4.10
2018-12-25T18:35:57.287Z,4.00
2018-12-25T18:38:26.755Z,4.00
2018-12-25T18:40:55.947Z,3.90
2018-12-25T18:43:25.355Z,3.90
2018-12-25T18:45:54.555Z,3.80
2018-12-25T18:48:23.737Z,3.80
2018-12-25T18:50:53.089Z,3.70
2018-12-25T18:53:22.246Z,3.70
2018-12-25T18:55:51.435Z,3.70
2018-12-25T18:58:20.859Z,3.60
2018-12-25T19:00:50.033Z,3.60
2018-12-25T19:03:19.198Z,3.50
2018-12-25T19:05:48.385Z,3.40
2018-12-25T19:08:17.586Z,3.30
2018-12-25T19:10:47.065Z,3.20
2018-12-25T19:13:16.267Z,3.20
2018-12-25T19:15:45.962Z,3.20
2018-12-25T19:18:15.158Z,3.20
2018-12-25T19:20:44.331Z,3.10
2018-12-25T19:23:14.481Z,3.10
2018-12-25T19:25:43.646Z,3.10
2018-12-25T19:28:12.976Z,3.10
2018-12-25T19:30:42.158Z,3.10
2018-12-25T19:33:11.330Z,3.10
2018-12-25T19:35:40.508Z,3.10
2018-12-25T19:38:10.842Z,3.10
2018-12-25T19:40:40.032Z,3.10
2018-12-25T19:43:09.215Z,3.20
2018-12-25T19:45:38.546Z,3.20
2018-12-25T19:48:07.731Z,3.30
2018-12-25T19:50:36.916Z,3.30
2018-12-25T19:53:06.099Z,3.30
2018-12-25T19:55:35.293Z,3.30
2018-12-25T19:58:04.467Z,3.30
2018-12-25T20:00:33.675Z,3.30
2018-12-25T20:03:03.884Z,3.20
2018-12-25T20:05:53.915Z,3.10
2018-12-25T20:08:54.876Z,3.10
2018-12-25T20:11:43.711Z,3.00
2018-12-25T20:14:21.487Z,2.90
2018-12-25T20:16:53.909Z,2.90
2018-12-25T20:19:28.922Z,2.80
2018-12-25T20:22:13.066Z,2.70
2018-12-25T20:25:12.633Z,2.70
2018-12-25T20:27:47.811Z,2.60
2018-12-25T20:30:44.489Z,2.60
2018-12-25T20:33:31.823Z,2.50
2018-12-25T20:36:24.414Z,2.40
2018-12-25T20:39:14.592Z,2.40
2018-12-25T20:42:01.743Z,2.30
2018-12-25T20:44:56.530Z,2.30
2018-12-25T20:47:37.621Z,2.30
2018-12-25T20:50:27.432Z,2.20
2018-12-25T20:53:22.238Z,2.20
2018-12-25T20:56:11.257Z,2.00
2018-12-25T20:58:43.613Z,2.00
2018-12-25T21:01:39.532Z,1.90
2018-12-25T21:04:17.415Z,1.80
2018-12-25T21:07:04.857Z,1.80
2018-12-25T21:10:10.431Z,1.80
2018-12-25T21:13:00.995Z,1.70
2018-12-25T21:16:06.718Z,1.70
2018-12-25T21:18:41.927Z,1.70
2018-12-25T21:21:32.353Z,1.70
2018-12-25T21:24:37.994Z,1.70
2018-12-25T21:27:31.999Z,1.60
2018-12-25T21:30:02.212Z,1.60
2018-12-25T21:32:32.627Z,1.60
2018-12-25T21:35:12.351Z,1.60
2018-12-25T21:37:41.627Z,1.60
2018-12-25T21:40:10.862Z,1.50
2018-12-25T21:42:40.048Z,1.50
2018-12-25T21:45:10.203Z,1.60
2018-12-25T21:47:41.265Z,1.50
2018-12-25T21:50:10.807Z,1.50
2018-12-25T21:52:39.989Z,1.50
2018-12-25T21:55:18.314Z,1.50
2018-12-25T21:57:40.874Z,1.50
2018-12-25T22:00:12.176Z,1.50
2018-12-25T22:02:41.593Z,1.50
2018-12-25T22:05:11.124Z,1.50
2018-12-25T22:07:40.324Z,1.40
2018-12-25T22:10:09.632Z,1.40
2018-12-25T22:12:38.798Z,1.50
2018-12-25T22:15:08.332Z,1.50
2018-12-25T22:17:37.543Z,1.40
2018-12-25T22:20:14.957Z,1.40
2018-12-25T22:22:44.390Z,1.30
2018-12-25T22:25:13.567Z,1.20
2018-12-25T22:27:43.204Z,1.20
2018-12-25T22:30:12.393Z,1.10
2018-12-25T22:32:41.924Z,1.10
2018-12-25T22:35:11.096Z,1.10
2018-12-25T22:37:40.278Z,1.10
2018-12-25T22:40:10.427Z,1.10
2018-12-25T22:42:39.933Z,1.00
2018-12-25T22:45:09.118Z,1.00
2018-12-25T22:47:38.640Z,1.00
2018-12-25T22:50:07.815Z,1.00
2018-12-25T22:52:36.988Z,1.00
2018-12-25T22:55:08.283Z,1.00
2018-12-25T22:57:37.799Z,1.00
2018-12-25T23:00:09.946Z,0.90
2018-12-25T23:02:39.188Z,0.90
2018-12-25T23:05:08.386Z,0.90
2018-12-25T23:07:37.571Z,0.90
2018-12-25T23:10:07.017Z,0.90
2018-12-25T23:12:36.194Z,0.90
2018-12-25T23:15:06.107Z,0.90
2018-12-25T23:17:35.279Z,0.90
2018-12-25T23:20:04.987Z,0.90
2018-12-25T23:22:34.175Z,0.90
2018-12-25T23:25:03.415Z,1.00
2018-12-25T23:27:32.607Z,1.00
2018-12-25T23:30:01.850Z,1.00
2018-12-25T23:32:32.101Z,1.00
2018-12-25T23:35:01.310Z,0.90
2018-12-25T23:37:30.538Z,1.00
2018-12-25T23:39:59.705Z,0.90
2018-12-25T23:42:28.870Z,0.90
2018-12-25T23:44:58.069Z,0.90
2018-12-25T23:47:27.234Z,0.90
2018-12-25T23:49:56.418Z,0.80
2018-12-25T23:52:25.599Z,0.70
2018-12-25T23:54:55.856Z,0.70
2018-12-25T23:57:25.022Z,0.60
2018-12-25T23:59:54.208Z,0.60
