createdAt,value
2017-04-29T00:00:31.852Z,0
2017-04-29T00:01:32.436Z,0
2017-04-29T00:02:33.010Z,0
2017-04-29T00:03:33.580Z,0
2017-04-29T00:04:34.152Z,0
2017-04-29T00:05:34.722Z,0
2017-04-29T00:06:35.292Z,0
2017-04-29T00:07:35.863Z,0
2017-04-29T00:08:36.434Z,0
2017-04-29T00:09:37.006Z,0
2017-04-29T00:10:37.578Z,0
2017-04-29T00:11:38.149Z,0
2017-04-29T00:12:38.720Z,0
2017-04-29T00:13:39.306Z,0
2017-04-29T00:14:39.889Z,0
2017-04-29T00:15:40.462Z,0
2017-04-29T00:16:41.031Z,0
2017-04-29T00:17:41.601Z,0
2017-04-29T00:18:42.171Z,0
2017-04-29T00:19:42.742Z,0
2017-04-29T00:20:43.313Z,0
2017-04-29T00:21:43.899Z,0
2017-04-29T00:22:44.469Z,0
2017-04-29T00:23:45.039Z,0
2017-04-29T00:24:45.612Z,0
2017-04-29T00:25:46.183Z,0
2017-04-29T00:26:46.754Z,0
2017-04-29T00:27:47.326Z,0
2017-04-29T00:28:47.898Z,0
2017-04-29T00:29:48.468Z,0
2017-04-29T00:30:49.041Z,0
2017-04-29T00:31:49.627Z,0
2017-04-29T00:32:50.197Z,0
2017-04-29T00:33:50.771Z,0
2017-04-29T00:34:51.342Z,0
2017-04-29T00:35:51.913Z,0
2017-04-29T00:36:52.482Z,0
2017-04-29T00:37:53.055Z,0
2017-04-29T00:38:53.626Z,0
2017-04-29T00:39:54.198Z,0
2017-04-29T00:40:54.771Z,0
2017-04-29T00:41:55.344Z,0
2017-04-29T00:42:55.917Z,0
2017-04-29T00:43:56.488Z,0
2017-04-29T00:44:57.059Z,0
2017-04-29T00:45:57.628Z,0
2017-04-29T00:46:58.201Z,0
2017-04-29T00:47:58.771Z,0
2017-04-29T00:48:59.550Z,0
2017-04-29T00:50:00.115Z,0
2017-04-29T00:51:00.688Z,0
2017-04-29T00:52:01.259Z,0
2017-04-29T00:53:01.830Z,0
2017-04-29T00:54:02.399Z,0
2017-04-29T00:55:02.970Z,0
2017-04-29T00:56:03.539Z,0
2017-04-29T00:57:04.111Z,0
2017-04-29T00:58:04.681Z,0
2017-04-29T00:59:05.252Z,0
2017-04-29T01:00:05.822Z,0
2017-04-29T01:01:06.393Z,0
2017-04-29T01:02:06.965Z,0
2017-04-29T01:03:07.535Z,0
2017-04-29T01:04:08.120Z,0
2017-04-29T01:05:08.691Z,0
2017-04-29T01:06:09.261Z,0
2017-04-29T01:07:09.833Z,0
2017-04-29T01:08:19.164Z,0
2017-04-29T01:09:19.734Z,0
2017-04-29T01:10:20.306Z,0
2017-04-29T01:11:20.876Z,0
2017-04-29T01:12:21.447Z,0
2017-04-29T01:13:22.018Z,0
2017-04-29T01:14:22.591Z,0
2017-04-29T01:15:23.161Z,0
2017-04-29T01:16:23.734Z,0
2017-04-29T01:17:24.307Z,0
2017-04-29T01:18:24.891Z,0
2017-04-29T01:19:25.463Z,0
2017-04-29T01:20:26.034Z,0
2017-04-29T01:21:26.622Z,0
2017-04-29T01:22:27.194Z,0
2017-04-29T01:23:27.764Z,0
2017-04-29T01:24:28.336Z,0
2017-04-29T01:25:28.907Z,0
2017-04-29T01:26:29.477Z,0
2017-04-29T01:27:30.047Z,0
2017-04-29T01:28:30.618Z,0
2017-04-29T01:29:31.190Z,0
2017-04-29T01:30:31.760Z,0
2017-04-29T01:31:32.332Z,0
2017-04-29T01:32:32.903Z,0
2017-04-29T01:33:33.480Z,0
2017-04-29T01:34:34.049Z,0
2017-04-29T01:35:34.621Z,0
2017-04-29T01:36:35.192Z,0
2017-04-29T01:37:35.763Z,0
2017-04-29T01:38:36.334Z,0
2017-04-29T01:39:36.903Z,0
2017-04-29T01:40:37.488Z,0
2017-04-29T01:41:38.059Z,0
2017-04-29T01:42:38.643Z,0
2017-04-29T01:43:39.217Z,0
2017-04-29T01:44:39.803Z,0
2017-04-29T01:45:40.375Z,0
2017-04-29T01:46:40.948Z,0
2017-04-29T01:47:41.518Z,0
2017-04-29T01:48:42.089Z,0
2017-04-29T01:49:42.661Z,0
2017-04-29T01:50:43.230Z,0
2017-04-29T01:51:43.801Z,0
2017-04-29T01:52:44.372Z,0
2017-04-29T01:53:44.942Z,0
2017-04-29T01:54:45.512Z,0
2017-04-29T01:55:46.081Z,0
2017-04-29T01:56:46.650Z,0
2017-04-29T01:57:47.221Z,0
2017-04-29T01:58:47.791Z,0
2017-04-29T01:59:48.360Z,0
2017-04-29T02:00:48.932Z,0
2017-04-29T02:01:49.510Z,0
2017-04-29T02:02:50.074Z,0
2017-04-29T02:03:50.647Z,0
2017-04-29T02:04:51.218Z,0
2017-04-29T02:05:51.796Z,0
2017-04-29T02:06:52.361Z,0
2017-04-29T02:07:52.932Z,0
2017-04-29T02:08:53.502Z,0
2017-04-29T02:09:54.073Z,0
2017-04-29T02:10:54.642Z,0
2017-04-29T02:11:55.214Z,0
2017-04-29T02:12:55.783Z,0
2017-04-29T02:13:56.355Z,0
2017-04-29T02:14:56.927Z,0
2017-04-29T02:15:57.498Z,0
2017-04-29T02:16:58.071Z,0
2017-04-29T02:17:58.641Z,0
2017-04-29T02:18:59.214Z,0
2017-04-29T02:19:59.786Z,0
2017-04-29T02:21:00.359Z,0
2017-04-29T02:22:00.943Z,0
2017-04-29T02:23:01.514Z,0
2017-04-29T02:24:02.085Z,0
2017-04-29T02:25:02.655Z,0
2017-04-29T02:26:03.226Z,0
2017-04-29T02:27:03.795Z,0
2017-04-29T02:28:04.366Z,0
2017-04-29T02:29:04.936Z,0
2017-04-29T02:30:05.505Z,0
2017-04-29T02:31:06.077Z,0
2017-04-29T02:32:06.662Z,0
2017-04-29T02:33:07.231Z,0
2017-04-29T02:34:07.802Z,0
2017-04-29T02:35:08.373Z,0
2017-04-29T02:36:08.943Z,0
2017-04-29T02:37:09.513Z,0
2017-04-29T02:38:10.085Z,0
2017-04-29T02:39:10.654Z,0
2017-04-29T02:40:11.232Z,0
2017-04-29T02:41:11.810Z,0
2017-04-29T02:42:12.381Z,0
2017-04-29T02:43:12.955Z,0
2017-04-29T02:44:13.525Z,0
2017-04-29T02:45:14.098Z,0
2017-04-29T02:46:14.668Z,0
2017-04-29T02:47:15.241Z,0
2017-04-29T02:48:15.811Z,0
2017-04-29T02:49:16.382Z,0
2017-04-29T02:50:16.953Z,0
2017-04-29T02:51:17.524Z,0
2017-04-29T02:52:18.095Z,0
2017-04-29T02:53:18.667Z,0
2017-04-29T02:54:19.238Z,0
2017-04-29T02:55:19.809Z,0
2017-04-29T02:56:20.381Z,0
2017-04-29T02:57:20.950Z,0
2017-04-29T02:58:21.523Z,0
2017-04-29T02:59:22.094Z,0
2017-04-29T03:00:22.667Z,0
2017-04-29T03:01:23.236Z,0
2017-04-29T03:02:23.806Z,0
2017-04-29T03:03:24.376Z,0
2017-04-29T03:04:24.946Z,0
2017-04-29T03:05:25.517Z,0
2017-04-29T03:06:26.087Z,0
2017-04-29T03:07:26.661Z,0
2017-04-29T03:08:27.230Z,0
2017-04-29T03:09:27.802Z,0
2017-04-29T03:10:28.372Z,0
2017-04-29T03:11:28.944Z,0
2017-04-29T03:12:29.514Z,0
2017-04-29T03:13:30.085Z,0
2017-04-29T03:14:30.655Z,0
2017-04-29T03:15:31.226Z,0
2017-04-29T03:16:31.798Z,0
2017-04-29T03:17:32.383Z,0
2017-04-29T03:18:32.953Z,0
2017-04-29T03:19:33.524Z,0
2017-04-29T03:20:34.094Z,0
2017-04-29T03:21:34.664Z,0
2017-04-29T03:22:35.234Z,0
2017-04-29T03:23:35.806Z,0
2017-04-29T03:24:36.378Z,0
2017-04-29T03:25:36.950Z,0
2017-04-29T03:26:37.520Z,0
2017-04-29T03:27:38.092Z,0
2017-04-29T03:28:38.663Z,0
2017-04-29T03:29:39.232Z,0
2017-04-29T03:30:39.801Z,0
2017-04-29T03:31:40.371Z,0
2017-04-29T03:32:40.943Z,0
2017-04-29T03:33:41.510Z,0
2017-04-29T03:34:42.080Z,0
2017-04-29T03:35:42.650Z,0
2017-04-29T03:36:43.221Z,0
2017-04-29T03:37:43.791Z,0
2017-04-29T03:38:44.364Z,0
2017-04-29T03:39:44.935Z,0
2017-04-29T03:40:45.508Z,0
2017-04-29T03:41:46.078Z,0
2017-04-29T03:42:46.651Z,0
2017-04-29T03:43:47.221Z,0
2017-04-29T03:44:47.791Z,0
2017-04-29T03:45:48.362Z,0
2017-04-29T03:46:48.932Z,0
2017-04-29T03:47:49.503Z,0
2017-04-29T03:48:50.073Z,0
2017-04-29T03:49:50.646Z,0
2017-04-29T03:50:51.215Z,0
2017-04-29T03:51:51.788Z,0
2017-04-29T03:52:52.357Z,0
2017-04-29T03:53:52.942Z,0
2017-04-29T03:54:53.514Z,0
2017-04-29T03:55:54.084Z,0
2017-04-29T03:56:54.655Z,0
2017-04-29T03:57:55.225Z,0
2017-04-29T03:58:55.798Z,0
2017-04-29T03:59:56.367Z,0
2017-04-29T04:00:56.938Z,0
2017-04-29T04:01:57.508Z,0
2017-04-29T04:02:58.079Z,0
2017-04-29T04:03:58.663Z,0
2017-04-29T04:04:59.234Z,0
2017-04-29T04:05:59.804Z,0
2017-04-29T04:07:00.375Z,0
2017-04-29T04:08:00.946Z,0
2017-04-29T04:09:01.519Z,0
2017-04-29T04:10:02.090Z,0
2017-04-29T04:11:02.664Z,0
2017-04-29T04:12:03.234Z,0
2017-04-29T04:13:03.808Z,0
2017-04-29T04:14:04.378Z,0
2017-04-29T04:15:04.949Z,0
2017-04-29T04:16:05.522Z,0
2017-04-29T04:17:06.105Z,0
2017-04-29T04:18:06.677Z,0
2017-04-29T04:19:07.250Z,0
2017-04-29T04:20:07.821Z,0
2017-04-29T04:21:08.395Z,0
2017-04-29T04:22:08.967Z,0
2017-04-29T04:23:09.540Z,0
2017-04-29T04:24:10.110Z,0
2017-04-29T04:25:10.681Z,0
2017-04-29T04:26:11.254Z,0
2017-04-29T04:27:11.825Z,0
2017-04-29T04:28:12.399Z,0
2017-04-29T04:29:12.983Z,0
2017-04-29T04:30:13.553Z,0
2017-04-29T04:31:14.127Z,0
2017-04-29T04:32:14.698Z,0
2017-04-29T04:33:15.272Z,0
2017-04-29T04:34:15.842Z,0
2017-04-29T04:35:16.415Z,0
2017-04-29T04:36:16.986Z,0
2017-04-29T04:37:17.558Z,0
2017-04-29T04:38:18.129Z,0
2017-04-29T04:39:18.702Z,0
2017-04-29T04:40:19.275Z,0
2017-04-29T04:41:19.846Z,0
2017-04-29T04:42:20.431Z,0
2017-04-29T04:43:21.004Z,0
2017-04-29T04:44:21.573Z,0
2017-04-29T04:45:22.146Z,0
2017-04-29T04:46:22.719Z,0
2017-04-29T04:47:23.289Z,0
2017-04-29T04:48:23.861Z,0
2017-04-29T04:49:24.432Z,0
2017-04-29T04:50:25.005Z,0
2017-04-29T04:51:25.578Z,0
2017-04-29T04:52:26.151Z,0
2017-04-29T04:53:26.722Z,0
2017-04-29T04:54:27.294Z,0
2017-04-29T04:55:27.867Z,0
2017-04-29T04:56:28.439Z,0
2017-04-29T04:57:29.010Z,0
2017-04-29T04:58:29.583Z,0
2017-04-29T04:59:30.157Z,0
2017-04-29T05:00:30.728Z,0
2017-04-29T05:01:31.302Z,0
2017-04-29T05:02:31.875Z,0
2017-04-29T05:03:32.447Z,5
2017-04-29T05:04:33.022Z,5
2017-04-29T05:05:33.607Z,5
2017-04-29T05:06:34.180Z,5
2017-04-29T05:07:34.755Z,5
2017-04-29T05:08:35.328Z,5
2017-04-29T05:09:35.900Z,5
2017-04-29T05:10:36.472Z,5
2017-04-29T05:11:37.046Z,5
2017-04-29T05:12:37.620Z,5
2017-04-29T05:13:38.205Z,5
2017-04-29T05:14:38.808Z,5
2017-04-29T05:15:39.381Z,5
2017-04-29T05:16:39.955Z,5
2017-04-29T05:17:40.529Z,5
2017-04-29T05:18:41.104Z,5
2017-04-29T05:19:41.678Z,5
2017-04-29T05:20:42.250Z,5
2017-04-29T05:21:42.823Z,5
2017-04-29T05:22:43.397Z,5
2017-04-29T05:23:43.970Z,5
2017-04-29T05:24:44.546Z,5
2017-04-29T05:25:45.117Z,5
2017-04-29T05:26:45.690Z,5
2017-04-29T05:27:46.276Z,5
2017-04-29T05:28:46.847Z,5
2017-04-29T05:29:47.422Z,5
2017-04-29T05:30:47.997Z,5
2017-04-29T05:31:48.569Z,5
2017-04-29T05:32:49.144Z,5
2017-04-29T05:33:49.733Z,5
2017-04-29T05:34:50.305Z,5
2017-04-29T05:35:50.876Z,5
2017-04-29T05:36:51.451Z,10
2017-04-29T05:37:52.026Z,10
2017-04-29T05:38:52.603Z,10
2017-04-29T05:39:53.176Z,10
2017-04-29T05:40:53.749Z,10
2017-04-29T05:41:54.326Z,10
2017-04-29T05:42:54.901Z,10
2017-04-29T05:43:55.473Z,10
2017-04-29T05:44:56.048Z,10
2017-04-29T05:45:56.623Z,10
2017-04-29T05:46:57.199Z,10
2017-04-29T05:47:57.786Z,10
2017-04-29T05:48:58.375Z,10
2017-04-29T05:49:58.949Z,10
2017-04-29T05:50:59.523Z,10
2017-04-29T05:52:00.096Z,10
2017-04-29T05:53:00.669Z,10
2017-04-29T05:54:01.243Z,10
2017-04-29T05:55:01.818Z,10
2017-04-29T05:56:02.393Z,10
2017-04-29T05:57:02.967Z,10
2017-04-29T05:58:03.542Z,10
2017-04-29T05:59:04.118Z,10
2017-04-29T06:00:04.693Z,10
2017-04-29T06:01:05.267Z,15
2017-04-29T06:02:05.842Z,15
2017-04-29T06:03:06.415Z,15
2017-04-29T06:04:06.991Z,15
2017-04-29T06:05:07.563Z,15
2017-04-29T06:06:08.137Z,15
2017-04-29T06:07:08.714Z,15
2017-04-29T06:08:09.288Z,15
2017-04-29T06:09:09.863Z,15
2017-04-29T06:10:10.436Z,15
2017-04-29T06:11:11.010Z,15
2017-04-29T06:12:11.585Z,15
2017-04-29T06:13:12.160Z,15
2017-04-29T06:14:12.735Z,15
2017-04-29T06:15:13.312Z,15
2017-04-29T06:16:13.888Z,15
2017-04-29T06:17:14.461Z,15
2017-04-29T06:18:15.035Z,15
2017-04-29T06:19:15.610Z,15
2017-04-29T06:20:16.185Z,15
2017-04-29T06:21:16.759Z,15
2017-04-29T06:22:17.334Z,15
2017-04-29T06:23:17.922Z,15
2017-04-29T06:24:18.495Z,15
2017-04-29T06:25:19.068Z,20
2017-04-29T06:26:19.643Z,20
2017-04-29T06:27:20.217Z,20
2017-04-29T06:28:20.793Z,20
2017-04-29T06:29:21.367Z,20
2017-04-29T06:30:21.943Z,20
2017-04-29T06:31:22.523Z,20
2017-04-29T06:32:23.093Z,20
2017-04-29T06:33:23.667Z,20
2017-04-29T06:34:24.241Z,20
2017-04-29T06:35:24.816Z,20
2017-04-29T06:36:25.392Z,20
2017-04-29T06:37:25.965Z,20
2017-04-29T06:38:26.539Z,20
2017-04-29T06:39:27.116Z,20
2017-04-29T06:40:27.704Z,20
2017-04-29T06:41:28.279Z,20
2017-04-29T06:42:28.855Z,20
2017-04-29T06:43:29.429Z,20
2017-04-29T06:44:30.017Z,20
2017-04-29T06:45:30.591Z,20
2017-04-29T06:46:31.179Z,20
2017-04-29T06:47:31.752Z,20
2017-04-29T06:48:32.328Z,20
2017-04-29T06:49:32.904Z,30
2017-04-29T06:50:33.478Z,20
2017-04-29T06:51:34.053Z,25
2017-04-29T06:52:34.626Z,25
2017-04-29T06:53:35.202Z,30
2017-04-29T06:54:35.779Z,30
2017-04-29T06:55:36.357Z,25
2017-04-29T06:56:36.928Z,20
2017-04-29T06:57:37.504Z,25
2017-04-29T06:58:38.077Z,35
2017-04-29T06:59:38.653Z,30
2017-04-29T07:00:39.227Z,25
2017-04-29T07:01:39.817Z,30
2017-04-29T07:02:40.406Z,35
2017-04-29T07:03:40.980Z,25
2017-04-29T07:04:41.558Z,25
2017-04-29T07:05:42.133Z,30
2017-04-29T07:06:42.707Z,25
2017-04-29T07:07:43.282Z,25
2017-04-29T07:08:43.860Z,25
2017-04-29T07:09:44.434Z,25
2017-04-29T07:10:45.022Z,25
2017-04-29T07:11:45.612Z,25
2017-04-29T07:12:46.190Z,25
2017-04-29T07:13:46.763Z,25
2017-04-29T07:14:47.339Z,25
2017-04-29T07:15:47.913Z,30
2017-04-29T07:16:48.490Z,30
2017-04-29T07:17:49.064Z,25
2017-04-29T07:18:49.641Z,25
2017-04-29T07:19:50.215Z,30
2017-04-29T07:20:50.792Z,25
2017-04-29T07:21:51.367Z,25
2017-04-29T07:22:51.943Z,30
2017-04-29T07:23:52.516Z,30
2017-04-29T07:24:53.092Z,30
2017-04-29T07:25:53.668Z,30
2017-04-29T07:26:54.245Z,25
2017-04-29T07:27:54.820Z,25
2017-04-29T07:28:55.395Z,25
2017-04-29T07:29:55.971Z,30
2017-04-29T07:30:56.544Z,25
2017-04-29T07:31:57.133Z,25
2017-04-29T07:32:57.711Z,30
2017-04-29T07:33:58.286Z,25
2017-04-29T07:34:58.860Z,25
2017-04-29T07:35:59.435Z,25
2017-04-29T07:37:00.011Z,25
2017-04-29T07:38:00.587Z,30
2017-04-29T07:39:01.163Z,30
2017-04-29T07:40:01.753Z,30
2017-04-29T07:41:02.329Z,30
2017-04-29T07:42:02.905Z,30
2017-04-29T07:43:03.481Z,30
2017-04-29T07:44:04.059Z,30
2017-04-29T07:45:04.649Z,30
2017-04-29T07:46:05.224Z,30
2017-04-29T07:47:05.802Z,30
2017-04-29T07:48:06.379Z,30
2017-04-29T07:49:06.962Z,30
2017-04-29T07:50:07.528Z,30
2017-04-29T07:51:08.103Z,30
2017-04-29T07:52:08.692Z,35
2017-04-29T07:53:09.268Z,40
2017-04-29T07:54:09.844Z,35
2017-04-29T07:55:10.419Z,35
2017-04-29T07:56:10.995Z,35
2017-04-29T07:57:11.575Z,35
2017-04-29T07:58:12.146Z,35
2017-04-29T07:59:12.724Z,35
2017-04-29T08:00:13.300Z,35
2017-04-29T08:01:13.875Z,35
2017-04-29T08:02:14.451Z,35
2017-04-29T08:03:15.027Z,35
2017-04-29T08:04:15.603Z,35
2017-04-29T08:05:16.182Z,35
2017-04-29T08:06:16.753Z,35
2017-04-29T08:07:17.330Z,30
2017-04-29T08:08:17.907Z,30
2017-04-29T08:09:18.481Z,30
2017-04-29T08:10:19.055Z,30
2017-04-29T08:11:19.632Z,30
2017-04-29T08:12:20.207Z,30
2017-04-29T08:13:20.783Z,30
2017-04-29T08:14:21.364Z,25
2017-04-29T08:15:21.936Z,25
2017-04-29T08:16:22.513Z,25
2017-04-29T08:17:23.090Z,25
2017-04-29T08:18:23.664Z,25
2017-04-29T08:19:24.239Z,30
2017-04-29T08:20:24.818Z,30
2017-04-29T08:21:25.394Z,30
2017-04-29T08:22:25.983Z,35
2017-04-29T08:23:26.560Z,35
2017-04-29T08:24:27.137Z,35
2017-04-29T08:25:27.710Z,35
2017-04-29T08:26:28.288Z,35
2017-04-29T08:27:28.863Z,35
2017-04-29T08:28:29.443Z,35
2017-04-29T08:29:30.015Z,30
2017-04-29T08:30:30.592Z,30
2017-04-29T08:31:31.169Z,30
2017-04-29T08:32:31.746Z,30
2017-04-29T08:33:32.322Z,30
2017-04-29T08:34:32.899Z,30
2017-04-29T08:35:33.475Z,30
2017-04-29T08:36:34.052Z,30
2017-04-29T08:37:34.628Z,35
2017-04-29T08:38:35.203Z,25
2017-04-29T08:39:35.782Z,25
2017-04-29T08:40:36.358Z,25
2017-04-29T08:41:36.932Z,25
2017-04-29T08:42:37.509Z,25
2017-04-29T08:43:38.086Z,25
2017-04-29T08:44:38.663Z,20
2017-04-29T08:45:39.238Z,20
2017-04-29T08:46:39.812Z,20
2017-04-29T08:47:40.390Z,20
2017-04-29T08:48:40.969Z,20
2017-04-29T08:49:41.544Z,20
2017-04-29T08:50:42.133Z,25
2017-04-29T08:51:42.725Z,25
2017-04-29T08:52:43.301Z,25
2017-04-29T08:53:43.877Z,25
2017-04-29T08:54:44.462Z,25
2017-04-29T08:55:45.042Z,25
2017-04-29T08:56:45.617Z,25
2017-04-29T08:57:46.195Z,25
2017-04-29T08:58:46.770Z,25
2017-04-29T08:59:47.346Z,25
2017-04-29T09:00:47.922Z,25
2017-04-29T09:01:48.499Z,25
2017-04-29T09:02:49.090Z,35
2017-04-29T09:03:49.666Z,25
2017-04-29T09:04:50.242Z,20
2017-04-29T09:05:50.818Z,20
2017-04-29T09:06:51.393Z,20
2017-04-29T09:07:51.969Z,20
2017-04-29T09:08:52.546Z,20
2017-04-29T09:09:53.121Z,25
2017-04-29T09:10:53.697Z,40
2017-04-29T09:11:54.274Z,30
2017-04-29T09:12:54.849Z,35
2017-04-29T09:13:55.441Z,35
2017-04-29T09:14:56.029Z,45
2017-04-29T09:15:56.608Z,40
2017-04-29T09:16:57.184Z,50
2017-04-29T09:17:57.764Z,50
2017-04-29T09:18:58.350Z,35
2017-04-29T09:19:58.926Z,40
2017-04-29T09:20:59.501Z,40
2017-04-29T09:22:00.079Z,30
2017-04-29T09:23:00.656Z,50
2017-04-29T09:24:01.233Z,40
2017-04-29T09:25:01.812Z,50
2017-04-29T09:26:02.389Z,50
2017-04-29T09:27:02.966Z,45
2017-04-29T09:28:03.543Z,50
2017-04-29T09:29:04.120Z,35
2017-04-29T09:30:04.698Z,50
2017-04-29T09:31:05.274Z,45
2017-04-29T09:32:05.851Z,50
2017-04-29T09:33:06.501Z,50
2017-04-29T09:34:07.082Z,30
2017-04-29T09:35:07.656Z,30
2017-04-29T09:36:08.234Z,35
2017-04-29T09:37:08.820Z,25
2017-04-29T09:38:09.390Z,45
2017-04-29T09:39:09.968Z,50
2017-04-29T09:40:10.561Z,50
2017-04-29T09:41:11.145Z,50
2017-04-29T09:42:11.722Z,50
2017-04-29T09:43:12.301Z,50
2017-04-29T09:44:12.880Z,50
2017-04-29T09:45:13.462Z,50
2017-04-29T09:46:14.052Z,55
2017-04-29T09:47:14.633Z,55
2017-04-29T09:48:15.212Z,55
2017-04-29T09:49:15.792Z,55
2017-04-29T09:50:16.385Z,35
2017-04-29T09:51:16.964Z,35
2017-04-29T09:52:17.544Z,35
2017-04-29T09:53:18.122Z,35
2017-04-29T09:54:18.702Z,40
2017-04-29T09:55:19.282Z,35
2017-04-29T09:56:19.860Z,35
2017-04-29T09:57:20.437Z,35
2017-04-29T09:58:21.017Z,35
2017-04-29T09:59:21.594Z,30
2017-04-29T10:00:22.187Z,30
2017-04-29T10:01:22.781Z,30
2017-04-29T10:02:23.371Z,30
2017-04-29T10:03:23.950Z,30
2017-04-29T10:04:24.528Z,35
2017-04-29T10:05:25.121Z,30
2017-04-29T10:06:25.699Z,30
2017-04-29T10:07:26.280Z,30
2017-04-29T10:08:26.859Z,30
2017-04-29T10:09:27.435Z,35
2017-04-29T10:10:28.015Z,30
2017-04-29T10:11:28.593Z,25
2017-04-29T10:12:29.171Z,25
2017-04-29T10:13:29.749Z,25
2017-04-29T10:14:30.328Z,25
2017-04-29T10:15:30.908Z,25
2017-04-29T10:16:31.485Z,25
2017-04-29T10:17:32.064Z,25
2017-04-29T10:18:32.646Z,25
2017-04-29T10:19:33.223Z,25
2017-04-29T10:20:33.800Z,25
2017-04-29T10:21:34.380Z,25
2017-04-29T10:22:34.960Z,25
2017-04-29T10:23:35.552Z,25
2017-04-29T10:24:36.132Z,25
2017-04-29T10:25:36.708Z,25
2017-04-29T10:26:37.288Z,25
2017-04-29T10:27:37.869Z,25
2017-04-29T10:28:38.446Z,25
2017-04-29T10:29:39.026Z,25
2017-04-29T10:30:39.606Z,25
2017-04-29T10:31:40.184Z,25
2017-04-29T10:32:40.763Z,25
2017-04-29T10:33:41.343Z,25
2017-04-29T10:34:41.921Z,25
2017-04-29T10:35:42.502Z,25
2017-04-29T10:36:43.079Z,25
2017-04-29T10:37:43.659Z,25
2017-04-29T10:38:44.239Z,25
2017-04-29T10:39:44.815Z,20
2017-04-29T10:40:45.395Z,20
2017-04-29T10:41:45.973Z,20
2017-04-29T10:42:46.550Z,25
2017-04-29T10:43:47.142Z,25
2017-04-29T10:44:47.719Z,25
2017-04-29T10:45:48.300Z,25
2017-04-29T10:46:48.877Z,30
2017-04-29T10:47:49.455Z,30
2017-04-29T10:48:50.033Z,30
2017-04-29T10:49:50.624Z,35
2017-04-29T10:50:51.203Z,35
2017-04-29T10:51:51.786Z,40
2017-04-29T10:52:52.380Z,40
2017-04-29T10:53:52.975Z,40
2017-04-29T10:54:53.567Z,40
2017-04-29T10:55:54.146Z,40
2017-04-29T10:56:54.726Z,40
2017-04-29T10:57:55.310Z,40
2017-04-29T10:58:55.887Z,45
2017-04-29T10:59:56.467Z,50
2017-04-29T11:00:57.049Z,45
2017-04-29T11:01:57.627Z,40
2017-04-29T11:02:58.206Z,40
2017-04-29T11:03:58.787Z,45
2017-04-29T11:04:59.367Z,40
2017-04-29T11:05:59.948Z,40
2017-04-29T11:07:00.529Z,40
2017-04-29T11:08:01.108Z,40
2017-04-29T11:09:01.689Z,35
2017-04-29T11:10:02.271Z,35
2017-04-29T11:11:02.851Z,40
2017-04-29T11:12:03.429Z,35
2017-04-29T11:13:04.010Z,35
2017-04-29T11:14:04.588Z,30
2017-04-29T11:15:05.166Z,30
2017-04-29T11:16:05.745Z,30
2017-04-29T11:17:06.324Z,30
2017-04-29T11:18:06.902Z,35
2017-04-29T11:19:07.482Z,55
2017-04-29T11:20:08.061Z,50
2017-04-29T11:21:08.641Z,50
2017-04-29T11:22:09.221Z,55
2017-04-29T11:23:09.802Z,55
2017-04-29T11:24:10.396Z,55
2017-04-29T11:25:10.978Z,55
2017-04-29T11:26:11.559Z,55
2017-04-29T11:27:12.141Z,55
2017-04-29T11:28:12.719Z,55
2017-04-29T11:29:13.313Z,35
2017-04-29T11:30:13.891Z,30
2017-04-29T11:31:14.471Z,30
2017-04-29T11:32:15.051Z,30
2017-04-29T11:33:15.630Z,30
2017-04-29T11:34:16.210Z,30
2017-04-29T11:35:16.791Z,30
2017-04-29T11:36:17.371Z,30
2017-04-29T11:37:17.952Z,30
2017-04-29T11:38:18.547Z,30
2017-04-29T11:39:19.126Z,30
2017-04-29T11:40:19.704Z,30
2017-04-29T11:41:20.283Z,30
2017-04-29T11:42:20.862Z,30
2017-04-29T11:43:21.446Z,30
2017-04-29T11:44:22.023Z,30
2017-04-29T11:45:22.602Z,30
2017-04-29T11:46:23.181Z,30
2017-04-29T11:47:23.763Z,30
2017-04-29T11:48:24.356Z,35
2017-04-29T11:49:24.935Z,35
2017-04-29T11:50:25.515Z,40
2017-04-29T11:51:26.097Z,60
2017-04-29T11:52:26.691Z,60
2017-04-29T11:53:27.288Z,60
2017-04-29T11:54:27.867Z,60
2017-04-29T11:55:28.447Z,45
2017-04-29T11:56:29.030Z,50
2017-04-29T11:57:29.624Z,60
2017-04-29T11:58:30.203Z,40
2017-04-29T11:59:30.797Z,40
2017-04-29T12:00:31.377Z,35
2017-04-29T12:01:31.957Z,35
2017-04-29T12:02:32.539Z,35
2017-04-29T12:03:33.120Z,35
2017-04-29T12:04:33.702Z,40
2017-04-29T12:05:34.283Z,40
2017-04-29T12:06:34.863Z,40
2017-04-29T12:07:35.457Z,40
2017-04-29T12:08:36.037Z,40
2017-04-29T12:09:36.619Z,40
2017-04-29T12:10:37.201Z,40
2017-04-29T12:11:37.780Z,40
2017-04-29T12:12:38.361Z,40
2017-04-29T12:13:38.944Z,45
2017-04-29T12:14:39.525Z,45
2017-04-29T12:15:40.105Z,50
2017-04-29T12:16:40.688Z,50
2017-04-29T12:17:41.269Z,45
2017-04-29T12:18:41.851Z,40
2017-04-29T12:19:42.431Z,40
2017-04-29T12:20:43.011Z,40
2017-04-29T12:21:43.605Z,40
2017-04-29T12:22:44.187Z,40
2017-04-29T12:23:44.770Z,40
2017-04-29T12:24:45.352Z,40
2017-04-29T12:25:45.947Z,40
2017-04-29T12:26:46.530Z,40
2017-04-29T12:27:47.111Z,40
2017-04-29T12:28:47.692Z,40
2017-04-29T12:29:48.273Z,40
2017-04-29T12:30:48.855Z,40
2017-04-29T12:31:49.436Z,40
2017-04-29T12:32:50.017Z,40
2017-04-29T12:33:50.598Z,40
2017-04-29T12:34:51.179Z,40
2017-04-29T12:35:51.761Z,40
2017-04-29T12:36:52.345Z,40
2017-04-29T12:37:52.924Z,40
2017-04-29T12:38:53.506Z,40
2017-04-29T12:39:54.089Z,40
2017-04-29T12:40:54.668Z,35
2017-04-29T12:41:55.250Z,35
2017-04-29T12:42:55.834Z,35
2017-04-29T12:43:56.413Z,35
2017-04-29T12:44:56.995Z,40
2017-04-29T12:45:57.580Z,40
2017-04-29T12:46:58.172Z,40
2017-04-29T12:47:58.767Z,40
2017-04-29T12:48:59.348Z,40
2017-04-29T12:49:59.929Z,55
2017-04-29T12:51:00.512Z,60
2017-04-29T12:52:01.092Z,60
2017-04-29T12:53:01.673Z,60
2017-04-29T12:54:02.257Z,50
2017-04-29T12:55:02.839Z,40
2017-04-29T12:56:03.431Z,35
2017-04-29T12:57:04.012Z,35
2017-04-29T12:58:04.594Z,35
2017-04-29T12:59:05.174Z,35
2017-04-29T13:00:05.755Z,35
2017-04-29T13:01:06.337Z,55
2017-04-29T13:02:06.918Z,55
2017-04-29T13:03:07.499Z,55
2017-04-29T13:04:08.081Z,55
2017-04-29T13:05:08.662Z,55
2017-04-29T13:06:09.241Z,60
2017-04-29T13:07:09.825Z,60
2017-04-29T13:08:10.422Z,65
2017-04-29T13:09:11.018Z,65
2017-04-29T13:10:11.599Z,65
2017-04-29T13:11:12.181Z,65
2017-04-29T13:12:12.775Z,40
2017-04-29T13:13:13.360Z,40
2017-04-29T13:14:13.939Z,40
2017-04-29T13:15:14.520Z,40
2017-04-29T13:16:15.103Z,40
2017-04-29T13:17:15.683Z,35
2017-04-29T13:18:16.266Z,35
2017-04-29T13:19:16.860Z,35
2017-04-29T13:20:17.441Z,35
2017-04-29T13:21:18.020Z,35
2017-04-29T13:22:18.603Z,35
2017-04-29T13:23:19.185Z,35
2017-04-29T13:24:19.762Z,30
2017-04-29T13:25:20.345Z,30
2017-04-29T13:26:20.924Z,35
2017-04-29T13:27:21.505Z,35
2017-04-29T13:28:22.087Z,35
2017-04-29T13:29:22.667Z,35
2017-04-29T13:30:23.247Z,35
2017-04-29T13:31:23.826Z,35
2017-04-29T13:32:24.407Z,30
2017-04-29T13:33:24.987Z,35
2017-04-29T13:34:25.580Z,30
2017-04-29T13:35:26.161Z,30
2017-04-29T13:36:26.739Z,30
2017-04-29T13:37:27.331Z,30
2017-04-29T13:38:27.911Z,30
2017-04-29T13:39:28.492Z,30
2017-04-29T13:40:29.074Z,30
2017-04-29T13:41:29.653Z,30
2017-04-29T13:42:30.234Z,30
2017-04-29T13:43:30.816Z,35
2017-04-29T13:44:31.397Z,40
2017-04-29T13:45:31.978Z,35
2017-04-29T13:46:32.560Z,30
2017-04-29T13:47:33.144Z,35
2017-04-29T13:48:33.720Z,35
2017-04-29T13:49:34.305Z,35
2017-04-29T13:50:34.887Z,35
2017-04-29T13:51:35.466Z,35
2017-04-29T13:52:36.056Z,35
2017-04-29T13:53:36.634Z,35
2017-04-29T13:54:37.226Z,35
2017-04-29T13:55:37.807Z,35
2017-04-29T13:56:38.391Z,35
2017-04-29T13:57:38.969Z,40
2017-04-29T13:58:39.549Z,30
2017-04-29T13:59:40.129Z,30
2017-04-29T14:00:40.711Z,30
2017-04-29T14:01:41.291Z,30
2017-04-29T14:02:41.870Z,30
2017-04-29T14:03:42.450Z,30
2017-04-29T14:04:43.032Z,30
2017-04-29T14:05:43.611Z,30
2017-04-29T14:06:44.192Z,30
2017-04-29T14:07:44.773Z,30
2017-04-29T14:08:45.353Z,30
2017-04-29T14:09:45.933Z,30
2017-04-29T14:10:46.514Z,30
2017-04-29T14:11:47.094Z,30
2017-04-29T14:12:47.674Z,30
2017-04-29T14:13:48.257Z,35
2017-04-29T14:14:48.838Z,35
2017-04-29T14:15:49.419Z,35
2017-04-29T14:16:50.000Z,40
2017-04-29T14:17:50.583Z,55
2017-04-29T14:18:51.165Z,60
2017-04-29T14:19:51.745Z,60
2017-04-29T14:20:52.327Z,40
2017-04-29T14:21:52.910Z,40
2017-04-29T14:22:53.489Z,40
2017-04-29T14:23:54.072Z,40
2017-04-29T14:24:54.655Z,55
2017-04-29T14:25:55.249Z,65
2017-04-29T14:26:55.831Z,65
2017-04-29T14:27:56.413Z,45
2017-04-29T14:28:56.997Z,65
2017-04-29T14:29:57.577Z,60
2017-04-29T14:30:58.159Z,55
2017-04-29T14:31:58.740Z,60
2017-04-29T14:32:59.320Z,65
2017-04-29T14:33:59.902Z,55
2017-04-29T14:35:00.485Z,55
2017-04-29T14:36:01.068Z,60