createdAt,value
2018-04-12T00:00:59.685Z,21.70
2018-04-12T00:03:27.153Z,20.03
2018-04-12T00:05:54.604Z,22.30
2018-04-12T00:08:22.069Z,21.83
2018-04-12T00:10:49.528Z,21.77
2018-04-12T00:13:16.989Z,22.00
2018-04-12T00:15:44.449Z,21.90
2018-04-12T00:18:11.912Z,22.00
2018-04-12T00:20:39.373Z,22.20
2018-04-12T00:23:06.849Z,20.93
2018-04-12T00:25:34.329Z,22.40
2018-04-12T00:28:01.814Z,21.53
2018-04-12T00:30:29.265Z,24.50
2018-04-12T00:32:56.728Z,22.27
2018-04-12T00:35:24.185Z,23.23
2018-04-12T00:37:51.677Z,21.40
2018-04-12T00:40:19.147Z,21.20
2018-04-12T00:42:46.606Z,21.97
2018-04-12T00:45:14.069Z,22.17
2018-04-12T00:47:41.525Z,21.70
2018-04-12T00:50:09.002Z,22.50
2018-04-12T00:52:36.472Z,23.00
2018-04-12T00:55:03.950Z,22.67
2018-04-12T00:57:32.176Z,22.70
2018-04-12T00:59:59.633Z,23.47
2018-04-12T01:02:27.110Z,23.37
2018-04-12T01:04:54.561Z,22.10
2018-04-12T01:07:22.102Z,21.47
2018-04-12T01:09:49.566Z,22.67
2018-04-12T01:12:17.033Z,21.83
2018-04-12T01:14:44.494Z,22.70
2018-04-12T01:17:11.961Z,21.83
2018-04-12T01:19:39.416Z,21.83
2018-04-12T01:22:06.889Z,22.50
2018-04-12T01:24:34.348Z,21.40
2018-04-12T01:27:01.818Z,21.70
2018-04-12T01:29:30.038Z,21.20
2018-04-12T01:31:57.500Z,22.80
2018-04-12T01:34:24.984Z,23.10
2018-04-12T01:36:52.441Z,22.40
2018-04-12T01:39:19.897Z,23.33
2018-04-12T01:41:47.349Z,22.60
2018-04-12T01:44:14.825Z,22.63
2018-04-12T01:46:42.288Z,22.77
2018-04-12T01:49:09.752Z,23.67
2018-04-12T01:51:37.981Z,23.00
2018-04-12T01:54:05.460Z,23.57
2018-04-12T01:56:32.917Z,24.23
2018-04-12T01:59:00.388Z,34.47
2018-04-12T02:01:27.849Z,25.27
2018-04-12T02:03:56.092Z,29.93
2018-04-12T02:06:23.549Z,24.03
2018-04-12T02:08:51.027Z,25.63
2018-04-12T02:11:18.477Z,24.80
2018-04-12T02:13:45.937Z,24.93
2018-04-12T02:16:13.408Z,24.47
2018-04-12T02:18:41.638Z,24.93
2018-04-12T02:21:09.886Z,24.03
2018-04-12T02:23:37.333Z,23.73
2018-04-12T02:26:04.801Z,23.77
2018-04-12T02:28:32.263Z,24.10
2018-04-12T02:30:59.729Z,23.67
2018-04-12T02:33:27.188Z,23.93
2018-04-12T02:35:54.675Z,24.40
2018-04-12T02:38:22.141Z,22.10
2018-04-12T02:40:49.601Z,23.83
2018-04-12T02:43:17.832Z,23.07
2018-04-12T02:45:45.293Z,22.90
2018-04-12T02:48:12.766Z,21.93
2018-04-12T02:50:40.267Z,22.53
2018-04-12T02:53:07.709Z,21.17
2018-04-12T02:55:35.929Z,22.10
2018-04-12T02:58:03.397Z,22.87
2018-04-12T03:00:30.855Z,22.30
2018-04-12T03:02:58.321Z,22.50
2018-04-12T03:05:25.769Z,22.37
2018-04-12T03:07:53.243Z,22.77
2018-04-12T03:10:21.225Z,23.20
2018-04-12T03:12:48.689Z,22.50
2018-04-12T03:15:16.180Z,21.87
2018-04-12T03:17:43.649Z,21.50
2018-04-12T03:20:11.105Z,22.83
2018-04-12T03:22:38.597Z,22.30
2018-04-12T03:25:06.065Z,21.63
2018-04-12T03:27:33.511Z,22.27
2018-04-12T03:30:00.984Z,22.60
2018-04-12T03:32:28.437Z,22.53
2018-04-12T03:34:55.916Z,23.67
2018-04-12T03:37:24.141Z,22.70
2018-04-12T03:39:51.617Z,21.87
2018-04-12T03:42:19.089Z,21.50
2018-04-12T03:44:46.552Z,22.00
2018-04-12T03:47:14.008Z,22.43
2018-04-12T03:49:41.537Z,23.07
2018-04-12T03:52:08.936Z,22.67
2018-04-12T03:54:36.429Z,22.73
2018-04-12T03:57:03.886Z,22.30
2018-04-12T03:59:31.341Z,21.23
2018-04-12T04:01:58.806Z,21.17
2018-04-12T04:04:26.270Z,21.57
2018-04-12T04:06:53.744Z,19.90
2018-04-12T04:09:21.230Z,19.83
2018-04-12T04:11:48.713Z,18.07
2018-04-12T04:14:27.996Z,18.77
2018-04-12T04:17:07.334Z,18.13
2018-04-12T04:19:46.555Z,22.13
2018-04-12T04:22:14.029Z,22.50
2018-04-12T04:24:41.480Z,16.93
2018-04-12T04:27:08.952Z,17.47
2018-04-12T04:29:36.401Z,16.97
2018-04-12T04:32:03.889Z,17.17
2018-04-12T04:34:32.181Z,16.70
2018-04-12T04:36:59.636Z,16.53
2018-04-12T04:39:27.136Z,17.03
2018-04-12T04:41:54.593Z,15.50
2018-04-12T04:44:22.058Z,15.67
2018-04-12T04:46:49.521Z,16.80
2018-04-12T04:49:17.015Z,16.07
2018-04-12T04:51:44.467Z,14.30
2018-04-12T04:54:11.933Z,13.77
2018-04-12T04:56:39.396Z,12.73
2018-04-12T04:59:06.865Z,13.13
2018-04-12T05:01:35.105Z,12.43
2018-04-12T05:04:02.579Z,13.13
2018-04-12T05:06:30.033Z,12.90
2018-04-12T05:08:57.501Z,12.93
2018-04-12T05:11:24.973Z,12.33
2018-04-12T05:13:52.433Z,12.10
2018-04-12T05:16:19.901Z,12.17
2018-04-12T05:18:47.357Z,12.27
2018-04-12T05:21:14.827Z,11.83
2018-04-12T05:23:42.288Z,11.93
2018-04-12T05:26:09.752Z,11.27
2018-04-12T05:28:37.213Z,11.70
2018-04-12T05:31:04.685Z,11.90
2018-04-12T05:33:32.137Z,11.53
2018-04-12T05:35:59.621Z,11.57
2018-04-12T05:38:27.077Z,11.50
2018-04-12T05:40:54.755Z,11.10
2018-04-12T05:43:23.153Z,11.10
2018-04-12T05:45:50.618Z,11.57
2018-04-12T05:48:18.084Z,10.27
2018-04-12T05:50:45.542Z,10.43
2018-04-12T05:53:13.001Z,12.47
2018-04-12T05:55:41.220Z,12.80
2018-04-12T05:58:09.376Z,12.97
2018-04-12T06:00:37.008Z,11.87
2018-04-12T06:03:04.468Z,11.67
2018-04-12T06:05:32.137Z,11.93
2018-04-12T06:07:59.616Z,11.03
2018-04-12T06:10:27.125Z,10.53
2018-04-12T06:12:54.876Z,9.87
2018-04-12T06:15:22.541Z,9.83
2018-04-12T06:17:50.033Z,9.87
2018-04-12T06:20:17.493Z,10.43
2018-04-12T06:22:44.949Z,9.80
2018-04-12T06:25:12.477Z,8.80
2018-04-12T06:27:40.042Z,8.20
2018-04-12T06:30:07.505Z,8.40
2018-04-12T06:32:35.744Z,7.90
2018-04-12T06:35:03.212Z,8.40
2018-04-12T06:54:47.952Z,6.30
2018-04-12T06:57:15.477Z,5.60
2018-04-12T06:59:43.013Z,6.00
2018-04-12T07:02:10.783Z,5.77
2018-04-12T07:04:38.396Z,6.30
2018-04-12T07:07:05.929Z,5.27
2018-04-12T07:09:33.453Z,6.20
2018-04-12T07:12:01.072Z,6.30
2018-04-12T07:14:28.601Z,5.37
2018-04-12T07:16:56.057Z,5.40
2018-04-12T07:19:23.529Z,5.87
2018-04-12T07:21:51.045Z,5.50
2018-04-12T07:24:18.509Z,5.77
2018-04-12T07:26:45.965Z,5.50
2018-04-12T07:29:13.427Z,5.00
2018-04-12T07:31:40.878Z,5.07
2018-04-12T07:34:08.547Z,5.43
2018-04-12T07:36:36.048Z,5.27
2018-04-12T07:39:03.541Z,5.20
2018-04-12T07:41:31.190Z,5.17
2018-04-12T07:43:58.676Z,5.63
2018-04-12T07:46:26.151Z,4.97
2018-04-12T07:48:53.608Z,4.87
2018-04-12T07:51:21.078Z,4.67
2018-04-12T07:53:48.533Z,4.47
2018-04-12T07:56:16.002Z,4.57
2018-04-12T07:58:44.385Z,4.50
2018-04-12T08:01:12.046Z,4.70
2018-04-12T08:03:39.681Z,4.13
2018-04-12T08:06:07.330Z,4.63
2018-04-12T08:08:34.779Z,5.10
2018-04-12T08:11:02.257Z,4.00
2018-04-12T08:13:29.705Z,3.70
2018-04-12T08:15:57.196Z,4.83
2018-04-12T08:18:24.653Z,4.20
2018-04-12T08:20:52.160Z,3.60
2018-04-12T08:23:19.771Z,4.03
2018-04-12T08:25:47.281Z,4.00
2018-04-12T08:28:15.753Z,4.30
2018-04-12T08:30:43.200Z,4.10
2018-04-12T08:33:10.675Z,3.87
2018-04-12T08:35:38.427Z,3.60
2018-04-12T08:38:05.884Z,3.90
2018-04-12T08:40:33.340Z,3.70
2018-04-12T08:43:00.812Z,3.90
2018-04-12T08:45:28.293Z,4.23
2018-04-12T08:47:55.766Z,3.90
2018-04-12T08:50:23.486Z,3.70
2018-04-12T08:52:51.093Z,3.90
2018-04-12T08:55:18.581Z,3.60
2018-04-12T08:57:46.034Z,3.90
2018-04-12T09:00:13.617Z,3.60
2018-04-12T09:02:41.388Z,3.23
2018-04-12T09:05:09.141Z,3.43
2018-04-12T09:07:36.979Z,3.03
2018-04-12T09:10:04.590Z,3.37
2018-04-12T09:12:32.046Z,3.33
2018-04-12T09:14:59.514Z,3.40
2018-04-12T09:17:26.961Z,3.00
2018-04-12T09:19:54.495Z,2.93
2018-04-12T09:22:21.957Z,3.17
2018-04-12T09:24:49.875Z,2.87
2018-04-12T09:27:17.405Z,3.40
2018-04-12T09:29:44.922Z,2.97
2018-04-12T09:32:12.398Z,2.83
2018-04-12T09:34:40.163Z,2.90
2018-04-12T09:37:07.797Z,2.70
2018-04-12T09:39:35.266Z,2.80
2018-04-12T09:42:02.997Z,3.23
2018-04-12T09:44:30.454Z,2.63
2018-04-12T09:46:57.964Z,2.33
2018-04-12T09:49:25.481Z,2.73
2018-04-12T09:51:52.905Z,2.60
2018-04-12T09:54:20.413Z,2.73
2018-04-12T09:56:47.878Z,2.70
2018-04-12T09:59:15.345Z,2.70
2018-04-12T10:01:48.791Z,2.70
2018-04-12T10:04:16.255Z,2.97
2018-04-12T10:06:43.789Z,2.93
2018-04-12T10:09:14.156Z,3.00
2018-04-12T10:11:41.642Z,3.10
2018-04-12T10:14:09.110Z,3.53
2018-04-12T10:16:37.390Z,2.73
2018-04-12T10:19:04.821Z,3.00
2018-04-12T10:21:32.273Z,4.20
2018-04-12T10:24:00.037Z,3.40
2018-04-12T10:26:27.801Z,2.93
2018-04-12T10:28:55.307Z,2.60
2018-04-12T10:31:22.843Z,2.83
2018-04-12T10:33:50.258Z,2.60
2018-04-12T10:36:17.716Z,3.30
2018-04-12T10:38:45.177Z,2.70
2018-04-12T10:41:12.651Z,2.97
2018-04-12T10:43:40.096Z,2.90
2018-04-12T10:46:07.569Z,3.30
2018-04-12T10:48:35.221Z,2.83
2018-04-12T10:51:02.695Z,2.93
2018-04-12T10:53:30.313Z,2.80
2018-04-12T10:55:57.827Z,3.13
2018-04-12T10:58:25.281Z,3.13
2018-04-12T11:00:53.634Z,2.83
2018-04-12T11:03:21.169Z,2.60
2018-04-12T11:05:48.843Z,3.00
2018-04-12T11:08:16.326Z,3.40
2018-04-12T11:10:43.879Z,3.00
2018-04-12T11:13:12.109Z,2.97
2018-04-12T11:15:39.731Z,3.13
2018-04-12T11:18:07.185Z,2.70
2018-04-12T11:20:34.949Z,2.63
2018-04-12T11:23:02.676Z,3.23
2018-04-12T11:25:30.190Z,2.77
2018-04-12T11:27:57.904Z,2.87
2018-04-12T11:30:25.550Z,3.00
2018-04-12T11:32:53.124Z,3.03
2018-04-12T11:35:20.759Z,3.10
2018-04-12T11:37:48.275Z,3.63
2018-04-12T11:40:15.804Z,3.37
2018-04-12T11:42:43.564Z,3.57
2018-04-12T11:45:11.324Z,3.20
2018-04-12T11:47:39.089Z,3.50
2018-04-12T11:50:06.553Z,3.17
2018-04-12T11:52:34.006Z,3.17
2018-04-12T11:55:01.736Z,3.00
2018-04-12T11:57:29.189Z,2.90
2018-04-12T11:59:56.684Z,3.33
2018-04-12T12:02:24.160Z,3.93
2018-04-12T12:04:52.436Z,3.30
2018-04-12T12:07:19.897Z,3.43
2018-04-12T12:09:47.433Z,3.13
2018-04-12T12:12:15.081Z,3.23
2018-04-12T12:14:42.585Z,3.30
2018-04-12T12:17:10.050Z,3.10
2018-04-12T12:19:37.505Z,3.27
2018-04-12T12:22:04.965Z,3.17
2018-04-12T12:24:32.489Z,2.97
2018-04-12T12:27:00.781Z,3.00
2018-04-12T12:29:28.229Z,3.40
2018-04-12T12:31:56.481Z,3.40
2018-04-12T12:34:24.041Z,3.53
2018-04-12T12:36:51.541Z,3.43
2018-04-12T12:39:18.999Z,4.23
2018-04-12T12:41:46.537Z,3.83
2018-04-12T12:44:14.166Z,3.50
2018-04-12T12:46:41.645Z,3.23
2018-04-12T12:49:09.105Z,3.57
2018-04-12T12:51:36.554Z,3.77
2018-04-12T12:54:04.092Z,3.50
2018-04-12T12:56:31.565Z,3.83
2018-04-12T12:58:59.492Z,3.33
2018-04-12T13:01:27.096Z,3.70
2018-04-12T13:03:54.575Z,3.53
2018-04-12T13:06:22.217Z,3.20
2018-04-12T13:08:49.681Z,3.77
2018-04-12T13:11:17.136Z,3.20
2018-04-12T13:13:44.608Z,3.07
2018-04-12T13:16:12.064Z,2.80
2018-04-12T13:18:39.605Z,3.63
2018-04-12T13:21:07.374Z,3.70
2018-04-12T13:23:34.824Z,3.07
2018-04-12T13:26:04.129Z,3.47
2018-04-12T13:28:31.604Z,3.47
2018-04-12T13:30:59.345Z,2.70
2018-04-12T13:33:26.802Z,3.30
2018-04-12T13:35:54.269Z,3.27
2018-04-12T13:38:23.239Z,3.10
2018-04-12T13:40:50.791Z,3.13
2018-04-12T13:43:18.475Z,3.00
2018-04-12T13:45:45.945Z,3.10
2018-04-12T13:48:13.566Z,2.90
2018-04-12T13:50:41.069Z,2.87
2018-04-12T13:53:08.616Z,2.80
2018-04-12T13:55:36.257Z,2.93
2018-04-12T13:58:03.719Z,3.33
2018-04-12T14:00:31.206Z,3.73
2018-04-12T14:02:58.657Z,4.10
2018-04-12T14:05:26.104Z,3.57
2018-04-12T14:07:53.605Z,4.70
2018-04-12T14:10:21.061Z,4.00
2018-04-12T14:12:48.557Z,3.67
2018-04-12T14:15:16.321Z,3.20
2018-04-12T14:17:43.786Z,3.50
2018-04-12T14:20:11.243Z,3.13
2018-04-12T14:22:38.881Z,3.50
2018-04-12T14:25:06.374Z,2.97
2018-04-12T14:27:33.837Z,2.60
2018-04-12T14:30:01.296Z,2.83
2018-04-12T14:32:28.752Z,2.77
2018-04-12T14:34:56.969Z,3.13
2018-04-12T14:37:24.440Z,2.83
2018-04-12T14:39:51.905Z,3.13
2018-04-12T14:42:19.576Z,2.80
2018-04-12T14:44:47.337Z,3.00
2018-04-12T14:47:14.810Z,3.20
2018-04-12T14:49:43.789Z,2.90
2018-04-12T14:52:11.256Z,3.63
2018-04-12T14:54:38.705Z,3.03
2018-04-12T14:57:06.185Z,3.53
2018-04-12T14:59:33.650Z,3.20
2018-04-12T15:02:01.160Z,3.60
2018-04-12T15:04:28.646Z,3.07
2018-04-12T15:06:56.874Z,3.70
2018-04-12T15:09:24.372Z,3.50
2018-04-12T15:11:51.884Z,3.90
2018-04-12T15:14:19.346Z,3.30
2018-04-12T15:16:46.806Z,3.10
2018-04-12T15:19:14.306Z,3.17
2018-04-12T15:21:41.783Z,3.23
2018-04-12T15:24:10.075Z,3.37
2018-04-12T15:26:37.505Z,3.60
2018-04-12T15:29:04.984Z,3.70
2018-04-12T15:31:32.458Z,3.03
2018-04-12T15:33:59.959Z,3.73
2018-04-12T15:36:27.492Z,3.40
2018-04-12T15:38:54.971Z,3.40
2018-04-12T15:41:22.463Z,3.53
2018-04-12T15:43:50.705Z,3.20
2018-04-12T15:46:18.177Z,3.07
2018-04-12T15:48:45.654Z,3.70
2018-04-12T15:51:13.896Z,3.60
2018-04-12T15:53:41.362Z,3.70
2018-04-12T15:56:08.835Z,3.50
2018-04-12T15:58:36.320Z,8.73
2018-04-12T16:01:03.809Z,3.50
2018-04-12T16:03:31.265Z,3.87
2018-04-12T16:05:58.748Z,5.50
2018-04-12T16:08:26.202Z,4.20
2018-04-12T16:10:53.691Z,3.70
2018-04-12T16:13:21.909Z,5.47
2018-04-12T16:15:49.470Z,4.17
2018-04-12T16:18:17.179Z,4.10
2018-04-12T16:20:44.770Z,4.13
2018-04-12T16:23:12.439Z,4.67
2018-04-12T16:25:39.958Z,7.40
2018-04-12T16:28:08.285Z,9.17
2018-04-12T16:30:35.837Z,7.03
2018-04-12T16:33:03.339Z,5.10
2018-04-12T16:35:31.015Z,5.13
2018-04-12T16:37:58.562Z,5.70
2018-04-12T16:40:26.194Z,4.67
2018-04-12T16:42:53.755Z,5.73
2018-04-12T16:45:21.360Z,5.70
2018-04-12T16:47:48.963Z,5.57
2018-04-12T16:50:16.477Z,4.90
2018-04-12T16:52:44.818Z,4.20
2018-04-12T16:55:12.305Z,4.50
2018-04-12T16:57:40.004Z,4.13
2018-04-12T17:00:07.544Z,4.23
2018-04-12T17:02:35.089Z,3.93
2018-04-12T17:05:03.623Z,5.67
2018-04-12T17:07:31.326Z,5.13
2018-04-12T17:09:59.684Z,4.23
2018-04-12T17:12:27.213Z,3.97
2018-04-12T17:14:54.746Z,4.63
2018-04-12T17:17:22.236Z,4.47
2018-04-12T17:19:49.719Z,4.33
2018-04-12T17:22:17.405Z,3.93
2018-04-12T17:24:44.923Z,4.30
2018-04-12T17:27:12.425Z,3.83
2018-04-12T17:29:40.003Z,5.47
2018-04-12T17:32:07.598Z,5.17
2018-04-12T17:34:35.883Z,5.47
2018-04-12T17:37:03.435Z,5.30
2018-04-12T17:39:30.985Z,4.93
2018-04-12T17:41:58.457Z,5.60
2018-04-12T17:44:26.067Z,5.57
2018-04-12T17:46:53.574Z,2.67
2018-04-12T17:49:21.262Z,2.50
2018-04-12T17:51:48.850Z,2.90
2018-04-12T17:54:16.364Z,2.43
2018-04-12T17:56:43.899Z,2.47
2018-04-12T17:59:11.523Z,2.50
2018-04-12T18:01:39.208Z,2.53
2018-04-12T18:04:06.805Z,2.87
2018-04-12T18:06:34.277Z,2.67
2018-04-12T18:09:01.762Z,2.53
2018-04-12T18:11:30.056Z,3.70
2018-04-12T18:13:57.592Z,2.90
2018-04-12T18:16:25.890Z,2.30
2018-04-12T18:18:53.477Z,2.13
2018-04-12T18:21:21.588Z,2.43
2018-04-12T18:23:49.193Z,2.43
2018-04-12T18:26:16.838Z,2.60
2018-04-12T18:28:44.296Z,2.90
2018-04-12T18:31:11.770Z,6.13
2018-04-12T18:33:39.417Z,3.10
2018-04-12T18:36:07.006Z,2.40
2018-04-12T18:38:34.529Z,3.73
2018-04-12T18:41:02.055Z,4.77
2018-04-12T18:43:29.552Z,3.33
2018-04-12T18:45:57.050Z,2.60
2018-04-12T18:48:24.528Z,2.30
2018-04-12T18:50:52.688Z,2.53
2018-04-12T18:53:20.269Z,5.50
2018-04-12T18:55:47.851Z,3.10
2018-04-12T18:58:15.358Z,2.40
2018-04-12T19:00:43.041Z,2.60
2018-04-12T19:03:10.626Z,2.70
2018-04-12T19:05:38.910Z,2.90
2018-04-12T19:08:06.499Z,3.87
2018-04-12T19:10:33.940Z,3.00
2018-04-12T19:13:01.475Z,2.90
2018-04-12T19:15:29.021Z,3.13
2018-04-12T19:17:56.501Z,6.87
2018-04-12T19:20:23.981Z,15.00
2018-04-12T19:22:51.485Z,4.67
2018-04-12T19:25:18.950Z,3.53
2018-04-12T19:27:46.421Z,2.97
2018-04-12T19:30:13.910Z,2.97
2018-04-12T19:32:41.395Z,16.10
2018-04-12T19:35:08.864Z,3.13
2018-04-12T19:37:36.355Z,2.50
2018-04-12T19:40:04.613Z,2.50
2018-04-12T19:42:32.100Z,5.47
2018-04-12T19:44:59.568Z,3.00
2018-04-12T19:47:27.030Z,8.57
2018-04-12T19:49:54.506Z,3.57
2018-04-12T19:52:21.989Z,2.77
2018-04-12T19:54:49.464Z,2.40
2018-04-12T19:57:17.689Z,2.40
2018-04-12T19:59:45.174Z,2.47
2018-04-12T20:02:12.666Z,2.30
2018-04-12T20:04:40.402Z,2.73
2018-04-12T20:07:07.865Z,2.70
2018-04-12T20:09:35.354Z,2.40
2018-04-12T20:12:02.818Z,2.27
2018-04-12T20:14:30.290Z,2.83
2018-04-12T20:16:57.925Z,2.47
2018-04-12T20:19:25.403Z,2.10
2018-04-12T20:21:52.856Z,2.60
2018-04-12T20:24:20.306Z,2.60
2018-04-12T20:26:47.783Z,2.50
2018-04-12T20:29:15.269Z,2.83
2018-04-12T20:31:42.737Z,2.90
2018-04-12T20:34:10.206Z,2.60
2018-04-12T20:36:37.878Z,2.50
2018-04-12T20:39:05.380Z,2.43
2018-04-12T20:41:32.852Z,2.40
2018-04-12T20:44:00.340Z,2.40
2018-04-12T20:46:27.809Z,2.47
2018-04-12T20:48:55.292Z,2.30
2018-04-12T20:51:22.998Z,2.60
2018-04-12T20:53:50.462Z,2.67
2018-04-12T20:56:17.917Z,2.30
2018-04-12T20:58:45.674Z,2.30
2018-04-12T21:01:13.140Z,2.63
2018-04-12T21:03:40.604Z,2.57
2018-04-12T21:06:08.133Z,2.70
2018-04-12T21:08:35.758Z,2.50
2018-04-12T21:11:04.161Z,2.70
2018-04-12T21:13:31.657Z,3.20
2018-04-12T21:15:59.127Z,3.00
2018-04-12T21:18:26.634Z,2.93
2018-04-12T21:20:54.098Z,2.90
2018-04-12T21:23:21.549Z,2.73
2018-04-12T21:25:49.118Z,2.70
2018-04-12T21:28:16.565Z,2.50
2018-04-12T21:30:44.154Z,2.70
2018-04-12T21:33:11.610Z,2.70
2018-04-12T21:35:39.321Z,2.70
2018-04-12T21:38:06.798Z,3.10
2018-04-12T21:40:34.270Z,3.20
2018-04-12T21:43:01.783Z,2.90
2018-04-12T21:45:29.301Z,3.17
2018-04-12T21:47:56.762Z,3.03
2018-04-12T21:50:24.246Z,2.93
2018-04-12T21:52:52.481Z,3.17
2018-04-12T21:55:19.958Z,3.40
2018-04-12T21:57:47.412Z,3.57
2018-04-12T22:00:14.918Z,3.50
2018-04-12T22:02:42.628Z,3.67
2018-04-12T22:05:10.090Z,3.60
2018-04-12T22:07:37.545Z,3.33
2018-04-12T22:10:05.205Z,2.93
2018-04-12T22:12:32.661Z,3.40
2018-04-12T22:15:00.213Z,2.87
2018-04-12T22:17:27.669Z,2.60
2018-04-12T22:19:55.963Z,2.77
2018-04-12T22:22:23.429Z,2.60
2018-04-12T22:24:50.872Z,2.80
2018-04-12T22:27:18.332Z,2.93
2018-04-12T22:29:45.780Z,2.60
2018-04-12T22:32:13.245Z,4.60
2018-04-12T22:34:40.704Z,5.70
2018-04-12T22:37:08.241Z,3.67
2018-04-12T22:39:35.715Z,3.90
2018-04-12T22:42:03.380Z,4.40
2018-04-12T22:44:30.920Z,5.80
2018-04-12T22:46:58.593Z,5.80
2018-04-12T22:49:26.109Z,3.93
2018-04-12T22:51:53.604Z,3.80
2018-04-12T22:54:21.406Z,3.67
2018-04-12T22:56:49.036Z,3.50
2018-04-12T22:59:16.492Z,3.57
2018-04-12T23:01:43.960Z,3.53
2018-04-12T23:04:11.406Z,3.60
2018-04-12T23:06:38.876Z,4.57
2018-04-12T23:09:06.413Z,4.67
2018-04-12T23:11:33.985Z,3.77
2018-04-12T23:14:01.546Z,2.83
2018-04-12T23:16:30.009Z,2.73
2018-04-12T23:18:57.772Z,4.10
2018-04-12T23:21:25.626Z,5.63
2018-04-12T23:23:53.159Z,6.80
2018-04-12T23:26:20.573Z,6.80
2018-04-12T23:28:48.793Z,5.80
2018-04-12T23:31:16.264Z,5.20
2018-04-12T23:33:43.930Z,4.00
2018-04-12T23:36:11.505Z,5.17
2018-04-12T23:38:39.140Z,3.97
2018-04-12T23:41:06.592Z,3.00
2018-04-12T23:43:34.096Z,2.70
2018-04-12T23:46:02.473Z,2.73
2018-04-12T23:48:30.018Z,3.93
2018-04-12T23:50:57.665Z,4.10
2018-04-12T23:53:25.122Z,3.40
2018-04-12T23:55:52.604Z,2.70
2018-04-12T23:58:20.070Z,3.10
