createdAt,value
2022-10-29T00:00:53.973Z,7.30
2022-10-29T00:03:23.544Z,6.47
2022-10-29T00:06:00.184Z,6.93
2022-10-29T00:08:29.716Z,6.72
2022-10-29T00:11:07.301Z,5.68
2022-10-29T00:13:36.020Z,6.65
2022-10-29T00:16:06.575Z,6.18
2022-10-29T00:18:34.613Z,6.65
2022-10-29T00:21:03.761Z,5.70
2022-10-29T00:23:31.771Z,6.75
2022-10-29T00:26:03.508Z,6.13
2022-10-29T00:28:32.159Z,5.97
2022-10-29T00:31:03.660Z,5.85
2022-10-29T00:33:31.752Z,5.43
2022-10-29T00:36:01.098Z,6.45
2022-10-29T00:38:29.263Z,5.57
2022-10-29T00:40:57.298Z,5.60
2022-10-29T00:43:27.997Z,7.10
2022-10-29T00:45:58.822Z,7.47
2022-10-29T00:48:28.628Z,6.25
2022-10-29T00:50:58.917Z,6.88
2022-10-29T00:53:30.112Z,7.35
2022-10-29T00:55:59.302Z,6.35
2022-10-29T00:58:29.705Z,6.88
2022-10-29T01:00:57.780Z,9.65
2022-10-29T01:03:25.836Z,9.45
2022-10-29T01:05:54.978Z,6.72
2022-10-29T01:08:23.636Z,6.72
2022-10-29T01:10:58.282Z,9.43
2022-10-29T01:13:39.310Z,6.80
2022-10-29T01:16:18.534Z,6.70
2022-10-29T01:18:54.305Z,8.15
2022-10-29T01:21:42.563Z,7.03
2022-10-29T01:24:49.687Z,8.38
2022-10-29T01:27:59.370Z,7.20
2022-10-29T01:31:00.586Z,7.32
2022-10-29T01:33:35.616Z,7.95
2022-10-29T01:36:09.643Z,7.85
2022-10-29T01:38:41.530Z,8.38
2022-10-29T01:41:15.935Z,7.40
2022-10-29T01:43:50.761Z,10.57
2022-10-29T01:46:23.765Z,10.20
2022-10-29T01:48:57.363Z,8.80
2022-10-29T01:51:32.260Z,7.40
2022-10-29T01:54:03.088Z,7.25
2022-10-29T01:56:31.202Z,7.35
2022-10-29T01:59:01.146Z,8.63
2022-10-29T02:01:40.874Z,7.75
2022-10-29T02:04:25.962Z,8.70
2022-10-29T02:07:02.000Z,8.05
2022-10-29T02:09:35.390Z,8.60
2022-10-29T02:12:09.688Z,8.60
2022-10-29T02:14:40.967Z,7.88
2022-10-29T02:17:09.253Z,7.72
2022-10-29T02:19:38.762Z,9.23
2022-10-29T02:22:06.751Z,7.25
2022-10-29T02:24:34.780Z,10.13
2022-10-29T02:27:02.835Z,10.23
2022-10-29T02:29:30.871Z,11.30
2022-10-29T02:31:58.927Z,11.85
2022-10-29T02:34:27.058Z,11.63
2022-10-29T02:36:56.379Z,10.60
2022-10-29T02:39:24.512Z,11.75
2022-10-29T02:41:52.522Z,8.40
2022-10-29T02:44:20.498Z,7.72
2022-10-29T02:46:48.527Z,8.63
2022-10-29T02:49:16.541Z,7.63
2022-10-29T02:51:44.603Z,9.07
2022-10-29T02:54:13.961Z,9.43
2022-10-29T02:56:41.936Z,8.63
2022-10-29T02:59:11.907Z,8.35
2022-10-29T03:01:40.361Z,11.23
2022-10-29T03:04:08.463Z,10.57
2022-10-29T03:06:36.446Z,10.02
2022-10-29T03:09:04.636Z,8.20
2022-10-29T03:11:33.999Z,8.57
2022-10-29T03:14:01.992Z,6.90
2022-10-29T03:16:30.064Z,7.68
2022-10-29T03:18:58.064Z,7.80
2022-10-29T03:21:26.065Z,6.50
2022-10-29T03:23:54.337Z,7.22
2022-10-29T03:26:22.290Z,8.90
2022-10-29T03:28:51.699Z,7.45
2022-10-29T03:31:19.698Z,8.07
2022-10-29T03:33:47.761Z,7.50
2022-10-29T03:36:15.822Z,7.07
2022-10-29T03:38:44.145Z,7.82
2022-10-29T03:41:12.078Z,10.90
2022-10-29T03:43:41.048Z,7.65
2022-10-29T03:46:10.438Z,11.07
2022-10-29T03:48:38.519Z,8.32
2022-10-29T03:51:07.721Z,7.63
2022-10-29T03:53:36.879Z,9.30
2022-10-29T03:56:06.563Z,7.47
2022-10-29T03:58:34.632Z,7.43
2022-10-29T04:01:04.479Z,7.47
2022-10-29T04:03:35.365Z,7.25
2022-10-29T04:06:09.404Z,8.32
2022-10-29T04:08:37.578Z,7.07
2022-10-29T04:11:06.297Z,7.13
2022-10-29T04:13:34.330Z,7.57
2022-10-29T04:16:03.167Z,9.15
2022-10-29T04:18:31.224Z,9.07
2022-10-29T04:23:01.955Z,9.15
2022-10-29T04:29:27.510Z,9.00
2022-10-29T04:31:55.522Z,9.20
2022-10-29T04:34:23.489Z,9.13
2022-10-29T04:36:54.043Z,10.13
2022-10-29T04:39:23.462Z,6.88
2022-10-29T04:41:51.674Z,7.38
2022-10-29T04:44:19.983Z,6.15
2022-10-29T04:46:48.236Z,7.13
2022-10-29T04:49:16.359Z,6.78
2022-10-29T04:51:44.545Z,7.50
2022-10-29T04:54:13.944Z,7.18
2022-10-29T04:56:41.943Z,9.30
2022-10-29T04:59:10.016Z,8.48
2022-10-29T05:01:37.993Z,8.90
2022-10-29T05:04:06.290Z,8.73
2022-10-29T05:06:34.265Z,8.15
2022-10-29T05:09:02.396Z,8.82
2022-10-29T05:11:31.780Z,7.63
2022-10-29T05:13:59.824Z,7.20
2022-10-29T05:16:27.782Z,8.02
2022-10-29T05:18:55.793Z,8.00
2022-10-29T05:21:23.761Z,7.93
2022-10-29T05:23:51.771Z,8.35
2022-10-29T05:26:19.745Z,8.60
2022-10-29T05:28:52.212Z,8.35
2022-10-29T05:31:20.450Z,8.63
2022-10-29T05:33:50.010Z,8.07
2022-10-29T05:36:20.438Z,8.07
2022-10-29T05:38:48.518Z,8.85
2022-10-29T05:41:16.577Z,8.13
2022-10-29T05:43:44.587Z,9.35
2022-10-29T05:46:13.910Z,8.60
2022-10-29T05:48:41.874Z,8.20
2022-10-29T05:51:10.518Z,7.32
2022-10-29T05:53:38.514Z,7.95
2022-10-29T05:56:07.758Z,7.95
2022-10-29T05:58:35.812Z,7.97
2022-10-29T06:01:07.330Z,8.00
2022-10-29T06:03:37.485Z,9.27
2022-10-29T06:06:05.737Z,7.38
2022-10-29T06:08:33.906Z,9.88
2022-10-29T06:11:03.257Z,9.43
2022-10-29T06:13:31.562Z,8.70
2022-10-29T06:16:01.165Z,9.10
2022-10-29T06:18:30.079Z,8.95
2022-10-29T06:21:01.232Z,9.35
2022-10-29T06:23:30.199Z,8.70
2022-10-29T06:26:00.016Z,9.07
2022-10-29T06:28:33.709Z,9.77
2022-10-29T06:31:03.128Z,9.43
2022-10-29T06:33:31.166Z,9.82
2022-10-29T06:36:01.288Z,8.43
2022-10-29T06:38:29.319Z,8.43
2022-10-29T06:40:57.329Z,9.43
2022-10-29T06:43:25.390Z,8.82
2022-10-29T06:45:53.446Z,9.18
2022-10-29T06:48:22.666Z,9.90
2022-10-29T06:50:51.339Z,8.60
2022-10-29T06:53:20.915Z,8.93
2022-10-29T06:55:49.161Z,9.18
2022-10-29T06:58:19.959Z,9.05
2022-10-29T07:00:49.028Z,11.70
2022-10-29T07:03:18.429Z,8.60
2022-10-29T07:05:47.038Z,10.45
2022-10-29T07:08:15.100Z,8.82
2022-10-29T07:10:44.937Z,8.48
2022-10-29T07:13:12.954Z,9.70
2022-10-29T07:15:41.033Z,9.23
2022-10-29T07:18:09.810Z,10.25
2022-10-29T07:20:40.257Z,10.32
2022-10-29T07:23:09.102Z,10.70
2022-10-29T07:25:38.660Z,10.15
2022-10-29T07:28:11.413Z,11.38
2022-10-29T07:30:39.491Z,12.00
2022-10-29T07:33:07.915Z,10.50
2022-10-29T07:35:36.327Z,10.50
2022-10-29T07:38:09.186Z,11.60
2022-10-29T07:40:39.603Z,9.82
2022-10-29T07:43:10.031Z,9.93
2022-10-29T07:45:38.115Z,9.90
2022-10-29T07:48:08.441Z,9.70
2022-10-29T07:50:37.544Z,10.52
2022-10-29T07:53:07.365Z,9.75
2022-10-29T07:55:35.691Z,9.85
2022-10-29T07:58:05.985Z,10.18
2022-10-29T08:00:37.335Z,9.25
2022-10-29T08:03:06.102Z,10.25
2022-10-29T08:05:34.112Z,12.02
2022-10-29T08:08:02.135Z,14.50
2022-10-29T08:10:31.375Z,12.57
2022-10-29T08:13:01.694Z,16.48
2022-10-29T08:15:31.859Z,16.50
2022-10-29T08:18:01.576Z,14.07
2022-10-29T08:20:30.392Z,15.40
2022-10-29T08:23:01.357Z,21.92
2022-10-29T08:25:30.397Z,22.40
2022-10-29T08:28:03.230Z,22.25
2022-10-29T08:30:31.811Z,19.00
2022-10-29T08:33:01.909Z,20.05
2022-10-29T08:35:30.624Z,16.50
2022-10-29T08:37:59.143Z,15.65
2022-10-29T08:40:32.813Z,14.93
2022-10-29T08:43:33.004Z,11.20
2022-10-29T08:46:01.557Z,12.73
2022-10-29T08:48:37.884Z,12.27
2022-10-29T08:51:14.651Z,10.32
2022-10-29T08:53:45.531Z,11.52
2022-10-29T08:56:23.144Z,10.82
2022-10-29T08:58:57.794Z,9.93
2022-10-29T09:01:26.176Z,10.52
2022-10-29T09:03:56.200Z,19.45
2022-10-29T09:06:32.554Z,13.40
2022-10-29T09:09:18.135Z,12.85
2022-10-29T09:12:34.096Z,12.02
2022-10-29T09:15:19.368Z,13.52
2022-10-29T09:18:07.844Z,14.88
2022-10-29T09:20:47.494Z,14.40
2022-10-29T09:23:23.148Z,20.73
2022-10-29T09:25:57.127Z,31.92
2022-10-29T09:28:33.823Z,19.20
2022-10-29T09:31:10.362Z,17.45
2022-10-29T09:33:39.415Z,14.38
2022-10-29T09:36:17.246Z,11.68
2022-10-29T09:38:52.438Z,10.82
2022-10-29T09:41:23.015Z,9.98
2022-10-29T09:43:58.638Z,10.05
2022-10-29T09:46:36.382Z,9.88
2022-10-29T09:49:13.906Z,9.65
2022-10-29T09:51:47.243Z,8.88
2022-10-29T09:54:15.529Z,8.35
2022-10-29T09:56:45.385Z,7.95
2022-10-29T09:59:21.928Z,8.65
2022-10-29T10:01:50.455Z,7.75
2022-10-29T10:04:24.672Z,8.90
2022-10-29T10:07:06.348Z,7.65
2022-10-29T10:09:53.731Z,7.28
2022-10-29T10:12:25.060Z,6.15
2022-10-29T10:15:07.620Z,7.68
2022-10-29T10:17:58.650Z,7.43
2022-10-29T10:20:36.649Z,6.65
2022-10-29T10:23:29.333Z,6.97
2022-10-29T10:26:02.370Z,7.35
2022-10-29T10:28:34.341Z,7.75
2022-10-29T10:31:14.190Z,7.28
2022-10-29T10:33:50.331Z,7.18
2022-10-29T10:36:21.660Z,6.97
2022-10-29T10:38:53.799Z,7.07
2022-10-29T10:41:27.888Z,6.68
2022-10-29T10:44:00.262Z,8.57
2022-10-29T10:46:32.500Z,6.95
2022-10-29T10:49:04.234Z,7.28
2022-10-29T10:51:34.555Z,7.03
2022-10-29T10:54:11.842Z,6.70
2022-10-29T10:56:54.860Z,8.32
2022-10-29T10:59:23.682Z,7.35
2022-10-29T11:01:53.146Z,6.70
2022-10-29T11:04:29.382Z,6.30
2022-10-29T11:07:02.502Z,7.18
2022-10-29T11:09:38.462Z,7.40
2022-10-29T11:12:11.454Z,6.95
2022-10-29T11:14:45.883Z,6.72
2022-10-29T11:17:27.416Z,6.78
2022-10-29T11:20:00.355Z,5.50
2022-10-29T11:22:34.006Z,5.68
2022-10-29T11:25:14.952Z,5.25
2022-10-29T11:27:51.404Z,5.72
2022-10-29T11:30:20.404Z,5.03
2022-10-29T11:32:58.905Z,6.88
2022-10-29T11:35:37.723Z,5.65
2022-10-29T11:38:12.309Z,5.47
2022-10-29T11:40:49.046Z,5.70
2022-10-29T11:43:20.544Z,4.93
2022-10-29T11:45:59.111Z,5.78
2022-10-29T11:48:39.297Z,5.70
2022-10-29T11:51:18.761Z,6.15
2022-10-29T11:54:02.554Z,5.78
2022-10-29T11:56:48.762Z,5.38
2022-10-29T11:59:27.849Z,5.95
2022-10-29T12:02:06.940Z,5.90
2022-10-29T12:04:38.740Z,5.25
2022-10-29T12:07:23.602Z,5.85
2022-10-29T12:10:24.268Z,5.25
2022-10-29T12:13:01.591Z,6.55
2022-10-29T12:15:37.169Z,7.03
2022-10-29T12:18:15.414Z,7.57
2022-10-29T12:20:48.471Z,8.23
2022-10-29T12:23:27.503Z,10.35
2022-10-29T12:26:06.312Z,9.63
2022-10-29T12:28:46.212Z,8.50
2022-10-29T12:31:38.956Z,7.47
2022-10-29T12:34:15.654Z,6.07
2022-10-29T12:36:53.391Z,9.00
2022-10-29T12:39:30.249Z,6.38
2022-10-29T12:42:02.615Z,5.68
2022-10-29T12:44:45.124Z,6.55
2022-10-29T12:47:17.761Z,6.07
2022-10-29T12:49:54.399Z,5.38
2022-10-29T12:52:30.087Z,5.60
2022-10-29T12:55:00.894Z,4.95
2022-10-29T12:57:33.852Z,6.18
2022-10-29T13:00:33.924Z,5.45
2022-10-29T13:03:02.686Z,4.30
2022-10-29T13:05:40.154Z,4.32
2022-10-29T13:08:22.120Z,5.03
2022-10-29T13:10:52.981Z,5.53
2022-10-29T13:13:37.164Z,6.30
2022-10-29T13:16:13.825Z,5.05
2022-10-29T13:18:57.782Z,5.47
2022-10-29T13:22:00.756Z,4.35
2022-10-29T13:24:29.797Z,5.18
2022-10-29T13:27:01.193Z,4.63
2022-10-29T13:29:50.483Z,5.03
2022-10-29T13:32:34.110Z,5.40
2022-10-29T13:35:03.590Z,4.60
2022-10-29T13:37:50.759Z,5.43
2022-10-29T13:40:42.496Z,4.80
2022-10-29T13:43:16.658Z,5.60
2022-10-29T13:45:49.815Z,5.93
2022-10-29T13:48:25.853Z,5.05
2022-10-29T13:50:55.852Z,5.65
2022-10-29T13:53:37.992Z,5.60
2022-10-29T13:56:11.162Z,5.40
2022-10-29T13:58:44.014Z,5.00
2022-10-29T14:01:17.561Z,5.30
2022-10-29T14:03:58.365Z,5.30
2022-10-29T14:06:30.552Z,5.15
2022-10-29T14:09:12.007Z,5.18
2022-10-29T14:11:45.114Z,5.85
2022-10-29T14:14:34.136Z,5.80
2022-10-29T14:17:12.531Z,5.10
2022-10-29T14:19:45.694Z,4.90
2022-10-29T14:22:22.778Z,5.25
2022-10-29T14:24:50.912Z,5.57
2022-10-29T14:27:20.296Z,4.75
2022-10-29T14:29:50.487Z,5.88
2022-10-29T14:32:22.623Z,5.47
2022-10-29T14:34:51.646Z,5.25
2022-10-29T14:37:27.910Z,5.75
2022-10-29T14:39:59.364Z,4.78
2022-10-29T14:42:32.705Z,5.80
2022-10-29T14:45:04.181Z,5.13
2022-10-29T14:47:34.321Z,6.47
2022-10-29T14:50:05.801Z,5.22
2022-10-29T14:52:36.399Z,5.97
2022-10-29T14:55:08.787Z,6.03
2022-10-29T14:57:46.908Z,6.50
2022-10-29T15:00:24.888Z,6.18
2022-10-29T15:02:55.741Z,5.60
2022-10-29T15:05:27.072Z,6.05
2022-10-29T15:08:06.280Z,6.32
2022-10-29T15:10:46.063Z,6.05
2022-10-29T15:13:32.572Z,7.15
2022-10-29T15:16:03.188Z,6.35
2022-10-29T15:18:32.753Z,6.60
2022-10-29T15:21:01.160Z,6.10
2022-10-29T15:23:31.010Z,5.82
2022-10-29T15:26:02.730Z,6.57
2022-10-29T15:28:38.195Z,6.25
2022-10-29T15:31:07.057Z,6.90
2022-10-29T15:33:38.035Z,6.80
2022-10-29T15:36:09.575Z,6.47
2022-10-29T15:39:20.150Z,6.57
2022-10-29T15:41:50.482Z,7.55
2022-10-29T15:44:35.275Z,8.02
2022-10-29T15:47:19.196Z,6.85
2022-10-29T15:49:47.212Z,8.13
2022-10-29T15:52:19.169Z,8.02
2022-10-29T15:54:47.906Z,10.38
2022-10-29T15:57:17.673Z,12.95
2022-10-29T15:59:47.122Z,15.95
2022-10-29T16:02:18.233Z,25.05
2022-10-29T16:04:46.380Z,13.00
2022-10-29T16:07:14.802Z,18.15
2022-10-29T16:09:47.715Z,12.20
2022-10-29T16:12:15.835Z,8.20
2022-10-29T16:14:43.882Z,8.13
2022-10-29T16:17:16.018Z,7.95
2022-10-29T16:19:44.417Z,8.05
2022-10-29T16:22:15.492Z,7.00
2022-10-29T16:24:43.524Z,6.75
2022-10-29T16:27:15.692Z,5.68
2022-10-29T16:29:44.000Z,6.38
2022-10-29T16:32:16.237Z,6.63
2022-10-29T16:34:44.838Z,6.75
2022-10-29T16:37:14.761Z,6.65
2022-10-29T16:39:43.362Z,6.72
2022-10-29T16:42:30.687Z,6.40
2022-10-29T16:44:58.752Z,7.32
2022-10-29T16:47:28.429Z,7.15
2022-10-29T16:49:56.545Z,6.75
2022-10-29T16:52:28.870Z,7.60
2022-10-29T16:54:57.721Z,9.27
2022-10-29T16:57:25.859Z,11.55
2022-10-29T16:59:53.891Z,13.63
2022-10-29T17:02:21.885Z,11.38
2022-10-29T17:04:51.277Z,9.60
2022-10-29T17:07:19.271Z,8.90
2022-10-29T17:09:47.247Z,9.55
2022-10-29T17:12:15.719Z,8.35
2022-10-29T17:14:43.710Z,6.47
2022-10-29T17:17:11.700Z,7.57
2022-10-29T17:19:39.678Z,7.38
2022-10-29T17:22:10.545Z,7.25
2022-10-29T17:24:38.656Z,5.90
2022-10-29T17:27:06.716Z,6.88
2022-10-29T17:29:36.405Z,8.27
2022-10-29T17:32:07.546Z,9.45
2022-10-29T17:34:36.113Z,9.63
2022-10-29T17:37:04.261Z,8.93
2022-10-29T17:39:33.615Z,9.50
2022-10-29T17:42:01.742Z,9.13
2022-10-29T17:44:30.726Z,9.40
2022-10-29T17:46:58.845Z,8.52
2022-10-29T17:49:27.224Z,8.57
2022-10-29T17:51:56.248Z,7.22
2022-10-29T17:54:24.293Z,6.85
2022-10-29T17:56:53.659Z,8.38
2022-10-29T17:59:21.702Z,7.63
2022-10-29T18:01:49.880Z,6.60
2022-10-29T18:04:18.043Z,6.50
2022-10-29T18:06:46.051Z,7.35
2022-10-29T18:09:17.107Z,8.70
2022-10-29T18:11:50.044Z,10.52
2022-10-29T18:14:19.472Z,11.43
2022-10-29T18:16:47.976Z,18.92
2022-10-29T18:19:16.013Z,14.23
2022-10-29T18:21:44.112Z,11.60
2022-10-29T18:24:12.442Z,11.98
2022-10-29T18:26:40.423Z,9.93
2022-10-29T18:29:09.779Z,9.43
2022-10-29T18:31:42.102Z,9.32
2022-10-29T18:34:10.742Z,9.57
2022-10-29T18:36:38.872Z,9.55
2022-10-29T18:39:07.215Z,9.60
2022-10-29T18:41:36.042Z,8.63
2022-10-29T18:44:04.208Z,8.90
2022-10-29T18:46:32.247Z,9.23
2022-10-29T18:49:02.074Z,10.43
2022-10-29T18:51:31.698Z,11.25
2022-10-29T18:54:00.109Z,11.73
2022-10-29T18:56:29.384Z,11.80
2022-10-29T18:58:58.549Z,12.40
2022-10-29T19:01:28.506Z,11.63
2022-10-29T19:03:57.977Z,12.68
2022-10-29T19:06:29.620Z,10.55
2022-10-29T19:08:59.924Z,13.10
2022-10-29T19:11:28.621Z,13.88
2022-10-29T19:13:58.548Z,13.30
2022-10-29T19:16:27.073Z,11.80
2022-10-29T19:18:55.699Z,14.70
2022-10-29T19:21:23.834Z,14.43
2022-10-29T19:23:56.079Z,16.45
2022-10-29T19:26:25.215Z,14.65
2022-10-29T19:28:53.371Z,12.93
2022-10-29T19:31:23.104Z,13.50
2022-10-29T19:33:52.704Z,14.43
2022-10-29T19:36:22.015Z,12.25
2022-10-29T19:38:50.209Z,11.77
2022-10-29T19:41:19.843Z,11.65
2022-10-29T19:43:48.135Z,12.48
2022-10-29T19:46:17.818Z,12.00
2022-10-29T19:48:50.575Z,12.38
2022-10-29T19:51:19.418Z,10.82
2022-10-29T19:53:47.444Z,10.13
2022-10-29T19:56:17.047Z,10.38
2022-10-29T19:58:46.791Z,11.65
2022-10-29T20:01:17.029Z,19.50
2022-10-29T20:03:45.794Z,13.07
2022-10-29T20:06:14.483Z,12.57
2022-10-29T20:08:42.570Z,9.25
2022-10-29T20:11:10.568Z,10.57
2022-10-29T20:13:39.972Z,10.73
2022-10-29T20:16:11.128Z,11.02
2022-10-29T20:18:39.219Z,10.02
2022-10-29T20:21:08.301Z,8.98
2022-10-29T20:23:36.539Z,9.93
2022-10-29T20:26:04.947Z,8.52
2022-10-29T20:28:33.010Z,8.55
2022-10-29T20:31:31.685Z,8.60
2022-10-29T20:34:02.200Z,8.52
2022-10-29T20:36:32.129Z,10.65
2022-10-29T20:39:00.626Z,10.55
2022-10-29T20:41:29.310Z,8.65
2022-10-29T20:43:59.271Z,8.20
2022-10-29T20:46:29.088Z,7.18
2022-10-29T20:48:57.266Z,8.77
2022-10-29T20:51:26.237Z,7.90
2022-10-29T20:53:55.294Z,9.40
2022-10-29T20:56:25.929Z,8.25
2022-10-29T20:58:54.115Z,7.90
2022-10-29T21:01:24.047Z,8.90
2022-10-29T21:03:53.882Z,9.93
2022-10-29T21:06:22.715Z,8.00
2022-10-29T21:08:52.151Z,8.85
2022-10-29T21:11:21.280Z,7.28
2022-10-29T21:13:49.626Z,8.75
2022-10-29T21:16:20.016Z,7.75
2022-10-29T21:18:49.992Z,7.45
2022-10-29T21:21:20.071Z,8.55
2022-10-29T21:23:48.525Z,7.35
2022-10-29T21:26:18.762Z,7.05
2022-10-29T21:28:48.290Z,8.98
2022-10-29T21:31:16.800Z,9.93
2022-10-29T21:33:45.061Z,9.38
2022-10-29T21:36:14.309Z,9.40
2022-10-29T21:38:43.894Z,10.20
2022-10-29T21:41:12.212Z,8.85
2022-10-29T21:43:40.873Z,8.75
2022-10-29T21:46:09.379Z,8.23
2022-10-29T21:48:37.504Z,9.18
2022-10-29T21:51:08.737Z,8.20
2022-10-29T21:53:36.953Z,8.00
2022-10-29T21:56:08.395Z,8.75
2022-10-29T21:58:36.472Z,8.02
2022-10-29T22:01:06.822Z,10.88
2022-10-29T22:03:35.881Z,8.73
2022-10-29T22:06:05.822Z,8.52
2022-10-29T22:08:34.896Z,10.48
2022-10-29T22:11:03.670Z,7.25
2022-10-29T22:13:34.000Z,7.88
2022-10-29T22:16:02.534Z,8.32
2022-10-29T22:18:31.582Z,7.88
2022-10-29T22:21:14.856Z,8.40
2022-10-29T22:23:44.075Z,7.45
2022-10-29T22:26:12.276Z,7.63
2022-10-29T22:28:41.877Z,7.43
2022-10-29T22:31:10.303Z,9.10
2022-10-29T22:33:38.462Z,7.60
2022-10-29T22:36:08.583Z,7.13
2022-10-29T22:38:36.912Z,8.48
2022-10-29T22:41:06.556Z,7.97
2022-10-29T22:43:34.672Z,8.07
2022-10-29T22:46:05.255Z,9.05
2022-10-29T22:48:33.600Z,8.85
2022-10-29T22:51:03.254Z,9.02
2022-10-29T22:53:31.448Z,8.40
2022-10-29T22:55:59.803Z,8.63
2022-10-29T22:58:28.033Z,8.55
2022-10-29T23:01:05.750Z,9.20
2022-10-29T23:03:34.727Z,7.20
2022-10-29T23:06:04.731Z,8.10
2022-10-29T23:08:33.354Z,8.15
2022-10-29T23:11:05.594Z,7.90
2022-10-29T23:13:33.711Z,7.82
2022-10-29T23:16:03.195Z,7.35
2022-10-29T23:18:31.251Z,8.50
2022-10-29T23:21:04.394Z,7.93
2022-10-29T23:23:33.416Z,7.97
2022-10-29T23:26:03.307Z,7.78
2022-10-29T23:28:32.874Z,7.30
2022-10-29T23:31:03.906Z,8.32
2022-10-29T23:33:33.569Z,7.38
2022-10-29T23:36:05.400Z,8.27
2022-10-29T23:38:34.100Z,7.88
2022-10-29T23:41:02.754Z,8.30
2022-10-29T23:43:31.412Z,7.32
2022-10-29T23:45:59.544Z,7.32
2022-10-29T23:48:29.204Z,7.22
2022-10-29T23:50:57.604Z,8.35
2022-10-29T23:53:26.074Z,8.63
2022-10-29T23:55:54.107Z,8.30
2022-10-29T23:58:22.103Z,8.00
