createdAt,value
2022-09-04T00:00:53.317Z,100.00
2022-09-04T00:03:37.315Z,100.00
2022-09-04T00:06:14.581Z,100.00
2022-09-04T00:09:02.474Z,100.00
2022-09-04T00:11:45.019Z,100.00
2022-09-04T00:14:22.720Z,100.00
2022-09-04T00:17:02.119Z,100.00
2022-09-04T00:19:39.308Z,100.00
2022-09-04T00:22:20.962Z,100.00
2022-09-04T00:24:58.668Z,100.00
2022-09-04T00:27:35.884Z,100.00
2022-09-04T00:30:11.865Z,100.00
2022-09-04T00:32:45.697Z,100.00
2022-09-04T00:35:19.463Z,100.00
2022-09-04T00:37:53.744Z,100.00
2022-09-04T00:40:31.539Z,100.00
2022-09-04T00:43:37.889Z,100.00
2022-09-04T00:46:23.817Z,100.00
2022-09-04T00:49:15.909Z,100.00
2022-09-04T00:51:56.020Z,100.00
2022-09-04T00:54:47.229Z,100.00
2022-09-04T00:57:47.643Z,100.00
2022-09-04T01:00:18.748Z,100.00
2022-09-04T01:03:18.471Z,100.00
2022-09-04T01:06:16.755Z,100.00
2022-09-04T01:09:06.269Z,100.00
2022-09-04T01:11:43.432Z,100.00
2022-09-04T01:14:21.219Z,100.00
2022-09-04T01:16:56.969Z,100.00
2022-09-04T01:19:39.741Z,100.00
2022-09-04T01:22:27.058Z,100.00
2022-09-04T01:25:14.315Z,100.00
2022-09-04T01:27:57.453Z,100.00
2022-09-04T01:30:27.337Z,100.00
2022-09-04T01:33:09.772Z,100.00
2022-09-04T01:35:47.082Z,100.00
2022-09-04T01:38:22.944Z,100.00
2022-09-04T01:40:56.651Z,100.00
2022-09-04T01:43:28.936Z,100.00
2022-09-04T01:46:32.630Z,100.00
2022-09-04T01:49:10.118Z,100.00
2022-09-04T01:51:46.003Z,100.00
2022-09-04T01:54:45.990Z,100.00
2022-09-04T01:57:26.831Z,100.00
2022-09-04T02:00:08.375Z,100.00
2022-09-04T02:02:53.362Z,98.56
2022-09-04T02:05:29.283Z,98.73
2022-09-04T02:08:12.756Z,100.00
2022-09-04T02:10:53.430Z,100.00
2022-09-04T02:13:26.419Z,100.00
2022-09-04T02:16:15.304Z,100.00
2022-09-04T02:18:55.528Z,100.00
2022-09-04T02:21:34.030Z,100.00
2022-09-04T02:24:15.997Z,99.13
2022-09-04T02:26:55.160Z,100.00
2022-09-04T02:29:33.263Z,100.00
2022-09-04T02:32:13.990Z,100.00
2022-09-04T02:34:51.024Z,100.00
2022-09-04T02:37:29.549Z,100.00
2022-09-04T02:40:12.194Z,100.00
2022-09-04T02:42:52.331Z,100.00
2022-09-04T02:45:31.401Z,100.00
2022-09-04T02:48:13.910Z,100.00
2022-09-04T02:50:55.818Z,100.00
2022-09-04T02:53:33.298Z,100.00
2022-09-04T02:56:16.165Z,100.00
2022-09-04T02:58:55.702Z,100.00
2022-09-04T03:01:31.915Z,100.00
2022-09-04T03:04:15.787Z,100.00
2022-09-04T03:06:53.894Z,100.00
2022-09-04T03:09:30.289Z,100.00
2022-09-04T03:12:07.538Z,100.00
2022-09-04T03:14:43.030Z,100.00
2022-09-04T03:17:21.171Z,100.00
2022-09-04T03:19:59.941Z,100.00
2022-09-04T03:22:35.265Z,100.00
2022-09-04T03:25:26.762Z,100.00
2022-09-04T03:27:56.519Z,100.00
2022-09-04T03:30:26.326Z,100.00
2022-09-04T03:33:03.932Z,100.00
2022-09-04T03:35:42.394Z,100.00
2022-09-04T03:38:21.916Z,100.00
2022-09-04T03:41:04.577Z,100.00
2022-09-04T03:43:57.440Z,100.00
2022-09-04T03:46:40.787Z,100.00
2022-09-04T03:49:21.238Z,100.00
2022-09-04T03:52:07.162Z,100.00
2022-09-04T03:54:46.544Z,100.00
2022-09-04T03:57:34.366Z,100.00
2022-09-04T04:00:11.629Z,100.00
2022-09-04T04:02:57.929Z,100.00
2022-09-04T04:05:37.158Z,100.00
2022-09-04T04:08:35.472Z,100.00
2022-09-04T04:11:24.420Z,100.00
2022-09-04T04:14:31.006Z,98.93
2022-09-04T04:17:12.485Z,98.42
2022-09-04T04:19:50.173Z,98.66
2022-09-04T04:22:37.332Z,100.00
2022-09-04T04:25:37.239Z,100.00
2022-09-04T04:28:26.086Z,100.00
2022-09-04T04:31:00.170Z,100.00
2022-09-04T04:33:44.145Z,100.00
2022-09-04T04:36:28.417Z,100.00
2022-09-04T04:39:18.837Z,100.00
2022-09-04T04:42:12.193Z,100.00
2022-09-04T04:45:20.240Z,100.00
2022-09-04T04:48:24.934Z,100.00
2022-09-04T04:51:09.298Z,100.00
2022-09-04T04:53:47.641Z,100.00
2022-09-04T04:56:26.582Z,100.00
2022-09-04T04:59:20.660Z,100.00
2022-09-04T05:02:00.613Z,100.00
2022-09-04T05:04:46.117Z,100.00
2022-09-04T05:07:28.408Z,100.00
2022-09-04T05:10:06.856Z,100.00
2022-09-04T05:12:49.729Z,100.00
2022-09-04T05:15:30.380Z,100.00
2022-09-04T05:18:04.767Z,100.00
2022-09-04T05:20:42.964Z,100.00
2022-09-04T05:23:28.546Z,100.00
2022-09-04T05:26:03.814Z,100.00
2022-09-04T05:28:42.635Z,100.00
2022-09-04T05:31:26.007Z,100.00
2022-09-04T05:34:05.344Z,100.00
2022-09-04T05:36:48.603Z,100.00
2022-09-04T05:39:27.899Z,100.00
2022-09-04T05:42:10.945Z,100.00
2022-09-04T05:44:57.400Z,100.00
2022-09-04T05:47:43.592Z,100.00
2022-09-04T05:50:33.885Z,100.00
2022-09-04T05:53:22.517Z,100.00
2022-09-04T05:56:07.996Z,100.00
2022-09-04T05:58:56.860Z,100.00
2022-09-04T06:01:46.608Z,100.00
2022-09-04T06:04:57.410Z,100.00
2022-09-04T06:07:33.118Z,100.00
2022-09-04T06:10:12.191Z,100.00
2022-09-04T06:13:06.557Z,100.00
2022-09-04T06:15:53.497Z,100.00
2022-09-04T06:18:44.767Z,100.00
2022-09-04T06:21:54.177Z,100.00
2022-09-04T06:24:54.574Z,100.00
2022-09-04T06:27:39.747Z,100.00
2022-09-04T06:30:13.118Z,100.00
2022-09-04T06:33:12.878Z,100.00
2022-09-04T06:36:19.284Z,100.00
2022-09-04T06:39:06.841Z,100.00
2022-09-04T06:41:48.972Z,100.00
2022-09-04T06:44:30.942Z,97.61
2022-09-04T06:47:12.927Z,94.12
2022-09-04T06:49:58.813Z,90.59
2022-09-04T06:52:36.384Z,88.24
2022-09-04T06:55:16.615Z,88.35
2022-09-04T06:58:12.798Z,89.12
2022-09-04T07:00:53.592Z,87.47
2022-09-04T07:03:40.670Z,85.26
2022-09-04T07:06:15.756Z,84.44
2022-09-04T07:09:02.692Z,85.09
2022-09-04T07:11:47.486Z,81.83
2022-09-04T07:14:38.126Z,81.38
2022-09-04T07:17:17.259Z,80.90
2022-09-04T07:20:20.074Z,81.48
2022-09-04T07:23:02.837Z,79.22
2022-09-04T07:25:45.886Z,78.38
2022-09-04T07:28:28.988Z,80.05
2022-09-04T07:31:11.216Z,80.27
2022-09-04T07:33:48.475Z,81.29
2022-09-04T07:36:29.558Z,79.25
2022-09-04T07:39:10.235Z,79.54
2022-09-04T07:41:49.417Z,78.20
2022-09-04T07:44:29.729Z,77.70
2022-09-04T07:47:13.636Z,79.29
2022-09-04T07:49:54.226Z,76.04
2022-09-04T07:52:39.488Z,74.13
2022-09-04T07:55:31.554Z,73.48
2022-09-04T07:58:50.328Z,74.92
2022-09-04T08:01:40.105Z,74.71
2022-09-04T08:04:38.332Z,74.32
2022-09-04T08:07:13.307Z,72.27
2022-09-04T08:10:07.343Z,74.06
2022-09-04T08:12:59.161Z,73.65
2022-09-04T08:15:42.230Z,73.41
2022-09-04T08:18:33.788Z,69.65
2022-09-04T08:21:16.867Z,69.96
2022-09-04T08:24:09.342Z,67.48
2022-09-04T08:26:47.337Z,67.14
2022-09-04T08:29:39.073Z,68.37
2022-09-04T08:32:21.085Z,69.84
2022-09-04T08:35:12.688Z,66.20
2022-09-04T08:38:02.968Z,68.40
2022-09-04T08:41:10.831Z,68.95
2022-09-04T08:44:02.788Z,68.36
2022-09-04T08:46:58.439Z,69.18
2022-09-04T08:50:09.448Z,71.47
2022-09-04T08:53:06.714Z,70.02
2022-09-04T08:55:49.725Z,68.76
2022-09-04T08:58:47.970Z,68.44
2022-09-04T09:02:01.669Z,64.77
2022-09-04T09:05:02.062Z,66.77
2022-09-04T09:07:58.575Z,68.16
2022-09-04T09:10:39.327Z,66.91
2022-09-04T09:13:45.248Z,67.98
2022-09-04T09:16:22.730Z,65.58
2022-09-04T09:19:23.336Z,65.62
2022-09-04T09:22:12.497Z,64.21
2022-09-04T09:25:20.917Z,62.31
2022-09-04T09:28:24.085Z,63.58
2022-09-04T09:31:29.228Z,65.01
2022-09-04T09:34:41.971Z,65.13
2022-09-04T09:37:42.082Z,61.46
2022-09-04T09:40:59.139Z,58.59
2022-09-04T09:44:00.989Z,56.14
2022-09-04T09:47:02.848Z,55.43
2022-09-04T09:50:00.234Z,56.96
2022-09-04T09:52:55.598Z,57.70
2022-09-04T09:56:06.926Z,59.01
2022-09-04T09:59:09.812Z,57.79
2022-09-04T10:01:59.441Z,58.92
2022-09-04T10:05:03.686Z,58.24
2022-09-04T10:08:09.798Z,61.73
2022-09-04T10:11:11.630Z,60.29
2022-09-04T10:14:14.281Z,58.10
2022-09-04T10:17:16.218Z,56.36
2022-09-04T10:20:30.518Z,55.28
2022-09-04T10:23:25.895Z,56.59
2022-09-04T10:26:12.655Z,55.04
2022-09-04T10:29:13.905Z,54.35
2022-09-04T10:32:10.314Z,55.80
2022-09-04T10:35:09.634Z,54.60
2022-09-04T10:38:01.360Z,54.34
2022-09-04T10:40:44.508Z,52.73
2022-09-04T10:46:13.811Z,51.90
2022-09-04T10:49:31.481Z,51.18
2022-09-04T10:52:33.196Z,52.36
2022-09-04T10:55:19.035Z,53.30
2022-09-04T10:58:08.760Z,52.83
2022-09-04T11:00:51.392Z,50.17
2022-09-04T11:03:52.389Z,47.39
2022-09-04T11:06:55.544Z,48.92
2022-09-04T11:09:41.020Z,48.43
2022-09-04T11:12:25.829Z,45.11
2022-09-04T11:15:21.849Z,46.65
2022-09-04T11:18:25.710Z,48.43
2022-09-04T11:21:34.923Z,48.01
2022-09-04T11:24:28.933Z,47.90
2022-09-04T11:27:31.318Z,46.05
2022-09-04T11:30:07.632Z,47.98
2022-09-04T11:33:06.849Z,48.49
2022-09-04T11:35:58.275Z,45.93
2022-09-04T11:39:21.781Z,45.23
2022-09-04T11:42:26.772Z,46.00
2022-09-04T11:45:17.861Z,43.34
2022-09-04T11:48:21.320Z,42.43
2022-09-04T11:51:24.227Z,43.96
2022-09-04T11:54:25.173Z,43.48
2022-09-04T11:57:14.034Z,44.67
2022-09-04T12:00:17.865Z,41.10
2022-09-04T12:03:11.216Z,40.55
2022-09-04T12:05:52.975Z,39.36
2022-09-04T12:08:44.148Z,40.52
2022-09-04T12:11:44.231Z,42.30
2022-09-04T12:14:37.286Z,41.13
2022-09-04T12:17:39.028Z,40.40
2022-09-04T12:20:39.263Z,38.96
2022-09-04T12:23:26.543Z,41.67
2022-09-04T12:26:21.929Z,39.79
2022-09-04T12:29:26.872Z,39.52
2022-09-04T12:32:18.495Z,41.22
2022-09-04T12:35:27.479Z,38.72
2022-09-04T12:38:37.788Z,39.73
2022-09-04T12:41:12.329Z,39.35
2022-09-04T12:43:57.012Z,40.31
2022-09-04T12:46:51.049Z,40.77
2022-09-04T12:49:44.050Z,41.26
2022-09-04T12:52:24.855Z,41.10
2022-09-04T12:55:03.382Z,42.67
2022-09-04T12:57:48.169Z,44.69
2022-09-04T13:00:19.877Z,41.50
2022-09-04T13:03:05.785Z,41.63
2022-09-04T13:05:56.282Z,42.18
2022-09-04T13:08:38.094Z,42.06
2022-09-04T13:11:21.763Z,40.52
2022-09-04T13:14:04.860Z,41.12
2022-09-04T13:16:43.802Z,41.22
2022-09-04T13:19:28.675Z,41.65
2022-09-04T13:22:12.206Z,41.40
2022-09-04T13:24:53.789Z,41.49
2022-09-04T13:27:36.469Z,40.92
2022-09-04T13:30:10.754Z,40.60
2022-09-04T13:32:56.021Z,40.98
2022-09-04T13:35:42.694Z,40.74
2022-09-04T13:38:39.133Z,40.61
2022-09-04T13:41:30.573Z,39.66
2022-09-04T13:44:32.324Z,39.58
2022-09-04T13:47:09.066Z,39.78
2022-09-04T13:49:46.006Z,39.44
2022-09-04T13:52:27.995Z,39.52
2022-09-04T13:55:03.953Z,39.76
2022-09-04T13:57:43.681Z,39.88
2022-09-04T14:00:15.016Z,39.33
2022-09-04T14:02:44.963Z,39.55
2022-09-04T14:05:18.220Z,40.44
2022-09-04T14:07:54.208Z,40.24
2022-09-04T14:10:30.120Z,40.17
2022-09-04T14:13:11.403Z,40.45
2022-09-04T14:16:04.701Z,40.80
2022-09-04T14:18:56.637Z,39.64
2022-09-04T14:21:42.458Z,39.93
2022-09-04T14:24:24.252Z,40.35
2022-09-04T14:27:03.764Z,38.73
2022-09-04T14:29:44.374Z,40.24
2022-09-04T14:32:28.467Z,40.96
2022-09-04T14:35:08.596Z,41.43
2022-09-04T14:38:00.699Z,39.47
2022-09-04T14:40:35.527Z,39.76
2022-09-04T14:43:17.176Z,41.17
2022-09-04T14:46:06.996Z,42.02
2022-09-04T14:48:41.583Z,41.47
2022-09-04T14:51:18.926Z,40.97
2022-09-04T14:53:51.191Z,41.79
2022-09-04T14:56:31.777Z,41.48
2022-09-04T14:59:11.772Z,40.95
2022-09-04T15:02:00.986Z,42.44
2022-09-04T15:04:37.180Z,41.01
2022-09-04T15:07:25.223Z,40.18
2022-09-04T15:09:56.713Z,41.58
2022-09-04T15:12:35.307Z,41.42
2022-09-04T15:15:12.084Z,42.60
2022-09-04T15:17:51.633Z,41.94
2022-09-04T15:20:25.146Z,42.27
2022-09-04T15:23:00.409Z,43.33
2022-09-04T15:25:58.758Z,41.57
2022-09-04T15:28:38.643Z,42.27
2022-09-04T15:31:16.285Z,43.13
2022-09-04T15:33:48.301Z,41.82
2022-09-04T15:36:21.200Z,41.95
2022-09-04T15:38:55.285Z,42.67
2022-09-04T15:41:30.085Z,43.13
2022-09-04T15:44:15.197Z,43.34
2022-09-04T15:46:51.574Z,42.76
2022-09-04T15:49:30.966Z,43.31
2022-09-04T15:52:14.718Z,42.86
2022-09-04T15:55:03.624Z,42.42
2022-09-04T15:57:43.914Z,42.51
2022-09-04T16:00:24.527Z,42.85
2022-09-04T16:02:59.590Z,42.81
2022-09-04T16:05:41.606Z,43.58
2022-09-04T16:08:23.790Z,43.60
2022-09-04T16:11:00.504Z,43.25
2022-09-04T16:13:39.869Z,43.67
2022-09-04T16:16:16.020Z,42.77
2022-09-04T16:18:54.148Z,43.42
2022-09-04T16:21:32.611Z,44.29
2022-09-04T16:24:09.260Z,44.47
2022-09-04T16:26:41.181Z,43.98
2022-09-04T16:29:26.552Z,44.54
2022-09-04T16:32:01.471Z,43.17
2022-09-04T16:34:36.103Z,44.64
2022-09-04T16:37:12.869Z,43.46
2022-09-04T16:39:51.290Z,44.12
2022-09-04T16:42:26.704Z,45.47
2022-09-04T16:45:03.295Z,44.62
2022-09-04T16:47:45.410Z,45.64
2022-09-04T16:50:23.922Z,46.20
2022-09-04T16:53:13.353Z,46.54
2022-09-04T16:55:50.018Z,47.19
2022-09-04T16:58:35.543Z,47.32
2022-09-04T17:01:15.739Z,46.23
2022-09-04T17:04:20.249Z,47.60
2022-09-04T17:07:03.127Z,48.48
2022-09-04T17:09:52.922Z,48.09
2022-09-04T17:12:36.894Z,48.09
2022-09-04T17:15:16.252Z,49.22
2022-09-04T17:17:48.624Z,49.06
2022-09-04T17:20:48.516Z,49.38
2022-09-04T17:28:57.133Z,49.84
2022-09-04T17:29:12.869Z,50.06
2022-09-04T17:29:36.227Z,50.67
2022-09-04T17:33:57.089Z,51.28
2022-09-04T17:40:44.120Z,51.82
2022-09-04T17:40:53.290Z,52.38
2022-09-04T17:41:40.114Z,53.22
2022-09-04T17:44:25.577Z,53.80
2022-09-04T17:47:09.724Z,53.58
2022-09-04T17:49:47.359Z,54.11
2022-09-04T17:52:27.070Z,54.71
2022-09-04T17:55:03.701Z,53.59
2022-09-04T17:57:49.583Z,53.36
2022-09-04T18:00:24.150Z,54.63
2022-09-04T18:03:00.090Z,55.80
2022-09-04T18:05:36.475Z,54.98
2022-09-04T18:08:22.866Z,55.66
2022-09-04T18:11:00.547Z,56.00
2022-09-04T18:13:40.539Z,56.85
2022-09-04T18:16:25.075Z,57.12
2022-09-04T18:18:57.658Z,56.87
2022-09-04T18:21:31.654Z,57.30
2022-09-04T18:24:06.599Z,58.12
2022-09-04T18:26:44.019Z,58.97
2022-09-04T18:31:02.471Z,59.00
2022-09-04T18:37:21.856Z,59.31
2022-09-04T18:37:25.489Z,60.05
2022-09-04T18:38:40.167Z,59.64
2022-09-04T18:46:45.697Z,60.17
2022-09-04T18:50:31.178Z,61.79
2022-09-04T18:50:33.641Z,62.77
2022-09-04T18:50:50.533Z,62.53
2022-09-04T18:53:12.305Z,62.74
2022-09-04T18:55:49.028Z,63.05
2022-09-04T18:58:38.168Z,63.38
2022-09-04T19:01:26.717Z,63.44
2022-09-04T19:03:59.970Z,63.44
2022-09-04T19:06:36.663Z,63.63
2022-09-04T19:09:14.656Z,64.91
2022-09-04T19:11:50.570Z,63.55
2022-09-04T19:14:24.709Z,62.88
2022-09-04T19:17:01.236Z,63.93
2022-09-04T19:19:37.231Z,64.64
2022-09-04T19:22:13.663Z,64.70
2022-09-04T19:24:51.930Z,65.23
2022-09-04T19:27:29.652Z,65.87
2022-09-04T19:30:18.505Z,66.48
2022-09-04T19:33:14.724Z,66.73
2022-09-04T19:35:51.702Z,67.25
2022-09-04T19:44:19.745Z,67.77
2022-09-04T19:45:58.926Z,68.18
2022-09-04T19:46:26.141Z,67.51
2022-09-04T19:47:27.252Z,68.34
2022-09-04T19:52:57.538Z,69.03
2022-09-04T19:53:32.175Z,68.99
2022-09-04T19:56:11.135Z,68.50
2022-09-04T19:58:44.368Z,69.19
2022-09-04T20:01:18.516Z,69.76
2022-09-04T20:03:57.662Z,69.58
2022-09-04T20:06:34.919Z,69.37
2022-09-04T20:09:10.247Z,69.70
2022-09-04T20:11:46.003Z,67.68
2022-09-04T20:14:23.346Z,67.53
2022-09-04T20:17:10.192Z,66.58
2022-09-04T20:19:45.041Z,66.72
2022-09-04T20:22:31.386Z,67.25
2022-09-04T20:25:21.133Z,67.64
2022-09-04T20:27:56.834Z,67.60
2022-09-04T20:30:28.067Z,66.71
2022-09-04T20:33:03.273Z,66.87
2022-09-04T20:35:41.011Z,66.57
2022-09-04T20:38:23.474Z,67.17
2022-09-04T20:40:59.570Z,67.69
2022-09-04T20:43:40.263Z,68.19
2022-09-04T20:50:36.043Z,69.11
2022-09-04T20:52:49.569Z,70.11
2022-09-04T20:52:59.017Z,70.14
2022-09-04T20:55:17.518Z,67.58
2022-09-04T21:03:07.738Z,66.87
2022-09-04T21:03:21.750Z,67.09
2022-09-04T21:04:13.022Z,67.05
2022-09-04T21:06:52.179Z,67.40
2022-09-04T21:09:37.977Z,68.13
2022-09-04T21:12:36.230Z,67.96
2022-09-04T21:15:13.506Z,68.01
2022-09-04T21:18:02.371Z,68.21
2022-09-04T21:21:00.550Z,68.19
2022-09-04T21:24:02.994Z,68.14
2022-09-04T21:27:03.434Z,67.48
2022-09-04T21:29:56.918Z,67.73
2022-09-04T21:32:42.127Z,68.42
2022-09-04T21:35:19.140Z,68.48
2022-09-04T21:37:57.429Z,68.63
2022-09-04T21:40:55.763Z,69.01
2022-09-04T21:43:52.714Z,69.51
2022-09-04T21:46:53.157Z,70.37
2022-09-04T21:49:59.042Z,70.92
2022-09-04T21:52:56.274Z,70.98
2022-09-04T22:01:14.055Z,70.00
2022-09-04T22:02:39.689Z,70.82
2022-09-04T22:02:40.290Z,70.15
2022-09-04T22:05:06.020Z,69.99
2022-09-04T22:12:57.353Z,70.86
2022-09-04T22:13:39.192Z,70.93
2022-09-04T22:13:50.923Z,70.65
2022-09-04T22:16:42.205Z,71.39
2022-09-04T22:19:42.800Z,71.52
2022-09-04T22:22:31.432Z,70.90
2022-09-04T22:25:21.938Z,70.45
2022-09-04T22:28:17.222Z,70.39
2022-09-04T22:31:09.134Z,71.18
2022-09-04T22:34:14.918Z,72.43
2022-09-04T22:37:15.293Z,73.06
2022-09-04T22:40:08.585Z,72.56
2022-09-04T22:42:53.557Z,72.39
2022-09-04T22:45:42.945Z,72.67
2022-09-04T22:48:57.146Z,72.59
2022-09-04T22:52:10.108Z,72.63
2022-09-04T22:55:13.057Z,73.06
2022-09-04T22:58:11.793Z,73.24
2022-09-04T23:01:02.685Z,72.85
2022-09-04T23:03:49.181Z,73.15
2022-09-04T23:09:07.376Z,72.75
2022-09-04T23:13:52.005Z,72.63
2022-09-04T23:14:02.005Z,73.39
2022-09-04T23:16:29.354Z,72.51
2022-09-04T23:23:30.575Z,72.16
2022-09-04T23:26:43.775Z,74.99
2022-09-04T23:26:53.127Z,74.39
2022-09-04T23:28:34.420Z,74.59
2022-09-04T23:31:29.315Z,74.29
2022-09-04T23:34:20.348Z,74.13
2022-09-04T23:37:13.129Z,73.59
2022-09-04T23:40:04.952Z,73.79
2022-09-04T23:43:07.508Z,74.96
2022-09-04T23:46:01.299Z,75.91
2022-09-04T23:49:05.467Z,75.90
2022-09-04T23:51:44.058Z,75.39
2022-09-04T23:54:49.243Z,76.81
2022-09-04T23:57:26.926Z,75.92
