createdAt,value
2023-03-23T15:58:39.902Z,99843.31
2023-03-23T16:02:43.573Z,99834.69
2023-03-23T16:06:46.049Z,99835.56
2023-03-23T16:10:47.644Z,99825.22
2023-03-23T16:14:49.182Z,99833.84
2023-03-23T16:18:51.016Z,99827.84
2023-03-23T16:22:53.002Z,99822.63
2023-03-23T16:26:54.554Z,99832.97
2023-03-23T16:30:56.177Z,99824.31
2023-03-23T16:34:57.845Z,99819.97
2023-03-23T16:38:59.386Z,99820.81
2023-03-23T16:43:00.922Z,99809.59
2023-03-23T16:47:02.478Z,99815.56
2023-03-23T16:51:04.161Z,99808.63
2023-03-23T16:55:07.570Z,99818.06
2023-03-23T16:59:09.098Z,99818.91
2023-03-23T17:03:11.340Z,99807.72
2023-03-23T17:07:14.238Z,99800.84
2023-03-23T17:11:15.830Z,99798.25
2023-03-23T17:15:17.467Z,99800.81
2023-03-23T17:19:19.223Z,99813.72
2023-03-23T17:23:21.354Z,99799.06
2023-03-23T17:27:23.607Z,99799.00
2023-03-23T17:31:25.445Z,99792.13
2023-03-23T17:35:27.311Z,99806.72
2023-03-23T17:39:29.252Z,99799.00
2023-03-23T17:43:31.596Z,99801.56
2023-03-23T17:47:33.765Z,99800.66
2023-03-23T17:51:35.769Z,99801.50
2023-03-23T17:55:37.353Z,99808.41
2023-03-23T17:59:39.090Z,99808.41
2023-03-23T18:03:40.640Z,99817.00
2023-03-23T18:07:42.321Z,99821.25
2023-03-23T18:11:43.830Z,99816.97
2023-03-23T18:15:46.815Z,99799.69
2023-03-23T18:19:48.715Z,99805.75
2023-03-23T18:23:58.661Z,99795.38
2023-03-23T18:28:04.406Z,99798.81
2023-03-23T18:32:08.039Z,99800.53
2023-03-23T18:36:10.144Z,99784.19
2023-03-23T18:40:12.134Z,99784.13
2023-03-23T18:44:13.787Z,99786.66
2023-03-23T18:48:15.543Z,99795.22
2023-03-23T18:52:20.336Z,99797.84
2023-03-23T18:56:22.137Z,99785.78
2023-03-23T19:00:23.696Z,99790.09
2023-03-23T19:04:25.823Z,99786.66
2023-03-23T19:08:28.363Z,99790.97
2023-03-23T19:12:29.922Z,99787.56
2023-03-23T19:16:35.404Z,99788.38
2023-03-23T19:21:10.802Z,99787.53
2023-03-23T19:24:58.464Z,99788.41
2023-03-23T19:33:04.696Z,99789.19
2023-03-23T19:37:10.848Z,99784.75
2023-03-23T19:41:12.929Z,99777.56
2023-03-23T19:45:14.605Z,99775.78
2023-03-23T19:49:16.270Z,99776.59
2023-03-23T19:53:19.299Z,99773.97
2023-03-23T19:57:21.139Z,99765.41
2023-03-23T20:01:22.783Z,99771.44
2023-03-23T20:05:24.434Z,99769.75
2023-03-23T20:09:26.200Z,99768.03
2023-03-23T20:13:27.927Z,99760.25
2023-03-23T20:17:29.602Z,99765.47
2023-03-23T20:21:31.346Z,99760.38
2023-03-23T20:25:32.889Z,99756.94
2023-03-23T20:29:36.540Z,99752.63
2023-03-23T20:33:38.125Z,99756.91
2023-03-23T20:37:40.590Z,99751.78
2023-03-23T20:41:43.597Z,99743.22
2023-03-23T20:45:45.760Z,99734.66
2023-03-23T20:49:52.936Z,99735.56
2023-03-23T20:53:55.598Z,99734.75
2023-03-23T20:57:57.294Z,99734.75
2023-03-23T21:01:58.867Z,99731.34
2023-03-23T21:06:03.172Z,99715.88
2023-03-23T21:10:04.912Z,99715.00
2023-03-23T21:14:06.670Z,99711.59
2023-03-23T21:18:09.572Z,99715.91
2023-03-23T21:22:14.597Z,99705.59
2023-03-23T21:26:16.886Z,99704.75
2023-03-23T21:30:19.958Z,99697.88
2023-03-23T21:34:21.627Z,99695.31
2023-03-23T21:38:26.583Z,99697.91
2023-03-23T21:42:31.163Z,99687.59
2023-03-23T21:46:33.813Z,99687.59
2023-03-23T21:50:42.240Z,99689.34
2023-03-23T21:54:44.021Z,99694.50
2023-03-23T21:58:45.728Z,99676.44
2023-03-23T22:02:47.399Z,99671.25
2023-03-23T22:06:49.576Z,99661.81
2023-03-23T22:11:01.248Z,99663.53
2023-03-23T22:15:08.727Z,99658.38
2023-03-23T22:19:10.326Z,99655.78
2023-03-23T22:23:11.970Z,99666.09
2023-03-23T22:27:13.992Z,99649.75
2023-03-23T22:31:18.650Z,99636.00
2023-03-23T22:35:20.443Z,99629.97
2023-03-23T22:39:22.134Z,99632.53
2023-03-23T22:43:24.999Z,99634.28
2023-03-23T22:47:26.725Z,99644.56
2023-03-23T22:51:28.500Z,99628.28
2023-03-23T22:55:30.130Z,99627.38
2023-03-23T22:59:31.724Z,99632.50
2023-03-23T23:03:34.311Z,99620.53
2023-03-23T23:07:36.296Z,99622.25
2023-03-23T23:11:37.941Z,99624.78
2023-03-23T23:15:49.999Z,99622.25
2023-03-23T23:19:51.584Z,99620.53
2023-03-23T23:23:53.452Z,99601.56
2023-03-23T23:27:58.206Z,99613.56
2023-03-23T23:32:02.066Z,99582.59
2023-03-23T23:36:04.013Z,99586.84
2023-03-23T23:40:09.452Z,99582.53
2023-03-23T23:44:11.019Z,99584.25
2023-03-23T23:48:12.630Z,99576.50
2023-03-23T23:52:14.330Z,99572.22
2023-03-23T23:56:16.298Z,99569.63
