createdAt,value
2023-02-13T00:04:16.846Z,101648.06
2023-02-13T00:09:18.515Z,101638.81
2023-02-13T00:14:20.176Z,101656.06
2023-02-13T00:19:21.846Z,101658.97
2023-02-13T00:24:23.592Z,101690.16
2023-02-13T00:29:25.206Z,101675.19
2023-02-13T00:34:27.538Z,101674.25
2023-02-13T00:39:29.184Z,101714.09
2023-02-13T00:44:30.845Z,101706.94
2023-02-13T00:49:32.492Z,101712.59
2023-02-13T00:54:34.185Z,101696.41
2023-02-13T00:59:35.800Z,101662.44
2023-02-13T01:04:37.587Z,101714.66
2023-02-13T01:09:39.389Z,101711.06
2023-02-13T01:14:41.037Z,101707.81
2023-02-13T01:19:42.816Z,101711.25
2023-02-13T01:24:44.449Z,101719.63
2023-02-13T01:29:46.193Z,101729.03
2023-02-13T01:34:47.901Z,101693.84
2023-02-13T01:39:50.806Z,101614.28
2023-02-13T01:44:58.144Z,101717.06
2023-02-13T01:50:07.714Z,101680.13
2023-02-13T01:55:10.644Z,101658.41
2023-02-13T02:00:15.088Z,101682.13
2023-02-13T02:05:17.973Z,101688.75
2023-02-13T02:10:20.793Z,101713.47
2023-02-13T02:15:22.640Z,101694.56
2023-02-13T02:20:43.021Z,101719.72
2023-02-13T02:26:05.855Z,101690.97
2023-02-13T02:31:45.637Z,101678.88
2023-02-13T02:37:14.796Z,101709.22
2023-02-13T02:42:40.461Z,101720.81
2023-02-13T02:48:11.102Z,101680.66
2023-02-13T02:53:24.627Z,101695.56
2023-02-13T02:59:03.090Z,101703.59
2023-02-13T03:04:32.302Z,101728.44
2023-02-13T03:09:58.639Z,101697.19
2023-02-13T03:15:00.273Z,101742.31
2023-02-13T03:20:20.507Z,101702.38
2023-02-13T03:25:35.545Z,101707.31
2023-02-13T03:30:37.355Z,101715.16
2023-02-13T03:36:12.239Z,101678.72
2023-02-13T03:41:18.541Z,101730.31
2023-02-13T03:46:21.172Z,101746.72
2023-02-13T03:51:28.784Z,101749.47
2023-02-13T03:56:50.998Z,101748.84
2023-02-13T04:02:14.761Z,101728.28
2023-02-13T04:07:32.232Z,101756.69
2023-02-13T04:12:40.521Z,101771.47
2023-02-13T04:17:48.827Z,101746.59
2023-02-13T04:22:50.442Z,101762.22
2023-02-13T04:27:52.150Z,101724.75
2023-02-13T04:32:53.818Z,101748.63
2023-02-13T04:37:55.533Z,101739.91
2023-02-13T04:42:57.169Z,101765.75
2023-02-13T04:47:59.149Z,101749.22
2023-02-13T04:53:00.844Z,101749.00
2023-02-13T04:58:02.476Z,101751.09
2023-02-13T05:03:08.998Z,101738.38
2023-02-13T05:08:10.808Z,101757.25
2023-02-13T05:13:12.524Z,101773.03
2023-02-13T05:18:15.572Z,101745.59
2023-02-13T05:23:23.071Z,101752.56
2023-02-13T05:28:43.523Z,101781.72
2023-02-13T05:33:45.259Z,101755.13
2023-02-13T05:38:46.947Z,101764.09
2023-02-13T05:43:48.622Z,101756.31
2023-02-13T05:48:50.276Z,101765.31
2023-02-13T05:53:51.877Z,101788.94
2023-02-13T05:58:55.317Z,101769.19
2023-02-13T06:03:59.038Z,101768.94
2023-02-13T06:09:01.333Z,101739.59
2023-02-13T06:14:02.970Z,101765.44
2023-02-13T06:19:04.580Z,101756.31
2023-02-13T06:24:08.075Z,101798.56
2023-02-13T06:29:09.785Z,101758.69
2023-02-13T06:34:11.407Z,101790.53
2023-02-13T06:39:13.184Z,101788.81
2023-02-13T06:44:14.807Z,101778.94
2023-02-13T06:49:16.493Z,101811.44
2023-02-13T06:54:18.179Z,101803.53
2023-02-13T06:59:19.815Z,101801.03
2023-02-13T07:04:21.476Z,101789.50
2023-02-13T07:09:24.408Z,101808.75
2023-02-13T07:14:26.083Z,101830.31
2023-02-13T07:19:27.760Z,101818.25
2023-02-13T07:24:29.337Z,101836.81
2023-02-13T07:29:31.040Z,101836.41
2023-02-13T07:34:33.372Z,101852.38
2023-02-13T07:39:35.144Z,101851.53
2023-02-13T07:44:36.892Z,101904.72
2023-02-13T07:49:38.653Z,101888.34
2023-02-13T07:54:47.421Z,101865.63
2023-02-13T07:59:49.443Z,101901.69
2023-02-13T08:04:51.055Z,101932.78
2023-02-13T08:10:11.273Z,101873.16
2023-02-13T08:15:14.857Z,101836.81
2023-02-13T08:20:16.553Z,101869.19
2023-02-13T08:25:19.720Z,101888.75
2023-02-13T08:30:21.495Z,101886.53
2023-02-13T08:35:26.901Z,101907.06
2023-02-13T08:40:28.601Z,101881.72
2023-02-13T08:45:30.710Z,101926.16
2023-02-13T08:50:32.424Z,101905.94
2023-02-13T08:55:34.208Z,101907.44
2023-02-13T09:00:35.867Z,101939.25
2023-02-13T09:05:37.546Z,101928.09
2023-02-13T09:10:40.428Z,101903.78
2023-02-13T09:15:42.209Z,101925.88
2023-02-13T09:20:43.913Z,101902.66
2023-02-13T09:25:45.542Z,101909.94
2023-02-13T09:30:51.464Z,101924.66
2023-02-13T09:35:53.263Z,101926.53
2023-02-13T09:41:00.337Z,101934.97
2023-02-13T09:46:08.440Z,101935.72
2023-02-13T09:51:16.029Z,101925.69
2023-02-13T09:56:22.457Z,101975.25
2023-02-13T10:01:47.850Z,101889.50
2023-02-13T10:07:06.296Z,101891.56
2023-02-13T10:12:26.504Z,101928.56
2023-02-13T10:17:38.707Z,101950.16
2023-02-13T10:22:51.929Z,101864.00
2023-02-13T10:27:59.449Z,101949.94
2023-02-13T10:33:23.280Z,101958.56
2023-02-13T10:38:25.392Z,101973.88
2023-02-13T10:43:30.221Z,101889.66
2023-02-13T10:48:56.662Z,101891.31
2023-02-13T10:54:19.357Z,101889.59
2023-02-13T10:59:45.435Z,101907.03
2023-02-13T11:06:30.365Z,101834.47
2023-02-13T11:11:38.044Z,101915.50
2023-02-13T11:16:44.445Z,101889.72
2023-02-13T11:21:48.200Z,101864.28
2023-02-13T11:26:58.688Z,101847.44
2023-02-13T11:32:15.244Z,101887.31
2023-02-13T11:37:20.379Z,101860.13
2023-02-13T11:42:31.672Z,101855.41
2023-02-13T11:47:33.272Z,101811.97
2023-02-13T11:52:36.417Z,101786.97
2023-02-13T11:57:39.021Z,101825.94
2023-02-13T12:02:50.368Z,101815.47
2023-02-13T12:07:52.082Z,101841.13
2023-02-13T12:13:35.416Z,101853.22
2023-02-13T12:18:41.857Z,101798.34
2023-02-13T12:23:59.765Z,101831.16
2023-02-13T12:29:18.942Z,101788.31
2023-02-13T12:34:23.966Z,101797.22
2023-02-13T12:39:31.283Z,101804.25
2023-02-13T12:45:01.002Z,101783.34
2023-02-13T12:50:23.884Z,101781.63
2023-02-13T12:55:57.886Z,101774.09
2023-02-13T13:01:17.933Z,101777.78
2023-02-13T13:06:46.981Z,101786.91
2023-02-13T13:12:07.020Z,101779.03
2023-02-13T13:17:42.223Z,101760.00
2023-02-13T13:23:15.506Z,101775.84
2023-02-13T13:28:21.019Z,101766.03
2023-02-13T13:33:24.848Z,101739.31
2023-02-13T13:38:45.439Z,101780.97
2023-02-13T13:44:20.763Z,101755.84
2023-02-13T13:49:44.966Z,101743.31
2023-02-13T13:54:51.829Z,101767.69
2023-02-13T13:59:58.076Z,101721.16
2023-02-13T14:05:31.210Z,101760.09
2023-02-13T14:10:32.819Z,101773.22
2023-02-13T14:15:34.582Z,101753.28
2023-02-13T14:20:40.632Z,101726.72
2023-02-13T14:25:42.388Z,101785.22
2023-02-13T14:30:44.144Z,101771.75
2023-02-13T14:35:45.983Z,101745.75
2023-02-13T14:40:48.670Z,101722.38
2023-02-13T14:46:03.804Z,101744.06
2023-02-13T14:51:06.142Z,101730.19
2023-02-13T14:56:14.535Z,101743.63
2023-02-13T15:05:35.302Z,101768.66
2023-02-13T15:10:49.218Z,101702.50
2023-02-13T15:16:13.429Z,101705.41
2023-02-13T15:21:18.915Z,101675.66
2023-02-13T15:26:23.902Z,101674.38
2023-02-13T15:31:30.254Z,101672.28
2023-02-13T15:36:40.965Z,101684.50
2023-02-13T15:41:46.418Z,101633.41
2023-02-13T15:46:49.402Z,101654.66
2023-02-13T15:51:51.476Z,101631.78
2023-02-13T15:56:56.169Z,101652.81
2023-02-13T16:01:59.236Z,101662.47
2023-02-13T16:07:01.468Z,101688.31
2023-02-13T16:12:16.861Z,101651.69
2023-02-13T16:17:40.047Z,101659.19
2023-02-13T16:22:48.077Z,101682.91
2023-02-13T16:27:49.725Z,101708.16
2023-02-13T16:32:51.831Z,101690.19
2023-02-13T16:37:57.756Z,101714.22
2023-02-13T16:43:33.330Z,101681.75
2023-02-13T16:48:36.004Z,101683.91
2023-02-13T16:53:39.110Z,101659.19
2023-02-13T16:59:37.969Z,101653.91
2023-02-13T17:04:39.808Z,101704.13
2023-02-13T17:09:41.680Z,101685.44
2023-02-13T17:14:43.385Z,101690.66
2023-02-13T17:19:45.735Z,101683.25
2023-02-13T17:24:47.584Z,101696.28
2023-02-13T17:29:49.306Z,101701.66
2023-02-13T17:34:51.014Z,101637.31
2023-02-13T17:39:53.901Z,101723.13
2023-02-13T17:44:57.665Z,101703.75
2023-02-13T17:50:09.413Z,101719.91
2023-02-13T17:55:21.788Z,101718.59
2023-02-13T18:00:25.189Z,101682.75
2023-02-13T18:05:28.272Z,101674.25
2023-02-13T18:10:33.852Z,101717.91
2023-02-13T18:15:41.263Z,101744.75
2023-02-13T18:20:43.626Z,101696.19
2023-02-13T18:25:45.243Z,101719.13
2023-02-13T18:30:47.106Z,101634.09
2023-02-13T18:35:48.762Z,101742.13
2023-02-13T18:40:50.418Z,101654.44
2023-02-13T18:45:52.114Z,101702.66
2023-02-13T18:50:53.822Z,101651.34
2023-02-13T18:56:06.626Z,101734.00
2023-02-13T19:01:15.216Z,101718.16
2023-02-13T19:06:23.483Z,101688.34
2023-02-13T19:11:27.201Z,101705.56
2023-02-13T19:16:30.037Z,101710.34
2023-02-13T19:21:34.654Z,101721.81
2023-02-13T19:26:36.878Z,101703.22
2023-02-13T19:31:38.683Z,101719.34
2023-02-13T19:36:40.358Z,101728.75
2023-02-13T19:41:42.078Z,101682.97
2023-02-13T19:46:43.953Z,101716.00
2023-02-13T19:51:47.323Z,101760.75
2023-02-13T19:56:49.027Z,101756.19
2023-02-13T20:01:50.752Z,101637.34
2023-02-13T20:06:57.655Z,101743.91
2023-02-13T20:11:59.452Z,101752.63
2023-02-13T20:17:01.159Z,101609.50
2023-02-13T20:22:02.817Z,101625.66
2023-02-13T20:27:04.711Z,101669.84
2023-02-13T20:32:06.564Z,101699.22
2023-02-13T20:37:08.714Z,101726.53
2023-02-13T20:42:10.359Z,101726.31
2023-02-13T20:47:12.048Z,101715.50
2023-02-13T20:52:13.857Z,101628.34
2023-02-13T20:57:15.790Z,101730.84
2023-02-13T21:02:19.554Z,101715.03
2023-02-13T21:07:21.282Z,101699.28
2023-02-13T21:12:22.938Z,101588.16
2023-02-13T21:17:24.543Z,101719.00
2023-02-13T21:22:26.217Z,101686.13
2023-02-13T21:27:28.490Z,101685.72
2023-02-13T21:32:30.292Z,101708.94
2023-02-13T21:37:32.064Z,101702.06
2023-02-13T21:42:33.761Z,101707.06
2023-02-13T21:47:35.490Z,101724.53
2023-02-13T21:52:37.111Z,101714.09
2023-02-13T21:57:39.893Z,101689.84
2023-02-13T22:02:41.694Z,101654.91
2023-02-13T22:08:02.163Z,101679.00
2023-02-13T22:13:04.429Z,101698.44
2023-02-13T22:18:06.113Z,101702.97
2023-02-13T22:23:07.856Z,101720.50
2023-02-13T22:28:09.500Z,101690.69
2023-02-13T22:33:11.472Z,101711.38
2023-02-13T22:38:13.234Z,101697.66
2023-02-13T22:43:14.857Z,101682.84
2023-02-13T22:48:16.470Z,101679.59
2023-02-13T22:53:18.093Z,101698.22
2023-02-13T22:58:19.704Z,101685.41
2023-02-13T23:03:22.225Z,101730.72
2023-02-13T23:08:23.880Z,101712.94
2023-02-13T23:13:25.688Z,101718.34
2023-02-13T23:18:27.323Z,101730.38
2023-02-13T23:23:29.136Z,101715.78
2023-02-13T23:28:30.819Z,101737.03
2023-02-13T23:33:32.444Z,101714.63
2023-02-13T23:38:34.145Z,101710.25
2023-02-13T23:43:36.254Z,101716.50
2023-02-13T23:48:37.878Z,101716.41
2023-02-13T23:53:39.522Z,101710.31
2023-02-13T23:58:41.191Z,101701.22
