createdAt,value
2022-12-18T00:00:33.767Z,101813.80
2022-12-18T00:03:10.133Z,101811.60
2022-12-18T00:05:54.513Z,101813.20
2022-12-18T00:08:31.786Z,101819.20
2022-12-18T00:11:16.234Z,101811.00
2022-12-18T00:13:53.542Z,101808.40
2022-12-18T00:16:31.370Z,101810.20
2022-12-18T00:19:14.336Z,101814.40
2022-12-18T00:21:52.266Z,101818.60
2022-12-18T00:24:29.783Z,101818.20
2022-12-18T00:27:06.522Z,101820.80
2022-12-18T00:29:43.462Z,101818.20
2022-12-18T00:32:19.597Z,101814.20
2022-12-18T00:34:56.116Z,101819.20
2022-12-18T00:37:32.790Z,101821.40
2022-12-18T00:40:14.428Z,101824.00
2022-12-18T00:43:01.433Z,101830.20
2022-12-18T00:45:38.221Z,101827.80
2022-12-18T00:48:15.837Z,101830.60
2022-12-18T00:50:53.206Z,101836.40
2022-12-18T00:53:29.317Z,101844.60
2022-12-18T00:56:06.348Z,101847.20
2022-12-18T00:58:46.867Z,101853.60
2022-12-18T01:01:24.670Z,101855.40
2022-12-18T01:04:01.090Z,101862.20
2022-12-18T01:06:37.600Z,101868.20
2022-12-18T01:09:13.935Z,101872.00
2022-12-18T01:11:50.496Z,101876.20
2022-12-18T01:14:26.932Z,101880.60
2022-12-18T01:17:04.903Z,101880.20
2022-12-18T01:19:43.837Z,101882.40
2022-12-18T01:22:20.819Z,101885.40
2022-12-18T01:24:57.985Z,101891.20
2022-12-18T01:27:34.176Z,101896.00
2022-12-18T01:30:15.625Z,101901.00
2022-12-18T01:33:30.034Z,101905.20
2022-12-18T01:36:06.985Z,101905.00
2022-12-18T01:38:43.427Z,101910.40
2022-12-18T01:41:21.941Z,101910.60
2022-12-18T01:44:00.779Z,101915.60
2022-12-18T01:46:37.532Z,101912.80
2022-12-18T01:49:14.496Z,101912.60
2022-12-18T01:51:51.106Z,101921.40
2022-12-18T01:54:28.678Z,101926.40
2022-12-18T01:57:05.667Z,101928.60
2022-12-18T01:59:44.704Z,101927.60
2022-12-18T02:02:22.683Z,101933.00
2022-12-18T02:04:59.629Z,101927.60
2022-12-18T02:07:46.902Z,101932.20
2022-12-18T02:10:32.953Z,101936.00
2022-12-18T02:13:23.670Z,101937.60
2022-12-18T02:16:16.875Z,101935.60
2022-12-18T02:19:00.767Z,101942.00
2022-12-18T02:21:51.866Z,101944.80
2022-12-18T02:24:42.846Z,101949.20
2022-12-18T02:27:21.441Z,101944.60
2022-12-18T02:30:01.091Z,101945.20
2022-12-18T02:32:43.216Z,101939.80
2022-12-18T02:35:25.426Z,101940.60
2022-12-18T02:38:05.585Z,101944.00
2022-12-18T02:40:46.936Z,101944.80
2022-12-18T02:43:25.845Z,101952.20
2022-12-18T02:46:17.872Z,101956.60
2022-12-18T02:48:58.149Z,101962.40
2022-12-18T02:51:48.726Z,101969.00
2022-12-18T02:54:47.517Z,101977.80
2022-12-18T02:57:36.885Z,101973.40
2022-12-18T03:00:20.276Z,101973.60
2022-12-18T03:03:03.144Z,101973.60
2022-12-18T03:05:46.720Z,101980.80
2022-12-18T03:08:29.564Z,101984.20
2022-12-18T03:11:12.328Z,101983.20
2022-12-18T03:13:55.383Z,101985.40
2022-12-18T03:16:35.018Z,101986.60
2022-12-18T03:19:19.335Z,101979.40
2022-12-18T03:22:04.516Z,101979.60
2022-12-18T03:24:56.144Z,101978.60
2022-12-18T03:27:36.554Z,101983.20
2022-12-18T03:30:19.590Z,101981.40
2022-12-18T03:33:02.659Z,101984.60
2022-12-18T03:35:46.014Z,101988.80
2022-12-18T03:38:23.809Z,101994.80
2022-12-18T03:41:18.055Z,101990.80
2022-12-18T03:44:30.994Z,101993.00
2022-12-18T03:47:16.970Z,101997.20
2022-12-18T03:50:12.288Z,102006.40
2022-12-18T03:52:55.817Z,102009.00
2022-12-18T03:55:37.420Z,102012.20
2022-12-18T03:58:20.326Z,102010.00
2022-12-18T04:01:08.775Z,102011.60
2022-12-18T04:03:48.561Z,102012.60
2022-12-18T04:06:28.386Z,102015.60
2022-12-18T04:09:05.463Z,102022.80
2022-12-18T04:11:46.672Z,102030.20
2022-12-18T04:14:24.805Z,102030.40
2022-12-18T04:17:04.153Z,102030.80
2022-12-18T04:19:42.396Z,102028.40
2022-12-18T04:22:21.221Z,102033.80
2022-12-18T04:25:00.499Z,102031.80
2022-12-18T04:27:43.002Z,102036.00
2022-12-18T04:30:23.311Z,102036.00
2022-12-18T04:33:00.119Z,102038.00
2022-12-18T04:35:36.969Z,102042.00
2022-12-18T04:38:14.691Z,102043.00
2022-12-18T04:40:52.360Z,102047.00
2022-12-18T04:43:34.066Z,102054.80
2022-12-18T04:46:15.048Z,102054.80
2022-12-18T04:48:54.920Z,102056.60
2022-12-18T04:51:31.197Z,102060.00
2022-12-18T04:54:09.082Z,102064.20
2022-12-18T04:56:45.964Z,102072.00
2022-12-18T04:59:24.374Z,102072.60
2022-12-18T05:02:01.615Z,102074.60
2022-12-18T05:04:38.723Z,102081.00
2022-12-18T05:07:16.328Z,102086.00
2022-12-18T05:09:53.554Z,102084.80
2022-12-18T05:12:30.675Z,102087.80
2022-12-18T05:15:14.985Z,102094.20
2022-12-18T05:17:52.216Z,102101.20
2022-12-18T05:20:29.374Z,102097.60
2022-12-18T05:23:06.507Z,102099.80
2022-12-18T05:25:43.037Z,102098.40
2022-12-18T05:28:20.757Z,102101.40
2022-12-18T05:30:59.989Z,102107.60
2022-12-18T05:33:38.871Z,102107.40
2022-12-18T05:36:16.425Z,102109.80
2022-12-18T05:38:53.701Z,102112.60
2022-12-18T05:41:31.843Z,102120.20
2022-12-18T05:44:09.443Z,102122.20
2022-12-18T05:46:45.817Z,102132.60
2022-12-18T05:49:22.627Z,102135.40
2022-12-18T05:51:59.614Z,102131.60
2022-12-18T05:54:38.309Z,102135.00
2022-12-18T05:57:14.316Z,102137.80
2022-12-18T05:59:51.560Z,102133.60
2022-12-18T06:02:27.803Z,102131.80
2022-12-18T06:05:04.594Z,102142.00
2022-12-18T06:07:41.180Z,102151.00
2022-12-18T06:10:19.125Z,102161.80
2022-12-18T06:12:56.250Z,102166.60
2022-12-18T06:15:32.848Z,102168.80
2022-12-18T06:18:11.933Z,102171.00
2022-12-18T06:20:49.563Z,102174.80
2022-12-18T06:23:26.085Z,102178.40
2022-12-18T06:26:06.531Z,102182.20
2022-12-18T06:28:44.572Z,102184.40
2022-12-18T06:31:21.282Z,102188.20
2022-12-18T06:33:57.614Z,102189.40
2022-12-18T06:36:36.627Z,102196.40
2022-12-18T06:39:14.785Z,102203.80
2022-12-18T06:41:52.428Z,102204.20
2022-12-18T06:44:30.087Z,102208.80
2022-12-18T06:47:07.469Z,102209.40
2022-12-18T06:49:44.134Z,102213.20
2022-12-18T06:52:21.666Z,102213.60
2022-12-18T06:54:58.757Z,102217.60
2022-12-18T06:57:35.385Z,102216.60
2022-12-18T07:00:17.712Z,102219.20
2022-12-18T07:02:54.526Z,102224.60
2022-12-18T07:05:32.068Z,102229.80
2022-12-18T07:08:09.543Z,102229.00
2022-12-18T07:10:56.094Z,102233.60
2022-12-18T07:13:33.619Z,102240.00
2022-12-18T07:16:24.229Z,102244.40
2022-12-18T07:19:04.012Z,102245.80
2022-12-18T07:21:40.589Z,102246.80
2022-12-18T07:24:18.438Z,102251.80
2022-12-18T07:26:56.480Z,102257.60
2022-12-18T07:29:34.028Z,102263.40
2022-12-18T07:32:12.712Z,102266.80
2022-12-18T07:34:50.736Z,102269.80
2022-12-18T07:37:27.572Z,102282.60
2022-12-18T07:40:04.198Z,102283.80
2022-12-18T07:42:41.296Z,102285.80
2022-12-18T07:45:18.579Z,102289.60
2022-12-18T07:47:54.960Z,102292.60
2022-12-18T07:50:32.207Z,102295.00
2022-12-18T07:53:08.964Z,102300.80
2022-12-18T07:56:17.862Z,102301.20
2022-12-18T07:58:42.844Z,102313.20
2022-12-18T08:01:21.282Z,102308.00
2022-12-18T08:03:58.447Z,102318.20
2022-12-18T08:06:34.784Z,102323.60
2022-12-18T08:09:13.682Z,102334.80
2022-12-18T08:11:50.909Z,102344.80
2022-12-18T08:14:27.728Z,102344.40
2022-12-18T08:17:04.779Z,102341.00
2022-12-18T08:19:42.029Z,102354.80
2022-12-18T08:22:19.630Z,102360.20
2022-12-18T08:24:57.307Z,102365.80
2022-12-18T08:27:33.648Z,102364.60
2022-12-18T08:30:16.828Z,102365.80
2022-12-18T08:32:53.874Z,102371.00
2022-12-18T08:35:35.921Z,102376.40
2022-12-18T08:38:14.735Z,102379.40
2022-12-18T08:40:51.712Z,102386.80
2022-12-18T08:43:46.027Z,102389.20
2022-12-18T08:46:28.635Z,102401.60
2022-12-18T08:49:05.659Z,102404.00
2022-12-18T08:51:42.612Z,102402.00
2022-12-18T08:54:20.258Z,102401.40
2022-12-18T08:56:57.386Z,102403.00
2022-12-18T08:59:34.751Z,102407.60
2022-12-18T09:02:12.430Z,102408.40
2022-12-18T09:04:56.949Z,102408.80
2022-12-18T09:07:34.630Z,102416.60
2022-12-18T09:10:14.600Z,102415.60
2022-12-18T09:12:51.900Z,102422.40
2022-12-18T09:15:29.837Z,102423.80
2022-12-18T09:18:07.197Z,102425.00
2022-12-18T09:20:43.045Z,102423.00
2022-12-18T09:23:20.138Z,102422.40
2022-12-18T09:26:02.044Z,102425.20
2022-12-18T09:28:39.817Z,102421.20
2022-12-18T09:31:22.562Z,102425.00
2022-12-18T09:34:00.911Z,102422.40
2022-12-18T09:36:37.961Z,102422.20
2022-12-18T09:39:14.900Z,102424.60
2022-12-18T09:41:58.603Z,102422.20
2022-12-18T09:44:45.102Z,102417.60
2022-12-18T09:47:31.619Z,102413.60
2022-12-18T09:50:30.824Z,102417.60
2022-12-18T09:53:18.051Z,102413.60
2022-12-18T09:55:58.425Z,102416.80
2022-12-18T09:58:43.660Z,102410.20
2022-12-18T10:01:31.988Z,102408.60
2022-12-18T10:04:17.895Z,102405.00
2022-12-18T10:07:08.957Z,102407.80
2022-12-18T10:09:58.091Z,102403.80
2022-12-18T10:12:46.151Z,102397.80
2022-12-18T10:15:34.834Z,102393.60
2022-12-18T10:18:36.331Z,102385.40
2022-12-18T10:21:22.715Z,102385.40
2022-12-18T10:24:16.810Z,102382.60
2022-12-18T10:26:53.879Z,102384.20
2022-12-18T10:29:33.081Z,102385.40
2022-12-18T10:32:11.031Z,102387.40
2022-12-18T10:34:59.845Z,102388.40
2022-12-18T10:37:38.473Z,102391.40
2022-12-18T10:40:22.617Z,102392.40
2022-12-18T10:43:17.385Z,102387.20
2022-12-18T10:46:20.375Z,102391.20
2022-12-18T10:49:04.165Z,102393.60
2022-12-18T10:51:43.195Z,102394.20
2022-12-18T10:54:25.266Z,102390.20
2022-12-18T10:57:36.860Z,102388.40
2022-12-18T11:00:37.376Z,102392.00
2022-12-18T11:03:40.058Z,102392.40
2022-12-18T11:06:19.787Z,102390.00
2022-12-18T11:09:13.863Z,102387.80
2022-12-18T11:11:59.152Z,102378.80
2022-12-18T11:14:47.416Z,102371.20
2022-12-18T11:17:36.956Z,102372.80
2022-12-18T11:20:31.151Z,102369.60
2022-12-18T11:23:16.240Z,102370.60
2022-12-18T11:26:02.301Z,102366.40
2022-12-18T11:28:45.699Z,102365.40
2022-12-18T11:31:34.996Z,102365.40
2022-12-18T11:34:29.159Z,102359.80
2022-12-18T11:37:09.351Z,102365.80
2022-12-18T11:39:50.533Z,102363.20
2022-12-18T11:42:36.126Z,102354.60
2022-12-18T11:45:43.029Z,102350.80
2022-12-18T11:48:26.405Z,102352.80
2022-12-18T11:51:06.390Z,102351.40
2022-12-18T11:53:42.704Z,102348.00
2022-12-18T11:56:37.507Z,102343.40
2022-12-18T11:59:29.531Z,102336.40
2022-12-18T12:02:32.185Z,102334.80
2022-12-18T12:05:33.415Z,102339.40
2022-12-18T12:08:24.416Z,102343.20
2022-12-18T12:11:15.268Z,102338.40
2022-12-18T12:14:05.428Z,102341.80
2022-12-18T12:16:53.137Z,102347.80
2022-12-18T12:19:48.120Z,102343.80
2022-12-18T12:22:41.880Z,102346.40
2022-12-18T12:25:37.236Z,102342.20
2022-12-18T12:28:30.712Z,102339.80
2022-12-18T12:31:23.406Z,102338.40
2022-12-18T12:34:07.874Z,102335.40
2022-12-18T12:37:02.957Z,102332.40
2022-12-18T12:39:45.856Z,102338.20
2022-12-18T12:42:51.279Z,102332.80
2022-12-18T12:45:38.388Z,102331.60
2022-12-18T12:48:27.521Z,102327.40
2022-12-18T12:51:10.764Z,102328.20
2022-12-18T12:53:50.305Z,102329.40
2022-12-18T12:56:29.639Z,102328.80
2022-12-18T12:59:25.875Z,102319.20
2022-12-18T13:02:17.492Z,102317.60
2022-12-18T13:05:00.893Z,102323.20
2022-12-18T13:07:49.859Z,102322.80
2022-12-18T13:10:43.738Z,102318.40
2022-12-18T13:13:23.770Z,102316.60
2022-12-18T13:16:26.893Z,102315.00
2022-12-18T13:19:04.838Z,102310.40
2022-12-18T13:21:42.173Z,102308.00
2022-12-18T13:24:34.092Z,102309.40
2022-12-18T13:27:59.106Z,102303.60
2022-12-18T13:30:59.946Z,102297.80
2022-12-18T13:36:48.227Z,102304.20
2022-12-18T13:39:40.293Z,102301.40
2022-12-18T13:43:05.182Z,102301.80
2022-12-18T13:46:21.881Z,102308.40
2022-12-18T13:49:09.801Z,102307.00
2022-12-18T13:51:51.756Z,102301.60
2022-12-18T13:54:38.227Z,102301.20
2022-12-18T13:57:36.429Z,102304.20
2022-12-18T14:00:34.927Z,102305.60
2022-12-18T14:03:27.458Z,102309.40
2022-12-18T14:06:18.522Z,102311.40
2022-12-18T14:08:56.626Z,102304.20
2022-12-18T14:11:34.218Z,102308.20
2022-12-18T14:14:12.538Z,102305.00
2022-12-18T14:16:50.099Z,102302.80
2022-12-18T14:19:28.286Z,102309.00
2022-12-18T14:22:05.830Z,102306.60
2022-12-18T14:24:42.718Z,102303.00
2022-12-18T14:27:30.961Z,102308.20
2022-12-18T14:30:21.081Z,102307.00
2022-12-18T14:33:13.929Z,102306.60
2022-12-18T14:36:04.240Z,102302.80
2022-12-18T14:38:44.521Z,102304.60
2022-12-18T14:41:23.446Z,102310.40
2022-12-18T14:44:08.590Z,102309.00
2022-12-18T14:46:49.383Z,102315.80
2022-12-18T14:49:34.321Z,102315.40
2022-12-18T14:52:21.337Z,102319.60
2022-12-18T14:54:58.947Z,102317.20
2022-12-18T14:57:44.627Z,102326.40
2022-12-18T15:00:26.285Z,102327.80
2022-12-18T15:03:04.518Z,102329.00
2022-12-18T15:05:42.267Z,102329.80
2022-12-18T15:08:50.299Z,102340.40
2022-12-18T15:11:49.842Z,102342.00
2022-12-18T15:14:43.707Z,102346.20
2022-12-18T15:17:27.919Z,102355.00
2022-12-18T15:20:13.740Z,102358.80
2022-12-18T15:22:53.463Z,102359.20
2022-12-18T15:25:39.696Z,102353.80
2022-12-18T15:28:29.449Z,102349.00
2022-12-18T15:31:27.425Z,102354.20
2022-12-18T15:34:24.087Z,102359.00
2022-12-18T15:37:02.161Z,102368.00
2022-12-18T15:39:39.150Z,102375.00
2022-12-18T15:42:38.580Z,102376.80
2022-12-18T15:45:19.477Z,102375.20
2022-12-18T15:47:57.038Z,102374.80
2022-12-18T15:50:34.641Z,102378.20
2022-12-18T15:53:12.760Z,102389.20
2022-12-18T15:56:06.741Z,102390.60
2022-12-18T15:58:44.451Z,102394.60
2022-12-18T16:01:23.086Z,102401.20
2022-12-18T16:04:00.380Z,102403.60
2022-12-18T16:07:05.310Z,102399.80
2022-12-18T16:09:34.509Z,102402.00
2022-12-18T16:12:18.799Z,102404.00
2022-12-18T16:14:55.919Z,102408.00
2022-12-18T16:17:32.771Z,102409.40
2022-12-18T16:20:16.055Z,102415.80
2022-12-18T16:22:53.275Z,102413.60
2022-12-18T16:25:31.587Z,102419.00
2022-12-18T16:28:08.458Z,102423.60
2022-12-18T16:30:45.203Z,102423.40
2022-12-18T16:33:21.445Z,102423.40
2022-12-18T16:36:02.266Z,102428.80
2022-12-18T16:38:39.558Z,102429.40
2022-12-18T16:41:35.832Z,102428.80
2022-12-18T16:44:13.467Z,102429.40
2022-12-18T16:46:50.167Z,102435.20
2022-12-18T16:49:28.383Z,102432.60
2022-12-18T16:52:10.220Z,102436.80
2022-12-18T16:54:48.034Z,102434.80
2022-12-18T16:57:26.744Z,102437.40
2022-12-18T17:00:05.793Z,102434.00
2022-12-18T17:02:42.846Z,102432.80
2022-12-18T17:05:20.934Z,102432.00
2022-12-18T17:07:58.207Z,102432.20
2022-12-18T17:10:34.758Z,102431.00
2022-12-18T17:13:12.113Z,102431.00
2022-12-18T17:15:49.682Z,102431.00
2022-12-18T17:18:27.273Z,102437.80
2022-12-18T17:21:19.811Z,102440.20
2022-12-18T17:24:02.424Z,102440.20
2022-12-18T17:26:45.381Z,102445.60
2022-12-18T17:29:25.387Z,102445.80
2022-12-18T17:32:03.437Z,102442.40
2022-12-18T17:34:40.246Z,102444.60
2022-12-18T17:37:20.668Z,102448.20
2022-12-18T17:39:57.443Z,102451.80
2022-12-18T17:42:36.286Z,102453.00
2022-12-18T17:45:18.804Z,102449.00
2022-12-18T17:47:59.817Z,102460.00
2022-12-18T17:50:37.278Z,102451.60
2022-12-18T17:53:15.018Z,102455.20
2022-12-18T17:55:59.706Z,102458.20
2022-12-18T17:58:38.752Z,102460.00
2022-12-18T18:01:19.558Z,102458.00
2022-12-18T18:03:57.025Z,102455.80
2022-12-18T18:06:34.693Z,102457.00
2022-12-18T18:09:17.117Z,102456.20
2022-12-18T18:12:11.214Z,102453.60
2022-12-18T18:14:48.023Z,102462.40
2022-12-18T18:17:25.582Z,102466.40
2022-12-18T18:20:03.036Z,102467.60
2022-12-18T18:22:40.404Z,102471.20
2022-12-18T18:25:17.105Z,102474.00
2022-12-18T18:27:55.124Z,102473.60
2022-12-18T18:30:31.831Z,102475.80
2022-12-18T18:33:12.028Z,102473.40
2022-12-18T18:35:54.339Z,102479.80
2022-12-18T18:38:29.874Z,102476.20
2022-12-18T18:41:10.828Z,102474.60
2022-12-18T18:43:47.633Z,102469.00
2022-12-18T18:46:24.847Z,102469.20
2022-12-18T18:49:02.385Z,102466.60
2022-12-18T18:51:39.297Z,102464.20
2022-12-18T18:54:16.466Z,102468.60
2022-12-18T18:57:19.314Z,102471.60
2022-12-18T18:59:51.104Z,102464.20
2022-12-18T19:02:28.428Z,102464.00
2022-12-18T19:05:05.673Z,102465.60
2022-12-18T19:07:42.409Z,102469.00
2022-12-18T19:10:21.342Z,102470.20
2022-12-18T19:13:15.423Z,102469.80
2022-12-18T19:15:53.080Z,102474.60
2022-12-18T19:18:30.455Z,102481.20
2022-12-18T19:21:10.413Z,102482.20
2022-12-18T19:23:47.659Z,102483.00
2022-12-18T19:26:27.802Z,102483.60
2022-12-18T19:29:10.974Z,102482.80
2022-12-18T19:31:47.547Z,102482.40
2022-12-18T19:34:24.299Z,102481.20
2022-12-18T19:37:02.063Z,102481.20
2022-12-18T19:39:39.299Z,102480.40
2022-12-18T19:42:21.448Z,102482.80
2022-12-18T19:45:02.194Z,102489.00
2022-12-18T19:47:39.849Z,102485.20
2022-12-18T19:50:19.074Z,102483.80
2022-12-18T19:52:56.742Z,102485.60
2022-12-18T19:55:33.966Z,102482.60
2022-12-18T19:58:10.757Z,102486.40
2022-12-18T20:00:47.065Z,102486.40
2022-12-18T20:03:42.245Z,102487.80
2022-12-18T20:06:27.838Z,102494.40
2022-12-18T20:09:07.196Z,102486.80
2022-12-18T20:11:43.552Z,102489.40
2022-12-18T20:14:23.485Z,102494.60
2022-12-18T20:17:01.119Z,102497.20
2022-12-18T20:19:38.636Z,102499.60
2022-12-18T20:22:15.469Z,102509.40
2022-12-18T20:24:52.707Z,102513.00
2022-12-18T20:27:28.612Z,102517.20
2022-12-18T20:30:05.995Z,102526.60
2022-12-18T20:32:43.748Z,102530.60
2022-12-18T20:35:21.421Z,102527.40
2022-12-18T20:37:59.333Z,102527.80
2022-12-18T20:40:37.919Z,102526.80
2022-12-18T20:43:17.385Z,102527.80
2022-12-18T20:45:55.035Z,102529.80
2022-12-18T20:48:32.653Z,102537.80
2022-12-18T20:51:13.104Z,102527.60
2022-12-18T20:53:50.291Z,102528.80
2022-12-18T20:56:27.437Z,102529.60
2022-12-18T20:59:05.690Z,102531.40
2022-12-18T21:01:45.247Z,102537.80
2022-12-18T21:04:27.053Z,102539.60
2022-12-18T21:07:04.054Z,102539.80
2022-12-18T21:09:41.201Z,102542.20
2022-12-18T21:12:45.293Z,102545.00
2022-12-18T21:15:29.378Z,102544.40
2022-12-18T21:18:06.785Z,102550.40
2022-12-18T21:20:44.140Z,102558.00
2022-12-18T21:23:22.399Z,102562.00
2022-12-18T21:26:17.100Z,102561.20
2022-12-18T21:28:57.485Z,102566.20
2022-12-18T21:31:39.768Z,102559.20
2022-12-18T21:34:21.427Z,102558.80
2022-12-18T21:36:59.984Z,102557.60
2022-12-18T21:39:37.929Z,102559.40
2022-12-18T21:42:31.325Z,102555.60
2022-12-18T21:45:10.172Z,102561.20
2022-12-18T21:47:47.604Z,102568.60
2022-12-18T21:50:25.780Z,102562.80
2022-12-18T21:53:03.424Z,102567.80
2022-12-18T21:55:40.080Z,102558.80
2022-12-18T21:58:16.987Z,102559.60
2022-12-18T22:00:54.443Z,102559.00
2022-12-18T22:03:31.667Z,102564.60
2022-12-18T22:06:10.286Z,102560.60
2022-12-18T22:08:47.886Z,102557.00
2022-12-18T22:11:25.234Z,102555.60
2022-12-18T22:14:02.304Z,102553.80
2022-12-18T22:16:39.503Z,102551.60
2022-12-18T22:19:17.069Z,102547.20
2022-12-18T22:22:31.528Z,102549.20
2022-12-18T22:25:46.149Z,102551.00
2022-12-18T22:28:53.303Z,102560.60
2022-12-18T22:31:30.624Z,102558.00
2022-12-18T22:34:08.502Z,102555.00
2022-12-18T22:36:47.557Z,102559.60
2022-12-18T22:39:25.407Z,102556.80
2022-12-18T22:42:02.693Z,102562.80
2022-12-18T22:44:39.948Z,102557.60
2022-12-18T22:47:19.620Z,102550.60
2022-12-18T22:49:56.773Z,102553.40
2022-12-18T22:52:34.245Z,102555.60
2022-12-18T22:55:13.164Z,102555.80
2022-12-18T22:57:55.054Z,102558.00
2022-12-18T23:00:32.084Z,102559.00
2022-12-18T23:03:09.935Z,102551.80
2022-12-18T23:05:48.667Z,102547.40
2022-12-18T23:08:27.926Z,102540.00
2022-12-18T23:11:07.124Z,102534.80
2022-12-18T23:13:43.788Z,102533.80
2022-12-18T23:16:24.128Z,102528.80
2022-12-18T23:19:05.939Z,102531.80
2022-12-18T23:21:43.393Z,102532.20
2022-12-18T23:24:20.522Z,102527.40
2022-12-18T23:26:57.703Z,102529.80
2022-12-18T23:29:34.959Z,102533.40
2022-12-18T23:32:12.570Z,102531.20
2022-12-18T23:34:50.189Z,102530.20
2022-12-18T23:37:57.014Z,102531.40
2022-12-18T23:40:25.888Z,102527.40
2022-12-18T23:43:04.590Z,102529.60
2022-12-18T23:45:45.562Z,102532.80
2022-12-18T23:48:22.352Z,102542.60
2022-12-18T23:50:59.936Z,102547.00
2022-12-18T23:53:37.206Z,102540.60
2022-12-18T23:56:16.937Z,102543.40
2022-12-18T23:58:54.030Z,102546.80
