createdAt,value
2018-08-22T00:02:10.865Z,24.10
2018-08-22T00:04:39.653Z,24.00
2018-08-22T00:07:08.370Z,24.10
2018-08-22T00:09:37.071Z,24.00
2018-08-22T00:12:05.796Z,24.00
2018-08-22T00:14:34.492Z,24.00
2018-08-22T00:17:03.240Z,23.90
2018-08-22T00:19:31.992Z,24.00
2018-08-22T00:22:00.688Z,23.90
2018-08-22T00:24:29.808Z,23.90
2018-08-22T00:26:58.510Z,23.90
2018-08-22T00:29:27.235Z,24.00
2018-08-22T00:31:55.933Z,23.90
2018-08-22T00:34:24.693Z,23.80
2018-08-22T00:36:53.425Z,23.80
2018-08-22T00:39:22.160Z,23.70
2018-08-22T00:41:50.834Z,23.80
2018-08-22T00:44:19.562Z,23.80
2018-08-22T00:46:48.225Z,23.70
2018-08-22T00:49:16.991Z,23.60
2018-08-22T00:51:45.779Z,23.70
2018-08-22T00:54:14.502Z,23.60
2018-08-22T00:56:43.253Z,23.60
2018-08-22T00:59:12.001Z,23.50
2018-08-22T01:01:40.748Z,23.40
2018-08-22T01:04:09.505Z,23.50
2018-08-22T01:06:38.214Z,23.40
2018-08-22T01:09:08.244Z,23.30
2018-08-22T01:11:36.984Z,23.20
2018-08-22T01:14:09.713Z,23.30
2018-08-22T01:16:42.421Z,23.30
2018-08-22T01:19:16.000Z,23.10
2018-08-22T01:21:48.097Z,23.00
2018-08-22T01:24:20.918Z,22.90
2018-08-22T01:26:54.826Z,22.90
2018-08-22T01:29:28.304Z,23.00
2018-08-22T01:32:01.645Z,22.90
2018-08-22T01:34:34.845Z,22.80
2018-08-22T01:37:12.306Z,22.80
2018-08-22T01:39:46.268Z,22.60
2018-08-22T01:42:20.647Z,22.50
2018-08-22T01:44:54.613Z,22.50
2018-08-22T01:47:32.281Z,22.40
2018-08-22T01:50:06.803Z,22.30
2018-08-22T01:52:40.911Z,22.30
2018-08-22T01:55:16.146Z,22.30
2018-08-22T01:57:51.706Z,22.30
2018-08-22T02:00:25.931Z,22.00
2018-08-22T02:03:03.228Z,22.00
2018-08-22T02:05:37.503Z,22.10
2018-08-22T02:08:10.737Z,22.10
2018-08-22T02:10:43.559Z,22.00
2018-08-22T02:13:17.500Z,22.00
2018-08-22T02:15:51.539Z,21.90
2018-08-22T02:18:24.759Z,21.90
2018-08-22T02:20:59.720Z,22.00
2018-08-22T02:23:33.524Z,22.00
2018-08-22T02:26:06.348Z,22.10
2018-08-22T02:28:39.381Z,22.10
2018-08-22T02:31:12.034Z,22.10
2018-08-22T02:33:45.882Z,22.10
2018-08-22T02:36:18.513Z,22.10
2018-08-22T02:38:51.237Z,22.00
2018-08-22T02:41:23.948Z,21.90
2018-08-22T02:43:56.202Z,21.80
2018-08-22T02:46:24.901Z,21.60
2018-08-22T02:48:54.484Z,21.50
2018-08-22T02:51:23.352Z,21.50
2018-08-22T02:53:52.239Z,21.60
2018-08-22T02:56:21.311Z,21.60
2018-08-22T02:58:50.171Z,21.70
2018-08-22T03:01:18.982Z,21.70
2018-08-22T03:03:47.685Z,21.70
2018-08-22T03:06:16.425Z,21.70
2018-08-22T03:08:45.094Z,21.80
2018-08-22T03:11:13.925Z,21.80
2018-08-22T03:13:42.779Z,21.80
2018-08-22T03:16:11.503Z,21.80
2018-08-22T03:18:40.202Z,21.80
2018-08-22T03:21:08.964Z,21.90
2018-08-22T03:23:37.773Z,21.80
2018-08-22T03:26:06.538Z,21.80
2018-08-22T03:28:35.277Z,21.80
2018-08-22T03:31:04.017Z,21.80
2018-08-22T03:33:32.801Z,21.70
2018-08-22T03:36:01.506Z,21.60
2018-08-22T03:38:30.278Z,21.60
2018-08-22T03:40:58.989Z,21.60
2018-08-22T03:43:27.721Z,21.60
2018-08-22T03:45:56.370Z,21.60
2018-08-22T03:48:25.080Z,21.70
2018-08-22T03:50:53.858Z,21.70
2018-08-22T03:53:22.535Z,21.60
2018-08-22T03:55:51.339Z,21.70
2018-08-22T03:58:20.042Z,21.60
2018-08-22T04:00:48.797Z,21.70
2018-08-22T04:03:17.543Z,21.60
2018-08-22T04:05:46.313Z,21.70
2018-08-22T04:08:15.037Z,21.60
2018-08-22T04:10:43.769Z,21.50
2018-08-22T04:13:12.585Z,21.50
2018-08-22T04:15:41.352Z,21.60
2018-08-22T04:18:10.094Z,21.50
2018-08-22T04:20:38.872Z,21.40
2018-08-22T04:23:07.658Z,21.30
2018-08-22T04:25:36.409Z,21.20
2018-08-22T04:28:05.221Z,21.30
2018-08-22T04:30:34.024Z,21.30
2018-08-22T04:33:02.760Z,21.30
2018-08-22T04:35:31.472Z,21.40
2018-08-22T04:38:00.215Z,21.40
2018-08-22T04:40:28.952Z,21.50
2018-08-22T04:42:57.680Z,21.40
2018-08-22T04:45:26.549Z,21.40
2018-08-22T04:47:55.294Z,21.40
2018-08-22T04:50:24.061Z,21.40
2018-08-22T04:52:52.950Z,21.50
2018-08-22T04:55:21.695Z,21.50
2018-08-22T04:57:50.483Z,21.40
2018-08-22T05:00:19.200Z,21.40
2018-08-22T05:02:48.056Z,21.40
2018-08-22T05:05:16.744Z,21.40
2018-08-22T05:07:45.428Z,21.50
2018-08-22T05:10:14.184Z,21.50
2018-08-22T05:12:42.956Z,21.40
2018-08-22T05:15:11.617Z,21.50
2018-08-22T05:17:40.298Z,21.50
2018-08-22T05:20:09.001Z,21.50
2018-08-22T05:22:37.848Z,21.40
2018-08-22T05:25:06.794Z,21.40
2018-08-22T05:27:35.633Z,21.40
2018-08-22T05:30:04.526Z,21.50
2018-08-22T05:32:35.422Z,21.60
2018-08-22T05:35:04.297Z,21.60
2018-08-22T05:37:33.139Z,21.70
2018-08-22T05:40:01.942Z,21.80
2018-08-22T05:42:30.704Z,21.80
2018-08-22T05:44:59.394Z,21.80
2018-08-22T05:47:28.130Z,21.90
2018-08-22T05:49:57.891Z,21.90
2018-08-22T05:52:26.569Z,21.90
2018-08-22T05:54:55.354Z,22.00
2018-08-22T05:57:24.094Z,22.00
2018-08-22T05:59:52.889Z,22.00
2018-08-22T06:02:21.778Z,22.00
2018-08-22T06:04:50.598Z,22.00
2018-08-22T06:07:19.374Z,22.10
2018-08-22T06:09:48.204Z,22.10
2018-08-22T06:12:17.092Z,22.20
2018-08-22T06:14:45.975Z,22.30
2018-08-22T06:17:14.676Z,22.20
2018-08-22T06:19:43.488Z,22.20
2018-08-22T06:22:12.177Z,22.30
2018-08-22T06:24:40.907Z,22.30
2018-08-22T06:27:09.677Z,22.40
2018-08-22T06:29:38.607Z,22.50
2018-08-22T06:32:08.412Z,22.60
2018-08-22T06:34:40.783Z,22.70
2018-08-22T06:37:09.533Z,22.80
2018-08-22T06:39:38.225Z,22.80
2018-08-22T06:42:06.974Z,22.90
2018-08-22T06:44:35.763Z,23.00
2018-08-22T06:47:04.580Z,23.10
2018-08-22T06:49:33.336Z,23.10
2018-08-22T06:52:02.194Z,23.20
2018-08-22T06:54:31.111Z,23.30
2018-08-22T06:56:59.858Z,23.30
2018-08-22T06:59:28.698Z,23.50
2018-08-22T07:01:58.594Z,23.60
2018-08-22T07:04:28.073Z,23.60
2018-08-22T07:06:56.787Z,23.80
2018-08-22T07:09:25.607Z,23.90
2018-08-22T07:11:54.391Z,24.00
2018-08-22T07:14:23.268Z,24.10
2018-08-22T07:16:52.113Z,24.30
2018-08-22T07:19:20.945Z,24.40
2018-08-22T07:21:49.864Z,24.50
2018-08-22T07:24:18.691Z,24.70
2018-08-22T07:26:47.617Z,24.80
2018-08-22T07:29:16.401Z,24.90
2018-08-22T07:31:45.100Z,25.00
2018-08-22T07:34:13.967Z,25.10
2018-08-22T07:36:42.726Z,25.30
2018-08-22T07:39:13.098Z,25.50
2018-08-22T07:41:41.829Z,25.60
2018-08-22T07:44:11.503Z,25.80
2018-08-22T07:46:40.355Z,26.00
2018-08-22T07:49:09.189Z,26.10
2018-08-22T07:51:37.913Z,26.40
2018-08-22T07:54:06.823Z,26.50
2018-08-22T07:56:35.577Z,26.50
2018-08-22T07:59:12.718Z,26.60
2018-08-22T08:01:42.148Z,26.60
2018-08-22T08:04:12.253Z,26.80
2018-08-22T08:06:41.415Z,27.00
2018-08-22T08:09:14.019Z,27.20
2018-08-22T08:11:42.837Z,27.30
2018-08-22T08:14:11.831Z,27.20
2018-08-22T08:16:40.592Z,27.30
2018-08-22T08:19:09.824Z,27.40
2018-08-22T08:21:38.785Z,27.70
2018-08-22T08:24:08.056Z,27.90
2018-08-22T08:26:36.801Z,28.10
2018-08-22T08:29:05.473Z,28.30
2018-08-22T08:31:34.308Z,28.60
2018-08-22T08:34:03.068Z,28.80
2018-08-22T08:36:31.785Z,29.00
2018-08-22T08:39:00.533Z,29.00
2018-08-22T08:41:29.472Z,29.00
2018-08-22T08:43:58.425Z,29.00
2018-08-22T08:46:27.892Z,29.00
2018-08-22T08:48:56.799Z,29.10
2018-08-22T08:51:25.578Z,29.30
2018-08-22T08:53:54.410Z,29.60
2018-08-22T08:56:23.251Z,29.90
2018-08-22T08:58:52.060Z,29.90
2018-08-22T09:01:20.837Z,29.90
2018-08-22T09:03:49.578Z,29.90
2018-08-22T09:06:18.473Z,30.00
2018-08-22T09:08:47.266Z,29.80
2018-08-22T09:11:16.095Z,29.80
2018-08-22T09:13:51.738Z,30.10
2018-08-22T09:16:20.515Z,30.00
2018-08-22T09:18:49.335Z,30.20
2018-08-22T09:21:18.145Z,30.00
2018-08-22T09:23:46.958Z,30.50
2018-08-22T09:26:15.765Z,30.70
2018-08-22T09:28:44.640Z,31.00
2018-08-22T09:31:13.572Z,31.20
2018-08-22T09:33:42.721Z,31.60
2018-08-22T09:36:11.482Z,31.90
2018-08-22T09:38:41.169Z,32.20
2018-08-22T09:41:09.921Z,32.20
2018-08-22T09:43:38.640Z,31.80
2018-08-22T09:46:07.377Z,31.70
2018-08-22T09:48:36.109Z,32.00
2018-08-22T09:51:04.892Z,32.20
2018-08-22T09:53:33.978Z,32.20
2018-08-22T09:56:02.839Z,32.00
2018-08-22T09:58:31.705Z,31.80
2018-08-22T10:01:05.721Z,31.90
2018-08-22T10:03:50.491Z,32.10
2018-08-22T10:06:30.714Z,32.70
2018-08-22T10:09:01.829Z,33.10
2018-08-22T10:11:30.567Z,33.50
2018-08-22T10:13:59.299Z,33.80
2018-08-22T10:16:28.937Z,34.00
2018-08-22T10:18:58.047Z,34.20
2018-08-22T10:21:27.258Z,34.30
2018-08-22T10:23:56.019Z,34.30
2018-08-22T10:26:24.914Z,34.10
2018-08-22T10:28:54.013Z,33.80
2018-08-22T10:31:24.693Z,33.80
2018-08-22T10:33:53.804Z,34.00
2018-08-22T10:36:22.605Z,34.30
2018-08-22T10:38:51.352Z,34.60
2018-08-22T10:41:20.147Z,34.70
2018-08-22T10:43:49.072Z,34.80
2018-08-22T10:46:26.625Z,34.90
2018-08-22T10:48:55.380Z,34.30
2018-08-22T10:51:24.197Z,34.00
2018-08-22T10:53:52.935Z,34.40
2018-08-22T10:56:21.744Z,34.40
2018-08-22T10:58:50.481Z,34.40
2018-08-22T11:01:19.316Z,34.50
2018-08-22T11:03:47.959Z,34.60
2018-08-22T11:06:16.674Z,34.70
2018-08-22T11:08:45.504Z,34.90
2018-08-22T11:11:14.400Z,35.30
2018-08-22T11:13:43.213Z,35.40
2018-08-22T11:16:12.155Z,35.60
2018-08-22T11:18:40.959Z,35.60
2018-08-22T11:21:20.828Z,35.90
2018-08-22T11:24:00.672Z,36.00
2018-08-22T11:26:40.450Z,36.40
2018-08-22T11:29:20.510Z,36.50
2018-08-22T11:32:00.426Z,36.20
2018-08-22T11:34:40.376Z,36.00
2018-08-22T11:37:11.117Z,35.90
2018-08-22T11:39:39.877Z,35.90
2018-08-22T11:42:08.640Z,36.10
2018-08-22T11:44:37.393Z,36.50
2018-08-22T11:47:06.209Z,36.50
2018-08-22T11:49:34.986Z,36.30
2018-08-22T11:52:03.731Z,36.20
2018-08-22T11:54:32.712Z,36.30
2018-08-22T11:57:01.999Z,36.50
2018-08-22T11:59:30.908Z,36.50
2018-08-22T12:01:59.762Z,36.60
2018-08-22T12:04:28.466Z,36.40
2018-08-22T12:06:57.314Z,36.20
2018-08-22T12:09:26.138Z,35.50
2018-08-22T12:11:54.957Z,35.60
2018-08-22T12:14:23.698Z,35.90
2018-08-22T12:16:52.562Z,35.70
2018-08-22T12:19:21.277Z,35.60
2018-08-22T12:21:49.999Z,35.70
2018-08-22T12:24:19.014Z,35.70
2018-08-22T12:26:47.842Z,35.60
2018-08-22T12:29:16.638Z,35.40
2018-08-22T12:31:45.636Z,34.90
2018-08-22T12:34:14.393Z,34.60
2018-08-22T12:36:43.176Z,34.60
2018-08-22T12:39:11.970Z,34.70
2018-08-22T12:41:40.814Z,34.90
2018-08-22T12:44:09.537Z,34.30
2018-08-22T12:46:38.290Z,34.30
2018-08-22T12:49:07.115Z,34.50
2018-08-22T12:51:35.982Z,34.40
2018-08-22T12:54:04.763Z,34.50
2018-08-22T12:56:33.630Z,34.50
2018-08-22T12:59:02.457Z,34.50
2018-08-22T13:01:31.278Z,34.80
2018-08-22T13:03:59.975Z,35.10
2018-08-22T13:06:28.930Z,35.20
2018-08-22T13:08:57.633Z,35.30
2018-08-22T13:11:26.440Z,35.10
2018-08-22T13:13:55.215Z,35.30
2018-08-22T13:16:23.982Z,35.30
2018-08-22T13:18:52.798Z,35.40
2018-08-22T13:21:21.588Z,35.40
2018-08-22T13:23:50.390Z,35.40
2018-08-22T13:26:19.307Z,35.30
2018-08-22T13:28:48.078Z,35.10
2018-08-22T13:31:16.847Z,35.00
2018-08-22T13:33:45.584Z,35.10
2018-08-22T13:36:14.402Z,34.70
2018-08-22T13:38:43.119Z,34.30
2018-08-22T13:41:11.910Z,34.50
2018-08-22T13:43:40.608Z,34.80
2018-08-22T13:46:09.326Z,34.90
2018-08-22T13:48:38.664Z,35.00
2018-08-22T13:51:07.644Z,35.10
2018-08-22T13:53:36.508Z,35.10
2018-08-22T13:56:05.320Z,35.10
2018-08-22T13:58:33.956Z,35.30
2018-08-22T14:01:02.688Z,35.20
2018-08-22T14:03:31.465Z,35.10
2018-08-22T14:06:00.311Z,35.20
2018-08-22T14:08:29.005Z,34.90
2018-08-22T14:10:57.719Z,34.60
2018-08-22T14:13:26.488Z,34.40
2018-08-22T14:15:55.370Z,34.50
2018-08-22T14:18:24.205Z,34.50
2018-08-22T14:20:52.937Z,34.60
2018-08-22T14:23:21.840Z,34.70
2018-08-22T14:25:50.838Z,34.90
2018-08-22T14:28:19.743Z,35.00
2018-08-22T14:30:48.484Z,35.10
2018-08-22T14:33:17.249Z,35.20
2018-08-22T14:35:45.956Z,35.10
2018-08-22T14:38:14.742Z,34.90
2018-08-22T14:40:43.590Z,34.80
2018-08-22T14:43:12.487Z,34.40
2018-08-22T14:45:41.185Z,34.60
2018-08-22T14:48:10.313Z,34.60
2018-08-22T14:50:39.145Z,34.70
2018-08-22T14:53:07.898Z,34.50
2018-08-22T14:55:38.604Z,34.60
2018-08-22T14:58:07.462Z,34.70
2018-08-22T15:00:36.323Z,34.80
2018-08-22T15:03:05.283Z,34.90
2018-08-22T15:05:33.879Z,34.80
2018-08-22T15:08:02.669Z,34.80
2018-08-22T15:10:31.410Z,34.80
2018-08-22T15:13:00.257Z,34.80
2018-08-22T15:15:29.046Z,34.70
2018-08-22T15:17:57.728Z,34.80
2018-08-22T15:20:26.486Z,34.80
2018-08-22T15:22:55.207Z,34.80
2018-08-22T15:25:23.945Z,34.60
2018-08-22T15:28:04.737Z,34.50
2018-08-22T15:30:33.519Z,34.30
2018-08-22T15:33:02.362Z,34.50
2018-08-22T15:35:31.092Z,34.80
2018-08-22T15:37:59.818Z,34.90
2018-08-22T15:40:28.512Z,35.00
2018-08-22T15:42:57.269Z,35.00
2018-08-22T15:45:25.980Z,35.10
2018-08-22T15:47:54.725Z,35.10
2018-08-22T15:50:23.412Z,35.00
2018-08-22T15:52:52.344Z,35.00
2018-08-22T15:55:21.129Z,35.20
2018-08-22T15:57:58.553Z,35.30
2018-08-22T16:00:33.453Z,35.20
2018-08-22T16:03:03.605Z,35.20
2018-08-22T16:05:35.033Z,35.20
2018-08-22T16:08:04.125Z,35.20
2018-08-22T16:10:33.149Z,35.20
2018-08-22T16:13:05.816Z,35.30
2018-08-22T16:15:40.032Z,35.20
2018-08-22T16:18:12.108Z,35.30
2018-08-22T16:20:49.226Z,35.30
2018-08-22T16:23:18.120Z,35.30
2018-08-22T16:25:48.502Z,35.20
2018-08-22T16:28:17.261Z,35.00
2018-08-22T16:30:56.769Z,35.00
2018-08-22T16:33:14.839Z,35.00
2018-08-22T16:35:43.511Z,34.90
2018-08-22T16:38:13.646Z,34.90
2018-08-22T16:40:43.703Z,34.90
2018-08-22T16:43:12.420Z,34.90
2018-08-22T16:45:46.637Z,34.90
2018-08-22T16:48:18.829Z,34.90
2018-08-22T16:50:47.849Z,35.00
2018-08-22T16:53:16.626Z,35.00
2018-08-22T16:55:45.509Z,35.00
2018-08-22T16:58:14.241Z,35.00
2018-08-22T17:00:44.386Z,34.90
2018-08-22T17:03:13.089Z,34.80
2018-08-22T17:05:41.830Z,34.60
2018-08-22T17:08:10.558Z,34.50
2018-08-22T17:10:51.970Z,34.50
2018-08-22T17:13:28.609Z,34.50
2018-08-22T17:15:58.570Z,34.40
2018-08-22T17:18:27.728Z,34.30
2018-08-22T17:20:56.461Z,34.30
2018-08-22T17:23:25.216Z,34.40
2018-08-22T17:25:53.999Z,34.50
2018-08-22T17:28:40.155Z,34.40
2018-08-22T17:31:09.724Z,34.20
2018-08-22T17:33:54.111Z,34.20
2018-08-22T17:36:23.001Z,34.10
2018-08-22T17:38:53.226Z,33.90
2018-08-22T17:41:23.495Z,33.90
2018-08-22T17:43:59.242Z,33.80
2018-08-22T17:46:29.731Z,33.70
2018-08-22T17:48:58.715Z,33.60
2018-08-22T17:51:27.565Z,33.50
2018-08-22T17:53:56.372Z,33.40
2018-08-22T17:56:26.337Z,33.40
2018-08-22T17:58:56.038Z,33.30
2018-08-22T18:01:25.157Z,33.10
2018-08-22T18:03:57.185Z,33.10
2018-08-22T18:06:26.369Z,33.00
2018-08-22T18:08:55.333Z,32.90
2018-08-22T18:11:25.701Z,32.80
2018-08-22T18:13:56.812Z,32.70
2018-08-22T18:16:25.564Z,32.60
2018-08-22T18:18:54.347Z,32.50
2018-08-22T18:21:23.261Z,32.50
2018-08-22T18:23:56.860Z,32.40
2018-08-22T18:26:25.860Z,32.40
2018-08-22T18:28:54.581Z,32.30
2018-08-22T18:31:23.267Z,32.20
2018-08-22T18:34:00.588Z,32.10
2018-08-22T18:36:32.846Z,31.80
2018-08-22T18:39:08.978Z,31.50
2018-08-22T18:41:38.146Z,31.20
2018-08-22T18:44:07.025Z,31.00
2018-08-22T18:46:35.816Z,30.70
2018-08-22T18:49:05.398Z,30.50
2018-08-22T18:51:34.769Z,30.40
2018-08-22T18:54:04.167Z,30.20
2018-08-22T18:56:32.908Z,30.20
2018-08-22T18:59:12.779Z,30.10
2018-08-22T19:01:44.565Z,30.00
2018-08-22T19:04:13.248Z,30.00
2018-08-22T19:06:41.949Z,29.90
2018-08-22T19:09:10.656Z,29.80
2018-08-22T19:11:39.384Z,29.80
2018-08-22T19:14:08.255Z,29.70
2018-08-22T19:16:37.031Z,29.70
2018-08-22T19:19:05.835Z,29.70
2018-08-22T19:21:34.529Z,29.70
2018-08-22T19:24:04.137Z,29.80
2018-08-22T19:26:33.004Z,29.60
2018-08-22T19:29:04.207Z,29.50
2018-08-22T19:31:32.980Z,29.50
2018-08-22T19:34:01.706Z,29.40
2018-08-22T19:36:30.577Z,29.20
2018-08-22T19:38:59.316Z,29.00
2018-08-22T19:41:32.827Z,29.00
2018-08-22T19:44:01.525Z,29.00
2018-08-22T19:46:30.340Z,28.90
2018-08-22T19:49:00.471Z,28.70
2018-08-22T19:51:29.439Z,28.60
2018-08-22T19:54:05.023Z,28.50
2018-08-22T19:56:34.922Z,28.40
2018-08-22T19:59:06.971Z,28.20
2018-08-22T20:01:38.563Z,28.00
2018-08-22T20:04:11.802Z,27.90
2018-08-22T20:06:45.568Z,27.90
2018-08-22T20:09:18.043Z,27.80
2018-08-22T20:11:46.847Z,27.70
2018-08-22T20:14:15.632Z,27.70
2018-08-22T20:16:46.204Z,27.70
2018-08-22T20:19:16.155Z,27.60
2018-08-22T20:21:44.902Z,27.60
2018-08-22T20:24:13.769Z,27.50
2018-08-22T20:26:51.572Z,27.50
2018-08-22T20:29:20.299Z,27.40
2018-08-22T20:31:49.057Z,27.30
2018-08-22T20:34:17.759Z,27.20
2018-08-22T20:36:48.252Z,27.10
2018-08-22T20:39:17.168Z,27.00
2018-08-22T20:41:45.962Z,26.90
2018-08-22T20:44:18.787Z,26.90
2018-08-22T20:46:48.270Z,26.80
2018-08-22T20:49:19.543Z,26.80
2018-08-22T20:51:48.526Z,26.70
2018-08-22T20:54:21.862Z,26.60
2018-08-22T20:56:55.953Z,26.60
2018-08-22T20:59:24.728Z,26.50
2018-08-22T21:01:58.646Z,26.40
2018-08-22T21:04:27.386Z,26.40
2018-08-22T21:06:56.214Z,26.40
2018-08-22T21:09:25.055Z,26.50
2018-08-22T21:11:56.820Z,26.40
2018-08-22T21:14:26.557Z,26.50
2018-08-22T21:16:55.310Z,26.40
2018-08-22T21:19:24.096Z,26.30
2018-08-22T21:21:52.883Z,26.20
2018-08-22T21:24:21.748Z,26.10
2018-08-22T21:26:50.583Z,26.00
2018-08-22T21:29:19.347Z,26.00
2018-08-22T21:31:48.050Z,26.10
2018-08-22T21:34:22.981Z,26.00
2018-08-22T21:36:51.649Z,26.00
2018-08-22T21:39:26.709Z,25.90
2018-08-22T21:41:55.453Z,25.90
2018-08-22T21:44:24.675Z,25.60
2018-08-22T21:46:59.632Z,25.60
2018-08-22T21:49:28.860Z,25.60
2018-08-22T21:52:00.108Z,25.60
2018-08-22T21:54:28.972Z,25.60
2018-08-22T21:56:57.687Z,25.60
2018-08-22T21:59:26.504Z,25.50
2018-08-22T22:02:00.332Z,25.50
2018-08-22T22:04:34.262Z,25.30
2018-08-22T22:07:04.052Z,25.30
2018-08-22T22:09:32.993Z,25.20
2018-08-22T22:12:02.332Z,25.20
2018-08-22T22:14:32.984Z,25.10
2018-08-22T22:17:02.689Z,25.10
2018-08-22T22:19:35.482Z,25.10
2018-08-22T22:22:04.556Z,25.00
2018-08-22T22:24:36.140Z,25.00
2018-08-22T22:27:04.878Z,25.00
2018-08-22T22:29:33.696Z,25.00
2018-08-22T22:32:02.447Z,25.10
2018-08-22T22:34:31.176Z,25.10
2018-08-22T22:36:59.896Z,25.00
2018-08-22T22:39:40.667Z,25.00
2018-08-22T22:42:27.575Z,25.00
2018-08-22T22:44:57.541Z,24.90
2018-08-22T22:47:32.555Z,24.80
2018-08-22T22:50:01.527Z,24.90
2018-08-22T22:52:36.126Z,24.80
2018-08-22T22:55:05.959Z,24.70
2018-08-22T22:57:35.882Z,24.70
2018-08-22T23:00:05.203Z,24.60
2018-08-22T23:02:34.249Z,24.40
2018-08-22T23:05:03.158Z,24.30
2018-08-22T23:07:32.912Z,24.20
2018-08-22T23:10:02.789Z,24.30
2018-08-22T23:12:47.719Z,24.30
2018-08-22T23:15:24.122Z,24.30
2018-08-22T23:17:54.657Z,24.30
2018-08-22T23:20:33.328Z,25.00
2018-08-22T23:23:02.137Z,24.20
2018-08-22T23:25:31.260Z,24.30
2018-08-22T23:27:59.991Z,24.20
2018-08-22T23:30:33.839Z,24.10
2018-08-22T23:33:02.604Z,24.10
2018-08-22T23:35:32.622Z,24.10
2018-08-22T23:38:05.712Z,24.00
2018-08-22T23:40:35.442Z,23.90
2018-08-22T23:43:04.214Z,23.90
2018-08-22T23:45:36.163Z,23.90
2018-08-22T23:48:05.917Z,23.80
2018-08-22T23:50:44.418Z,23.80
2018-08-22T23:53:13.145Z,23.90
2018-08-22T23:55:41.889Z,23.90
2018-08-22T23:58:10.617Z,23.80
