createdAt,value
2023-10-29T00:00:58.247Z,14.08
2023-10-29T00:01:58.497Z,14.02
2023-10-29T00:02:58.326Z,14.01
2023-10-29T00:03:58.406Z,14.01
2023-10-29T00:04:58.196Z,13.99
2023-10-29T00:05:58.205Z,13.96
2023-10-29T00:06:58.196Z,13.99
2023-10-29T00:07:58.173Z,13.98
2023-10-29T00:08:58.268Z,14.01
2023-10-29T00:09:58.430Z,13.99
2023-10-29T00:10:58.121Z,13.99
2023-10-29T00:11:58.134Z,13.96
2023-10-29T00:12:58.101Z,13.94
2023-10-29T00:13:58.130Z,13.91
2023-10-29T00:14:58.163Z,13.93
2023-10-29T00:15:58.111Z,13.94
2023-10-29T00:16:58.074Z,13.96
2023-10-29T00:17:58.143Z,13.99
2023-10-29T00:18:58.029Z,13.98
2023-10-29T00:19:58.056Z,14.04
2023-10-29T00:20:58.042Z,14.08
2023-10-29T00:21:58.017Z,14.13
2023-10-29T00:22:58.027Z,14.12
2023-10-29T00:23:58.076Z,14.12
2023-10-29T00:24:58.007Z,14.20
2023-10-29T00:25:57.965Z,14.21
2023-10-29T00:26:58.002Z,14.24
2023-10-29T00:27:57.945Z,14.24
2023-10-29T00:28:57.956Z,14.36
2023-10-29T00:29:58.005Z,14.39
2023-10-29T00:30:58.138Z,14.41
2023-10-29T00:31:57.945Z,14.44
2023-10-29T00:32:57.954Z,14.41
2023-10-29T00:33:57.947Z,14.41
2023-10-29T00:34:57.902Z,14.36
2023-10-29T00:35:57.882Z,14.38
2023-10-29T00:36:57.877Z,14.44
2023-10-29T00:37:57.866Z,14.44
2023-10-29T00:38:57.865Z,14.45
2023-10-29T00:39:57.880Z,14.46
2023-10-29T00:40:57.810Z,14.49
2023-10-29T00:41:57.868Z,14.52
2023-10-29T00:42:57.779Z,14.54
2023-10-29T00:43:57.801Z,14.54
2023-10-29T00:44:57.774Z,14.59
2023-10-29T00:45:57.796Z,14.61
2023-10-29T00:46:57.770Z,14.61
2023-10-29T00:47:58.091Z,14.64
2023-10-29T00:48:57.762Z,14.69
2023-10-29T00:49:57.721Z,14.74
2023-10-29T00:50:57.922Z,14.69
2023-10-29T00:51:57.695Z,14.79
2023-10-29T00:52:57.708Z,14.86
2023-10-29T00:53:57.729Z,14.93
2023-10-29T00:54:57.714Z,15.07
2023-10-29T00:55:57.654Z,15.20
2023-10-29T00:56:57.636Z,15.30
2023-10-29T00:57:57.627Z,15.30
2023-10-29T00:58:57.632Z,15.31
2023-10-29T00:59:57.664Z,15.30
2023-10-29T01:00:58.292Z,15.27
2023-10-29T01:01:57.590Z,15.28
2023-10-29T01:02:57.668Z,15.25
2023-10-29T01:03:58.351Z,15.23
2023-10-29T01:04:57.776Z,15.19
2023-10-29T01:05:57.668Z,15.15
2023-10-29T01:06:57.575Z,15.23
2023-10-29T01:07:57.536Z,15.30
2023-10-29T01:08:57.567Z,15.30
2023-10-29T01:09:57.570Z,15.31
2023-10-29T01:10:59.247Z,15.27
2023-10-29T01:11:57.551Z,15.22
2023-10-29T01:12:57.554Z,15.23
2023-10-29T01:13:57.468Z,15.22
2023-10-29T01:14:57.496Z,15.28
2023-10-29T01:15:57.553Z,15.31
2023-10-29T01:16:57.436Z,15.23
2023-10-29T01:17:57.468Z,15.22
2023-10-29T01:18:57.403Z,15.19
2023-10-29T01:19:57.418Z,15.19
2023-10-29T01:20:59.342Z,15.16
2023-10-29T01:21:57.372Z,15.16
2023-10-29T01:22:58.281Z,15.15
2023-10-29T01:23:57.407Z,15.13
2023-10-29T01:24:57.481Z,15.13
2023-10-29T01:25:57.361Z,15.23
2023-10-29T01:26:57.359Z,15.22
2023-10-29T01:27:59.187Z,15.23
2023-10-29T01:28:57.316Z,15.28
2023-10-29T01:29:57.385Z,15.30
2023-10-29T01:30:57.274Z,15.35
2023-10-29T01:31:57.258Z,15.38
2023-10-29T01:32:57.347Z,15.34
2023-10-29T01:33:57.268Z,15.37
2023-10-29T01:34:57.816Z,15.40
2023-10-29T01:35:58.427Z,15.40
2023-10-29T01:36:57.473Z,15.38
2023-10-29T01:37:57.200Z,15.38
2023-10-29T01:38:57.295Z,15.46
2023-10-29T01:39:57.198Z,15.49
2023-10-29T01:40:57.209Z,15.46
2023-10-29T01:41:57.318Z,15.40
2023-10-29T01:42:57.171Z,15.30
2023-10-29T01:43:57.280Z,15.25
2023-10-29T01:44:57.189Z,15.23
2023-10-29T01:45:57.183Z,15.22
2023-10-29T01:46:57.136Z,15.19
2023-10-29T01:47:57.121Z,15.16
2023-10-29T01:48:57.085Z,15.15
2023-10-29T01:49:57.070Z,15.13
2023-10-29T01:50:57.105Z,15.13
2023-10-29T01:51:57.067Z,15.11
2023-10-29T01:52:57.046Z,15.09
2023-10-29T01:53:57.072Z,15.09
2023-10-29T01:54:57.050Z,15.09
2023-10-29T01:55:57.018Z,15.07
2023-10-29T01:56:57.042Z,15.18
2023-10-29T01:57:57.017Z,15.20
2023-10-29T01:58:57.013Z,15.25
2023-10-29T01:59:56.973Z,15.22
2023-10-29T02:00:56.990Z,15.23
2023-10-29T02:01:56.947Z,15.28
2023-10-29T02:02:57.087Z,15.34
2023-10-29T02:03:57.928Z,15.40
2023-10-29T02:04:57.852Z,15.41
2023-10-29T02:05:56.997Z,15.35
2023-10-29T02:06:56.887Z,15.41
2023-10-29T02:07:56.884Z,15.38
2023-10-29T02:08:56.899Z,15.41
2023-10-29T02:09:56.884Z,15.43
2023-10-29T02:10:57.100Z,15.38
2023-10-29T02:11:56.935Z,15.43
2023-10-29T02:12:56.829Z,15.48
2023-10-29T02:13:56.898Z,15.46
2023-10-29T02:14:56.880Z,15.52
2023-10-29T02:15:56.914Z,15.49
2023-10-29T02:16:56.862Z,15.48
2023-10-29T02:17:56.862Z,15.44
2023-10-29T02:18:56.756Z,15.43
2023-10-29T02:19:57.017Z,15.41
2023-10-29T02:20:56.801Z,15.49
2023-10-29T02:21:56.734Z,15.49
2023-10-29T02:22:56.768Z,15.49
2023-10-29T02:23:56.814Z,15.51
2023-10-29T02:24:56.708Z,15.56
2023-10-29T02:25:56.932Z,15.55
2023-10-29T02:26:56.713Z,15.58
2023-10-29T02:27:56.727Z,15.58
2023-10-29T02:28:56.685Z,15.55
2023-10-29T02:29:56.673Z,15.59
2023-10-29T02:30:56.719Z,15.67
2023-10-29T02:31:56.633Z,15.67
2023-10-29T02:32:56.682Z,15.73
2023-10-29T02:33:56.624Z,15.67
2023-10-29T02:34:56.610Z,15.71
2023-10-29T02:35:56.641Z,15.73
2023-10-29T02:36:56.626Z,15.67
2023-10-29T02:37:56.570Z,15.67
2023-10-29T02:38:57.310Z,15.77
2023-10-29T02:39:56.544Z,15.78
2023-10-29T02:40:56.550Z,15.80
2023-10-29T02:41:56.636Z,15.78
2023-10-29T02:42:56.527Z,15.84
2023-10-29T02:43:56.540Z,15.80
2023-10-29T02:44:57.330Z,15.78
2023-10-29T02:45:56.519Z,15.76
2023-10-29T02:46:57.391Z,15.71
2023-10-29T02:47:56.525Z,15.66
2023-10-29T02:48:56.498Z,15.58
2023-10-29T02:49:56.482Z,15.58
2023-10-29T02:50:56.707Z,15.53
2023-10-29T02:51:56.467Z,15.51
2023-10-29T02:52:56.428Z,15.49
2023-10-29T02:53:56.484Z,15.41
2023-10-29T02:54:56.451Z,15.38
2023-10-29T02:55:56.477Z,15.25
2023-10-29T02:56:56.676Z,15.22
2023-10-29T02:57:56.366Z,15.12
2023-10-29T02:58:56.357Z,15.03
2023-10-29T02:59:56.543Z,14.91
2023-10-29T03:00:56.344Z,14.86
2023-10-29T03:01:56.339Z,14.82
2023-10-29T03:02:56.523Z,14.74
2023-10-29T03:03:56.420Z,14.74
2023-10-29T03:04:56.295Z,14.78
2023-10-29T03:05:57.410Z,14.78
2023-10-29T03:06:56.267Z,14.80
2023-10-29T03:07:56.260Z,14.85
2023-10-29T03:08:56.256Z,14.85
2023-10-29T03:09:56.252Z,14.80
2023-10-29T03:10:56.225Z,14.79
2023-10-29T03:11:56.235Z,14.74
2023-10-29T03:12:56.191Z,14.72
2023-10-29T03:13:56.813Z,14.66
2023-10-29T03:14:56.259Z,14.60
2023-10-29T03:15:56.215Z,14.57
2023-10-29T03:16:56.164Z,14.53
2023-10-29T03:17:56.182Z,14.48
2023-10-29T03:18:56.152Z,14.41
2023-10-29T03:19:56.135Z,14.44
2023-10-29T03:20:56.152Z,14.41
2023-10-29T03:21:56.142Z,14.35
2023-10-29T03:22:56.081Z,14.35
2023-10-29T03:23:56.181Z,14.34
2023-10-29T03:24:56.156Z,14.35
2023-10-29T03:25:56.067Z,14.27
2023-10-29T03:26:56.307Z,14.29
2023-10-29T03:27:56.103Z,14.30
2023-10-29T03:28:56.038Z,14.27
2023-10-29T03:29:56.050Z,14.24
2023-10-29T03:30:56.024Z,14.27
2023-10-29T03:31:56.014Z,14.26
2023-10-29T03:32:56.154Z,14.24
2023-10-29T03:33:55.980Z,14.24
2023-10-29T03:34:55.988Z,14.20
2023-10-29T03:35:55.992Z,14.19
2023-10-29T03:36:55.945Z,14.17
2023-10-29T03:37:55.944Z,14.13
2023-10-29T03:38:55.949Z,14.11
2023-10-29T03:39:55.938Z,14.09
2023-10-29T03:40:55.969Z,14.08
2023-10-29T03:41:55.927Z,14.08
2023-10-29T03:42:55.921Z,14.05
2023-10-29T03:43:55.875Z,14.06
2023-10-29T03:44:55.922Z,14.06
2023-10-29T03:45:56.023Z,14.06
2023-10-29T03:46:55.837Z,14.01
2023-10-29T03:47:55.953Z,14.01
2023-10-29T03:48:55.834Z,14.01
2023-10-29T03:49:55.809Z,13.98
2023-10-29T03:50:56.089Z,13.94
2023-10-29T03:51:55.823Z,13.96
2023-10-29T03:52:55.778Z,13.93
2023-10-29T03:53:55.825Z,13.93
2023-10-29T03:54:56.326Z,13.88
2023-10-29T03:55:55.759Z,13.90
2023-10-29T03:56:55.812Z,13.90
2023-10-29T03:57:56.329Z,13.88
2023-10-29T03:58:55.725Z,13.87
2023-10-29T03:59:55.735Z,13.88
2023-10-29T04:00:55.710Z,13.93
2023-10-29T04:01:55.664Z,13.96
2023-10-29T04:02:55.773Z,13.96
2023-10-29T04:03:55.721Z,13.91
2023-10-29T04:05:08.360Z,13.93
2023-10-29T04:05:55.663Z,13.91
2023-10-29T04:06:55.631Z,13.91
2023-10-29T04:07:55.765Z,13.88
2023-10-29T04:08:55.634Z,13.88
2023-10-29T04:09:55.615Z,13.87
2023-10-29T04:10:55.621Z,13.84
2023-10-29T04:11:57.290Z,13.80
2023-10-29T04:12:55.568Z,13.83
2023-10-29T04:13:55.588Z,13.75
2023-10-29T04:14:55.663Z,13.73
2023-10-29T04:15:55.570Z,13.66
2023-10-29T04:16:55.761Z,13.65
2023-10-29T04:17:55.596Z,13.65
2023-10-29T04:18:55.542Z,13.65
2023-10-29T04:19:55.511Z,13.62
2023-10-29T04:20:55.635Z,13.66
2023-10-29T04:21:55.468Z,13.63
2023-10-29T04:22:55.444Z,13.71
2023-10-29T04:23:55.879Z,13.66
2023-10-29T04:24:55.460Z,13.68
2023-10-29T04:25:55.427Z,13.63
2023-10-29T04:26:55.474Z,13.66
2023-10-29T04:27:55.425Z,13.66
2023-10-29T04:28:55.412Z,13.66
2023-10-29T04:29:55.481Z,13.65
2023-10-29T04:30:55.448Z,13.63
2023-10-29T04:31:55.367Z,13.61
2023-10-29T04:32:55.407Z,13.62
2023-10-29T04:33:55.318Z,13.62
2023-10-29T04:34:55.415Z,13.65
2023-10-29T04:35:55.354Z,13.61
2023-10-29T04:36:55.331Z,13.54
2023-10-29T04:37:55.303Z,13.59
2023-10-29T04:38:55.342Z,13.61
2023-10-29T04:39:56.384Z,13.55
2023-10-29T04:40:55.284Z,13.54
2023-10-29T04:41:55.502Z,13.53
2023-10-29T04:42:55.283Z,13.55
2023-10-29T04:43:55.256Z,13.53
2023-10-29T04:44:55.294Z,13.53
2023-10-29T04:45:55.285Z,13.50
2023-10-29T04:46:55.211Z,13.50
2023-10-29T04:47:55.359Z,13.48
2023-10-29T04:48:55.424Z,13.44
2023-10-29T04:49:55.176Z,13.44
2023-10-29T04:50:55.210Z,13.35
2023-10-29T04:51:55.181Z,13.35
2023-10-29T04:52:55.151Z,13.38
2023-10-29T04:53:55.160Z,13.41
2023-10-29T04:54:55.108Z,13.41
2023-10-29T04:55:55.853Z,13.46
2023-10-29T04:56:55.163Z,13.47
2023-10-29T04:57:55.083Z,13.48
2023-10-29T04:58:55.087Z,13.51
2023-10-29T04:59:55.107Z,13.55
2023-10-29T05:00:55.829Z,13.57
2023-10-29T05:01:55.051Z,13.55
2023-10-29T05:02:55.118Z,13.59
2023-10-29T05:03:57.029Z,13.59
2023-10-29T05:04:55.853Z,13.59
2023-10-29T05:05:55.866Z,13.71
2023-10-29T05:06:54.987Z,13.80
2023-10-29T05:07:54.994Z,13.80
2023-10-29T05:08:55.060Z,13.83
2023-10-29T05:09:54.989Z,13.76
2023-10-29T05:10:55.204Z,13.81
2023-10-29T05:11:54.993Z,13.84
2023-10-29T05:12:54.925Z,13.88
2023-10-29T05:13:54.908Z,13.93
2023-10-29T05:14:54.978Z,13.99
2023-10-29T05:15:54.912Z,13.90
2023-10-29T05:16:54.897Z,13.87
2023-10-29T05:17:54.946Z,13.86
2023-10-29T05:18:54.883Z,13.87
2023-10-29T05:19:54.842Z,13.84
2023-10-29T05:20:55.146Z,13.81
2023-10-29T05:21:54.885Z,13.75
2023-10-29T05:22:54.864Z,13.73
2023-10-29T05:23:55.058Z,13.72
2023-10-29T05:24:54.829Z,13.68
2023-10-29T05:25:54.792Z,13.63
2023-10-29T05:26:54.849Z,13.59
2023-10-29T05:27:54.784Z,13.61
2023-10-29T05:28:54.780Z,13.57
2023-10-29T05:29:54.778Z,13.55
2023-10-29T05:30:54.784Z,13.59
2023-10-29T05:31:54.716Z,13.54
2023-10-29T05:32:54.756Z,13.55
2023-10-29T05:33:54.759Z,13.59
2023-10-29T05:34:54.745Z,13.59
2023-10-29T05:35:54.735Z,13.55
2023-10-29T05:36:54.708Z,13.53
2023-10-29T05:37:54.723Z,13.54
2023-10-29T05:38:54.674Z,13.55
2023-10-29T05:39:54.631Z,13.55
2023-10-29T05:40:54.662Z,13.53
2023-10-29T05:41:55.419Z,13.50
2023-10-29T05:42:54.617Z,13.47
2023-10-29T05:43:54.640Z,13.50
2023-10-29T05:44:54.619Z,13.48
2023-10-29T05:45:54.599Z,13.47
2023-10-29T05:46:55.361Z,13.46
2023-10-29T05:47:54.644Z,13.47
2023-10-29T05:48:56.351Z,13.44
2023-10-29T05:49:54.526Z,13.41
2023-10-29T05:50:55.241Z,13.43
2023-10-29T05:51:54.768Z,13.43
2023-10-29T05:52:54.521Z,13.44
2023-10-29T05:53:54.604Z,13.47
2023-10-29T05:54:54.471Z,13.46
2023-10-29T05:55:57.126Z,13.53
2023-10-29T05:56:54.542Z,13.55
2023-10-29T05:57:54.463Z,13.62
2023-10-29T05:58:54.445Z,13.65
2023-10-29T05:59:55.182Z,13.66
2023-10-29T06:00:54.494Z,13.68
2023-10-29T06:01:54.410Z,13.69
2023-10-29T06:02:54.510Z,13.72
2023-10-29T06:03:54.536Z,13.75
2023-10-29T06:04:55.719Z,13.83
2023-10-29T06:05:54.423Z,13.86
2023-10-29T06:06:54.345Z,13.87
2023-10-29T06:07:54.382Z,13.88
2023-10-29T06:08:54.419Z,13.91
2023-10-29T06:09:54.337Z,13.88
2023-10-29T06:10:54.861Z,13.88
2023-10-29T06:11:54.439Z,13.91
2023-10-29T06:12:54.361Z,13.88
2023-10-29T06:13:54.291Z,13.87
2023-10-29T06:14:54.347Z,13.87
2023-10-29T06:15:54.279Z,13.86
2023-10-29T06:16:54.259Z,13.86
2023-10-29T06:17:54.326Z,13.81
2023-10-29T06:18:54.219Z,13.87
2023-10-29T06:19:54.222Z,13.86
2023-10-29T06:20:54.274Z,13.83
2023-10-29T06:21:54.220Z,13.80
2023-10-29T06:22:54.198Z,13.79
2023-10-29T06:23:54.223Z,13.73
2023-10-29T06:24:54.152Z,13.76
2023-10-29T06:25:54.161Z,13.69
2023-10-29T06:26:54.196Z,13.66
2023-10-29T06:27:54.160Z,13.62
2023-10-29T06:28:54.113Z,13.61
2023-10-29T06:29:54.237Z,13.55
2023-10-29T06:30:54.156Z,13.51
2023-10-29T06:31:54.134Z,13.54
2023-10-29T06:32:54.152Z,13.47
2023-10-29T06:33:54.069Z,13.47
2023-10-29T06:34:54.041Z,13.41
2023-10-29T06:35:54.058Z,13.36
2023-10-29T06:36:54.095Z,13.38
2023-10-29T06:37:54.026Z,13.28
2023-10-29T06:38:54.057Z,13.25
2023-10-29T06:39:54.002Z,13.21
2023-10-29T06:40:53.995Z,13.16
2023-10-29T06:41:54.010Z,13.14
2023-10-29T06:42:53.963Z,13.13
2023-10-29T06:43:53.971Z,13.07
2023-10-29T06:44:54.009Z,13.09
2023-10-29T06:45:53.930Z,13.06
2023-10-29T06:46:53.912Z,13.03
2023-10-29T06:47:54.022Z,13.01
2023-10-29T06:48:53.900Z,13.01
2023-10-29T06:49:53.924Z,12.94
2023-10-29T06:50:53.928Z,12.94
2023-10-29T06:51:53.916Z,12.91
2023-10-29T06:52:53.870Z,12.89
2023-10-29T06:53:53.879Z,12.85
2023-10-29T06:54:53.866Z,12.81
2023-10-29T06:55:53.833Z,12.81
2023-10-29T06:56:53.866Z,12.81
2023-10-29T06:57:53.814Z,12.81
2023-10-29T06:58:53.799Z,12.85
2023-10-29T06:59:53.861Z,12.81
2023-10-29T07:00:53.776Z,12.79
2023-10-29T07:01:54.351Z,12.76
2023-10-29T07:02:53.898Z,12.76
2023-10-29T07:03:53.837Z,12.77
2023-10-29T07:04:53.745Z,12.77
2023-10-29T07:05:53.758Z,12.77
2023-10-29T07:06:53.725Z,12.79
2023-10-29T07:07:53.739Z,12.77
2023-10-29T07:08:53.809Z,12.84
2023-10-29T07:09:53.718Z,12.79
2023-10-29T07:10:53.678Z,12.84
2023-10-29T07:11:53.762Z,12.87
2023-10-29T07:12:54.363Z,12.92
2023-10-29T07:13:53.635Z,12.98
2023-10-29T07:14:53.687Z,13.01
2023-10-29T07:15:53.673Z,13.07
2023-10-29T07:16:53.615Z,13.13
2023-10-29T07:17:53.616Z,13.16
2023-10-29T07:18:53.586Z,13.24
2023-10-29T07:19:53.579Z,13.22
2023-10-29T07:20:53.669Z,13.28
2023-10-29T07:21:53.549Z,13.39
2023-10-29T07:22:53.532Z,13.54
2023-10-29T07:23:53.571Z,13.54
2023-10-29T07:24:53.539Z,13.54
2023-10-29T07:25:53.509Z,13.51
2023-10-29T07:26:53.497Z,13.57
2023-10-29T07:27:53.500Z,13.59
2023-10-29T07:28:53.500Z,13.62
2023-10-29T07:29:53.541Z,13.61
2023-10-29T07:30:53.452Z,13.57
2023-10-29T07:31:54.400Z,13.57
2023-10-29T07:32:54.448Z,13.61
2023-10-29T07:33:53.439Z,13.63
2023-10-29T07:34:53.467Z,13.62
2023-10-29T07:35:53.437Z,13.62
2023-10-29T07:36:53.464Z,13.63
2023-10-29T07:37:53.387Z,13.68
2023-10-29T07:38:53.502Z,13.71
2023-10-29T07:39:53.353Z,13.71
2023-10-29T07:40:53.356Z,13.73
2023-10-29T07:41:53.421Z,13.79
2023-10-29T07:42:53.332Z,13.81
2023-10-29T07:43:53.315Z,13.76
2023-10-29T07:44:53.326Z,13.84
2023-10-29T07:45:53.357Z,13.83
2023-10-29T07:46:53.324Z,13.90
2023-10-29T07:47:53.334Z,13.84
2023-10-29T07:48:53.259Z,13.87
2023-10-29T07:49:53.264Z,13.96
2023-10-29T07:50:53.288Z,13.93
2023-10-29T07:51:53.251Z,13.91
2023-10-29T07:52:53.224Z,13.93
2023-10-29T07:53:53.216Z,13.90
2023-10-29T07:54:53.199Z,13.93
2023-10-29T07:55:53.226Z,13.88
2023-10-29T07:56:53.228Z,13.83
2023-10-29T07:57:53.195Z,13.87
2023-10-29T07:58:53.888Z,13.84
2023-10-29T07:59:53.174Z,13.81
2023-10-29T08:00:53.181Z,13.83
2023-10-29T08:01:53.150Z,13.80
2023-10-29T08:02:53.254Z,13.84
2023-10-29T08:03:53.144Z,13.86
2023-10-29T08:04:53.109Z,13.90
2023-10-29T08:05:53.149Z,13.83
2023-10-29T08:06:53.077Z,13.88
2023-10-29T08:07:53.074Z,13.90
2023-10-29T08:08:53.179Z,13.90
2023-10-29T08:09:53.037Z,13.90
2023-10-29T08:10:53.046Z,13.93
2023-10-29T08:11:53.065Z,13.96
2023-10-29T08:12:53.020Z,14.04
2023-10-29T08:13:53.019Z,14.05
2023-10-29T08:14:53.052Z,14.12
2023-10-29T08:15:55.171Z,14.12
2023-10-29T08:16:52.968Z,14.13
2023-10-29T08:17:53.008Z,14.21
2023-10-29T08:18:52.961Z,14.21
2023-10-29T08:19:53.003Z,14.26
2023-10-29T08:20:52.996Z,14.29
2023-10-29T08:21:52.914Z,14.34
2023-10-29T08:22:52.908Z,14.38
2023-10-29T08:23:52.904Z,14.36
2023-10-29T08:24:52.928Z,14.42
2023-10-29T08:25:52.926Z,14.45
2023-10-29T08:26:52.901Z,14.48
2023-10-29T08:27:52.878Z,14.48
2023-10-29T08:28:52.903Z,14.54
2023-10-29T08:29:52.871Z,14.59
2023-10-29T08:30:52.836Z,14.59
2023-10-29T08:31:52.825Z,14.63
2023-10-29T08:32:52.898Z,14.60
2023-10-29T08:33:52.831Z,14.63
2023-10-29T08:34:52.785Z,14.63
2023-10-29T08:35:52.814Z,14.61
2023-10-29T08:36:52.776Z,14.63
2023-10-29T08:37:52.785Z,14.60
2023-10-29T08:38:52.795Z,14.59
2023-10-29T08:39:52.765Z,14.61
2023-10-29T08:40:52.728Z,14.66
2023-10-29T08:41:52.742Z,14.63
2023-10-29T08:42:52.745Z,14.63
2023-10-29T08:43:52.710Z,14.63
2023-10-29T08:44:52.734Z,14.64
2023-10-29T08:45:52.859Z,14.66
2023-10-29T08:46:52.941Z,14.66
2023-10-29T08:47:52.695Z,14.74
2023-10-29T08:48:52.662Z,14.75
2023-10-29T08:49:52.634Z,14.74
2023-10-29T08:50:52.655Z,14.71
2023-10-29T08:51:52.606Z,14.78
2023-10-29T08:52:52.660Z,14.79
2023-10-29T08:53:52.626Z,14.78
2023-10-29T08:54:52.569Z,14.72
2023-10-29T08:55:52.559Z,14.71
2023-10-29T08:56:52.584Z,14.69
2023-10-29T08:57:52.536Z,14.72
2023-10-29T08:58:53.379Z,14.69
2023-10-29T08:59:52.542Z,14.75
2023-10-29T09:00:52.503Z,14.75
2023-10-29T09:01:52.516Z,14.74
2023-10-29T09:02:52.579Z,14.75
2023-10-29T09:03:52.658Z,14.75
2023-10-29T09:04:52.551Z,14.80
2023-10-29T09:05:52.572Z,14.78
2023-10-29T09:06:52.446Z,14.80
2023-10-29T09:07:52.542Z,14.80
2023-10-29T09:08:52.482Z,14.80
2023-10-29T09:09:52.456Z,14.74
2023-10-29T09:10:52.406Z,14.79
2023-10-29T09:11:52.452Z,14.78
2023-10-29T09:12:52.434Z,14.78
2023-10-29T09:13:52.615Z,14.85
2023-10-29T09:14:52.391Z,14.85
2023-10-29T09:15:53.092Z,14.82
2023-10-29T09:16:52.397Z,14.86
2023-10-29T09:17:52.991Z,14.83
2023-10-29T09:18:52.317Z,14.87
2023-10-29T09:19:52.337Z,14.85
2023-10-29T09:20:52.335Z,14.91
2023-10-29T09:21:52.304Z,14.90
2023-10-29T09:22:52.332Z,14.95
2023-10-29T09:23:52.300Z,14.95
2023-10-29T09:24:52.300Z,14.93
2023-10-29T09:25:52.305Z,14.94
2023-10-29T09:26:52.252Z,14.93
2023-10-29T09:27:52.264Z,14.91
2023-10-29T09:28:52.268Z,14.95
2023-10-29T09:29:52.247Z,14.94
2023-10-29T09:30:52.244Z,14.98
2023-10-29T09:31:52.262Z,14.93
2023-10-29T09:32:52.598Z,14.93
2023-10-29T09:33:52.201Z,14.86
2023-10-29T09:34:52.155Z,14.93
2023-10-29T09:35:52.196Z,14.86
2023-10-29T09:36:52.143Z,14.85
2023-10-29T09:37:52.158Z,14.87
2023-10-29T09:38:52.161Z,14.80
2023-10-29T09:39:52.115Z,14.82
2023-10-29T09:40:54.268Z,14.83
2023-10-29T09:41:52.108Z,14.79
2023-10-29T09:42:52.097Z,14.80
2023-10-29T09:43:52.082Z,14.85
2023-10-29T09:44:52.119Z,14.75
2023-10-29T09:45:52.059Z,14.69
2023-10-29T09:46:52.122Z,14.64
2023-10-29T09:47:52.097Z,14.64
2023-10-29T09:48:52.058Z,14.63
2023-10-29T09:49:52.104Z,14.64
2023-10-29T09:50:52.001Z,14.67
2023-10-29T09:51:52.069Z,14.60
2023-10-29T09:52:52.019Z,14.61
2023-10-29T09:53:51.981Z,14.59
2023-10-29T09:54:52.067Z,14.52
2023-10-29T09:55:51.996Z,14.54
2023-10-29T09:56:51.991Z,14.52
2023-10-29T09:57:51.978Z,14.53
2023-10-29T09:58:51.960Z,14.46
2023-10-29T09:59:51.919Z,14.39
2023-10-29T10:00:51.915Z,14.39
2023-10-29T10:01:58.603Z,14.34
2023-10-29T10:02:52.032Z,14.38
2023-10-29T10:03:51.944Z,14.30
2023-10-29T10:04:51.873Z,14.31
2023-10-29T10:05:51.917Z,14.31
2023-10-29T10:06:51.857Z,14.27
2023-10-29T10:07:51.910Z,14.29
2023-10-29T10:08:51.901Z,14.26
2023-10-29T10:09:51.788Z,14.23
2023-10-29T10:10:51.849Z,14.24
2023-10-29T10:11:51.863Z,14.17
2023-10-29T10:12:51.801Z,14.13
2023-10-29T10:13:51.790Z,14.08
2023-10-29T10:14:51.793Z,14.09
2023-10-29T10:15:51.757Z,14.12
2023-10-29T10:16:51.748Z,14.08
2023-10-29T10:17:51.839Z,14.06
2023-10-29T10:18:51.894Z,14.08
2023-10-29T10:19:52.872Z,14.08
2023-10-29T10:20:51.686Z,14.11
2023-10-29T10:21:51.647Z,14.09
2023-10-29T10:22:51.695Z,14.09
2023-10-29T10:23:51.696Z,14.05
2023-10-29T10:24:51.922Z,14.06
2023-10-29T10:25:51.620Z,14.02
2023-10-29T10:26:51.636Z,14.02
2023-10-29T10:27:51.598Z,14.02
2023-10-29T10:28:51.595Z,13.99
2023-10-29T10:29:51.614Z,13.98
2023-10-29T10:30:51.560Z,13.96
2023-10-29T10:31:51.649Z,13.99
2023-10-29T10:32:51.658Z,14.02
2023-10-29T10:33:51.552Z,14.04
2023-10-29T10:34:51.524Z,14.02
2023-10-29T10:35:51.590Z,13.99
2023-10-29T10:36:51.597Z,14.04
2023-10-29T10:37:51.504Z,14.01
2023-10-29T10:38:51.518Z,14.01
2023-10-29T10:39:51.459Z,13.99
2023-10-29T10:40:51.629Z,13.94
2023-10-29T10:41:51.471Z,13.96
2023-10-29T10:42:51.543Z,13.99
2023-10-29T10:43:51.415Z,13.96
2023-10-29T10:44:51.493Z,13.94
2023-10-29T10:45:51.565Z,14.02
2023-10-29T10:46:51.423Z,13.99
2023-10-29T10:47:51.473Z,13.96
2023-10-29T10:48:51.401Z,13.93
2023-10-29T10:49:51.372Z,13.98
2023-10-29T10:50:51.469Z,13.91
2023-10-29T10:51:51.362Z,13.90
2023-10-29T10:52:51.335Z,13.93
2023-10-29T10:53:51.535Z,13.94
2023-10-29T10:54:51.318Z,13.90
2023-10-29T10:56:03.289Z,13.86
2023-10-29T10:56:51.315Z,13.87
2023-10-29T10:57:51.289Z,13.84
2023-10-29T10:58:51.277Z,13.86
2023-10-29T10:59:51.312Z,13.84
2023-10-29T11:00:51.286Z,13.87
2023-10-29T11:01:51.264Z,13.84
2023-10-29T11:02:51.448Z,13.87
2023-10-29T11:03:51.334Z,13.90
2023-10-29T11:04:51.408Z,13.93
2023-10-29T11:05:51.296Z,13.93
2023-10-29T11:06:51.195Z,13.98
2023-10-29T11:07:51.170Z,13.90
2023-10-29T11:08:52.028Z,13.90
2023-10-29T11:09:51.170Z,13.90
2023-10-29T11:10:51.167Z,13.84
2023-10-29T11:11:51.172Z,13.76
2023-10-29T11:12:51.118Z,13.80
2023-10-29T11:13:51.103Z,13.79
2023-10-29T11:14:51.212Z,13.75
2023-10-29T11:15:51.225Z,13.80
2023-10-29T11:16:51.754Z,13.79
2023-10-29T11:17:51.221Z,13.75
2023-10-29T11:18:51.062Z,13.81
2023-10-29T11:19:51.057Z,13.81
2023-10-29T11:20:51.044Z,13.76
2023-10-29T11:21:51.076Z,13.79
2023-10-29T11:22:51.037Z,13.76
2023-10-29T11:23:51.044Z,13.73
2023-10-29T11:24:51.019Z,13.73
2023-10-29T11:25:51.020Z,13.72
2023-10-29T11:26:51.025Z,13.73
2023-10-29T11:27:50.973Z,13.69
2023-10-29T11:28:50.942Z,13.69
2023-10-29T11:29:50.987Z,13.63
2023-10-29T11:30:50.957Z,13.66
2023-10-29T11:31:50.957Z,13.68
2023-10-29T11:32:50.993Z,13.66
2023-10-29T11:33:50.911Z,13.68
2023-10-29T11:34:50.952Z,13.68
2023-10-29T11:35:51.007Z,13.66
2023-10-29T11:36:50.959Z,13.71
2023-10-29T11:37:51.476Z,13.68
2023-10-29T11:38:50.864Z,13.66
2023-10-29T11:39:50.874Z,13.57
2023-10-29T11:40:50.834Z,13.61
2023-10-29T11:41:50.868Z,13.62
2023-10-29T11:42:50.798Z,13.61
2023-10-29T11:43:50.787Z,13.62
2023-10-29T11:44:50.937Z,13.59
2023-10-29T11:45:51.486Z,13.62
2023-10-29T11:46:50.863Z,13.61
2023-10-29T11:47:50.851Z,13.53
2023-10-29T11:48:50.816Z,13.61
2023-10-29T11:49:50.727Z,13.57
2023-10-29T11:50:50.806Z,13.53
2023-10-29T11:51:51.522Z,13.54
2023-10-29T11:52:50.995Z,13.53
2023-10-29T11:53:50.735Z,13.51
2023-10-29T11:54:50.727Z,13.47
2023-10-29T11:55:50.650Z,13.47
2023-10-29T11:56:50.767Z,13.43
2023-10-29T11:57:50.630Z,13.43
2023-10-29T11:58:50.642Z,13.44
2023-10-29T11:59:50.679Z,13.43
2023-10-29T12:00:50.620Z,13.44
2023-10-29T12:01:50.702Z,13.39
2023-10-29T12:02:50.804Z,13.41
2023-10-29T12:03:50.838Z,13.41
2023-10-29T12:04:50.999Z,13.39
2023-10-29T12:05:50.815Z,13.39
2023-10-29T12:06:53.546Z,13.36
2023-10-29T12:07:50.595Z,13.35
2023-10-29T12:08:50.564Z,13.39
2023-10-29T12:09:50.526Z,13.36
2023-10-29T12:10:50.540Z,13.31
2023-10-29T12:11:50.638Z,13.31
2023-10-29T12:12:50.688Z,13.32
2023-10-29T12:13:50.536Z,13.31
2023-10-29T12:14:50.675Z,13.29
2023-10-29T12:15:50.555Z,13.29
2023-10-29T12:16:50.490Z,13.24
2023-10-29T12:17:50.489Z,13.17
2023-10-29T12:18:50.474Z,13.24
2023-10-29T12:19:50.522Z,13.25
2023-10-29T12:20:50.414Z,13.25
2023-10-29T12:21:50.410Z,13.21
2023-10-29T12:22:50.389Z,13.22
2023-10-29T12:23:50.472Z,13.14
2023-10-29T12:24:51.143Z,13.10
2023-10-29T12:25:50.366Z,13.16
2023-10-29T12:26:50.362Z,13.14
2023-10-29T12:27:50.356Z,13.13
2023-10-29T12:28:50.967Z,13.16
2023-10-29T12:29:50.361Z,13.09
2023-10-29T12:30:50.369Z,13.06
2023-10-29T12:31:50.292Z,13.04
2023-10-29T12:32:50.422Z,13.07
2023-10-29T12:33:50.275Z,13.07
2023-10-29T12:34:50.239Z,13.03
2023-10-29T12:35:50.311Z,13.03
2023-10-29T12:36:52.676Z,13.03
2023-10-29T12:37:50.241Z,13.06
2023-10-29T12:38:50.326Z,13.01
2023-10-29T12:39:50.206Z,13.03
2023-10-29T12:40:50.213Z,13.06
2023-10-29T12:41:50.339Z,12.96
2023-10-29T12:42:50.397Z,12.98
2023-10-29T12:43:50.266Z,13.01
2023-10-29T12:44:50.220Z,12.99
2023-10-29T12:45:50.155Z,13.03
2023-10-29T12:46:50.137Z,13.04
2023-10-29T12:47:50.154Z,13.04
2023-10-29T12:48:50.153Z,12.99
2023-10-29T12:49:50.089Z,13.03
2023-10-29T12:50:50.207Z,13.01
2023-10-29T12:51:50.052Z,13.03
2023-10-29T12:52:50.063Z,13.03