createdAt,value
2019-05-14T00:00:21.681Z,0.00
2019-05-14T00:01:22.117Z,0.00
2019-05-14T00:02:21.488Z,0.00
2019-05-14T00:03:21.985Z,0.00
2019-05-14T00:04:22.009Z,0.00
2019-05-14T00:05:21.583Z,0.00
2019-05-14T00:06:21.881Z,0.00
2019-05-14T00:07:22.311Z,0.00
2019-05-14T00:08:22.102Z,0.00
2019-05-14T00:09:21.513Z,0.00
2019-05-14T00:10:21.807Z,0.00
2019-05-14T00:11:21.971Z,0.00
2019-05-14T00:12:22.232Z,0.00
2019-05-14T00:13:21.467Z,0.00
2019-05-14T00:14:22.068Z,0.00
2019-05-14T00:15:21.669Z,0.00
2019-05-14T00:16:23.835Z,0.00
2019-05-14T00:17:21.499Z,0.00
2019-05-14T00:18:22.198Z,0.00
2019-05-14T00:19:21.555Z,0.00
2019-05-14T00:20:22.403Z,0.00
2019-05-14T00:21:21.105Z,0.00
2019-05-14T00:22:21.690Z,0.00
2019-05-14T00:23:21.564Z,0.00
2019-05-14T00:24:21.657Z,0.00
2019-05-14T00:25:21.919Z,0.00
2019-05-14T00:26:21.494Z,0.00
2019-05-14T00:27:21.682Z,0.00
2019-05-14T00:28:21.110Z,0.00
2019-05-14T00:29:21.864Z,0.00
2019-05-14T00:30:19.397Z,0.00
2019-05-14T00:31:21.337Z,0.00
2019-05-14T00:32:21.482Z,0.00
2019-05-14T00:33:22.290Z,0.00
2019-05-14T00:34:21.350Z,0.00
2019-05-14T00:35:21.388Z,0.00
2019-05-14T00:36:21.349Z,0.00
2019-05-14T00:37:21.463Z,0.00
2019-05-14T00:38:19.037Z,0.00
2019-05-14T00:39:21.249Z,0.00
2019-05-14T00:40:18.943Z,0.00
2019-05-14T00:41:21.303Z,0.00
2019-05-14T00:42:21.381Z,0.00
2019-05-14T00:43:18.804Z,0.00
2019-05-14T00:44:18.764Z,0.00
2019-05-14T00:45:18.715Z,0.00
2019-05-14T00:46:21.006Z,0.00
2019-05-14T00:47:18.626Z,0.00
2019-05-14T00:48:18.577Z,0.00
2019-05-14T00:49:18.539Z,0.00
2019-05-14T00:50:18.492Z,0.00
2019-05-14T00:51:18.443Z,0.00
2019-05-14T00:52:18.400Z,0.00
2019-05-14T00:53:18.355Z,0.00
2019-05-14T00:54:18.308Z,0.00
2019-05-14T00:55:18.261Z,0.00
2019-05-14T00:56:18.216Z,0.00
2019-05-14T00:57:18.167Z,0.00
2019-05-14T00:58:18.128Z,0.00
2019-05-14T00:59:18.081Z,0.00
2019-05-14T01:00:18.033Z,0.00
2019-05-14T01:01:17.991Z,0.00
2019-05-14T01:02:17.942Z,0.00
2019-05-14T01:03:17.897Z,0.00
2019-05-14T01:04:17.850Z,0.00
2019-05-14T01:05:17.805Z,0.00
2019-05-14T01:06:17.762Z,0.00
2019-05-14T01:07:17.713Z,0.00
2019-05-14T01:08:17.671Z,0.00
2019-05-14T01:09:17.624Z,0.00
2019-05-14T01:10:17.576Z,0.00
2019-05-14T01:11:17.531Z,0.00
2019-05-14T01:12:17.490Z,0.00
2019-05-14T01:13:17.439Z,0.00
2019-05-14T01:14:17.396Z,0.00
2019-05-14T01:15:17.348Z,0.00
2019-05-14T01:16:17.304Z,0.00
2019-05-14T01:17:17.258Z,0.00
2019-05-14T01:18:17.216Z,0.00
2019-05-14T01:19:17.172Z,0.00
2019-05-14T01:20:17.121Z,0.00
2019-05-14T01:21:17.081Z,0.00
2019-05-14T01:22:17.028Z,0.00
2019-05-14T01:23:16.988Z,0.00
2019-05-14T01:24:16.942Z,0.00
2019-05-14T01:25:16.893Z,0.00
2019-05-14T01:26:16.850Z,0.00
2019-05-14T01:27:16.802Z,0.00
2019-05-14T01:28:16.756Z,0.00
2019-05-14T01:29:16.710Z,0.00
2019-05-14T01:30:16.669Z,0.00
2019-05-14T01:31:16.620Z,0.00
2019-05-14T01:32:16.576Z,0.00
2019-05-14T01:33:16.530Z,0.00
2019-05-14T01:34:16.483Z,0.00
2019-05-14T01:35:16.439Z,0.00
2019-05-14T01:36:16.396Z,0.00
2019-05-14T01:37:16.347Z,0.00
2019-05-14T01:38:16.312Z,0.00
2019-05-14T01:39:16.255Z,0.00
2019-05-14T01:40:16.213Z,0.00
2019-05-14T01:41:16.169Z,0.00
2019-05-14T01:42:16.126Z,0.00
2019-05-14T01:43:16.073Z,0.00
2019-05-14T01:44:16.029Z,0.00
2019-05-14T01:45:27.088Z,0.00
2019-05-14T01:46:15.937Z,0.00
2019-05-14T01:47:15.893Z,0.00
2019-05-14T01:48:15.847Z,0.00
2019-05-14T01:49:15.799Z,0.00
2019-05-14T01:50:15.760Z,0.00
2019-05-14T01:51:15.710Z,0.00
2019-05-14T01:52:15.663Z,0.00
2019-05-14T01:53:15.620Z,0.00
2019-05-14T01:54:15.570Z,0.00
2019-05-14T01:55:15.534Z,0.00
2019-05-14T01:56:15.483Z,0.00
2019-05-14T01:57:15.439Z,0.00
2019-05-14T01:58:15.394Z,0.00
2019-05-14T01:59:15.344Z,0.00
2019-05-14T02:00:15.300Z,0.00
2019-05-14T02:01:15.255Z,0.00
2019-05-14T02:02:15.209Z,0.00
2019-05-14T02:03:15.166Z,0.00
2019-05-14T02:04:15.121Z,0.00
2019-05-14T02:05:15.080Z,0.00
2019-05-14T02:06:15.037Z,0.00
2019-05-14T02:07:16.101Z,0.00
2019-05-14T02:08:14.977Z,0.00
2019-05-14T02:09:15.386Z,0.00
2019-05-14T02:10:14.848Z,0.00
2019-05-14T02:11:14.798Z,0.00
2019-05-14T02:12:14.756Z,0.00
2019-05-14T02:13:14.707Z,0.00
2019-05-14T02:14:14.664Z,0.00
2019-05-14T02:15:14.619Z,0.00
2019-05-14T02:16:14.573Z,0.00
2019-05-14T02:17:14.529Z,0.00
2019-05-14T02:18:14.482Z,0.00
2019-05-14T02:19:14.433Z,0.00
2019-05-14T02:20:14.389Z,0.00
2019-05-14T02:21:14.341Z,0.00
2019-05-14T02:22:14.301Z,0.00
2019-05-14T02:23:14.255Z,0.00
2019-05-14T02:24:14.209Z,0.00
2019-05-14T02:25:14.161Z,0.00
2019-05-14T02:26:14.122Z,0.00
2019-05-14T02:27:14.072Z,0.00
2019-05-14T02:28:14.028Z,0.00
2019-05-14T02:29:13.980Z,0.00
2019-05-14T02:30:13.933Z,0.00
2019-05-14T02:31:13.896Z,0.00
2019-05-14T02:32:13.846Z,0.00
2019-05-14T02:33:13.798Z,0.00
2019-05-14T02:34:13.750Z,0.00
2019-05-14T02:35:13.707Z,0.00
2019-05-14T02:36:13.660Z,0.00
2019-05-14T02:37:13.614Z,0.00
2019-05-14T02:38:13.579Z,0.00
2019-05-14T02:39:13.526Z,0.00
2019-05-14T02:40:13.478Z,0.00
2019-05-14T02:41:13.435Z,0.00
2019-05-14T02:42:13.391Z,0.00
2019-05-14T02:43:13.346Z,0.00
2019-05-14T02:44:13.295Z,0.00
2019-05-14T02:45:13.253Z,0.00
2019-05-14T02:46:17.216Z,0.00
2019-05-14T02:47:13.157Z,0.00
2019-05-14T02:48:13.115Z,0.00
2019-05-14T02:49:13.068Z,0.00
2019-05-14T02:50:13.020Z,0.00
2019-05-14T02:51:12.981Z,0.00
2019-05-14T02:52:12.945Z,0.00
2019-05-14T02:53:12.882Z,0.00
2019-05-14T02:54:12.838Z,0.00
2019-05-14T02:55:12.791Z,0.00
2019-05-14T02:56:12.751Z,0.00
2019-05-14T02:57:12.709Z,0.00
2019-05-14T02:58:12.660Z,0.00
2019-05-14T02:59:12.608Z,0.00
2019-05-14T03:00:12.564Z,0.00
2019-05-14T03:01:12.517Z,0.00
2019-05-14T03:02:12.470Z,0.00
2019-05-14T03:03:12.427Z,0.00
2019-05-14T03:04:12.394Z,0.00
2019-05-14T03:05:12.336Z,0.00
2019-05-14T03:06:12.292Z,0.00
2019-05-14T03:07:12.244Z,0.00
2019-05-14T03:08:12.199Z,0.00
2019-05-14T03:09:12.160Z,0.00
2019-05-14T03:10:12.109Z,0.00
2019-05-14T03:11:12.063Z,0.00
2019-05-14T03:12:12.012Z,0.00
2019-05-14T03:13:11.976Z,0.00
2019-05-14T03:14:11.923Z,0.00
2019-05-14T03:15:11.878Z,0.00
2019-05-14T03:16:25.916Z,0.00
2019-05-14T03:17:11.786Z,0.00
2019-05-14T03:18:11.748Z,0.00
2019-05-14T03:19:11.699Z,0.00
2019-05-14T03:20:11.648Z,0.00
2019-05-14T03:21:11.607Z,0.00
2019-05-14T03:22:11.558Z,0.00
2019-05-14T03:23:18.224Z,0.00
2019-05-14T03:24:11.467Z,0.00
2019-05-14T03:25:11.427Z,0.00
2019-05-14T03:26:11.377Z,0.00
2019-05-14T03:27:11.329Z,0.00
2019-05-14T03:28:11.287Z,0.00
2019-05-14T03:29:11.236Z,0.00
2019-05-14T03:30:13.074Z,0.00
2019-05-14T03:31:12.908Z,0.00
2019-05-14T03:32:13.723Z,0.00
2019-05-14T03:33:13.205Z,0.00
2019-05-14T03:34:13.671Z,0.00
2019-05-14T03:35:13.270Z,0.00
2019-05-14T03:36:18.167Z,0.00
2019-05-14T03:37:12.780Z,0.00
2019-05-14T03:38:10.830Z,0.00
2019-05-14T03:39:10.902Z,0.00
2019-05-14T03:40:10.738Z,0.00
2019-05-14T03:41:13.911Z,0.00
2019-05-14T03:42:10.642Z,0.00
2019-05-14T03:43:10.597Z,0.00
2019-05-14T03:44:10.557Z,0.00
2019-05-14T03:45:10.505Z,0.00
2019-05-14T03:46:10.468Z,0.00
2019-05-14T03:47:10.875Z,0.00
2019-05-14T03:48:10.715Z,0.00
2019-05-14T03:49:10.328Z,0.00
2019-05-14T03:50:10.483Z,0.00
2019-05-14T03:51:10.237Z,0.00
2019-05-14T03:52:10.262Z,0.00
2019-05-14T03:53:10.341Z,0.00
2019-05-14T03:54:12.612Z,0.00
2019-05-14T03:55:10.200Z,0.00
2019-05-14T03:56:10.478Z,0.00
2019-05-14T03:57:09.959Z,0.00
2019-05-14T03:58:10.033Z,0.00
2019-05-14T03:59:10.043Z,0.00
2019-05-14T04:00:11.052Z,0.00
2019-05-14T04:01:09.978Z,0.00
2019-05-14T04:02:09.989Z,0.00
2019-05-14T04:03:09.855Z,0.00
2019-05-14T04:04:10.409Z,0.00
2019-05-14T04:05:09.756Z,0.00
2019-05-14T04:06:10.150Z,0.00
2019-05-14T04:07:09.872Z,0.00
2019-05-14T04:08:09.805Z,0.00
2019-05-14T04:09:09.850Z,0.00
2019-05-14T04:10:10.295Z,0.00
2019-05-14T04:11:09.725Z,0.00
2019-05-14T04:12:10.208Z,0.00
2019-05-14T04:13:09.223Z,0.00
2019-05-14T04:14:09.763Z,0.00
2019-05-14T04:15:09.878Z,0.00
2019-05-14T04:16:09.479Z,0.00
2019-05-14T04:17:14.416Z,0.00
2019-05-14T04:18:09.140Z,0.00
2019-05-14T04:19:09.945Z,0.00
2019-05-14T04:20:09.608Z,0.00
2019-05-14T04:21:09.951Z,0.00
2019-05-14T04:22:10.071Z,0.00
2019-05-14T04:23:09.438Z,0.00
2019-05-14T04:24:09.722Z,0.00
2019-05-14T04:25:10.819Z,0.00
2019-05-14T04:26:09.570Z,0.00
2019-05-14T04:27:12.839Z,0.00
2019-05-14T04:28:09.823Z,0.00
2019-05-14T04:29:10.157Z,0.00
2019-05-14T04:30:09.425Z,0.00
2019-05-14T04:31:09.778Z,0.00
2019-05-14T04:32:09.434Z,0.00
2019-05-14T04:33:10.655Z,0.00
2019-05-14T04:34:10.739Z,0.00
2019-05-14T04:35:09.601Z,0.00
2019-05-14T04:36:09.948Z,0.00
2019-05-14T04:37:09.731Z,0.00
2019-05-14T04:38:09.656Z,0.00
2019-05-14T04:39:09.437Z,0.00
2019-05-14T04:40:09.968Z,0.00
2019-05-14T04:41:10.379Z,0.00
2019-05-14T04:42:09.681Z,0.00
2019-05-14T04:43:10.208Z,0.00
2019-05-14T04:44:09.832Z,0.00
2019-05-14T04:45:10.897Z,0.00
2019-05-14T04:46:10.523Z,0.00
2019-05-14T04:47:25.803Z,0.00
2019-05-14T04:48:28.091Z,0.00
2019-05-14T04:49:09.619Z,0.00
2019-05-14T04:50:10.628Z,0.00
2019-05-14T04:51:09.803Z,0.00
2019-05-14T04:52:10.095Z,0.00
2019-05-14T04:53:09.062Z,0.00
2019-05-14T04:54:09.393Z,0.00
2019-05-14T04:55:09.824Z,0.00
2019-05-14T04:56:09.804Z,0.00
2019-05-14T04:57:10.365Z,0.00
2019-05-14T04:58:10.039Z,0.00
2019-05-14T04:59:10.088Z,0.00
2019-05-14T05:00:07.073Z,0.00
2019-05-14T05:01:09.790Z,0.00
2019-05-14T05:02:09.543Z,0.00
2019-05-14T05:03:11.768Z,0.00
2019-05-14T05:04:09.555Z,0.00
2019-05-14T05:05:09.034Z,0.00
2019-05-14T05:06:09.627Z,0.00
2019-05-14T05:07:09.665Z,0.00
2019-05-14T05:08:09.036Z,0.00
2019-05-14T05:09:09.414Z,0.00
2019-05-14T05:10:09.761Z,0.00
2019-05-14T05:11:09.337Z,0.00
2019-05-14T05:12:09.051Z,0.00
2019-05-14T05:13:09.017Z,0.00
2019-05-14T05:14:08.852Z,0.00
2019-05-14T05:15:08.517Z,0.00
2019-05-14T05:16:06.339Z,0.00
2019-05-14T05:17:08.857Z,0.00
2019-05-14T05:18:09.405Z,0.00
2019-05-14T05:19:06.207Z,0.00
2019-05-14T05:20:06.161Z,0.00
2019-05-14T05:21:06.112Z,0.00
2019-05-14T05:22:08.062Z,0.00
2019-05-14T05:23:08.361Z,0.00
2019-05-14T05:24:05.971Z,0.00
2019-05-14T05:25:08.258Z,0.00
2019-05-14T05:26:05.881Z,0.00
2019-05-14T05:27:05.835Z,0.00
2019-05-14T05:28:05.790Z,0.00
2019-05-14T05:29:07.160Z,0.00
2019-05-14T05:30:08.186Z,0.00
2019-05-14T05:31:05.657Z,0.00
2019-05-14T05:32:05.606Z,0.00
2019-05-14T05:33:05.563Z,0.00
2019-05-14T05:34:05.519Z,0.00
2019-05-14T05:35:05.474Z,0.00
2019-05-14T05:36:05.429Z,0.00
2019-05-14T05:37:05.378Z,0.00
2019-05-14T05:38:05.331Z,0.00
2019-05-14T05:39:05.290Z,0.00
2019-05-14T05:40:05.239Z,0.00
2019-05-14T05:41:05.197Z,0.00
2019-05-14T05:42:05.153Z,0.00
2019-05-14T05:43:05.108Z,0.00
2019-05-14T05:44:05.058Z,0.00
2019-05-14T05:45:05.017Z,0.00
2019-05-14T05:46:04.971Z,0.00
2019-05-14T05:47:04.918Z,0.00
2019-05-14T05:48:04.873Z,0.00
2019-05-14T05:49:04.831Z,0.00
2019-05-14T05:50:04.781Z,0.00
2019-05-14T05:51:04.735Z,0.00
2019-05-14T05:52:04.690Z,0.00
2019-05-14T05:53:04.644Z,0.00
2019-05-14T05:54:04.599Z,0.00
2019-05-14T05:55:04.555Z,0.00
2019-05-14T05:56:04.509Z,0.00
2019-05-14T05:57:04.473Z,0.00
2019-05-14T05:58:04.415Z,0.00
2019-05-14T05:59:04.370Z,0.00
2019-05-14T06:00:04.323Z,0.00
2019-05-14T06:01:04.281Z,0.00
2019-05-14T06:02:04.230Z,0.00
2019-05-14T06:03:04.185Z,0.00
2019-05-14T06:04:04.144Z,0.00
2019-05-14T06:05:04.095Z,0.00
2019-05-14T06:06:04.099Z,0.00
2019-05-14T06:07:04.006Z,0.00
2019-05-14T06:08:03.957Z,0.00
2019-05-14T06:09:03.915Z,0.00
2019-05-14T06:10:03.864Z,0.00
2019-05-14T06:11:03.817Z,0.00
2019-05-14T06:12:03.775Z,0.00
2019-05-14T06:13:03.731Z,0.00
2019-05-14T06:14:03.687Z,0.00
2019-05-14T06:15:03.638Z,0.00
2019-05-14T06:16:03.590Z,0.00
2019-05-14T06:17:03.546Z,0.00
2019-05-14T06:18:15.287Z,0.00
2019-05-14T06:19:03.455Z,0.00
2019-05-14T06:20:03.409Z,0.00
2019-05-14T06:21:03.363Z,0.00
2019-05-14T06:22:04.276Z,0.00
2019-05-14T06:23:03.270Z,0.00
2019-05-14T06:24:03.222Z,0.00
2019-05-14T06:25:03.189Z,0.00
2019-05-14T06:26:03.135Z,0.00
2019-05-14T06:27:03.083Z,0.00
2019-05-14T06:28:03.042Z,0.00
2019-05-14T06:29:02.998Z,0.00
2019-05-14T06:30:02.945Z,0.00
2019-05-14T06:31:02.924Z,0.00
2019-05-14T06:32:02.858Z,0.00
2019-05-14T06:33:02.808Z,0.00
2019-05-14T06:34:02.763Z,0.00
2019-05-14T06:35:02.719Z,0.00
2019-05-14T06:36:02.684Z,0.00
2019-05-14T06:37:02.627Z,0.00
2019-05-14T06:38:02.576Z,0.00
2019-05-14T06:39:02.536Z,0.00
2019-05-14T06:40:02.492Z,0.00
2019-05-14T06:41:02.450Z,0.00
2019-05-14T06:42:02.393Z,0.00
2019-05-14T06:43:02.350Z,0.00
2019-05-14T06:44:02.302Z,0.00
2019-05-14T06:45:02.266Z,0.00
2019-05-14T06:46:02.211Z,0.00
2019-05-14T06:47:02.168Z,0.00
2019-05-14T06:48:02.121Z,0.00
2019-05-14T06:49:02.072Z,0.00
2019-05-14T06:50:02.027Z,0.00
2019-05-14T06:51:01.979Z,0.00
2019-05-14T06:52:01.937Z,0.00
2019-05-14T06:53:01.886Z,0.00
2019-05-14T06:54:01.843Z,0.00
2019-05-14T06:55:01.798Z,0.00
2019-05-14T06:56:01.755Z,0.00
2019-05-14T06:57:01.705Z,0.00
2019-05-14T06:58:01.661Z,0.00
2019-05-14T06:59:01.615Z,0.00
2019-05-14T07:00:01.566Z,0.00
2019-05-14T07:01:01.520Z,0.00
2019-05-14T07:02:01.476Z,0.00
2019-05-14T07:03:01.427Z,0.00
2019-05-14T07:04:01.383Z,0.00
2019-05-14T07:05:01.344Z,0.00
2019-05-14T07:06:01.295Z,0.00
2019-05-14T07:07:01.243Z,0.00
2019-05-14T07:08:01.205Z,0.00
2019-05-14T07:09:01.152Z,0.00
2019-05-14T07:10:01.120Z,0.00
2019-05-14T07:11:01.062Z,0.00
2019-05-14T07:12:01.013Z,0.00
2019-05-14T07:13:00.970Z,0.00
2019-05-14T07:14:00.928Z,0.00
2019-05-14T07:15:00.875Z,0.00
2019-05-14T07:16:00.830Z,0.00
2019-05-14T07:17:00.804Z,0.00
2019-05-14T07:18:00.742Z,0.00
2019-05-14T07:19:00.642Z,0.00
2019-05-14T07:20:00.645Z,0.00
2019-05-14T07:21:00.598Z,0.00
2019-05-14T07:22:00.555Z,0.00
2019-05-14T07:23:00.509Z,0.00
2019-05-14T07:24:00.460Z,0.00
2019-05-14T07:25:00.430Z,0.00
2019-05-14T07:26:00.371Z,0.00
2019-05-14T07:27:00.320Z,0.00
2019-05-14T07:28:00.276Z,0.00
2019-05-14T07:29:00.237Z,0.00
2019-05-14T07:30:00.191Z,0.00
2019-05-14T07:31:00.138Z,0.00
2019-05-14T07:32:00.097Z,0.00
2019-05-14T07:33:00.051Z,0.00
2019-05-14T07:34:00.004Z,0.00
2019-05-14T07:34:59.975Z,0.00
2019-05-14T07:35:59.910Z,0.00
2019-05-14T07:36:59.861Z,0.00
2019-05-14T07:37:59.827Z,0.00
2019-05-14T07:39:00.400Z,0.00
2019-05-14T07:39:59.725Z,0.00
2019-05-14T07:40:59.679Z,0.00
2019-05-14T07:41:59.634Z,0.00
2019-05-14T07:42:59.586Z,0.00
2019-05-14T07:43:59.539Z,0.00
2019-05-14T07:44:59.491Z,0.00
2019-05-14T07:45:59.446Z,0.00
2019-05-14T07:46:59.401Z,0.00
2019-05-14T07:47:59.360Z,0.00
2019-05-14T07:49:07.538Z,0.00
2019-05-14T07:49:59.263Z,0.00
2019-05-14T07:50:59.892Z,0.00
2019-05-14T07:51:59.170Z,0.00
2019-05-14T07:52:59.133Z,0.00
2019-05-14T07:53:59.080Z,0.00
2019-05-14T07:54:59.038Z,0.00
2019-05-14T07:55:59.318Z,0.00
2019-05-14T07:56:59.184Z,0.00
2019-05-14T07:57:58.897Z,0.00
2019-05-14T07:59:02.156Z,0.00
2019-05-14T07:59:59.034Z,0.00
2019-05-14T08:00:58.831Z,0.00
2019-05-14T08:01:58.809Z,0.00
2019-05-14T08:02:58.664Z,0.00
2019-05-14T08:04:00.167Z,0.00
2019-05-14T08:04:58.573Z,0.00
2019-05-14T08:05:58.982Z,0.00
2019-05-14T08:06:58.489Z,0.00
2019-05-14T08:07:58.651Z,0.00
2019-05-14T08:08:59.207Z,0.00
2019-05-14T08:09:58.459Z,0.00
2019-05-14T08:10:59.166Z,0.00
2019-05-14T08:11:58.883Z,0.00
2019-05-14T08:12:58.870Z,0.00
2019-05-14T08:13:58.657Z,0.00
2019-05-14T08:15:14.395Z,0.00
2019-05-14T08:15:58.498Z,0.00
2019-05-14T08:16:59.505Z,0.00
2019-05-14T08:17:58.589Z,0.00
2019-05-14T08:18:59.915Z,0.00
2019-05-14T08:19:58.384Z,0.00
2019-05-14T08:20:59.164Z,0.00
2019-05-14T08:21:58.705Z,0.00
2019-05-14T08:22:58.298Z,0.00
2019-05-14T08:23:59.251Z,0.00
2019-05-14T08:24:58.098Z,0.00
2019-05-14T08:25:58.748Z,0.00
2019-05-14T08:26:58.000Z,0.00
2019-05-14T08:27:58.707Z,0.00
2019-05-14T08:28:58.060Z,0.00
2019-05-14T08:29:58.946Z,0.00
2019-05-14T08:30:58.418Z,0.00
2019-05-14T08:31:58.228Z,0.00
2019-05-14T08:32:58.307Z,0.00
2019-05-14T08:33:59.109Z,0.00
2019-05-14T08:34:58.446Z,0.00
2019-05-14T08:35:58.210Z,0.00
2019-05-14T08:36:58.854Z,0.00
2019-05-14T08:38:05.575Z,0.00
2019-05-14T08:38:58.137Z,0.00
2019-05-14T08:39:58.877Z,0.00
2019-05-14T08:40:58.937Z,0.00
2019-05-14T08:42:03.548Z,0.00
2019-05-14T08:42:58.330Z,0.00
2019-05-14T08:43:59.287Z,0.00
2019-05-14T08:44:59.085Z,0.00
2019-05-14T08:45:58.719Z,0.00
2019-05-14T08:46:58.986Z,0.00
2019-05-14T08:47:58.673Z,0.00
2019-05-14T08:48:58.551Z,0.00
2019-05-14T08:49:56.498Z,0.00
2019-05-14T08:50:58.578Z,0.00
2019-05-14T08:51:56.402Z,0.00
2019-05-14T08:52:58.292Z,0.00
2019-05-14T08:53:59.047Z,0.00
2019-05-14T08:55:09.089Z,0.00
2019-05-14T08:55:56.219Z,0.00
2019-05-14T08:56:58.331Z,0.00
2019-05-14T08:57:58.449Z,0.00
2019-05-14T08:58:56.081Z,0.00
2019-05-14T08:59:59.138Z,0.00
2019-05-14T09:00:55.991Z,0.00
2019-05-14T09:02:05.475Z,0.00
2019-05-14T09:02:55.893Z,0.00
2019-05-14T09:03:55.847Z,0.00
2019-05-14T09:04:55.814Z,0.00
2019-05-14T09:05:59.991Z,0.00
2019-05-14T09:06:58.184Z,0.00
2019-05-14T09:07:58.061Z,0.00
2019-05-14T09:08:55.617Z,0.00
2019-05-14T09:09:55.572Z,0.00
2019-05-14T09:10:55.533Z,0.00
2019-05-14T09:11:55.489Z,0.00
2019-05-14T09:12:55.431Z,0.00
2019-05-14T09:13:55.386Z,0.00
2019-05-14T09:14:55.355Z,0.00
2019-05-14T09:15:55.298Z,0.00
2019-05-14T09:16:55.251Z,0.00
2019-05-14T09:17:55.200Z,0.00
2019-05-14T09:18:55.154Z,0.00
2019-05-14T09:20:06.255Z,0.00
2019-05-14T09:20:55.072Z,0.00
2019-05-14T09:21:55.016Z,0.00
2019-05-14T09:22:54.971Z,0.00
2019-05-14T09:23:54.944Z,0.00
2019-05-14T09:24:54.879Z,0.00
2019-05-14T09:25:54.831Z,0.00
2019-05-14T09:26:54.785Z,0.00
2019-05-14T09:27:54.737Z,0.00
2019-05-14T09:28:54.693Z,0.00
2019-05-14T09:29:54.647Z,0.00
2019-05-14T09:30:54.599Z,0.00
2019-05-14T09:31:54.557Z,0.00
2019-05-14T09:32:54.508Z,0.00
2019-05-14T09:33:54.471Z,0.00
2019-05-14T09:34:54.419Z,0.00
2019-05-14T09:36:09.487Z,0.00
2019-05-14T09:36:54.275Z,0.00
2019-05-14T09:37:54.276Z,0.00
2019-05-14T09:38:54.230Z,0.00
2019-05-14T09:39:54.186Z,0.00
2019-05-14T09:41:08.258Z,0.00
2019-05-14T09:41:54.097Z,0.00
2019-05-14T09:42:54.045Z,0.00
2019-05-14T09:43:54.004Z,0.00
2019-05-14T09:44:53.954Z,0.00
2019-05-14T09:45:53.907Z,0.00
2019-05-14T09:46:53.868Z,0.00
2019-05-14T09:47:53.815Z,0.00
2019-05-14T09:48:53.769Z,0.00
2019-05-14T09:49:53.723Z,0.00
2019-05-14T09:50:53.688Z,0.00
2019-05-14T09:51:53.638Z,0.00
2019-05-14T09:52:53.586Z,0.00
2019-05-14T09:53:53.537Z,0.00
2019-05-14T09:54:53.443Z,0.00
2019-05-14T09:55:53.450Z,0.00
2019-05-14T09:56:53.398Z,0.00
2019-05-14T09:57:53.355Z,0.00
2019-05-14T09:58:53.305Z,0.00
2019-05-14T09:59:53.260Z,0.00
2019-05-14T10:00:53.232Z,5.63
2019-05-14T10:01:53.171Z,5.63
2019-05-14T10:02:53.131Z,5.63
2019-05-14T10:03:53.082Z,5.63
2019-05-14T10:04:53.035Z,5.63
2019-05-14T10:05:52.987Z,5.63
2019-05-14T10:06:52.936Z,5.63
2019-05-14T10:07:52.890Z,5.63
2019-05-14T10:08:52.843Z,11.25
2019-05-14T10:09:52.804Z,11.25
2019-05-14T10:10:52.757Z,11.25
2019-05-14T10:11:52.705Z,11.25
2019-05-14T10:12:57.072Z,11.25
2019-05-14T10:13:52.615Z,5.63
2019-05-14T10:14:52.568Z,5.63
2019-05-14T10:15:52.523Z,5.63
2019-05-14T10:16:52.480Z,5.63
2019-05-14T10:17:52.433Z,11.25
2019-05-14T10:18:53.029Z,11.25
2019-05-14T10:19:52.339Z,11.25
2019-05-14T10:20:52.296Z,11.25
2019-05-14T10:21:52.248Z,11.25
2019-05-14T10:22:52.205Z,16.88
2019-05-14T10:23:52.173Z,16.88
2019-05-14T10:24:52.108Z,16.88
2019-05-14T10:25:52.061Z,16.88
2019-05-14T10:26:52.014Z,16.88
2019-05-14T10:27:51.969Z,16.88
2019-05-14T10:28:51.922Z,16.88
2019-05-14T10:29:51.878Z,16.88
2019-05-14T10:30:51.828Z,16.88
2019-05-14T10:31:51.786Z,16.88
2019-05-14T10:32:51.744Z,16.88
2019-05-14T10:33:51.691Z,33.75
2019-05-14T10:34:51.649Z,61.88
2019-05-14T10:35:51.607Z,45.00
2019-05-14T10:36:51.577Z,22.50
2019-05-14T10:37:54.325Z,22.50
2019-05-14T10:38:51.467Z,16.88
2019-05-14T10:39:51.421Z,22.50
2019-05-14T10:40:51.374Z,39.38
2019-05-14T10:41:51.327Z,95.63
2019-05-14T10:42:51.285Z,101.25
2019-05-14T10:43:51.236Z,106.88
2019-05-14T10:44:51.195Z,101.25
2019-05-14T10:45:51.146Z,112.50
2019-05-14T10:46:51.103Z,106.88
2019-05-14T10:47:51.053Z,101.25
2019-05-14T10:48:51.011Z,84.38
2019-05-14T10:49:50.965Z,95.63
2019-05-14T10:51:03.373Z,78.75
2019-05-14T10:51:50.884Z,33.75
2019-05-14T10:52:51.034Z,22.50
2019-05-14T10:53:50.785Z,50.63
2019-05-14T10:54:55.928Z,45.00
2019-05-14T10:55:50.704Z,45.00
2019-05-14T10:56:50.670Z,45.00
2019-05-14T10:57:54.174Z,90.00
2019-05-14T10:58:50.568Z,56.25
2019-05-14T10:59:50.522Z,61.88
2019-05-14T11:00:50.480Z,45.00
2019-05-14T11:01:50.467Z,90.00
2019-05-14T11:02:50.387Z,73.13
2019-05-14T11:03:50.347Z,45.00
2019-05-14T11:04:50.301Z,84.38
2019-05-14T11:05:50.257Z,50.63
2019-05-14T11:06:50.214Z,56.25
2019-05-14T11:07:50.176Z,56.25
2019-05-14T11:08:50.139Z,22.50
2019-05-14T11:09:50.085Z,28.13
2019-05-14T11:10:50.044Z,67.50
2019-05-14T11:11:49.997Z,33.75
2019-05-14T11:12:51.522Z,45.00
2019-05-14T11:13:49.907Z,33.75
2019-05-14T11:14:49.865Z,33.75
2019-05-14T11:15:49.826Z,39.38
2019-05-14T11:16:49.778Z,28.13
2019-05-14T11:17:49.731Z,28.13
2019-05-14T11:18:50.184Z,28.13
2019-05-14T11:19:49.648Z,33.75
2019-05-14T11:20:51.397Z,39.38
2019-05-14T11:21:49.621Z,33.75
2019-05-14T11:22:49.516Z,33.75
2019-05-14T11:23:49.487Z,33.75
2019-05-14T11:24:49.433Z,33.75
2019-05-14T11:25:49.379Z,33.75
2019-05-14T11:26:49.339Z,28.13
2019-05-14T11:27:49.527Z,28.13
2019-05-14T11:28:49.456Z,33.75
2019-05-14T11:29:49.350Z,28.13
2019-05-14T11:30:49.647Z,33.75
2019-05-14T11:31:49.120Z,45.00
2019-05-14T11:32:49.420Z,39.38
2019-05-14T11:33:49.889Z,33.75
2019-05-14T11:34:48.982Z,33.75
2019-05-14T11:35:48.938Z,39.38
2019-05-14T11:36:49.733Z,45.00
2019-05-14T11:37:48.904Z,33.75
2019-05-14T11:38:50.698Z,39.38
2019-05-14T11:39:48.921Z,33.75
2019-05-14T11:40:49.545Z,33.75
2019-05-14T11:41:49.284Z,28.13
2019-05-14T11:42:49.549Z,33.75
2019-05-14T11:43:49.518Z,28.13
2019-05-14T11:44:48.860Z,28.13
2019-05-14T11:45:48.722Z,22.50
2019-05-14T11:46:56.945Z,22.50
2019-05-14T11:47:48.991Z,28.13
2019-05-14T11:48:49.211Z,28.13
2019-05-14T11:49:49.292Z,39.38
2019-05-14T11:50:49.182Z,28.13
2019-05-14T11:52:00.836Z,22.50
2019-05-14T11:52:48.482Z,28.13
2019-05-14T11:53:49.425Z,33.75
2019-05-14T11:54:49.413Z,28.13
2019-05-14T11:55:50.263Z,22.50
2019-05-14T11:56:48.361Z,22.50
2019-05-14T11:57:48.516Z,22.50
2019-05-14T11:58:47.906Z,22.50
2019-05-14T11:59:47.870Z,22.50
2019-05-14T12:00:47.825Z,22.50
2019-05-14T12:01:49.383Z,22.50
2019-05-14T12:02:47.752Z,28.13
2019-05-14T12:03:50.305Z,33.75
2019-05-14T12:04:47.647Z,28.13
2019-05-14T12:05:49.379Z,28.13
2019-05-14T12:06:47.549Z,28.13
2019-05-14T12:07:47.505Z,28.13
2019-05-14T12:08:47.463Z,22.50
2019-05-14T12:09:47.414Z,22.50
2019-05-14T12:10:47.390Z,39.38
2019-05-14T12:11:47.324Z,33.75
2019-05-14T12:12:48.972Z,33.75
2019-05-14T12:13:48.779Z,28.13
2019-05-14T12:14:48.435Z,22.50
2019-05-14T12:15:48.543Z,28.13
2019-05-14T12:16:49.461Z,45.00
2019-05-14T12:17:50.567Z,28.13
2019-05-14T12:18:48.444Z,28.13
2019-05-14T12:19:48.451Z,28.13
2019-05-14T12:20:49.687Z,45.00
2019-05-14T12:22:02.775Z,39.38
2019-05-14T12:22:48.788Z,28.13
2019-05-14T12:23:46.805Z,33.75
2019-05-14T12:24:46.742Z,33.75
2019-05-14T12:25:48.926Z,33.75
2019-05-14T12:26:48.924Z,28.13
2019-05-14T12:27:49.312Z,28.13
2019-05-14T12:28:49.188Z,28.13
2019-05-14T12:29:49.792Z,22.50
2019-05-14T12:30:48.752Z,28.13
2019-05-14T12:31:50.362Z,39.38
2019-05-14T12:32:49.779Z,39.38
2019-05-14T12:33:48.679Z,39.38
2019-05-14T12:34:48.786Z,39.38
2019-05-14T12:35:49.232Z,39.38
2019-05-14T12:36:49.082Z,39.38
2019-05-14T12:37:46.159Z,39.38
2019-05-14T12:38:46.114Z,45.00
2019-05-14T12:39:46.088Z,45.00
2019-05-14T12:40:46.036Z,45.00
2019-05-14T12:41:45.994Z,45.00
2019-05-14T12:42:45.948Z,45.00
2019-05-14T12:43:45.891Z,45.00
2019-05-14T12:44:45.858Z,45.00
2019-05-14T12:45:45.806Z,45.00
2019-05-14T12:46:45.759Z,45.00
2019-05-14T12:47:45.721Z,45.00
2019-05-14T12:48:45.680Z,45.00
2019-05-14T12:49:48.176Z,45.00
2019-05-14T12:50:45.579Z,45.00
2019-05-14T12:51:45.541Z,45.00
2019-05-14T12:52:45.508Z,45.00
2019-05-14T12:53:45.506Z,45.00
2019-05-14T12:54:45.436Z,45.00
2019-05-14T12:55:45.361Z,45.00
2019-05-14T12:56:45.333Z,45.00
2019-05-14T12:57:45.265Z,45.00
2019-05-14T12:58:45.987Z,45.00
2019-05-14T12:59:45.183Z,45.00
2019-05-14T13:00:45.138Z,45.00
2019-05-14T13:01:45.095Z,45.00
2019-05-14T13:02:45.048Z,45.00
2019-05-14T13:03:45.035Z,45.00
2019-05-14T13:04:44.961Z,45.00
2019-05-14T13:05:44.919Z,45.00
2019-05-14T13:06:44.886Z,45.00
2019-05-14T13:07:44.836Z,45.00
2019-05-14T13:08:44.787Z,45.00
2019-05-14T13:09:44.735Z,45.00
2019-05-14T13:10:44.913Z,45.00
2019-05-14T13:11:44.653Z,45.00