createdAt,value
2018-05-27T00:01:08.801Z,87.41
2018-05-27T00:02:32.226Z,87.44
2018-05-27T00:03:59.300Z,87.95
2018-05-27T00:05:26.674Z,88.23
2018-05-27T00:06:53.802Z,88.00
2018-05-27T00:08:20.898Z,88.59
2018-05-27T00:09:48.183Z,88.78
2018-05-27T00:11:19.660Z,89.14
2018-05-27T00:12:46.779Z,89.28
2018-05-27T00:14:10.275Z,89.62
2018-05-27T00:15:41.614Z,89.73
2018-05-27T00:17:09.124Z,90.10
2018-05-27T00:18:32.356Z,89.99
2018-05-27T00:20:03.829Z,92.58
2018-05-27T00:21:27.141Z,92.95
2018-05-27T00:22:58.647Z,93.16
2018-05-27T00:24:21.956Z,93.71
2018-05-27T00:25:53.288Z,94.56
2018-05-27T00:27:16.670Z,95.32
2018-05-27T00:28:48.119Z,95.81
2018-05-27T00:30:15.422Z,96.54
2018-05-27T00:31:38.585Z,96.81
2018-05-27T00:33:05.518Z,96.78
2018-05-27T00:34:36.970Z,96.96
2018-05-27T00:36:00.211Z,97.10
2018-05-27T00:37:27.688Z,97.12
2018-05-27T00:38:59.157Z,97.16
2018-05-27T00:40:26.461Z,97.27
2018-05-27T00:41:53.928Z,97.05
2018-05-27T00:43:16.903Z,96.98
2018-05-27T00:44:44.280Z,96.93
2018-05-27T00:46:11.740Z,96.83
2018-05-27T00:47:39.085Z,96.89
2018-05-27T00:49:06.189Z,96.83
2018-05-27T00:50:37.089Z,96.53
2018-05-27T00:52:04.479Z,97.08
2018-05-27T00:53:27.662Z,97.48
2018-05-27T00:54:54.699Z,97.90
2018-05-27T00:56:22.228Z,98.20
2018-05-27T00:57:49.315Z,98.52
2018-05-27T00:59:20.687Z,98.51
2018-05-27T01:00:43.679Z,98.81
2018-05-27T01:02:15.177Z,99.07
2018-05-27T01:03:38.688Z,99.09
2018-05-27T01:05:10.103Z,99.41
2018-05-27T01:06:33.401Z,99.35
2018-05-27T01:08:04.825Z,99.32
2018-05-27T01:09:28.238Z,99.46
2018-05-27T01:10:55.534Z,99.67
2018-05-27T01:12:22.889Z,99.73
2018-05-27T01:13:50.146Z,99.84
2018-05-27T01:15:21.290Z,99.59
2018-05-27T01:16:48.639Z,99.80
2018-05-27T01:18:11.840Z,100.00
2018-05-27T01:19:39.275Z,100.00
2018-05-27T01:21:06.963Z,100.00
2018-05-27T01:22:38.262Z,100.00
2018-05-27T01:24:05.674Z,100.00
2018-05-27T01:25:32.945Z,100.00
2018-05-27T01:26:56.300Z,100.00
2018-05-27T01:28:23.404Z,100.00
2018-05-27T01:29:54.685Z,100.00
2018-05-27T01:31:18.140Z,100.00
2018-05-27T01:32:45.517Z,100.00
2018-05-27T01:34:17.035Z,100.00
2018-05-27T01:35:44.530Z,100.00
2018-05-27T01:37:11.763Z,100.00
2018-05-27T01:38:39.214Z,100.00
2018-05-27T01:40:02.029Z,100.00
2018-05-27T01:41:29.244Z,100.00
2018-05-27T01:42:56.667Z,100.00
2018-05-27T01:44:24.032Z,100.00
2018-05-27T01:45:55.546Z,100.00
2018-05-27T01:47:18.325Z,100.00
2018-05-27T01:48:45.646Z,100.00
2018-05-27T01:50:13.123Z,100.00
2018-05-27T01:51:44.147Z,100.00
2018-05-27T01:53:07.455Z,100.00
2018-05-27T01:54:38.683Z,100.00
2018-05-27T01:56:01.735Z,100.00
2018-05-27T01:57:28.655Z,100.00
2018-05-27T01:58:56.092Z,100.00
2018-05-27T02:00:27.346Z,100.00
2018-05-27T02:01:54.504Z,100.00
2018-05-27T02:03:21.554Z,100.00
2018-05-27T02:04:44.877Z,100.00
2018-05-27T02:06:16.482Z,100.00
2018-05-27T02:07:44.939Z,100.00
2018-05-27T02:09:07.207Z,100.00
2018-05-27T02:10:38.693Z,100.00
2018-05-27T02:12:06.109Z,100.00
2018-05-27T02:13:29.388Z,100.00
2018-05-27T02:15:00.894Z,100.00
2018-05-27T02:16:28.261Z,100.00
2018-05-27T02:17:51.570Z,100.00
2018-05-27T02:19:22.870Z,100.00
2018-05-27T02:20:50.271Z,100.00
2018-05-27T02:22:17.516Z,100.00
2018-05-27T02:23:44.587Z,100.00
2018-05-27T02:25:08.029Z,100.00
2018-05-27T02:26:35.484Z,100.00
2018-05-27T02:28:07.028Z,99.97
2018-05-27T02:29:34.195Z,99.81
2018-05-27T02:30:57.712Z,100.00
2018-05-27T02:32:29.055Z,100.00
2018-05-27T02:33:52.486Z,100.00
2018-05-27T02:35:23.763Z,100.00
2018-05-27T02:36:46.855Z,100.00
2018-05-27T02:38:14.316Z,100.00
2018-05-27T02:39:41.560Z,100.00
2018-05-27T02:41:08.752Z,99.87
2018-05-27T02:42:39.926Z,99.74
2018-05-27T02:44:07.465Z,99.82
2018-05-27T02:45:30.368Z,100.00
2018-05-27T02:47:01.726Z,100.00
2018-05-27T02:48:24.350Z,100.00
2018-05-27T02:49:55.440Z,100.00
2018-05-27T02:51:18.500Z,100.00
2018-05-27T02:52:45.573Z,100.00
2018-05-27T02:54:17.073Z,100.00
2018-05-27T02:55:40.386Z,100.00
2018-05-27T02:57:07.668Z,100.00
2018-05-27T02:58:35.083Z,100.00
2018-05-27T03:00:02.000Z,100.00
2018-05-27T03:01:33.470Z,100.00
2018-05-27T03:02:56.937Z,100.00
2018-05-27T03:04:24.079Z,100.00
2018-05-27T03:05:55.378Z,100.00
2018-05-27T03:07:18.771Z,100.00
2018-05-27T03:08:46.252Z,100.00
2018-05-27T03:10:17.295Z,100.00
2018-05-27T03:11:40.601Z,100.00
2018-05-27T03:13:11.834Z,100.00
2018-05-27T03:14:35.534Z,100.00
2018-05-27T03:16:06.915Z,100.00
2018-05-27T03:17:30.238Z,100.00
2018-05-27T03:19:01.828Z,100.00
2018-05-27T03:20:29.256Z,100.00
2018-05-27T03:21:52.165Z,100.00
2018-05-27T03:23:19.477Z,100.00
2018-05-27T03:24:50.817Z,100.00
2018-05-27T03:26:18.414Z,100.00
2018-05-27T03:27:41.744Z,100.00
2018-05-27T03:29:13.422Z,100.00
2018-05-27T03:30:36.494Z,100.00
2018-05-27T03:32:04.133Z,100.00
2018-05-27T03:33:35.417Z,100.00
2018-05-27T03:35:02.701Z,100.00
2018-05-27T03:36:26.070Z,100.00
2018-05-27T03:37:53.425Z,100.00
2018-05-27T03:39:24.672Z,100.00
2018-05-27T03:40:52.173Z,100.00
2018-05-27T03:42:15.419Z,100.00
2018-05-27T03:43:46.635Z,100.00
2018-05-27T03:45:09.986Z,100.00
2018-05-27T03:46:41.408Z,100.00
2018-05-27T03:48:04.579Z,100.00
2018-05-27T03:49:35.942Z,100.00
2018-05-27T03:50:59.385Z,100.00
2018-05-27T03:52:26.785Z,100.00
2018-05-27T03:53:54.132Z,100.00
2018-05-27T03:55:25.583Z,100.00
2018-05-27T03:56:48.915Z,100.00
2018-05-27T03:58:16.353Z,100.00
2018-05-27T03:59:47.851Z,99.96
2018-05-27T04:01:11.008Z,99.86
2018-05-27T04:02:42.216Z,99.69
2018-05-27T04:04:09.465Z,99.35
2018-05-27T04:05:36.628Z,99.34
2018-05-27T04:07:05.136Z,99.18
2018-05-27T04:08:27.216Z,99.27
2018-05-27T04:09:58.712Z,99.57
2018-05-27T04:11:21.693Z,99.16
2018-05-27T04:12:48.708Z,98.98
2018-05-27T04:14:19.890Z,98.86
2018-05-27T04:15:47.094Z,98.85
2018-05-27T04:17:14.518Z,98.97
2018-05-27T04:18:37.996Z,98.69
2018-05-27T04:20:05.158Z,98.62
2018-05-27T04:21:36.400Z,98.54
2018-05-27T04:22:59.765Z,98.12
2018-05-27T04:24:27.208Z,97.59
2018-05-27T04:25:54.783Z,97.67
2018-05-27T04:27:26.194Z,97.47
2018-05-27T04:28:53.556Z,97.75
2018-05-27T04:30:16.891Z,97.87
2018-05-27T04:31:44.054Z,97.88
2018-05-27T04:33:11.397Z,97.56
2018-05-27T04:34:38.717Z,97.21
2018-05-27T04:36:05.772Z,97.41
2018-05-27T04:37:32.737Z,97.21
2018-05-27T04:39:04.120Z,97.38
2018-05-27T04:40:27.368Z,96.97
2018-05-27T04:41:54.778Z,96.58
2018-05-27T04:43:26.207Z,96.84
2018-05-27T04:44:49.596Z,96.69
2018-05-27T04:46:17.064Z,97.03
2018-05-27T04:47:48.341Z,96.89
2018-05-27T04:49:11.711Z,96.62
2018-05-27T04:50:39.066Z,96.52
2018-05-27T04:52:10.431Z,96.85
2018-05-27T04:53:33.766Z,96.78
2018-05-27T04:55:05.095Z,96.52
2018-05-27T04:56:32.196Z,96.31
2018-05-27T04:57:55.293Z,96.22
2018-05-27T04:59:26.633Z,95.96
2018-05-27T05:00:49.973Z,96.08
2018-05-27T05:02:17.432Z,95.95
2018-05-27T05:03:44.768Z,94.88
2018-05-27T05:05:12.209Z,95.50
2018-05-27T05:06:39.404Z,95.70
2018-05-27T05:08:06.854Z,95.30
2018-05-27T05:09:34.355Z,94.95
2018-05-27T05:11:01.746Z,94.96
2018-05-27T05:12:33.160Z,95.07
2018-05-27T05:13:56.718Z,93.99
2018-05-27T05:15:24.182Z,94.43
2018-05-27T05:16:51.351Z,93.83
2018-05-27T05:18:18.674Z,93.36
2018-05-27T05:19:50.118Z,93.24
2018-05-27T05:21:17.603Z,93.54
2018-05-27T05:22:40.823Z,93.47
2018-05-27T05:24:08.366Z,92.84
2018-05-27T05:25:35.757Z,92.32
2018-05-27T05:27:03.180Z,91.94
2018-05-27T05:28:30.474Z,92.60
2018-05-27T05:29:57.793Z,92.77
2018-05-27T05:31:25.037Z,93.06
2018-05-27T05:32:52.501Z,93.05
2018-05-27T05:34:19.851Z,92.86
2018-05-27T05:35:47.260Z,92.41
2018-05-27T05:37:14.281Z,92.29
2018-05-27T05:38:41.748Z,92.79
2018-05-27T05:40:09.019Z,93.11
2018-05-27T05:41:40.326Z,93.24
2018-05-27T05:43:03.768Z,92.42
2018-05-27T05:44:30.675Z,92.04
2018-05-27T05:46:01.583Z,91.78
2018-05-27T05:47:29.046Z,91.64
2018-05-27T05:48:56.535Z,91.23
2018-05-27T05:50:23.809Z,91.81
2018-05-27T05:51:51.153Z,91.24
2018-05-27T05:53:18.605Z,90.68
2018-05-27T05:54:41.915Z,89.38
2018-05-27T05:56:13.237Z,89.92
2018-05-27T05:57:40.898Z,90.94
2018-05-27T05:59:08.346Z,91.00
2018-05-27T06:00:31.169Z,89.65
2018-05-27T06:01:58.570Z,89.31
2018-05-27T06:03:25.968Z,88.49
2018-05-27T06:04:53.198Z,88.09
2018-05-27T06:06:20.464Z,87.56
2018-05-27T06:07:47.535Z,87.79
2018-05-27T06:09:14.964Z,87.39
2018-05-27T06:10:42.377Z,87.58
2018-05-27T06:12:09.800Z,85.93
2018-05-27T06:13:41.333Z,83.99
2018-05-27T06:15:09.090Z,82.57
2018-05-27T06:16:36.096Z,83.60
2018-05-27T06:17:59.707Z,83.15
2018-05-27T06:19:30.982Z,82.87
2018-05-27T06:20:57.974Z,82.19
2018-05-27T06:22:21.346Z,82.29
2018-05-27T06:23:48.569Z,82.87
2018-05-27T06:25:19.958Z,83.69
2018-05-27T06:26:43.442Z,84.40
2018-05-27T06:28:10.748Z,84.77
2018-05-27T06:29:42.245Z,82.89
2018-05-27T06:31:09.549Z,82.86
2018-05-27T06:32:32.718Z,82.56
2018-05-27T06:34:00.189Z,82.26
2018-05-27T06:35:27.522Z,82.77
2018-05-27T06:36:54.880Z,82.37
2018-05-27T06:38:22.237Z,82.20
2018-05-27T06:39:53.205Z,82.31
2018-05-27T06:41:20.605Z,81.71
2018-05-27T06:42:44.056Z,81.85
2018-05-27T06:44:15.485Z,83.53
2018-05-27T06:45:38.837Z,82.71
2018-05-27T06:47:06.270Z,81.53
2018-05-27T06:48:33.823Z,83.33
2018-05-27T06:50:01.036Z,80.57
2018-05-27T06:51:28.467Z,79.85
2018-05-27T06:53:00.067Z,80.18
2018-05-27T06:54:27.095Z,80.38
2018-05-27T06:55:54.360Z,79.43
2018-05-27T06:57:21.638Z,79.46
2018-05-27T06:58:44.576Z,80.61
2018-05-27T07:00:12.019Z,79.94
2018-05-27T07:01:43.610Z,81.05
2018-05-27T07:03:11.843Z,80.85
2018-05-27T07:04:38.270Z,80.13
2018-05-27T07:06:01.691Z,80.94
2018-05-27T07:07:28.381Z,80.70
2018-05-27T07:08:55.894Z,80.70
2018-05-27T07:10:23.094Z,79.20
2018-05-27T07:11:50.482Z,80.39
2018-05-27T07:13:17.580Z,80.51
2018-05-27T07:14:49.022Z,79.45
2018-05-27T07:16:16.517Z,79.12
2018-05-27T07:17:39.821Z,79.86
2018-05-27T07:19:07.275Z,79.32
2018-05-27T07:20:34.589Z,78.51
2018-05-27T07:22:02.068Z,78.82
2018-05-27T07:23:29.335Z,78.97
2018-05-27T07:24:57.021Z,79.38
2018-05-27T07:26:24.403Z,79.30
2018-05-27T07:27:55.921Z,80.16
2018-05-27T07:29:18.853Z,78.29
2018-05-27T07:30:46.249Z,79.88
2018-05-27T07:32:17.851Z,78.83
2018-05-27T07:33:45.136Z,80.06
2018-05-27T07:35:12.406Z,76.50
2018-05-27T07:36:35.620Z,79.15
2018-05-27T07:38:03.198Z,77.74
2018-05-27T07:39:30.707Z,77.49
2018-05-27T07:41:01.803Z,76.89
2018-05-27T07:42:25.271Z,76.92
2018-05-27T07:43:56.619Z,77.81
2018-05-27T07:45:20.009Z,77.55
2018-05-27T07:46:51.413Z,79.51
2018-05-27T07:48:18.730Z,76.12
2018-05-27T07:49:45.957Z,78.10
2018-05-27T07:51:09.196Z,75.34
2018-05-27T07:52:36.585Z,78.30
2018-05-27T07:54:04.035Z,79.47
2018-05-27T07:55:31.531Z,77.18
2018-05-27T07:57:03.231Z,77.20
2018-05-27T07:58:26.823Z,77.89
2018-05-27T07:59:58.230Z,77.94
2018-05-27T08:01:21.428Z,77.99
2018-05-27T08:02:48.469Z,76.35
2018-05-27T08:04:15.982Z,74.65
2018-05-27T08:05:47.432Z,74.94
2018-05-27T08:07:11.088Z,75.52
2018-05-27T08:08:38.457Z,77.97
2018-05-27T08:10:05.907Z,76.33
2018-05-27T08:11:33.410Z,75.49
2018-05-27T08:13:04.396Z,74.84
2018-05-27T08:14:27.692Z,77.32
2018-05-27T08:15:55.189Z,76.27
2018-05-27T08:17:26.511Z,77.91
2018-05-27T08:18:50.028Z,76.68
2018-05-27T08:20:17.444Z,77.24
2018-05-27T08:21:44.862Z,77.61
2018-05-27T08:23:12.532Z,76.55
2018-05-27T08:24:40.162Z,75.63
2018-05-27T08:26:11.446Z,75.57
2018-05-27T08:27:35.012Z,73.86
2018-05-27T08:29:01.738Z,74.83
2018-05-27T08:30:29.176Z,75.14
2018-05-27T08:31:56.851Z,75.26
2018-05-27T08:33:24.408Z,75.43
2018-05-27T08:34:51.840Z,75.29
2018-05-27T08:36:19.256Z,73.40
2018-05-27T08:37:46.454Z,73.20
2018-05-27T08:39:13.981Z,76.03
2018-05-27T08:40:41.028Z,75.27
2018-05-27T08:42:08.465Z,76.64
2018-05-27T08:43:35.940Z,77.81
2018-05-27T08:45:02.894Z,74.88
2018-05-27T08:46:30.075Z,73.52
2018-05-27T08:47:57.111Z,74.45
2018-05-27T08:49:28.370Z,73.30
2018-05-27T08:50:55.899Z,73.30
2018-05-27T08:52:19.214Z,75.68
2018-05-27T08:53:46.745Z,72.58
2018-05-27T08:55:17.867Z,73.41
2018-05-27T08:56:41.408Z,74.03
2018-05-27T08:58:12.516Z,75.92
2018-05-27T08:59:36.041Z,75.43
2018-05-27T09:01:07.666Z,74.60
2018-05-27T09:02:30.897Z,77.51
2018-05-27T09:04:02.487Z,76.18
2018-05-27T09:05:29.682Z,74.72
2018-05-27T09:06:57.149Z,76.85
2018-05-27T09:08:20.380Z,75.19
2018-05-27T09:09:48.029Z,72.45
2018-05-27T09:11:15.660Z,74.24
2018-05-27T09:12:43.239Z,73.34
2018-05-27T09:14:10.195Z,72.53
2018-05-27T09:15:37.649Z,72.28
2018-05-27T09:17:05.020Z,72.12
2018-05-27T09:18:32.102Z,72.60
2018-05-27T09:19:59.141Z,73.38
2018-05-27T09:21:26.402Z,73.28
2018-05-27T09:22:57.312Z,73.79
2018-05-27T09:24:25.036Z,73.26
2018-05-27T09:25:52.274Z,74.03
2018-05-27T09:27:19.860Z,75.27
2018-05-27T09:28:43.191Z,73.86
2018-05-27T09:30:10.719Z,72.62
2018-05-27T09:31:37.709Z,73.46
2018-05-27T09:33:05.312Z,71.65
2018-05-27T09:34:36.705Z,71.81
2018-05-27T09:36:00.197Z,71.42
2018-05-27T09:37:31.702Z,72.96
2018-05-27T09:38:54.909Z,73.16
2018-05-27T09:40:26.377Z,71.58
2018-05-27T09:41:49.868Z,73.37
2018-05-27T09:43:20.948Z,72.13
2018-05-27T09:44:44.450Z,70.81
2018-05-27T09:46:11.489Z,71.96
2018-05-27T09:47:39.076Z,74.39
2018-05-27T09:49:06.223Z,74.69
2018-05-27T09:50:33.826Z,68.82
2018-05-27T09:52:01.396Z,70.49
2018-05-27T09:53:32.842Z,70.38
2018-05-27T09:54:56.249Z,73.03
2018-05-27T09:56:27.326Z,71.85
2018-05-27T09:57:50.548Z,69.88
2018-05-27T09:59:21.966Z,70.64
2018-05-27T10:00:45.460Z,69.56
2018-05-27T10:02:12.765Z,69.82
2018-05-27T10:03:40.317Z,70.55
2018-05-27T10:05:12.937Z,71.07
2018-05-27T10:06:35.336Z,70.67
2018-05-27T10:08:02.896Z,71.59
2018-05-27T10:09:30.576Z,71.26
2018-05-27T10:10:58.139Z,70.73
2018-05-27T10:12:24.621Z,69.78
2018-05-27T10:13:56.159Z,70.34
2018-05-27T10:15:19.688Z,71.31
2018-05-27T10:16:47.160Z,70.53
2018-05-27T10:18:14.273Z,69.92
2018-05-27T10:19:45.782Z,69.09
2018-05-27T10:21:08.708Z,69.46
2018-05-27T10:22:35.619Z,70.08
2018-05-27T10:24:02.706Z,70.07
2018-05-27T10:25:34.207Z,71.47
2018-05-27T10:26:57.745Z,69.41
2018-05-27T10:28:25.074Z,69.06
2018-05-27T10:29:56.683Z,70.99
2018-05-27T10:31:24.187Z,70.87
2018-05-27T10:32:47.766Z,68.76
2018-05-27T10:34:15.259Z,70.69
2018-05-27T10:35:42.103Z,70.74
2018-05-27T10:37:09.536Z,69.26
2018-05-27T10:38:37.071Z,68.97
2018-05-27T10:40:04.786Z,69.91
2018-05-27T10:41:36.454Z,68.96
2018-05-27T10:43:03.822Z,70.30
2018-05-27T10:44:27.002Z,68.29
2018-05-27T10:45:58.451Z,68.88
2018-05-27T10:47:21.966Z,68.31
2018-05-27T10:48:49.257Z,68.74
2018-05-27T10:50:20.185Z,68.44
2018-05-27T10:51:43.626Z,68.22
2018-05-27T10:53:14.632Z,69.16
2018-05-27T10:54:37.423Z,67.63
2018-05-27T10:56:05.034Z,67.62
2018-05-27T10:57:32.346Z,66.23
2018-05-27T10:58:59.788Z,68.22
2018-05-27T11:00:31.205Z,65.58
2018-05-27T11:01:58.463Z,64.97
2018-05-27T11:03:25.727Z,64.18
2018-05-27T11:04:49.190Z,64.32
2018-05-27T11:06:20.735Z,63.03
2018-05-27T11:07:43.617Z,63.49
2018-05-27T11:09:11.150Z,63.08
2018-05-27T11:10:38.472Z,63.45
2018-05-27T11:12:09.360Z,62.99
2018-05-27T11:13:36.829Z,63.10
2018-05-27T11:15:00.262Z,62.55
2018-05-27T11:16:31.777Z,62.94
2018-05-27T11:17:54.898Z,64.15
2018-05-27T11:19:22.311Z,62.92
2018-05-27T11:20:49.685Z,63.08
2018-05-27T11:22:17.105Z,65.40
2018-05-27T11:23:44.625Z,62.69
2018-05-27T11:25:12.215Z,63.07
2018-05-27T11:26:39.799Z,64.25
2018-05-27T11:28:06.677Z,63.94
2018-05-27T11:29:38.220Z,62.76
2018-05-27T11:31:05.873Z,62.72
2018-05-27T11:32:32.865Z,63.65
2018-05-27T11:33:56.121Z,64.69
2018-05-27T11:35:27.325Z,63.27
2018-05-27T11:36:50.638Z,64.13
2018-05-27T11:38:18.078Z,61.84
2018-05-27T11:39:45.598Z,62.31
2018-05-27T11:41:17.285Z,62.99
2018-05-27T11:42:44.736Z,63.75
2018-05-27T11:44:11.966Z,61.33
2018-05-27T11:45:39.493Z,61.06
2018-05-27T11:47:02.982Z,60.04
2018-05-27T11:48:29.739Z,61.05
2018-05-27T11:50:01.324Z,59.86
2018-05-27T11:51:28.909Z,60.28
2018-05-27T11:52:55.864Z,60.47
2018-05-27T11:54:19.340Z,59.41
2018-05-27T11:55:50.241Z,59.92
2018-05-27T11:57:14.062Z,60.05
2018-05-27T11:58:41.595Z,60.09
2018-05-27T12:00:09.093Z,61.69
2018-05-27T12:01:40.730Z,61.07
2018-05-27T12:03:04.333Z,61.53
2018-05-27T12:04:31.814Z,60.33
2018-05-27T12:05:59.442Z,59.51
2018-05-27T12:07:26.768Z,60.10
2018-05-27T12:08:54.334Z,59.41
2018-05-27T12:10:21.942Z,58.97
2018-05-27T12:11:49.271Z,60.36
2018-05-27T12:13:16.860Z,60.88
2018-05-27T12:14:44.486Z,59.86
2018-05-27T12:16:12.090Z,60.98
2018-05-27T12:17:43.666Z,60.11
2018-05-27T12:19:12.297Z,59.35
2018-05-27T12:20:35.019Z,60.07
2018-05-27T12:22:02.145Z,60.35
2018-05-27T12:23:33.065Z,61.43
2018-05-27T12:25:00.578Z,61.38
2018-05-27T12:26:24.108Z,59.84
2018-05-27T12:27:55.787Z,59.53
2018-05-27T12:29:19.124Z,59.16
2018-05-27T12:30:46.562Z,60.64
2018-05-27T12:32:13.610Z,59.90
2018-05-27T12:33:41.276Z,59.14
2018-05-27T12:35:12.918Z,58.29
2018-05-27T12:36:36.633Z,57.62
2018-05-27T12:38:04.164Z,57.99
2018-05-27T12:39:31.895Z,57.45
2018-05-27T12:41:03.084Z,57.98
2018-05-27T12:42:26.504Z,58.27
2018-05-27T12:43:54.219Z,59.20
2018-05-27T12:45:21.893Z,57.46
2018-05-27T12:46:48.981Z,57.60
2018-05-27T12:48:16.451Z,58.28
2018-05-27T12:49:48.166Z,57.48
2018-05-27T12:51:11.233Z,58.40
2018-05-27T12:52:38.994Z,56.53
2018-05-27T12:54:10.568Z,56.56
2018-05-27T12:55:33.830Z,59.07
2018-05-27T12:57:01.424Z,58.90
2018-05-27T12:58:29.124Z,58.76
2018-05-27T13:00:00.697Z,58.35
2018-05-27T13:01:24.031Z,58.39
2018-05-27T13:02:51.209Z,59.50
2018-05-27T13:04:18.792Z,60.41
2018-05-27T13:05:50.537Z,57.80
2018-05-27T13:07:13.464Z,59.63
2018-05-27T13:08:40.521Z,58.72
2018-05-27T13:10:07.532Z,59.87
2018-05-27T13:11:38.929Z,60.14
2018-05-27T13:13:02.572Z,60.13
2018-05-27T13:14:33.422Z,59.99
2018-05-27T13:15:57.067Z,59.21
2018-05-27T13:17:28.178Z,61.02
2018-05-27T13:18:51.152Z,61.73
2018-05-27T13:20:18.642Z,61.59
2018-05-27T13:21:50.329Z,59.35
2018-05-27T13:23:13.936Z,59.56
2018-05-27T13:24:41.399Z,58.33
2018-05-27T13:26:12.975Z,59.55
2018-05-27T13:27:36.452Z,61.49
2018-05-27T13:29:08.192Z,61.21
2018-05-27T13:30:35.784Z,62.04
2018-05-27T13:31:58.943Z,60.31
2018-05-27T13:33:26.625Z,60.86
2018-05-27T13:34:54.179Z,61.94
2018-05-27T13:36:25.824Z,61.87
2018-05-27T13:37:48.830Z,61.36
2018-05-27T13:39:20.397Z,62.12
2018-05-27T13:40:44.067Z,61.51
2018-05-27T13:42:11.260Z,62.51
2018-05-27T13:43:42.113Z,62.88
2018-05-27T13:45:05.629Z,61.94
2018-05-27T13:46:33.285Z,61.62
2018-05-27T13:48:04.884Z,62.23
2018-05-27T13:49:28.582Z,62.22
2018-05-27T13:50:56.194Z,62.81
2018-05-27T13:52:27.901Z,63.47
2018-05-27T13:53:51.081Z,64.28
2018-05-27T13:55:18.622Z,63.74
2018-05-27T13:56:46.290Z,62.00
2018-05-27T13:58:13.873Z,61.61
2018-05-27T13:59:41.335Z,61.53
2018-05-27T14:01:12.792Z,61.39
2018-05-27T14:02:36.469Z,62.72
2018-05-27T14:04:07.936Z,59.77
2018-05-27T14:05:31.641Z,61.11
2018-05-27T14:06:59.101Z,60.94
2018-05-27T14:08:30.689Z,61.04
2018-05-27T14:09:53.966Z,61.31
2018-05-27T14:11:25.512Z,60.84
2018-05-27T14:12:48.936Z,60.86
2018-05-27T14:14:15.870Z,61.71
2018-05-27T14:15:43.500Z,62.55
2018-05-27T14:17:14.791Z,62.68
2018-05-27T14:18:38.318Z,63.05
2018-05-27T14:20:09.245Z,64.08
2018-05-27T14:21:32.844Z,63.23
2018-05-27T14:23:03.648Z,63.97
2018-05-27T14:24:27.110Z,64.38
2018-05-27T14:25:54.689Z,63.13
2018-05-27T14:27:22.203Z,63.95
2018-05-27T14:28:54.074Z,63.86
2018-05-27T14:30:21.603Z,64.34
2018-05-27T14:31:49.075Z,63.94
2018-05-27T14:33:12.605Z,65.22
2018-05-27T14:34:39.870Z,66.02
2018-05-27T14:36:07.615Z,62.52
2018-05-27T14:37:39.161Z,61.66
2018-05-27T14:39:06.102Z,61.64
2018-05-27T14:40:29.781Z,62.44
2018-05-27T14:42:01.188Z,62.64
2018-05-27T14:43:24.652Z,62.44
2018-05-27T14:44:56.146Z,63.67
2018-05-27T14:46:19.658Z,63.26
2018-05-27T14:47:51.227Z,63.13
2018-05-27T14:49:18.230Z,63.30
2018-05-27T14:50:41.840Z,61.97
2018-05-27T14:52:09.483Z,64.87
2018-05-27T14:53:37.032Z,65.12
2018-05-27T14:55:08.587Z,66.59
2018-05-27T14:56:35.705Z,65.27
2018-05-27T14:57:59.178Z,66.56
2018-05-27T14:59:26.580Z,65.75
2018-05-27T15:00:58.205Z,66.45
2018-05-27T15:02:21.606Z,65.78
2018-05-27T15:03:49.013Z,66.45
2018-05-27T15:05:16.655Z,66.19
2018-05-27T15:06:48.109Z,66.91
2018-05-27T15:08:14.936Z,66.08
2018-05-27T15:09:42.556Z,67.16
2018-05-27T15:11:05.792Z,64.45
2018-05-27T15:12:33.252Z,63.91
2018-05-27T15:14:00.806Z,63.20
2018-05-27T15:15:27.594Z,62.36
2018-05-27T15:16:54.881Z,63.81
2018-05-27T15:18:22.209Z,65.74
2018-05-27T15:19:49.362Z,66.03
2018-05-27T15:21:16.863Z,66.12
2018-05-27T15:22:44.706Z,65.96
2018-05-27T15:24:15.507Z,65.48
2018-05-27T15:25:39.184Z,66.25
2018-05-27T15:27:06.747Z,66.36
2018-05-27T15:28:34.224Z,67.13
2018-05-27T15:30:01.905Z,67.03
2018-05-27T15:31:29.438Z,67.02
2018-05-27T15:32:57.033Z,67.57
2018-05-27T15:34:27.672Z,67.20
2018-05-27T15:35:51.157Z,67.54
2018-05-27T15:37:18.847Z,67.94
2018-05-27T15:38:49.125Z,67.19
2018-05-27T15:40:16.266Z,67.45
2018-05-27T15:41:43.846Z,67.64
2018-05-27T15:43:11.471Z,67.56
2018-05-27T15:44:35.063Z,68.14
2018-05-27T15:46:02.420Z,68.46
2018-05-27T15:47:29.531Z,69.12
2018-05-27T15:48:57.005Z,68.48
2018-05-27T15:50:23.661Z,68.45
2018-05-27T15:51:51.266Z,67.75
2018-05-27T15:53:18.717Z,67.85
2018-05-27T15:54:46.325Z,68.52
2018-05-27T15:56:13.803Z,68.07
2018-05-27T15:57:45.377Z,67.95
2018-05-27T15:59:08.949Z,68.35
2018-05-27T16:00:36.700Z,68.17
2018-05-27T16:02:04.141Z,68.99
2018-05-27T16:03:31.700Z,67.60
2018-05-27T16:04:58.770Z,67.81
2018-05-27T16:06:30.252Z,68.17
2018-05-27T16:07:53.464Z,68.35
2018-05-27T16:09:21.247Z,67.75
2018-05-27T16:10:52.581Z,68.70
2018-05-27T16:12:19.473Z,67.14
2018-05-27T16:13:42.920Z,67.89
2018-05-27T16:15:14.478Z,67.63
2018-05-27T16:16:37.916Z,67.26
2018-05-27T16:18:09.612Z,66.14
2018-05-27T16:19:33.146Z,67.10
2018-05-27T16:21:00.912Z,66.45
2018-05-27T16:22:32.318Z,66.62
2018-05-27T16:23:55.787Z,67.44
2018-05-27T16:25:26.722Z,67.50
2018-05-27T16:26:54.269Z,66.60
2018-05-27T16:28:17.474Z,67.17
2018-05-27T16:29:48.908Z,67.69
2018-05-27T16:31:12.443Z,67.15
2018-05-27T16:32:44.029Z,67.38
2018-05-27T16:34:07.341Z,66.52
2018-05-27T16:35:38.413Z,67.77
2018-05-27T16:37:02.042Z,66.88
2018-05-27T16:38:32.885Z,66.82
2018-05-27T16:39:59.750Z,66.75
2018-05-27T16:41:27.315Z,67.52
2018-05-27T16:42:54.516Z,68.21
2018-05-27T16:44:18.090Z,67.61
2018-05-27T16:45:45.838Z,67.41
2018-05-27T16:47:16.516Z,66.87
2018-05-27T16:48:43.615Z,68.12
2018-05-27T16:50:07.062Z,68.61
2018-05-27T16:51:37.919Z,68.59
2018-05-27T16:53:05.325Z,67.89
2018-05-27T16:54:28.810Z,67.66
2018-05-27T16:55:56.539Z,67.80
2018-05-27T16:57:24.260Z,68.32
2018-05-27T16:58:51.761Z,68.82
2018-05-27T17:00:18.757Z,69.00
2018-05-27T17:01:45.690Z,68.59
2018-05-27T17:03:13.385Z,69.41
2018-05-27T17:04:40.878Z,69.32
2018-05-27T17:06:08.310Z,68.92
2018-05-27T17:07:38.921Z,68.36
2018-05-27T17:09:01.175Z,68.22
2018-05-27T17:10:32.852Z,68.93
2018-05-27T17:11:56.074Z,69.62
2018-05-27T17:13:23.406Z,70.23
2018-05-27T17:14:55.212Z,69.65
2018-05-27T17:16:22.543Z,70.05
2018-05-27T17:17:50.106Z,69.88
2018-05-27T17:19:13.382Z,70.16
2018-05-27T17:20:40.922Z,70.31
2018-05-27T17:22:07.842Z,70.32
2018-05-27T17:23:35.109Z,70.17
2018-05-27T17:25:02.494Z,70.21
2018-05-27T17:26:30.044Z,70.81
2018-05-27T17:27:56.990Z,70.96
2018-05-27T17:29:24.105Z,71.17
2018-05-27T17:30:51.416Z,71.85
2018-05-27T17:32:18.683Z,71.71
2018-05-27T17:33:46.164Z,71.55
2018-05-27T17:35:17.826Z,71.72
2018-05-27T17:36:45.084Z,72.38
2018-05-27T17:38:08.633Z,71.64
2018-05-27T17:39:40.227Z,71.52
2018-05-27T17:41:03.635Z,72.11
2018-05-27T17:42:30.737Z,72.37
2018-05-27T17:44:02.368Z,72.90
2018-05-27T17:45:25.764Z,73.66
2018-05-27T17:46:53.123Z,73.98
2018-05-27T17:48:20.338Z,74.54
2018-05-27T17:49:47.193Z,75.26
2018-05-27T17:51:18.478Z,75.66
2018-05-27T17:52:45.944Z,76.28
2018-05-27T17:54:09.369Z,76.03
2018-05-27T17:55:35.985Z,76.64
2018-05-27T17:57:03.274Z,76.47
2018-05-27T17:58:30.765Z,76.90
2018-05-27T17:59:58.316Z,77.43
2018-05-27T18:01:25.799Z,77.50
2018-05-27T18:02:53.160Z,77.66
2018-05-27T18:04:24.641Z,77.67
2018-05-27T18:05:48.251Z,78.00
2018-05-27T18:07:15.759Z,77.90
2018-05-27T18:08:46.492Z,78.17
2018-05-27T18:10:14.102Z,78.27
2018-05-27T18:11:37.789Z,78.05
2018-05-27T18:13:09.333Z,77.73
2018-05-27T18:14:36.655Z,77.78
2018-05-27T18:15:59.838Z,78.10
2018-05-27T18:17:31.172Z,78.27
2018-05-27T18:18:58.598Z,78.58
2018-05-27T18:20:25.621Z,78.97
2018-05-27T18:21:49.095Z,79.17
2018-05-27T18:23:16.541Z,79.28
2018-05-27T18:24:44.059Z,79.58
2018-05-27T18:26:14.753Z,80.05
2018-05-27T18:27:38.252Z,80.17
2018-05-27T18:29:09.766Z,80.22
2018-05-27T18:30:37.248Z,80.24
2018-05-27T18:32:00.647Z,80.45
2018-05-27T18:33:32.082Z,80.43
2018-05-27T18:34:54.644Z,80.57
2018-05-27T18:36:21.724Z,80.55
2018-05-27T18:37:49.120Z,80.88
2018-05-27T18:39:20.524Z,80.85
2018-05-27T18:40:47.873Z,81.06