createdAt,value
2018-10-15T00:00:12.384Z,1001.90
2018-10-15T00:01:12.406Z,1001.90
2018-10-15T00:02:12.464Z,1001.89
2018-10-15T00:03:12.525Z,1001.92
2018-10-15T00:04:12.584Z,1001.91
2018-10-15T00:05:12.643Z,1001.89
2018-10-15T00:06:12.703Z,1001.88
2018-10-15T00:07:12.763Z,1001.84
2018-10-15T00:08:12.823Z,1001.83
2018-10-15T00:09:12.880Z,1001.88
2018-10-15T00:10:12.941Z,1001.88
2018-10-15T00:11:13.001Z,1001.89
2018-10-15T00:12:13.060Z,1001.92
2018-10-15T00:13:13.119Z,1001.90
2018-10-15T00:14:13.180Z,1001.91
2018-10-15T00:15:13.240Z,1001.92
2018-10-15T00:16:13.298Z,1001.89
2018-10-15T00:17:13.357Z,1001.95
2018-10-15T00:18:13.417Z,1001.93
2018-10-15T00:19:13.477Z,1001.97
2018-10-15T00:20:13.537Z,1001.96
2018-10-15T00:21:13.597Z,1001.96
2018-10-15T00:22:13.659Z,1001.99
2018-10-15T00:23:13.719Z,1001.96
2018-10-15T00:24:13.774Z,1001.96
2018-10-15T00:25:13.832Z,1001.97
2018-10-15T00:26:13.898Z,1001.98
2018-10-15T00:27:13.952Z,1002.02
2018-10-15T00:28:14.012Z,1002.01
2018-10-15T00:29:14.071Z,1002.02
2018-10-15T00:30:14.132Z,1002.02
2018-10-15T00:31:14.190Z,1001.97
2018-10-15T00:32:14.251Z,1002.01
2018-10-15T00:33:14.309Z,1002.02
2018-10-15T00:34:14.369Z,1002.04
2018-10-15T00:35:14.429Z,1001.97
2018-10-15T00:36:14.495Z,1001.99
2018-10-15T00:37:14.547Z,1001.99
2018-10-15T00:38:14.607Z,1001.98
2018-10-15T00:39:14.666Z,1002.01
2018-10-15T00:40:14.726Z,1002.03
2018-10-15T00:41:14.784Z,1002.01
2018-10-15T00:42:14.844Z,1001.99
2018-10-15T00:43:14.903Z,1002.06
2018-10-15T00:44:14.965Z,1002.01
2018-10-15T00:45:15.022Z,1002.04
2018-10-15T00:46:15.082Z,1002.06
2018-10-15T00:47:15.141Z,1002.02
2018-10-15T00:48:15.200Z,1002.05
2018-10-15T00:49:15.259Z,1002.05
2018-10-15T00:50:15.319Z,1002.05
2018-10-15T00:51:15.382Z,1002.07
2018-10-15T00:52:15.445Z,1002.10
2018-10-15T00:53:15.496Z,1002.06
2018-10-15T00:54:15.557Z,1002.11
2018-10-15T00:55:15.616Z,1002.09
2018-10-15T00:56:15.677Z,1002.08
2018-10-15T00:57:15.737Z,1002.07
2018-10-15T00:58:15.795Z,1002.07
2018-10-15T00:59:15.853Z,1002.11
2018-10-15T01:00:15.912Z,1002.06
2018-10-15T01:01:15.975Z,1002.09
2018-10-15T01:02:16.030Z,1002.06
2018-10-15T01:03:16.240Z,1002.07
2018-10-15T01:04:16.150Z,1002.05
2018-10-15T01:05:16.215Z,1002.07
2018-10-15T01:06:16.267Z,1002.08
2018-10-15T01:07:16.326Z,1002.08
2018-10-15T01:08:16.386Z,1002.07
2018-10-15T01:09:16.446Z,1002.10
2018-10-15T01:10:16.505Z,1002.07
2018-10-15T01:11:16.564Z,1002.07
2018-10-15T01:12:16.624Z,1002.04
2018-10-15T01:13:16.681Z,1002.08
2018-10-15T01:14:16.741Z,1002.08
2018-10-15T01:15:16.801Z,1002.07
2018-10-15T01:16:16.864Z,1002.06
2018-10-15T01:17:16.919Z,1002.09
2018-10-15T01:18:16.978Z,1002.08
2018-10-15T01:19:17.076Z,1002.09
2018-10-15T01:20:17.097Z,1002.08
2018-10-15T01:21:17.156Z,1002.09
2018-10-15T01:22:17.216Z,1002.12
2018-10-15T01:23:17.274Z,1002.15
2018-10-15T01:24:17.334Z,1002.16
2018-10-15T01:25:17.393Z,1002.15
2018-10-15T01:26:17.452Z,1002.22
2018-10-15T01:27:17.513Z,1002.16
2018-10-15T01:28:17.572Z,1002.19
2018-10-15T01:29:17.629Z,1002.19
2018-10-15T01:30:17.689Z,1002.20
2018-10-15T01:31:17.750Z,1002.19
2018-10-15T01:32:17.857Z,1002.19
2018-10-15T01:33:17.867Z,1002.22
2018-10-15T01:34:17.926Z,1002.24
2018-10-15T01:35:17.986Z,1002.25
2018-10-15T01:36:18.047Z,1002.26
2018-10-15T01:37:18.103Z,1002.25
2018-10-15T01:38:18.162Z,1002.28
2018-10-15T01:39:18.223Z,1002.27
2018-10-15T01:40:18.282Z,1002.29
2018-10-15T01:41:18.341Z,1002.30
2018-10-15T01:42:18.401Z,1002.32
2018-10-15T01:43:18.458Z,1002.28
2018-10-15T01:44:18.519Z,1002.31
2018-10-15T01:45:18.596Z,1002.33
2018-10-15T01:46:18.638Z,1002.38
2018-10-15T01:47:18.697Z,1002.39
2018-10-15T01:48:18.766Z,1002.38
2018-10-15T01:49:18.834Z,1002.38
2018-10-15T01:50:18.874Z,1002.38
2018-10-15T01:51:18.938Z,1002.38
2018-10-15T01:52:18.994Z,1002.38
2018-10-15T01:53:19.052Z,1002.39
2018-10-15T01:54:19.111Z,1002.38
2018-10-15T01:55:19.172Z,1002.38
2018-10-15T01:56:19.230Z,1002.39
2018-10-15T01:57:19.289Z,1002.34
2018-10-15T01:58:19.349Z,1002.34
2018-10-15T01:59:19.408Z,1002.32
2018-10-15T02:00:19.477Z,1002.30
2018-10-15T02:01:19.527Z,1002.31
2018-10-15T02:02:19.586Z,1002.29
2018-10-15T02:03:19.646Z,1002.26
2018-10-15T02:04:19.705Z,1002.33
2018-10-15T02:05:19.764Z,1002.29
2018-10-15T02:06:19.827Z,1002.30
2018-10-15T02:07:19.882Z,1002.31
2018-10-15T02:08:19.942Z,1002.32
2018-10-15T02:09:20.000Z,1002.30
2018-10-15T02:10:20.060Z,1002.31
2018-10-15T02:11:20.123Z,1002.31
2018-10-15T02:12:20.180Z,1002.29
2018-10-15T02:13:20.236Z,1002.29
2018-10-15T02:14:20.296Z,1002.30
2018-10-15T02:15:20.359Z,1002.27
2018-10-15T02:16:20.416Z,1002.27
2018-10-15T02:17:20.474Z,1002.28
2018-10-15T02:18:20.533Z,1002.30
2018-10-15T02:19:20.591Z,1002.26
2018-10-15T02:20:20.651Z,1002.30
2018-10-15T02:21:20.710Z,1002.30
2018-10-15T02:22:20.769Z,1002.29
2018-10-15T02:23:20.827Z,1002.32
2018-10-15T02:24:20.888Z,1002.31
2018-10-15T02:25:20.948Z,1002.31
2018-10-15T02:26:21.008Z,1002.31
2018-10-15T02:27:21.064Z,1002.30
2018-10-15T02:28:21.123Z,1002.29
2018-10-15T02:29:21.181Z,1002.28
2018-10-15T02:30:21.241Z,1002.23
2018-10-15T02:31:21.302Z,1002.25
2018-10-15T02:32:21.360Z,1002.24
2018-10-15T02:33:21.417Z,1002.25
2018-10-15T02:34:21.480Z,1002.26
2018-10-15T02:35:21.536Z,1002.29
2018-10-15T02:36:21.595Z,1002.28
2018-10-15T02:37:21.653Z,1002.27
2018-10-15T02:38:21.712Z,1002.32
2018-10-15T02:39:21.922Z,1002.28
2018-10-15T02:40:21.831Z,1002.31
2018-10-15T02:41:21.889Z,1002.35
2018-10-15T02:42:21.949Z,1002.28
2018-10-15T02:43:22.006Z,1002.27
2018-10-15T02:44:22.066Z,1002.31
2018-10-15T02:45:22.127Z,1002.28
2018-10-15T02:46:22.183Z,1002.27
2018-10-15T02:47:22.242Z,1002.26
2018-10-15T02:48:22.303Z,1002.24
2018-10-15T02:49:22.360Z,1002.28
2018-10-15T02:50:22.442Z,1002.24
2018-10-15T02:51:22.478Z,1002.28
2018-10-15T02:52:22.538Z,1002.28
2018-10-15T02:53:22.594Z,1002.29
2018-10-15T02:54:22.654Z,1002.30
2018-10-15T02:55:22.718Z,1002.26
2018-10-15T02:56:22.773Z,1002.27
2018-10-15T02:57:22.833Z,1002.30
2018-10-15T02:58:22.890Z,1002.27
2018-10-15T02:59:22.949Z,1002.25
2018-10-15T03:00:23.008Z,1002.30
2018-10-15T03:01:23.066Z,1002.33
2018-10-15T03:02:23.126Z,1002.36
2018-10-15T03:03:23.184Z,1002.36
2018-10-15T03:04:23.243Z,1002.37
2018-10-15T03:05:23.302Z,1002.37
2018-10-15T03:06:23.361Z,1002.38
2018-10-15T03:07:23.423Z,1002.39
2018-10-15T03:08:23.478Z,1002.39
2018-10-15T03:09:23.537Z,1002.42
2018-10-15T03:10:23.602Z,1002.40
2018-10-15T03:11:23.658Z,1002.41
2018-10-15T03:12:23.714Z,1002.37
2018-10-15T03:13:23.773Z,1002.41
2018-10-15T03:14:23.830Z,1002.37
2018-10-15T03:15:23.893Z,1002.35
2018-10-15T03:16:23.952Z,1002.33
2018-10-15T03:17:24.007Z,1002.31
2018-10-15T03:18:24.065Z,1002.31
2018-10-15T03:19:24.126Z,1002.35
2018-10-15T03:20:24.183Z,1002.32
2018-10-15T03:21:24.242Z,1002.32
2018-10-15T03:22:24.302Z,1002.32
2018-10-15T03:23:24.360Z,1002.31
2018-10-15T03:24:24.422Z,1002.32
2018-10-15T03:25:24.474Z,1002.32
2018-10-15T03:26:24.536Z,1002.31
2018-10-15T03:27:24.593Z,1002.35
2018-10-15T03:28:24.654Z,1002.34
2018-10-15T03:29:24.710Z,1002.34
2018-10-15T03:30:24.770Z,1002.33
2018-10-15T03:31:24.829Z,1002.31
2018-10-15T03:32:24.888Z,1002.37
2018-10-15T03:33:24.945Z,1002.35
2018-10-15T03:34:25.011Z,1002.32
2018-10-15T03:35:25.063Z,1002.33
2018-10-15T03:36:25.128Z,1002.32
2018-10-15T03:37:25.180Z,1002.32
2018-10-15T03:38:25.239Z,1002.33
2018-10-15T03:39:25.298Z,1002.30
2018-10-15T03:40:25.356Z,1002.34
2018-10-15T03:41:25.414Z,1002.32
2018-10-15T03:42:25.473Z,1002.29
2018-10-15T03:43:25.533Z,1002.33
2018-10-15T03:44:25.590Z,1002.31
2018-10-15T03:45:25.648Z,1002.28
2018-10-15T03:46:25.707Z,1002.28
2018-10-15T03:47:25.768Z,1002.31
2018-10-15T03:48:25.878Z,1002.27
2018-10-15T03:49:26.271Z,1002.27
2018-10-15T03:50:25.947Z,1002.33
2018-10-15T03:51:26.604Z,1002.31
2018-10-15T03:52:26.059Z,1002.30
2018-10-15T03:53:26.117Z,1002.28
2018-10-15T03:54:26.178Z,1002.32
2018-10-15T03:55:26.235Z,1002.27
2018-10-15T03:56:26.294Z,1002.30
2018-10-15T03:57:26.352Z,1002.34
2018-10-15T03:58:26.517Z,1002.32
2018-10-15T03:59:26.710Z,1002.36
2018-10-15T04:00:26.573Z,1002.39
2018-10-15T04:01:26.629Z,1002.40
2018-10-15T04:02:26.715Z,1002.40
2018-10-15T04:03:27.112Z,1002.42
2018-10-15T04:04:26.795Z,1002.40
2018-10-15T04:05:27.206Z,1002.49
2018-10-15T04:06:26.888Z,1002.54
2018-10-15T04:07:26.938Z,1002.48
2018-10-15T04:08:27.078Z,1002.51
2018-10-15T04:09:28.065Z,1002.51
2018-10-15T04:10:27.113Z,1002.55
2018-10-15T04:11:27.172Z,1002.54
2018-10-15T04:12:27.232Z,1002.58
2018-10-15T04:13:27.368Z,1002.58
2018-10-15T04:14:27.513Z,1002.59
2018-10-15T04:15:27.407Z,1002.57
2018-10-15T04:16:27.465Z,1002.60
2018-10-15T04:17:27.522Z,1002.59
2018-10-15T04:18:27.584Z,1002.61
2018-10-15T04:19:27.640Z,1002.65
2018-10-15T04:20:28.069Z,1002.64
2018-10-15T04:21:27.756Z,1002.63
2018-10-15T04:22:27.818Z,1002.64
2018-10-15T04:23:27.873Z,1002.64
2018-10-15T04:24:27.933Z,1002.66
2018-10-15T04:25:27.992Z,1002.66
2018-10-15T04:26:28.049Z,1002.63
2018-10-15T04:27:28.108Z,1002.64
2018-10-15T04:28:28.167Z,1002.68
2018-10-15T04:29:28.224Z,1002.68
2018-10-15T04:30:28.283Z,1002.68
2018-10-15T04:31:28.346Z,1002.70
2018-10-15T04:32:28.408Z,1002.70
2018-10-15T04:33:28.459Z,1002.73
2018-10-15T04:34:28.518Z,1002.71
2018-10-15T04:35:28.576Z,1002.66
2018-10-15T04:36:28.635Z,1002.67
2018-10-15T04:37:28.693Z,1002.68
2018-10-15T04:38:28.760Z,1002.68
2018-10-15T04:39:28.811Z,1002.68
2018-10-15T04:40:28.868Z,1002.69
2018-10-15T04:41:28.927Z,1002.67
2018-10-15T04:42:28.994Z,1002.71
2018-10-15T04:43:29.044Z,1002.72
2018-10-15T04:44:29.103Z,1002.71
2018-10-15T04:45:29.160Z,1002.69
2018-10-15T04:46:29.219Z,1002.70
2018-10-15T04:47:29.278Z,1002.70
2018-10-15T04:48:29.337Z,1002.72
2018-10-15T04:49:29.630Z,1002.72
2018-10-15T04:50:29.458Z,1002.77
2018-10-15T04:51:29.511Z,1002.80
2018-10-15T04:52:29.572Z,1002.83
2018-10-15T04:53:29.628Z,1002.79
2018-10-15T04:54:29.686Z,1002.82
2018-10-15T04:55:29.747Z,1002.84
2018-10-15T04:56:29.805Z,1002.82
2018-10-15T04:57:29.875Z,1002.88
2018-10-15T04:58:29.920Z,1002.83
2018-10-15T04:59:29.981Z,1002.85
2018-10-15T05:00:30.095Z,1002.88
2018-10-15T05:01:30.101Z,1002.85
2018-10-15T05:02:30.580Z,1002.88
2018-10-15T05:03:30.254Z,1002.89
2018-10-15T05:04:30.613Z,1002.88
2018-10-15T05:05:30.364Z,1002.90
2018-10-15T05:06:30.722Z,1002.88
2018-10-15T05:07:30.480Z,1002.89
2018-10-15T05:08:30.917Z,1002.92
2018-10-15T05:09:32.045Z,1002.92
2018-10-15T05:10:31.149Z,1002.92
2018-10-15T05:11:30.791Z,1002.90
2018-10-15T05:12:30.865Z,1002.90
2018-10-15T05:13:31.177Z,1002.87
2018-10-15T05:14:31.268Z,1002.91
2018-10-15T05:15:31.457Z,1002.90
2018-10-15T05:17:31.436Z,1002.89
2018-10-15T05:18:31.581Z,1002.94
2018-10-15T05:19:31.148Z,1002.93
2018-10-15T05:20:32.805Z,1002.97
2018-10-15T05:22:31.755Z,1002.95
2018-10-15T05:23:32.141Z,1002.94
2018-10-15T05:24:31.559Z,1002.99
2018-10-15T05:26:31.962Z,1002.97
2018-10-15T05:27:32.044Z,1002.97
2018-10-15T05:29:31.771Z,1003.02
2018-10-15T05:30:38.042Z,1003.00
2018-10-15T05:31:31.851Z,1003.03
2018-10-15T05:32:31.909Z,1003.03
2018-10-15T05:33:31.966Z,1003.04
2018-10-15T05:34:32.025Z,1003.05
2018-10-15T05:35:32.083Z,1003.03
2018-10-15T05:36:32.200Z,1003.07
2018-10-15T05:37:32.201Z,1003.10
2018-10-15T05:38:32.947Z,1003.07
2018-10-15T05:39:32.322Z,1003.09
2018-10-15T05:40:32.380Z,1003.08
2018-10-15T05:41:32.434Z,1003.09
2018-10-15T05:42:32.492Z,1003.13
2018-10-15T05:43:32.548Z,1003.15
2018-10-15T05:44:32.607Z,1003.16
2018-10-15T05:45:32.668Z,1003.18
2018-10-15T05:46:32.750Z,1003.19
2018-10-15T05:47:32.782Z,1003.20
2018-10-15T05:48:32.841Z,1003.24
2018-10-15T05:49:32.899Z,1003.29
2018-10-15T05:50:32.972Z,1003.24
2018-10-15T05:51:33.015Z,1003.27
2018-10-15T05:52:33.076Z,1003.23
2018-10-15T05:53:33.132Z,1003.27
2018-10-15T05:54:33.191Z,1003.32
2018-10-15T05:55:33.249Z,1003.31
2018-10-15T05:56:33.307Z,1003.33
2018-10-15T05:57:33.365Z,1003.39
2018-10-15T05:58:33.423Z,1003.44
2018-10-15T05:59:33.482Z,1003.44
2018-10-15T06:00:33.545Z,1003.46
2018-10-15T06:01:33.598Z,1003.50
2018-10-15T06:02:33.692Z,1003.52
2018-10-15T06:03:33.746Z,1003.55
2018-10-15T06:04:33.773Z,1003.56
2018-10-15T06:05:33.864Z,1003.57
2018-10-15T06:06:33.922Z,1003.61
2018-10-15T06:07:33.971Z,1003.60
2018-10-15T06:08:34.374Z,1003.66
2018-10-15T06:09:34.065Z,1003.66
2018-10-15T06:10:34.122Z,1003.66
2018-10-15T06:11:34.603Z,1003.74
2018-10-15T06:12:34.933Z,1003.72
2018-10-15T06:13:34.479Z,1003.76
2018-10-15T06:14:34.908Z,1003.75
2018-10-15T06:15:34.468Z,1003.80
2018-10-15T06:16:34.598Z,1003.81
2018-10-15T06:17:34.634Z,1003.81
2018-10-15T06:18:34.885Z,1003.85
2018-10-15T06:19:35.413Z,1003.94
2018-10-15T06:20:34.704Z,1003.92
2018-10-15T06:21:34.763Z,1003.95
2018-10-15T06:22:34.884Z,1003.96
2018-10-15T06:23:34.878Z,1003.95
2018-10-15T06:24:34.971Z,1003.95
2018-10-15T06:25:35.028Z,1004.03
2018-10-15T06:26:35.088Z,1003.98
2018-10-15T06:27:35.514Z,1004.02
2018-10-15T06:28:35.175Z,1004.00
2018-10-15T06:29:35.227Z,1004.04
2018-10-15T06:30:35.287Z,1004.06
2018-10-15T06:31:35.346Z,1004.05
2018-10-15T06:32:35.411Z,1004.05
2018-10-15T06:33:35.480Z,1004.04
2018-10-15T06:34:35.525Z,1004.07
2018-10-15T06:35:35.577Z,1004.07
2018-10-15T06:36:35.636Z,1004.06
2018-10-15T06:37:35.694Z,1004.09
2018-10-15T06:38:35.752Z,1004.07
2018-10-15T06:39:35.811Z,1004.07
2018-10-15T06:40:35.871Z,1004.08
2018-10-15T06:41:35.928Z,1004.09
2018-10-15T06:42:35.988Z,1004.08
2018-10-15T06:43:36.062Z,1004.11
2018-10-15T06:44:36.101Z,1004.11
2018-10-15T06:45:36.163Z,1004.13
2018-10-15T06:46:36.225Z,1004.12
2018-10-15T06:47:36.883Z,1004.14
2018-10-15T06:48:37.016Z,1004.14
2018-10-15T06:49:37.043Z,1004.12
2018-10-15T06:50:36.976Z,1004.14
2018-10-15T06:51:36.509Z,1004.12
2018-10-15T06:52:36.568Z,1004.14
2018-10-15T06:53:36.663Z,1004.13
2018-10-15T06:54:36.685Z,1004.17
2018-10-15T06:55:36.744Z,1004.16
2018-10-15T06:56:36.801Z,1004.19
2018-10-15T06:57:36.859Z,1004.19
2018-10-15T06:58:36.921Z,1004.19
2018-10-15T06:59:36.977Z,1004.17
2018-10-15T07:00:37.042Z,1004.19
2018-10-15T07:01:37.097Z,1004.16
2018-10-15T07:02:37.151Z,1004.26
2018-10-15T07:03:37.211Z,1004.27
2018-10-15T07:04:37.272Z,1004.27
2018-10-15T07:05:37.340Z,1004.32
2018-10-15T07:06:37.386Z,1004.30
2018-10-15T07:07:37.489Z,1004.29
2018-10-15T07:08:37.505Z,1004.33
2018-10-15T07:09:37.570Z,1004.34
2018-10-15T07:10:37.621Z,1004.36
2018-10-15T07:11:37.680Z,1004.39
2018-10-15T07:12:37.743Z,1004.42
2018-10-15T07:13:37.806Z,1004.42
2018-10-15T07:14:37.888Z,1004.43
2018-10-15T07:15:37.920Z,1004.42
2018-10-15T07:16:37.976Z,1004.46
2018-10-15T07:17:38.034Z,1004.46
2018-10-15T07:18:38.093Z,1004.47
2018-10-15T07:19:38.152Z,1004.45
2018-10-15T07:20:38.233Z,1004.48
2018-10-15T07:21:38.270Z,1004.49
2018-10-15T07:22:38.333Z,1004.49
2018-10-15T07:23:38.389Z,1004.48
2018-10-15T07:24:38.449Z,1004.50
2018-10-15T07:25:38.505Z,1004.54
2018-10-15T07:26:38.566Z,1004.44
2018-10-15T07:27:38.624Z,1004.50
2018-10-15T07:28:38.685Z,1004.48
2018-10-15T07:29:38.743Z,1004.49
2018-10-15T07:30:38.805Z,1004.50
2018-10-15T07:31:38.862Z,1004.50
2018-10-15T07:32:38.922Z,1004.49
2018-10-15T07:33:39.055Z,1004.55
2018-10-15T07:34:39.079Z,1004.54
2018-10-15T07:35:39.100Z,1004.55
2018-10-15T07:36:39.179Z,1004.55
2018-10-15T07:37:39.218Z,1004.54
2018-10-15T07:38:39.277Z,1004.56
2018-10-15T07:39:39.430Z,1004.52
2018-10-15T07:40:39.396Z,1004.57
2018-10-15T07:41:39.455Z,1004.59
2018-10-15T07:42:39.514Z,1004.56
2018-10-15T07:43:39.573Z,1004.55
2018-10-15T07:44:39.653Z,1004.55
2018-10-15T07:45:39.692Z,1004.56
2018-10-15T07:46:39.771Z,1004.59
2018-10-15T07:47:39.812Z,1004.57
2018-10-15T07:48:39.873Z,1004.58
2018-10-15T07:49:39.931Z,1004.64
2018-10-15T07:50:39.994Z,1004.60
2018-10-15T07:51:40.050Z,1004.64
2018-10-15T07:52:40.110Z,1004.67
2018-10-15T07:53:40.171Z,1004.68
2018-10-15T07:54:40.235Z,1004.65
2018-10-15T07:55:40.289Z,1004.68
2018-10-15T07:56:40.349Z,1004.71
2018-10-15T07:57:40.407Z,1004.71
2018-10-15T07:58:40.466Z,1004.73
2018-10-15T07:59:40.527Z,1004.72
2018-10-15T08:00:40.592Z,1004.70
2018-10-15T08:01:40.645Z,1004.70
2018-10-15T08:02:40.705Z,1004.72
2018-10-15T08:03:40.766Z,1004.73
2018-10-15T08:04:40.825Z,1004.76
2018-10-15T08:05:40.905Z,1004.73
2018-10-15T08:06:40.945Z,1004.77
2018-10-15T08:07:41.014Z,1004.76
2018-10-15T08:08:41.177Z,1004.74
2018-10-15T08:09:41.123Z,1004.75
2018-10-15T08:10:41.184Z,1004.74
2018-10-15T08:11:41.245Z,1004.74
2018-10-15T08:12:41.303Z,1004.73
2018-10-15T08:13:41.363Z,1004.70
2018-10-15T08:14:41.493Z,1004.73
2018-10-15T08:15:41.617Z,1004.75
2018-10-15T08:16:41.543Z,1004.70
2018-10-15T08:17:41.603Z,1004.71
2018-10-15T08:18:41.667Z,1004.70
2018-10-15T08:19:41.724Z,1004.67
2018-10-15T08:20:41.838Z,1004.72
2018-10-15T08:21:41.843Z,1004.71
2018-10-15T08:22:41.906Z,1004.66
2018-10-15T08:23:42.290Z,1004.64
2018-10-15T08:24:43.238Z,1004.68
2018-10-15T08:25:42.083Z,1004.67
2018-10-15T08:26:42.165Z,1004.65
2018-10-15T08:27:42.208Z,1004.68
2018-10-15T08:28:42.264Z,1004.63
2018-10-15T08:29:42.324Z,1004.62
2018-10-15T08:30:42.389Z,1004.64
2018-10-15T08:31:42.443Z,1004.63
2018-10-15T08:32:42.505Z,1004.63
2018-10-15T08:33:42.564Z,1004.62
2018-10-15T08:34:42.680Z,1004.61
2018-10-15T08:35:42.688Z,1004.63
2018-10-15T08:36:42.746Z,1004.60
2018-10-15T08:37:42.805Z,1004.58
2018-10-15T08:38:42.866Z,1004.58
2018-10-15T08:39:42.925Z,1004.55
2018-10-15T08:42:10.963Z,1004.56
2018-10-15T08:43:10.616Z,1004.56
2018-10-15T08:48:19.885Z,1004.51
2018-10-15T08:49:19.945Z,1004.49
2018-10-15T08:50:20.042Z,1004.51
2018-10-15T08:51:20.067Z,1004.54
2018-10-15T08:52:20.148Z,1004.51
2018-10-15T08:53:20.187Z,1004.51
2018-10-15T08:54:20.283Z,1004.47
2018-10-15T08:55:20.310Z,1004.49
2018-10-15T08:56:20.376Z,1004.44
2018-10-15T08:57:20.429Z,1004.42
2018-10-15T08:58:20.491Z,1004.42
2018-10-15T08:59:20.550Z,1004.40
2018-10-15T09:00:20.611Z,1004.42
2018-10-15T09:01:20.672Z,1004.40
2018-10-15T09:02:20.732Z,1004.41
2018-10-15T09:03:20.794Z,1004.38
2018-10-15T09:04:20.854Z,1004.36
2018-10-15T09:05:20.923Z,1004.37
2018-10-15T09:06:20.987Z,1004.39
2018-10-15T09:07:21.054Z,1004.43
2018-10-15T09:08:21.129Z,1004.39
2018-10-15T09:09:21.362Z,1004.43
2018-10-15T09:10:21.219Z,1004.42
2018-10-15T09:11:21.279Z,1004.42
2018-10-15T09:12:21.398Z,1004.43
2018-10-15T09:13:21.436Z,1004.42
2018-10-15T09:14:21.486Z,1004.42
2018-10-15T09:15:21.527Z,1004.44
2018-10-15T09:16:21.616Z,1004.45
2018-10-15T09:17:21.678Z,1004.47
2018-10-15T09:18:21.748Z,1004.48
2018-10-15T09:19:21.798Z,1004.48
2018-10-15T09:20:22.012Z,1004.50
2018-10-15T09:21:21.928Z,1004.50
2018-10-15T09:22:21.952Z,1004.54
2018-10-15T09:23:22.012Z,1004.51
2018-10-15T09:24:22.102Z,1004.51
2018-10-15T09:25:22.208Z,1004.51
2018-10-15T09:26:23.283Z,1004.50
2018-10-15T09:27:23.008Z,1004.48
2018-10-15T09:28:22.924Z,1004.48
2018-10-15T09:29:23.014Z,1004.44
2018-10-15T09:30:23.239Z,1004.43
2018-10-15T09:31:23.228Z,1004.41
2018-10-15T09:32:23.142Z,1004.44
2018-10-15T09:33:23.239Z,1004.44
2018-10-15T09:34:23.269Z,1004.42
2018-10-15T09:35:23.641Z,1004.43
2018-10-15T09:36:23.481Z,1004.45
2018-10-15T09:37:23.470Z,1004.44
2018-10-15T09:38:22.955Z,1004.46
2018-10-15T09:39:22.991Z,1004.45
2018-10-15T09:40:23.052Z,1004.43
2018-10-15T09:41:23.133Z,1004.46
2018-10-15T09:42:23.223Z,1004.44
2018-10-15T09:43:23.236Z,1004.44
2018-10-15T09:44:23.301Z,1004.42
2018-10-15T09:45:23.359Z,1004.41
2018-10-15T09:46:23.420Z,1004.44
2018-10-15T09:47:23.484Z,1004.41
2018-10-15T09:48:23.543Z,1004.41
2018-10-15T09:49:23.605Z,1004.39
2018-10-15T09:50:23.690Z,1004.44
2018-10-15T09:51:24.591Z,1004.43
2018-10-15T09:52:24.436Z,1004.44
2018-10-15T09:53:23.914Z,1004.43
2018-10-15T09:54:23.923Z,1004.39
2018-10-15T09:55:24.226Z,1004.41
2018-10-15T09:56:24.037Z,1004.39
2018-10-15T09:57:24.106Z,1004.42
2018-10-15T09:58:24.161Z,1004.40
2018-10-15T09:59:24.223Z,1004.39
2018-10-15T10:00:24.285Z,1004.42
2018-10-15T10:01:24.347Z,1004.45
2018-10-15T10:02:24.409Z,1004.40
2018-10-15T10:03:24.471Z,1004.42
2018-10-15T10:04:24.532Z,1004.43
2018-10-15T10:05:25.334Z,1004.43
2018-10-15T10:06:24.657Z,1004.38
2018-10-15T10:07:24.788Z,1004.38
2018-10-15T10:08:24.781Z,1004.35
2018-10-15T10:09:24.844Z,1004.37
2018-10-15T10:10:24.906Z,1004.39
2018-10-15T10:11:25.682Z,1004.41
2018-10-15T10:12:25.651Z,1004.39
2018-10-15T10:13:25.094Z,1004.39
2018-10-15T10:14:25.210Z,1004.40
2018-10-15T10:15:25.229Z,1004.36
2018-10-15T10:16:25.280Z,1004.39
2018-10-15T10:17:25.380Z,1004.37
2018-10-15T10:18:25.490Z,1004.39
2018-10-15T10:19:25.474Z,1004.36
2018-10-15T10:20:25.530Z,1004.38
2018-10-15T10:21:26.079Z,1004.34
2018-10-15T10:22:26.068Z,1004.37
2018-10-15T10:23:26.169Z,1004.37
2018-10-15T10:24:25.856Z,1004.33
2018-10-15T10:25:26.853Z,1004.31
2018-10-15T10:26:25.907Z,1004.31
2018-10-15T10:27:26.024Z,1004.30
2018-10-15T10:28:26.787Z,1004.30
2018-10-15T10:29:26.095Z,1004.27
2018-10-15T10:30:26.825Z,1004.27
2018-10-15T10:31:26.891Z,1004.31
2018-10-15T10:32:26.855Z,1004.28
2018-10-15T10:33:26.911Z,1004.30
2018-10-15T10:34:27.058Z,1004.25
2018-10-15T10:35:27.442Z,1004.19
2018-10-15T10:36:27.347Z,1004.20
2018-10-15T10:37:27.252Z,1004.17
2018-10-15T10:38:27.114Z,1004.16
2018-10-15T10:39:27.379Z,1004.16
2018-10-15T10:40:27.553Z,1004.14
2018-10-15T10:41:27.506Z,1004.13
2018-10-15T10:42:27.556Z,1004.09
2018-10-15T10:43:27.722Z,1004.10
2018-10-15T10:44:27.527Z,1004.10
2018-10-15T10:45:27.818Z,1004.14
2018-10-15T10:46:27.995Z,1004.11
2018-10-15T10:47:27.752Z,1004.10
2018-10-15T10:48:27.987Z,1004.11
2018-10-15T10:49:27.850Z,1004.08
2018-10-15T10:50:28.280Z,1004.09
2018-10-15T10:51:28.284Z,1004.07
2018-10-15T10:52:28.188Z,1004.10
2018-10-15T10:53:28.270Z,1004.09
2018-10-15T10:54:28.344Z,1004.12
2018-10-15T10:55:27.739Z,1004.05
2018-10-15T10:56:27.808Z,1004.06
2018-10-15T10:57:27.909Z,1004.07
2018-10-15T10:58:27.961Z,1004.08
2018-10-15T10:59:28.061Z,1004.31
2018-10-15T11:00:28.057Z,1004.76
2018-10-15T11:01:28.152Z,1005.04
2018-10-15T11:02:28.362Z,1005.06
2018-10-15T11:03:28.280Z,1005.07
2018-10-15T11:04:28.344Z,1005.10
2018-10-15T11:05:28.388Z,1005.06
2018-10-15T11:06:28.526Z,1005.13
2018-10-15T11:07:28.539Z,1005.07
2018-10-15T11:08:28.626Z,1005.06
2018-10-15T11:09:28.640Z,1005.03
2018-10-15T11:10:28.705Z,1005.03
2018-10-15T11:11:28.772Z,1005.02
2018-10-15T11:12:28.837Z,1005.06
2018-10-15T11:13:28.923Z,1005.06
2018-10-15T11:14:28.975Z,1005.06
2018-10-15T11:15:29.038Z,1005.04
2018-10-15T11:16:29.121Z,1005.06
2018-10-15T11:17:29.181Z,1005.07
2018-10-15T11:18:29.262Z,1005.09
2018-10-15T11:19:29.307Z,1004.98
2018-10-15T11:20:29.387Z,1004.97
2018-10-15T11:21:29.446Z,1004.96
2018-10-15T11:22:29.593Z,1004.94
2018-10-15T11:23:29.594Z,1004.95
2018-10-15T11:24:29.646Z,1004.90
2018-10-15T11:25:29.715Z,1004.92
2018-10-15T11:26:29.786Z,1004.88
2018-10-15T11:27:29.856Z,1004.88
2018-10-15T11:28:29.933Z,1004.84
2018-10-15T11:29:30.007Z,1004.85
2018-10-15T11:30:30.059Z,1004.85
2018-10-15T11:31:30.130Z,1004.84
2018-10-15T11:32:30.196Z,1004.84
2018-10-15T11:33:30.266Z,1004.84
2018-10-15T11:34:30.585Z,1004.88
2018-10-15T11:35:30.404Z,1004.85
2018-10-15T11:36:30.474Z,1004.88
2018-10-15T11:37:30.544Z,1004.83
2018-10-15T11:38:30.614Z,1004.91
2018-10-15T11:39:30.684Z,1004.90
2018-10-15T11:40:30.752Z,1004.95
2018-10-15T11:41:30.822Z,1005.00
2018-10-15T11:42:30.890Z,1005.07
2018-10-15T11:43:31.001Z,1005.13
2018-10-15T11:44:31.030Z,1005.21
2018-10-15T11:45:31.109Z,1005.30
2018-10-15T11:46:31.197Z,1005.40
2018-10-15T11:47:31.242Z,1005.57
2018-10-15T11:48:31.310Z,1005.77
2018-10-15T11:49:31.381Z,1006.02
2018-10-15T11:50:31.451Z,1006.32
2018-10-15T11:51:31.604Z,1006.70
2018-10-15T11:52:31.740Z,1007.14
2018-10-15T11:53:31.672Z,1007.69
2018-10-15T11:54:31.730Z,1008.29
2018-10-15T11:55:31.800Z,1008.98
2018-10-15T11:56:31.869Z,1009.61
2018-10-15T11:57:32.247Z,1009.99
2018-10-15T11:58:32.058Z,1010.53
2018-10-15T11:59:32.079Z,1010.99
2018-10-15T12:00:32.149Z,1011.28
2018-10-15T12:01:32.218Z,1011.53
2018-10-15T12:02:32.311Z,1011.69
2018-10-15T12:03:32.360Z,1011.91
2018-10-15T12:04:32.427Z,1012.02
2018-10-15T12:05:32.498Z,1012.13
2018-10-15T12:06:32.568Z,1012.14
2018-10-15T12:07:32.640Z,1012.08
2018-10-15T12:08:32.708Z,1011.95
2018-10-15T12:09:32.778Z,1011.99
2018-10-15T12:10:32.849Z,1011.86
2018-10-15T12:11:32.920Z,1011.77
2018-10-15T12:12:32.989Z,1011.74
2018-10-15T12:13:33.060Z,1011.66
2018-10-15T12:14:33.130Z,1011.60
2018-10-15T12:15:33.199Z,1011.62