createdAt,value
2022-08-19T00:00:47.039Z,994.36
2022-08-19T00:01:52.696Z,994.35
2022-08-19T00:02:50.058Z,994.34
2022-08-19T00:03:47.001Z,994.33
2022-08-19T00:04:47.072Z,994.32
2022-08-19T00:05:46.973Z,994.32
2022-08-19T00:06:46.991Z,994.34
2022-08-19T00:07:46.952Z,994.31
2022-08-19T00:08:46.944Z,994.31
2022-08-19T00:09:46.933Z,994.36
2022-08-19T00:10:46.922Z,994.29
2022-08-19T00:11:46.934Z,994.31
2022-08-19T00:12:47.226Z,994.28
2022-08-19T00:13:46.885Z,994.25
2022-08-19T00:14:46.906Z,994.26
2022-08-19T00:15:46.871Z,994.24
2022-08-19T00:16:46.885Z,994.21
2022-08-19T00:17:46.847Z,994.22
2022-08-19T00:18:46.836Z,994.21
2022-08-19T00:19:46.819Z,994.20
2022-08-19T00:20:46.818Z,994.21
2022-08-19T00:21:46.817Z,994.20
2022-08-19T00:22:46.855Z,994.18
2022-08-19T00:23:46.776Z,994.15
2022-08-19T00:24:50.676Z,994.19
2022-08-19T00:25:48.640Z,994.13
2022-08-19T00:26:46.775Z,994.12
2022-08-19T00:27:46.741Z,994.11
2022-08-19T00:28:46.721Z,994.10
2022-08-19T00:29:46.721Z,994.07
2022-08-19T00:30:47.699Z,994.08
2022-08-19T00:31:46.719Z,994.09
2022-08-19T00:32:46.724Z,994.08
2022-08-19T00:33:46.670Z,994.07
2022-08-19T00:34:46.662Z,994.10
2022-08-19T00:35:46.641Z,994.07
2022-08-19T00:36:47.651Z,994.05
2022-08-19T00:37:46.621Z,994.06
2022-08-19T00:38:46.614Z,994.01
2022-08-19T00:39:46.616Z,994.04
2022-08-19T00:40:46.586Z,994.02
2022-08-19T00:41:47.903Z,994.01
2022-08-19T00:42:46.621Z,993.99
2022-08-19T00:43:46.547Z,994.01
2022-08-19T00:44:46.545Z,994.00
2022-08-19T00:45:46.530Z,994.01
2022-08-19T00:46:55.540Z,994.02
2022-08-19T00:47:47.519Z,994.02
2022-08-19T00:48:46.507Z,993.99
2022-08-19T00:49:46.492Z,994.01
2022-08-19T00:50:52.307Z,994.01
2022-08-19T00:51:47.479Z,993.96
2022-08-19T00:52:46.630Z,993.91
2022-08-19T00:53:46.448Z,993.93
2022-08-19T00:54:49.664Z,993.91
2022-08-19T00:55:47.420Z,993.90
2022-08-19T00:56:46.431Z,993.89
2022-08-19T00:57:46.391Z,993.90
2022-08-19T00:58:46.382Z,993.87
2022-08-19T01:00:00.286Z,993.80
2022-08-19T01:00:47.363Z,993.81
2022-08-19T01:01:46.398Z,993.80
2022-08-19T01:02:46.443Z,993.79
2022-08-19T01:03:57.512Z,993.78
2022-08-19T01:04:47.325Z,993.77
2022-08-19T01:05:46.314Z,993.76
2022-08-19T01:06:46.324Z,993.75
2022-08-19T01:07:46.285Z,993.68
2022-08-19T01:08:46.285Z,993.66
2022-08-19T01:09:46.266Z,993.64
2022-08-19T01:10:46.255Z,993.62
2022-08-19T01:11:46.255Z,993.61
2022-08-19T01:12:46.271Z,993.58
2022-08-19T01:13:49.375Z,993.61
2022-08-19T01:14:46.207Z,993.60
2022-08-19T01:15:46.219Z,993.57
2022-08-19T01:16:46.186Z,993.55
2022-08-19T01:17:46.170Z,993.53
2022-08-19T01:18:46.178Z,993.47
2022-08-19T01:19:46.151Z,993.47
2022-08-19T01:20:46.142Z,993.50
2022-08-19T01:21:46.139Z,993.48
2022-08-19T01:22:46.129Z,993.46
2022-08-19T01:23:46.109Z,993.44
2022-08-19T01:24:49.515Z,993.42
2022-08-19T01:25:46.084Z,993.33
2022-08-19T01:26:46.589Z,993.29
2022-08-19T01:27:46.062Z,993.30
2022-08-19T01:28:46.052Z,993.28
2022-08-19T01:29:46.109Z,993.29
2022-08-19T01:30:50.911Z,993.23
2022-08-19T01:31:47.034Z,993.24
2022-08-19T01:32:46.013Z,993.22
2022-08-19T01:33:46.019Z,993.23
2022-08-19T01:34:45.974Z,993.19
2022-08-19T01:35:45.963Z,993.16
2022-08-19T01:36:45.985Z,993.14
2022-08-19T01:37:45.962Z,993.13
2022-08-19T01:38:45.944Z,993.12
2022-08-19T01:39:45.974Z,993.06
2022-08-19T01:40:45.917Z,993.10
2022-08-19T01:41:45.937Z,993.03
2022-08-19T01:42:45.907Z,993.04
2022-08-19T01:44:03.855Z,993.06
2022-08-19T01:44:46.882Z,993.04
2022-08-19T01:45:45.868Z,992.97
2022-08-19T01:46:45.881Z,992.96
2022-08-19T01:48:01.404Z,992.94
2022-08-19T01:48:46.832Z,992.93
2022-08-19T01:49:45.829Z,992.90
2022-08-19T01:50:45.819Z,992.93
2022-08-19T01:51:45.822Z,992.95
2022-08-19T01:52:45.795Z,992.94
2022-08-19T01:53:45.772Z,992.93
2022-08-19T01:54:45.775Z,992.90
2022-08-19T01:55:45.786Z,992.97
2022-08-19T01:56:45.763Z,992.96
2022-08-19T01:57:45.735Z,992.97
2022-08-19T01:58:45.725Z,993.00
2022-08-19T01:59:45.705Z,993.03
2022-08-19T02:00:45.724Z,993.01
2022-08-19T02:01:45.773Z,993.02
2022-08-19T02:02:45.675Z,993.03
2022-08-19T02:03:45.664Z,993.10
2022-08-19T02:04:45.666Z,993.08
2022-08-19T02:05:45.675Z,993.11
2022-08-19T02:06:45.637Z,993.06
2022-08-19T02:07:45.617Z,993.08
2022-08-19T02:08:45.607Z,993.11
2022-08-19T02:09:45.596Z,993.14
2022-08-19T02:12:03.182Z,993.16
2022-08-19T02:13:03.142Z,993.19
2022-08-19T02:14:03.123Z,993.19
2022-08-19T02:15:03.122Z,993.25
2022-08-19T02:16:04.450Z,993.22
2022-08-19T02:17:03.104Z,993.24
2022-08-19T02:18:03.089Z,993.20
2022-08-19T02:19:03.082Z,993.20
2022-08-19T02:20:03.064Z,993.21
2022-08-19T02:21:03.076Z,993.21
2022-08-19T02:22:03.044Z,993.20
2022-08-19T02:23:03.038Z,993.19
2022-08-19T02:24:03.027Z,993.17
2022-08-19T02:25:03.009Z,993.15
2022-08-19T02:26:03.017Z,993.13
2022-08-19T02:27:02.998Z,993.06
2022-08-19T02:28:02.978Z,993.02
2022-08-19T02:29:02.976Z,993.10
2022-08-19T02:30:02.958Z,993.05
2022-08-19T02:31:02.969Z,992.98
2022-08-19T02:32:02.941Z,993.04
2022-08-19T02:33:02.928Z,993.00
2022-08-19T02:34:02.928Z,993.01
2022-08-19T02:35:02.921Z,993.12
2022-08-19T02:36:03.896Z,993.11
2022-08-19T02:37:03.919Z,993.15
2022-08-19T02:38:02.860Z,993.12
2022-08-19T02:39:02.863Z,993.09
2022-08-19T02:40:02.900Z,993.12
2022-08-19T02:41:02.851Z,993.14
2022-08-19T02:42:02.812Z,993.14
2022-08-19T02:43:02.833Z,993.18
2022-08-19T02:44:27.599Z,993.16
2022-08-19T02:45:03.796Z,993.18
2022-08-19T02:46:02.801Z,993.15
2022-08-19T02:47:02.773Z,993.16
2022-08-19T02:48:03.418Z,993.17
2022-08-19T02:49:03.758Z,993.13
2022-08-19T02:50:02.747Z,993.16
2022-08-19T02:51:02.763Z,993.15
2022-08-19T02:52:02.706Z,993.21
2022-08-19T02:53:02.695Z,993.20
2022-08-19T02:54:02.686Z,993.23
2022-08-19T02:55:02.676Z,993.26
2022-08-19T02:56:02.692Z,993.30
2022-08-19T02:57:02.647Z,993.36
2022-08-19T02:58:02.639Z,993.43
2022-08-19T02:59:03.666Z,993.47
2022-08-19T03:00:02.633Z,993.49
2022-08-19T03:01:02.680Z,993.50
2022-08-19T03:02:02.589Z,993.50
2022-08-19T03:03:02.587Z,993.54
2022-08-19T03:04:02.570Z,993.57
2022-08-19T03:05:02.561Z,993.59
2022-08-19T03:06:02.561Z,993.64
2022-08-19T03:07:11.110Z,993.69
2022-08-19T03:08:03.531Z,993.78
2022-08-19T03:09:02.523Z,993.78
2022-08-19T03:10:02.515Z,993.81
2022-08-19T03:11:02.524Z,993.88
2022-08-19T03:12:02.485Z,993.92
2022-08-19T03:13:02.483Z,993.93
2022-08-19T03:14:02.465Z,993.98
2022-08-19T03:15:02.466Z,993.98
2022-08-19T03:16:02.466Z,994.00
2022-08-19T03:17:02.446Z,994.05
2022-08-19T03:18:02.417Z,994.08
2022-08-19T03:19:02.497Z,994.07
2022-08-19T03:20:02.416Z,994.08
2022-08-19T03:21:02.388Z,994.08
2022-08-19T03:22:02.394Z,994.07
2022-08-19T03:23:02.368Z,994.06
2022-08-19T03:24:02.365Z,994.10
2022-08-19T03:25:02.367Z,994.07
2022-08-19T03:26:15.823Z,994.09
2022-08-19T03:27:03.320Z,994.13
2022-08-19T03:28:02.310Z,994.12
2022-08-19T03:29:02.308Z,994.13
2022-08-19T03:30:02.301Z,994.14
2022-08-19T03:31:02.280Z,994.09
2022-08-19T03:32:02.275Z,994.15
2022-08-19T03:33:02.262Z,994.12
2022-08-19T03:34:02.252Z,994.16
2022-08-19T03:35:02.263Z,994.16
2022-08-19T03:36:02.243Z,994.18
2022-08-19T03:37:02.225Z,994.15
2022-08-19T03:38:02.204Z,994.20
2022-08-19T03:39:02.196Z,994.19
2022-08-19T03:40:02.265Z,994.24
2022-08-19T03:41:02.184Z,994.23
2022-08-19T03:42:32.155Z,994.24
2022-08-19T03:43:03.333Z,994.24
2022-08-19T03:44:02.126Z,994.23
2022-08-19T03:45:02.157Z,994.22
2022-08-19T03:46:02.107Z,994.18
2022-08-19T03:47:02.108Z,994.19
2022-08-19T03:48:02.090Z,994.19
2022-08-19T03:49:02.093Z,994.16
2022-08-19T03:50:02.088Z,994.22
2022-08-19T03:51:02.059Z,994.16
2022-08-19T03:52:02.048Z,994.19
2022-08-19T03:53:02.040Z,994.15
2022-08-19T03:54:02.020Z,994.20
2022-08-19T03:55:02.031Z,994.22
2022-08-19T03:56:01.992Z,994.23
2022-08-19T03:57:01.990Z,994.24
2022-08-19T03:58:01.979Z,994.22
2022-08-19T03:59:01.971Z,994.23
2022-08-19T04:00:03.999Z,994.25
2022-08-19T04:01:02.973Z,994.25
2022-08-19T04:02:01.933Z,994.23
2022-08-19T04:03:02.076Z,994.26
2022-08-19T04:04:01.905Z,994.29
2022-08-19T04:05:01.923Z,994.29
2022-08-19T04:06:01.883Z,994.30
2022-08-19T04:07:01.875Z,994.33
2022-08-19T04:08:01.865Z,994.32
2022-08-19T04:09:01.856Z,994.32
2022-08-19T04:10:01.862Z,994.31
2022-08-19T04:11:01.826Z,994.35
2022-08-19T04:12:01.856Z,994.30
2022-08-19T04:13:01.808Z,994.25
2022-08-19T04:14:01.801Z,994.26
2022-08-19T04:15:01.808Z,994.24
2022-08-19T04:16:01.768Z,994.25
2022-08-19T04:17:01.780Z,994.24
2022-08-19T04:18:01.750Z,994.21
2022-08-19T04:19:01.741Z,994.25
2022-08-19T04:20:01.750Z,994.20
2022-08-19T04:21:02.733Z,994.22
2022-08-19T04:22:01.726Z,994.19
2022-08-19T04:23:01.701Z,994.20
2022-08-19T04:24:01.685Z,994.20
2022-08-19T04:25:01.703Z,994.15
2022-08-19T04:26:01.673Z,994.16
2022-08-19T04:27:01.669Z,994.16
2022-08-19T04:28:01.644Z,994.09
2022-08-19T04:29:01.632Z,994.13
2022-08-19T04:30:01.634Z,994.15
2022-08-19T04:31:01.612Z,994.15
2022-08-19T04:32:09.008Z,994.14
2022-08-19T04:33:02.592Z,994.15
2022-08-19T04:34:01.574Z,994.11
2022-08-19T04:35:16.747Z,994.09
2022-08-19T04:36:02.556Z,994.09
2022-08-19T04:37:01.546Z,994.13
2022-08-19T04:38:01.536Z,994.13
2022-08-19T04:39:01.517Z,994.07
2022-08-19T04:40:02.615Z,994.07
2022-08-19T04:41:01.496Z,994.10
2022-08-19T04:42:01.488Z,994.07
2022-08-19T04:43:01.469Z,994.11
2022-08-19T04:44:04.390Z,994.08
2022-08-19T04:45:01.475Z,994.07
2022-08-19T04:46:01.459Z,994.08
2022-08-19T04:47:01.528Z,994.07
2022-08-19T04:48:27.337Z,994.07
2022-08-19T04:49:10.383Z,994.05
2022-08-19T04:50:02.416Z,994.06
2022-08-19T04:51:01.388Z,994.05
2022-08-19T04:52:01.393Z,994.06
2022-08-19T04:53:01.362Z,994.08
2022-08-19T04:54:01.353Z,994.06
2022-08-19T04:55:01.353Z,994.06
2022-08-19T04:56:01.333Z,994.06
2022-08-19T04:57:01.322Z,994.09
2022-08-19T04:58:01.305Z,994.07
2022-08-19T04:59:01.303Z,994.12
2022-08-19T05:00:01.321Z,994.09
2022-08-19T05:01:01.342Z,994.04
2022-08-19T05:02:01.271Z,994.05
2022-08-19T05:03:01.247Z,994.05
2022-08-19T05:04:01.247Z,994.03
2022-08-19T05:05:01.247Z,993.98
2022-08-19T05:06:01.228Z,993.99
2022-08-19T05:07:01.471Z,993.91
2022-08-19T05:08:01.207Z,993.92
2022-08-19T05:09:01.186Z,993.94
2022-08-19T05:10:01.197Z,993.93
2022-08-19T05:11:01.168Z,993.88
2022-08-19T05:12:01.180Z,993.92
2022-08-19T05:13:01.160Z,993.92
2022-08-19T05:14:01.131Z,993.89
2022-08-19T05:15:01.131Z,993.93
2022-08-19T05:16:01.111Z,993.87
2022-08-19T05:17:25.598Z,993.88
2022-08-19T05:18:02.096Z,993.87
2022-08-19T05:19:01.082Z,993.93
2022-08-19T05:20:01.094Z,993.97
2022-08-19T05:21:01.053Z,993.99
2022-08-19T05:22:01.053Z,994.04
2022-08-19T05:23:01.034Z,994.08
2022-08-19T05:24:02.024Z,994.13
2022-08-19T05:25:12.781Z,994.12
2022-08-19T05:26:01.994Z,994.15
2022-08-19T05:27:00.986Z,994.12
2022-08-19T05:28:00.973Z,994.12
2022-08-19T05:29:00.974Z,994.18
2022-08-19T05:30:00.979Z,994.21
2022-08-19T05:31:00.937Z,994.17
2022-08-19T05:32:01.071Z,994.17
2022-08-19T05:33:00.928Z,994.15
2022-08-19T05:34:00.909Z,994.17
2022-08-19T05:35:00.918Z,994.17
2022-08-19T05:36:00.891Z,994.17
2022-08-19T05:37:00.880Z,994.14
2022-08-19T05:38:00.871Z,994.13
2022-08-19T05:39:00.850Z,994.13
2022-08-19T05:40:00.957Z,994.16
2022-08-19T05:41:00.838Z,994.16
2022-08-19T05:42:00.831Z,994.20
2022-08-19T05:43:00.805Z,994.20
2022-08-19T05:44:00.802Z,994.20
2022-08-19T05:45:00.812Z,994.23
2022-08-19T05:46:00.780Z,994.25
2022-08-19T05:47:00.767Z,994.26
2022-08-19T05:48:00.764Z,994.24
2022-08-19T05:49:00.733Z,994.25
2022-08-19T05:50:00.756Z,994.26
2022-08-19T05:51:00.715Z,994.25
2022-08-19T05:52:00.717Z,994.24
2022-08-19T05:53:00.696Z,994.27
2022-08-19T05:54:00.706Z,994.29
2022-08-19T05:55:00.701Z,994.29
2022-08-19T05:56:00.750Z,994.31
2022-08-19T05:57:00.656Z,994.30
2022-08-19T05:58:00.654Z,994.31
2022-08-19T05:59:00.636Z,994.30
2022-08-19T06:00:00.646Z,994.31
2022-08-19T06:01:00.605Z,994.30
2022-08-19T06:02:00.607Z,994.31
2022-08-19T06:03:00.629Z,994.33
2022-08-19T06:04:01.579Z,994.30
2022-08-19T06:05:00.579Z,994.34
2022-08-19T06:06:00.540Z,994.31
2022-08-19T06:07:00.537Z,994.34
2022-08-19T06:08:01.532Z,994.36
2022-08-19T06:09:00.515Z,994.36
2022-08-19T06:10:01.423Z,994.38
2022-08-19T06:11:00.501Z,994.41
2022-08-19T06:12:00.485Z,994.46
2022-08-19T06:13:00.471Z,994.53
2022-08-19T06:14:00.608Z,994.55
2022-08-19T06:15:01.010Z,994.61
2022-08-19T06:16:00.464Z,994.62
2022-08-19T06:17:03.658Z,994.66
2022-08-19T06:18:01.418Z,994.66
2022-08-19T06:19:00.403Z,994.68
2022-08-19T06:20:00.623Z,994.68
2022-08-19T06:21:00.383Z,994.67
2022-08-19T06:22:00.377Z,994.73
2022-08-19T06:23:00.366Z,994.72
2022-08-19T06:24:00.369Z,994.73
2022-08-19T06:25:00.383Z,994.78
2022-08-19T06:26:00.348Z,994.77
2022-08-19T06:27:01.666Z,994.80
2022-08-19T06:28:15.962Z,994.81
2022-08-19T06:29:01.293Z,994.86
2022-08-19T06:30:00.310Z,994.84
2022-08-19T06:31:00.279Z,994.86
2022-08-19T06:32:00.260Z,994.86
2022-08-19T06:33:00.251Z,994.87
2022-08-19T06:34:00.254Z,994.88
2022-08-19T06:35:00.264Z,994.91
2022-08-19T06:36:00.222Z,994.92
2022-08-19T06:37:00.222Z,994.93
2022-08-19T06:38:00.216Z,994.97
2022-08-19T06:39:00.198Z,995.05
2022-08-19T06:40:00.310Z,995.04
2022-08-19T06:41:00.155Z,995.07
2022-08-19T06:42:00.156Z,995.09
2022-08-19T06:43:00.589Z,995.10
2022-08-19T06:44:00.135Z,995.15
2022-08-19T06:45:00.134Z,995.16
2022-08-19T06:46:00.114Z,995.16
2022-08-19T06:47:00.121Z,995.21
2022-08-19T06:48:00.102Z,995.17
2022-08-19T06:49:00.068Z,995.22
2022-08-19T06:50:02.741Z,995.24
2022-08-19T06:51:00.068Z,995.25
2022-08-19T06:52:00.062Z,995.28
2022-08-19T06:53:03.593Z,995.30
2022-08-19T06:54:00.036Z,995.32
2022-08-19T06:55:00.022Z,995.35
2022-08-19T06:56:00.002Z,995.37
2022-08-19T06:56:59.979Z,995.40
2022-08-19T06:57:59.999Z,995.40
2022-08-19T06:58:59.952Z,995.41
2022-08-19T06:59:59.971Z,995.46
2022-08-19T07:00:59.980Z,995.45
2022-08-19T07:01:59.931Z,995.47
2022-08-19T07:03:01.958Z,995.48
2022-08-19T07:03:59.933Z,995.49
2022-08-19T07:05:00.250Z,995.49
2022-08-19T07:05:59.903Z,995.48
2022-08-19T07:06:59.882Z,995.47
2022-08-19T07:08:04.752Z,995.54
2022-08-19T07:08:59.844Z,995.52
2022-08-19T07:10:02.007Z,995.52
2022-08-19T07:10:59.827Z,995.47
2022-08-19T07:11:59.823Z,995.48
2022-08-19T07:12:59.795Z,995.47
2022-08-19T07:13:59.795Z,995.45
2022-08-19T07:14:59.804Z,995.43
2022-08-19T07:15:59.769Z,995.41
2022-08-19T07:17:00.766Z,995.38
2022-08-19T07:17:59.772Z,995.34
2022-08-19T07:18:59.750Z,995.29
2022-08-19T07:20:04.990Z,995.26
2022-08-19T07:21:00.708Z,995.24
2022-08-19T07:21:59.717Z,995.25
2022-08-19T07:22:59.699Z,995.28
2022-08-19T07:24:01.871Z,995.32
2022-08-19T07:24:59.722Z,995.32
2022-08-19T07:25:59.712Z,995.29
2022-08-19T07:26:59.650Z,995.32
2022-08-19T07:28:01.355Z,995.33
2022-08-19T07:28:59.650Z,995.30
2022-08-19T07:29:59.767Z,995.35
2022-08-19T07:30:59.602Z,995.37
2022-08-19T07:32:00.214Z,995.34
2022-08-19T07:32:59.573Z,995.31
2022-08-19T07:33:59.567Z,995.35
2022-08-19T07:34:59.596Z,995.32
2022-08-19T07:35:59.554Z,995.30
2022-08-19T07:36:59.531Z,995.31
2022-08-19T07:37:59.525Z,995.35
2022-08-19T07:38:59.515Z,995.35
2022-08-19T07:39:59.611Z,995.35
2022-08-19T07:40:59.486Z,995.39
2022-08-19T07:41:59.477Z,995.37
2022-08-19T07:42:59.474Z,995.36
2022-08-19T07:43:59.486Z,995.38
2022-08-19T07:44:59.693Z,995.44
2022-08-19T07:45:59.500Z,995.44
2022-08-19T07:46:59.418Z,995.38
2022-08-19T07:47:59.853Z,995.40
2022-08-19T07:48:59.419Z,995.39
2022-08-19T07:49:59.399Z,995.38
2022-08-19T07:50:59.381Z,995.42
2022-08-19T07:51:59.733Z,995.43
2022-08-19T07:52:59.779Z,995.47
2022-08-19T07:53:59.371Z,995.47
2022-08-19T07:54:59.343Z,995.52
2022-08-19T07:56:00.111Z,995.52
2022-08-19T07:56:59.326Z,995.53
2022-08-19T07:57:59.323Z,995.55
2022-08-19T07:58:59.357Z,995.55
2022-08-19T07:59:59.294Z,995.55
2022-08-19T08:00:59.274Z,995.56
2022-08-19T08:01:59.327Z,995.55
2022-08-19T08:02:59.276Z,995.54
2022-08-19T08:03:59.276Z,995.54
2022-08-19T08:04:59.234Z,995.56
2022-08-19T08:05:59.224Z,995.60
2022-08-19T08:06:59.205Z,995.58
2022-08-19T08:07:59.224Z,995.57
2022-08-19T08:08:59.207Z,995.61
2022-08-19T08:09:59.187Z,995.64
2022-08-19T08:10:59.171Z,995.66
2022-08-19T08:12:02.098Z,995.66
2022-08-19T08:13:09.730Z,995.69
2022-08-19T08:14:04.524Z,995.66
2022-08-19T08:14:59.229Z,995.66
2022-08-19T08:15:59.289Z,995.73
2022-08-19T08:16:59.208Z,995.74
2022-08-19T08:17:59.111Z,995.73
2022-08-19T08:18:59.111Z,995.76
2022-08-19T08:19:59.861Z,995.80
2022-08-19T08:20:59.067Z,995.75
2022-08-19T08:21:59.837Z,995.77
2022-08-19T08:22:59.043Z,995.75
2022-08-19T08:24:59.020Z,995.78
2022-08-19T08:25:59.013Z,995.77
2022-08-19T08:26:58.995Z,995.78
2022-08-19T08:27:58.995Z,995.83
2022-08-19T08:28:58.995Z,995.78
2022-08-19T08:29:58.965Z,995.78
2022-08-19T08:30:58.955Z,995.83
2022-08-19T08:32:00.159Z,995.87
2022-08-19T08:32:58.935Z,995.87
2022-08-19T08:33:58.956Z,995.84
2022-08-19T08:34:58.914Z,995.81
2022-08-19T08:35:58.915Z,995.85
2022-08-19T08:36:58.889Z,995.92
2022-08-19T08:37:58.888Z,995.89
2022-08-19T08:38:58.965Z,995.91
2022-08-19T08:39:58.937Z,995.93
2022-08-19T08:40:59.630Z,995.91
2022-08-19T08:41:58.841Z,995.95
2022-08-19T08:42:58.819Z,996.00
2022-08-19T08:43:58.839Z,995.98
2022-08-19T08:45:59.581Z,996.02
2022-08-19T08:46:58.779Z,996.06
2022-08-19T08:47:59.310Z,996.03
2022-08-19T08:48:59.528Z,996.12
2022-08-19T08:49:58.760Z,996.11
2022-08-19T08:50:58.740Z,996.09
2022-08-19T08:51:59.977Z,996.15
2022-08-19T08:52:58.724Z,996.11
2022-08-19T08:53:58.735Z,996.10
2022-08-19T08:54:58.714Z,996.13
2022-08-19T08:55:58.684Z,996.13
2022-08-19T08:56:58.684Z,996.18
2022-08-19T08:57:58.685Z,996.25
2022-08-19T08:58:59.186Z,996.28
2022-08-19T08:59:58.646Z,996.25
2022-08-19T09:00:58.644Z,996.22
2022-08-19T09:01:59.463Z,996.23
2022-08-19T09:02:58.620Z,996.16
2022-08-19T09:04:02.730Z,996.17
2022-08-19T09:04:59.376Z,996.13
2022-08-19T09:05:58.587Z,996.18
2022-08-19T09:06:58.576Z,996.15
2022-08-19T09:08:00.049Z,996.18
2022-08-19T09:08:58.579Z,996.16
2022-08-19T09:09:58.548Z,996.13
2022-08-19T09:10:58.623Z,996.14
2022-08-19T09:11:58.517Z,996.12
2022-08-19T09:12:58.530Z,996.12
2022-08-19T09:13:58.511Z,996.17
2022-08-19T09:14:58.489Z,996.10
2022-08-19T09:15:59.260Z,996.10
2022-08-19T09:16:58.476Z,996.13
2022-08-19T09:17:58.462Z,996.18
2022-08-19T09:18:58.470Z,996.19
2022-08-19T09:19:58.433Z,996.19
2022-08-19T09:20:58.434Z,996.23
2022-08-19T09:21:58.436Z,996.23
2022-08-19T09:22:58.405Z,996.24
2022-08-19T09:23:58.406Z,996.12
2022-08-19T09:24:58.387Z,996.12
2022-08-19T09:25:58.602Z,996.06
2022-08-19T09:26:58.366Z,996.03
2022-08-19T09:28:02.551Z,996.04
2022-08-19T09:28:58.357Z,996.05
2022-08-19T09:29:58.336Z,996.05
2022-08-19T09:30:58.346Z,996.05
2022-08-19T09:31:58.311Z,996.05
2022-08-19T09:32:58.303Z,996.04
2022-08-19T09:33:58.311Z,996.02
2022-08-19T09:34:58.277Z,996.01
2022-08-19T09:35:58.258Z,996.01
2022-08-19T09:36:58.249Z,995.97
2022-08-19T09:37:59.550Z,995.96
2022-08-19T09:38:58.261Z,995.93
2022-08-19T09:39:58.254Z,995.93
2022-08-19T09:40:58.210Z,995.95
2022-08-19T09:41:58.220Z,995.91
2022-08-19T09:42:58.194Z,995.89
2022-08-19T09:43:58.201Z,995.87
2022-08-19T09:44:58.170Z,995.87
2022-08-19T09:45:58.153Z,995.87
2022-08-19T09:46:58.143Z,995.88
2022-08-19T09:47:58.154Z,995.92
2022-08-19T09:48:58.124Z,995.91
2022-08-19T09:49:59.126Z,995.97
2022-08-19T09:50:58.105Z,996.00
2022-08-19T09:51:58.075Z,996.02
2022-08-19T09:52:58.104Z,996.05
2022-08-19T09:53:58.075Z,996.01
2022-08-19T09:54:58.058Z,996.02
2022-08-19T09:55:58.033Z,996.01
2022-08-19T09:56:58.036Z,996.00
2022-08-19T09:57:58.047Z,995.99
2022-08-19T09:58:58.016Z,995.99
2022-08-19T09:59:58.007Z,996.02
2022-08-19T10:00:58.040Z,996.07
2022-08-19T10:02:03.988Z,996.08
2022-08-19T10:02:58.999Z,996.07
2022-08-19T10:03:58.740Z,996.13
2022-08-19T10:04:57.948Z,996.11
2022-08-19T10:05:57.951Z,996.18
2022-08-19T10:06:57.976Z,996.18
2022-08-19T10:07:57.931Z,996.18
2022-08-19T10:08:57.907Z,996.21
2022-08-19T10:09:57.881Z,996.20
2022-08-19T10:10:59.196Z,996.20
2022-08-19T10:11:57.864Z,996.20
2022-08-19T10:12:57.873Z,996.24
2022-08-19T10:13:59.305Z,996.26
2022-08-19T10:14:57.853Z,996.24
2022-08-19T10:15:57.834Z,996.33
2022-08-19T10:16:59.144Z,996.27
2022-08-19T10:17:59.663Z,996.29
2022-08-19T10:18:59.123Z,996.27
2022-08-19T10:19:57.794Z,996.27
2022-08-19T10:20:57.765Z,996.28
2022-08-19T10:22:00.516Z,996.28
2022-08-19T10:22:57.747Z,996.31
2022-08-19T10:23:57.757Z,996.26
2022-08-19T10:24:57.736Z,996.28
2022-08-19T10:25:58.497Z,996.24
2022-08-19T10:26:59.567Z,996.30
2022-08-19T10:27:57.700Z,996.27
2022-08-19T10:28:57.792Z,996.20
2022-08-19T10:29:59.119Z,996.20
2022-08-19T10:30:57.669Z,996.19
2022-08-19T10:31:59.872Z,996.26
2022-08-19T10:32:57.642Z,996.22
2022-08-19T10:33:57.645Z,996.24
2022-08-19T10:34:57.624Z,996.28
2022-08-19T10:35:57.623Z,996.32
2022-08-19T10:37:00.975Z,996.26
2022-08-19T10:38:01.967Z,996.33
2022-08-19T10:38:58.402Z,996.27
2022-08-19T10:39:57.683Z,996.30
2022-08-19T10:40:57.562Z,996.39
2022-08-19T10:41:57.564Z,996.35
2022-08-19T10:42:57.531Z,996.34
2022-08-19T10:43:57.536Z,996.30
2022-08-19T10:44:58.505Z,996.34
2022-08-19T10:45:58.276Z,996.32
2022-08-19T10:46:57.484Z,996.32
2022-08-19T10:47:57.475Z,996.32
2022-08-19T10:48:57.489Z,996.33
2022-08-19T10:49:57.445Z,996.37
2022-08-19T10:50:57.443Z,996.46
2022-08-19T10:51:57.449Z,996.44
2022-08-19T10:52:57.418Z,996.43
2022-08-19T10:53:58.175Z,996.42
2022-08-19T10:54:57.408Z,996.41
2022-08-19T10:55:57.409Z,996.39
2022-08-19T10:56:57.546Z,996.39
2022-08-19T10:58:02.510Z,996.42
2022-08-19T10:58:58.386Z,996.45
2022-08-19T10:59:57.349Z,996.43
2022-08-19T11:00:57.418Z,996.38
2022-08-19T11:01:57.639Z,996.38
2022-08-19T11:02:57.312Z,996.34
2022-08-19T11:03:57.334Z,996.28
2022-08-19T11:04:59.854Z,996.32
2022-08-19T11:05:58.283Z,996.35
2022-08-19T11:06:58.734Z,996.34
2022-08-19T11:07:57.264Z,996.44
2022-08-19T11:08:57.275Z,996.43
2022-08-19T11:09:57.224Z,996.41
2022-08-19T11:10:57.243Z,996.47
2022-08-19T11:11:57.216Z,996.49
2022-08-19T11:12:58.216Z,996.45
2022-08-19T11:13:57.205Z,996.47
2022-08-19T11:14:57.185Z,996.43
2022-08-19T11:15:57.168Z,996.46
2022-08-19T11:16:57.157Z,996.43
2022-08-19T11:17:57.156Z,996.45
2022-08-19T11:18:57.169Z,996.46
2022-08-19T11:19:57.128Z,996.49
2022-08-19T11:20:57.130Z,996.51
2022-08-19T11:22:00.069Z,996.56
2022-08-19T11:22:57.100Z,996.57
2022-08-19T11:23:57.109Z,996.56
2022-08-19T11:24:57.077Z,996.58
2022-08-19T11:25:57.060Z,996.59
2022-08-19T11:26:57.060Z,996.63
2022-08-19T11:27:57.040Z,996.63
2022-08-19T11:28:57.043Z,996.61
2022-08-19T11:29:57.805Z,996.62
2022-08-19T11:30:57.017Z,996.60
2022-08-19T11:31:57.001Z,996.61
2022-08-19T11:32:56.986Z,996.61
2022-08-19T11:33:56.991Z,996.60
2022-08-19T11:34:56.974Z,996.62
2022-08-19T11:35:56.953Z,996.58
2022-08-19T11:36:56.947Z,996.61
2022-08-19T11:37:56.946Z,996.59
2022-08-19T11:38:56.946Z,996.61
2022-08-19T11:39:56.957Z,996.59
2022-08-19T11:40:56.896Z,996.55
2022-08-19T11:41:56.881Z,996.53
2022-08-19T11:42:56.894Z,996.52
2022-08-19T11:43:57.315Z,996.52
2022-08-19T11:44:56.858Z,996.49
2022-08-19T11:45:56.856Z,996.44
2022-08-19T11:46:56.838Z,996.43
2022-08-19T11:47:56.842Z,996.41
2022-08-19T11:48:56.861Z,996.42
2022-08-19T11:49:56.800Z,996.42
2022-08-19T11:50:56.801Z,996.39
2022-08-19T11:51:56.785Z,996.41
2022-08-19T11:52:56.770Z,996.40
2022-08-19T11:53:57.294Z,996.34
2022-08-19T11:54:56.756Z,996.39
2022-08-19T11:55:56.734Z,996.41
2022-08-19T11:56:57.204Z,996.40
2022-08-19T11:57:56.723Z,996.38
2022-08-19T11:58:56.943Z,996.32
2022-08-19T11:59:56.690Z,996.35
2022-08-19T12:00:56.684Z,996.32
2022-08-19T12:01:56.825Z,996.32
2022-08-19T12:02:56.654Z,996.26
2022-08-19T12:03:56.720Z,996.22
2022-08-19T12:04:56.635Z,996.21
2022-08-19T12:05:56.634Z,996.18
2022-08-19T12:06:56.616Z,996.14
2022-08-19T12:07:56.605Z,996.12
2022-08-19T12:08:56.607Z,996.07
2022-08-19T12:09:56.596Z,996.05
2022-08-19T12:10:56.569Z,996.07
2022-08-19T12:11:56.557Z,996.06
2022-08-19T12:12:58.790Z,996.03
2022-08-19T12:13:56.557Z,995.97
2022-08-19T12:14:56.520Z,995.99
2022-08-19T12:15:56.510Z,995.96
2022-08-19T12:16:56.499Z,995.96
2022-08-19T12:17:56.490Z,995.97
2022-08-19T12:18:56.515Z,995.94
2022-08-19T12:19:56.473Z,995.98
2022-08-19T12:20:56.462Z,995.97
2022-08-19T12:21:56.450Z,995.94
2022-08-19T12:22:57.210Z,995.89
2022-08-19T12:23:56.443Z,995.92
2022-08-19T12:24:56.413Z,995.95
2022-08-19T12:25:56.402Z,995.93
2022-08-19T12:26:56.390Z,995.93
2022-08-19T12:27:57.441Z,995.94
2022-08-19T12:28:56.385Z,995.92
2022-08-19T12:29:56.345Z,995.97
2022-08-19T12:30:57.130Z,995.98
2022-08-19T12:31:56.345Z,995.97