createdAt,value
2019-04-25T00:00:28.336Z,0.82
2019-04-25T00:02:55.131Z,1.10
2019-04-25T00:05:21.926Z,0.88
2019-04-25T00:07:48.704Z,0.80
2019-04-25T00:10:15.503Z,1.00
2019-04-25T00:12:43.243Z,1.52
2019-04-25T00:15:11.183Z,1.25
2019-04-25T00:17:40.108Z,1.50
2019-04-25T00:20:08.988Z,1.82
2019-04-25T00:22:51.532Z,1.70
2019-04-25T00:25:46.741Z,1.80
2019-04-25T00:28:14.525Z,2.35
2019-04-25T00:30:43.301Z,1.60
2019-04-25T00:33:11.553Z,1.52
2019-04-25T00:35:38.511Z,1.85
2019-04-25T00:38:05.347Z,1.65
2019-04-25T00:40:32.050Z,2.20
2019-04-25T00:42:58.827Z,2.00
2019-04-25T00:45:25.613Z,2.25
2019-04-25T00:47:52.925Z,2.25
2019-04-25T00:50:19.770Z,2.37
2019-04-25T00:52:46.455Z,2.05
2019-04-25T00:55:25.820Z,2.45
2019-04-25T01:00:25.527Z,1.57
2019-04-25T01:03:16.842Z,1.87
2019-04-25T01:05:44.849Z,2.10
2019-04-25T01:08:12.310Z,2.02
2019-04-25T01:10:39.011Z,1.90
2019-04-25T01:13:06.211Z,1.80
2019-04-25T01:15:33.994Z,1.60
2019-04-25T01:18:03.465Z,1.75
2019-04-25T01:20:30.258Z,2.30
2019-04-25T01:22:57.816Z,1.87
2019-04-25T01:25:25.378Z,2.20
2019-04-25T01:27:53.665Z,2.02
2019-04-25T01:30:23.994Z,1.98
2019-04-25T01:35:24.137Z,2.17
2019-04-25T01:38:08.957Z,2.00
2019-04-25T01:41:07.103Z,2.10
2019-04-25T01:43:40.689Z,2.02
2019-04-25T01:46:09.276Z,2.00
2019-04-25T01:48:36.054Z,1.80
2019-04-25T01:51:04.099Z,2.50
2019-04-25T01:53:30.908Z,2.58
2019-04-25T01:56:02.711Z,2.47
2019-04-25T01:58:26.275Z,2.50
2019-04-25T02:00:55.062Z,2.75
2019-04-25T02:03:22.121Z,2.20
2019-04-25T02:05:48.890Z,2.15
2019-04-25T02:08:15.583Z,1.77
2019-04-25T02:10:44.281Z,2.10
2019-04-25T02:13:13.852Z,2.62
2019-04-25T02:15:40.931Z,1.60
2019-04-25T02:18:07.717Z,2.27
2019-04-25T02:20:34.410Z,2.08
2019-04-25T02:23:02.065Z,2.22
2019-04-25T02:25:28.874Z,1.82
2019-04-25T02:27:56.204Z,1.50
2019-04-25T02:30:25.448Z,1.60
2019-04-25T02:32:56.042Z,1.72
2019-04-25T02:35:21.323Z,1.62
2019-04-25T02:37:48.352Z,2.02
2019-04-25T02:40:18.365Z,1.57
2019-04-25T02:42:45.082Z,2.30
2019-04-25T02:45:37.234Z,1.72
2019-04-25T02:48:24.119Z,1.22
2019-04-25T02:51:14.597Z,1.20
2019-04-25T02:53:44.795Z,0.98
2019-04-25T02:56:27.604Z,0.88
2019-04-25T02:58:40.501Z,1.10
2019-04-25T03:01:17.987Z,1.27
2019-04-25T03:06:07.507Z,1.35
2019-04-25T03:08:35.243Z,0.93
2019-04-25T03:11:04.694Z,1.20
2019-04-25T03:13:30.505Z,1.20
2019-04-25T03:15:58.546Z,1.20
2019-04-25T03:18:27.464Z,1.00
2019-04-25T03:21:01.168Z,0.93
2019-04-25T03:23:38.038Z,0.80
2019-04-25T03:26:06.143Z,1.35
2019-04-25T03:28:33.932Z,1.10
2019-04-25T03:31:02.162Z,1.00
2019-04-25T03:33:29.454Z,1.32
2019-04-25T03:35:56.146Z,1.25
2019-04-25T03:38:24.282Z,0.90
2019-04-25T03:40:51.028Z,1.20
2019-04-25T03:43:17.816Z,1.30
2019-04-25T03:45:45.282Z,1.60
2019-04-25T03:48:12.095Z,1.82
2019-04-25T03:50:38.877Z,1.70
2019-04-25T03:53:06.510Z,1.50
2019-04-25T03:55:34.056Z,1.40
2019-04-25T03:58:04.502Z,1.50
2019-04-25T04:00:30.615Z,1.55
2019-04-25T04:02:57.200Z,1.67
2019-04-25T04:05:23.971Z,1.40
2019-04-25T04:07:50.675Z,1.70
2019-04-25T04:10:17.449Z,1.10
2019-04-25T04:12:44.389Z,1.60
2019-04-25T04:15:11.419Z,1.25
2019-04-25T04:17:53.601Z,1.30
2019-04-25T04:20:40.125Z,1.00
2019-04-25T04:23:17.552Z,1.25
2019-04-25T04:25:44.412Z,1.10
2019-04-25T04:28:11.851Z,1.75
2019-04-25T04:30:38.691Z,1.27
2019-04-25T04:33:06.869Z,1.40
2019-04-25T04:35:33.866Z,1.20
2019-04-25T04:38:00.431Z,1.80
2019-04-25T04:40:27.069Z,1.00
2019-04-25T04:42:53.748Z,1.20
2019-04-25T04:45:20.442Z,1.00
2019-04-25T04:47:47.214Z,1.20
2019-04-25T04:50:15.299Z,1.30
2019-04-25T04:52:43.905Z,1.42
2019-04-25T04:55:11.597Z,1.32
2019-04-25T04:57:39.667Z,1.52
2019-04-25T05:00:07.065Z,1.50
2019-04-25T05:02:53.359Z,1.40
2019-04-25T05:05:39.871Z,1.50
2019-04-25T05:08:10.922Z,1.57
2019-04-25T05:10:37.728Z,1.45
2019-04-25T05:13:04.411Z,1.57
2019-04-25T05:15:31.323Z,1.65
2019-04-25T05:17:58.087Z,1.70
2019-04-25T05:20:24.899Z,1.15
2019-04-25T05:22:54.580Z,1.40
2019-04-25T05:25:20.670Z,1.15
2019-04-25T05:27:59.647Z,1.20
2019-04-25T05:30:21.643Z,1.05
2019-04-25T05:32:48.319Z,1.25
2019-04-25T05:35:16.275Z,0.85
2019-04-25T05:37:43.643Z,0.93
2019-04-25T05:40:10.685Z,0.90
2019-04-25T05:42:55.489Z,1.00
2019-04-25T05:45:24.750Z,0.90
2019-04-25T05:47:54.017Z,0.85
2019-04-25T05:50:21.989Z,0.90
2019-04-25T05:52:49.232Z,0.62
2019-04-25T05:55:17.604Z,1.02
2019-04-25T05:57:49.556Z,0.80
2019-04-25T06:00:15.095Z,0.98
2019-04-25T06:02:42.012Z,0.70
2019-04-25T06:05:08.803Z,1.02
2019-04-25T06:07:35.579Z,0.80
2019-04-25T06:10:19.496Z,0.78
2019-04-25T06:12:54.646Z,0.80
2019-04-25T06:15:25.021Z,0.60
2019-04-25T06:20:37.871Z,1.10
2019-04-25T06:23:25.336Z,0.85
2019-04-25T06:25:53.780Z,0.75
2019-04-25T06:28:23.976Z,0.68
2019-04-25T06:30:51.880Z,0.90
2019-04-25T06:33:18.678Z,0.68
2019-04-25T06:35:45.741Z,0.80
2019-04-25T06:38:13.326Z,0.78
2019-04-25T06:40:40.151Z,0.70
2019-04-25T06:43:06.850Z,0.80
2019-04-25T06:45:51.651Z,0.55
2019-04-25T06:48:27.099Z,0.85
2019-04-25T06:50:53.888Z,1.10
2019-04-25T06:53:20.661Z,0.90
2019-04-25T06:55:47.463Z,0.60
2019-04-25T06:58:14.596Z,0.70
2019-04-25T07:00:55.805Z,0.93
2019-04-25T07:03:10.037Z,0.70
2019-04-25T07:05:40.426Z,0.70
2019-04-25T07:08:06.117Z,1.10
2019-04-25T07:10:33.896Z,0.78
2019-04-25T07:13:01.614Z,0.70
2019-04-25T07:15:28.489Z,0.82
2019-04-25T07:17:55.219Z,0.82
2019-04-25T07:20:24.876Z,0.60
2019-04-25T07:22:51.788Z,0.62
2019-04-25T07:25:20.592Z,0.93
2019-04-25T07:28:21.532Z,0.60
2019-04-25T07:31:10.142Z,0.72
2019-04-25T07:33:43.310Z,0.90
2019-04-25T07:36:10.290Z,0.80
2019-04-25T07:38:37.058Z,0.72
2019-04-25T07:41:03.904Z,0.72
2019-04-25T07:43:31.706Z,0.88
2019-04-25T07:45:59.170Z,0.72
2019-04-25T07:48:26.825Z,0.60
2019-04-25T07:50:53.772Z,0.80
2019-04-25T07:53:20.502Z,0.93
2019-04-25T07:55:47.211Z,1.17
2019-04-25T07:58:14.456Z,0.78
2019-04-25T08:00:41.393Z,0.90
2019-04-25T08:03:08.061Z,0.80
2019-04-25T08:05:35.675Z,0.72
2019-04-25T08:08:03.931Z,0.98
2019-04-25T08:10:48.275Z,0.72
2019-04-25T08:13:15.213Z,0.70
2019-04-25T08:15:53.747Z,0.60
2019-04-25T08:18:23.399Z,0.70
2019-04-25T08:20:49.842Z,0.78
2019-04-25T08:23:16.632Z,0.62
2019-04-25T08:25:43.425Z,0.62
2019-04-25T08:28:10.191Z,0.65
2019-04-25T08:30:38.090Z,0.85
2019-04-25T08:33:05.070Z,0.88
2019-04-25T08:35:34.220Z,1.00
2019-04-25T08:38:01.284Z,0.90
2019-04-25T08:40:29.544Z,0.82
2019-04-25T08:42:56.366Z,1.25
2019-04-25T08:45:24.469Z,0.80
2019-04-25T08:47:51.331Z,0.68
2019-04-25T08:50:40.172Z,0.60
2019-04-25T08:53:06.479Z,0.80
2019-04-25T08:55:50.865Z,0.60
2019-04-25T08:58:37.318Z,0.85
2019-04-25T09:01:11.427Z,0.85
2019-04-25T09:03:44.507Z,0.78
2019-04-25T09:06:13.302Z,0.80
2019-04-25T09:08:41.040Z,1.00
2019-04-25T09:11:07.942Z,0.80
2019-04-25T09:13:35.822Z,0.70
2019-04-25T09:16:03.680Z,0.88
2019-04-25T09:18:30.348Z,1.37
2019-04-25T09:20:57.137Z,0.70
2019-04-25T09:23:23.963Z,1.10
2019-04-25T09:25:50.757Z,1.37
2019-04-25T09:28:17.478Z,0.95
2019-04-25T09:30:44.936Z,1.12
2019-04-25T09:33:13.270Z,1.20
2019-04-25T09:35:41.623Z,1.25
2019-04-25T09:38:08.603Z,1.02
2019-04-25T09:40:36.119Z,1.10
2019-04-25T09:43:03.632Z,1.15
2019-04-25T09:45:39.666Z,1.40
2019-04-25T09:48:37.995Z,1.35
2019-04-25T09:51:15.063Z,1.20
2019-04-25T09:53:45.996Z,0.90
2019-04-25T09:56:25.633Z,1.00
2019-04-25T09:58:59.287Z,1.10
2019-04-25T10:01:26.896Z,1.20
2019-04-25T10:03:54.365Z,1.52
2019-04-25T10:06:21.400Z,1.10
2019-04-25T10:08:48.208Z,1.15
2019-04-25T10:11:15.221Z,1.30
2019-04-25T10:13:47.146Z,1.12
2019-04-25T10:16:13.929Z,1.10
2019-04-25T10:18:41.359Z,1.05
2019-04-25T10:21:10.600Z,1.05
2019-04-25T10:23:38.261Z,1.32
2019-04-25T10:26:06.839Z,0.93
2019-04-25T10:28:33.865Z,0.95
2019-04-25T10:31:00.743Z,0.82
2019-04-25T10:33:27.555Z,0.78
2019-04-25T10:36:00.589Z,0.82
2019-04-25T10:38:25.433Z,1.05
2019-04-25T10:40:53.584Z,1.00
2019-04-25T10:43:21.728Z,1.02
2019-04-25T10:45:49.330Z,1.00
2019-04-25T10:48:16.138Z,1.00
2019-04-25T10:50:45.173Z,0.80
2019-04-25T10:53:11.634Z,1.30
2019-04-25T10:55:57.944Z,0.80
2019-04-25T10:58:24.755Z,0.95
2019-04-25T11:00:52.936Z,1.20
2019-04-25T11:03:33.909Z,1.00
2019-04-25T11:06:00.812Z,1.17
2019-04-25T11:08:27.646Z,1.02
2019-04-25T11:10:55.845Z,0.98
2019-04-25T11:13:22.639Z,0.98
2019-04-25T11:15:49.838Z,0.85
2019-04-25T11:18:17.077Z,1.10
2019-04-25T11:20:44.681Z,1.10
2019-04-25T11:23:11.569Z,1.00
2019-04-25T11:25:38.467Z,1.12
2019-04-25T11:28:07.971Z,1.02
2019-04-25T11:30:37.906Z,0.83
2019-04-25T11:33:05.131Z,0.88
2019-04-25T11:35:31.992Z,0.93
2019-04-25T11:38:03.415Z,1.05
2019-04-25T11:40:56.001Z,1.00
2019-04-25T11:43:22.922Z,0.90
2019-04-25T11:45:49.727Z,1.10
2019-04-25T11:48:16.658Z,1.12
2019-04-25T11:50:48.163Z,0.98
2019-04-25T11:53:12.290Z,1.10
2019-04-25T11:55:39.081Z,0.80
2019-04-25T11:58:05.790Z,1.12
2019-04-25T12:00:33.867Z,1.00
2019-04-25T12:03:00.777Z,1.40
2019-04-25T12:05:27.956Z,1.40
2019-04-25T12:07:54.767Z,1.37
2019-04-25T12:10:24.233Z,5.08
2019-04-25T12:12:51.192Z,0.80
2019-04-25T12:15:21.886Z,1.00
2019-04-25T12:17:49.492Z,0.98
2019-04-25T12:20:16.376Z,1.37
2019-04-25T12:22:44.514Z,1.00
2019-04-25T12:25:13.426Z,1.07
2019-04-25T12:27:40.974Z,1.30
2019-04-25T12:30:08.088Z,1.00
2019-04-25T12:32:35.256Z,1.25
2019-04-25T12:35:04.090Z,0.95
2019-04-25T12:37:31.024Z,1.17
2019-04-25T12:39:57.825Z,1.12
2019-04-25T12:42:24.501Z,1.32
2019-04-25T12:45:06.851Z,1.10
2019-04-25T12:47:35.208Z,1.02
2019-04-25T12:50:02.126Z,1.07
2019-04-25T12:52:28.921Z,0.85
2019-04-25T12:54:58.070Z,0.82
2019-04-25T12:57:25.079Z,0.90
2019-04-25T12:59:51.784Z,1.30
2019-04-25T13:02:18.468Z,0.90
2019-04-25T13:04:45.283Z,0.88
2019-04-25T13:07:13.322Z,0.90
2019-04-25T13:09:40.688Z,0.70
2019-04-25T13:12:08.458Z,0.95
2019-04-25T13:14:35.407Z,1.15
2019-04-25T13:17:03.808Z,0.90
2019-04-25T13:19:30.801Z,0.90
2019-04-25T13:21:57.963Z,0.80
2019-04-25T13:24:24.920Z,1.07
2019-04-25T13:27:10.000Z,0.80
2019-04-25T13:29:57.424Z,0.80
2019-04-25T13:32:56.519Z,0.98
2019-04-25T13:35:28.004Z,1.05
2019-04-25T13:37:54.739Z,1.17
2019-04-25T13:40:21.677Z,0.70
2019-04-25T13:42:48.554Z,0.90
2019-04-25T13:45:15.376Z,0.93
2019-04-25T13:47:42.182Z,1.10
2019-04-25T13:50:09.072Z,0.55
2019-04-25T13:52:37.119Z,0.82
2019-04-25T13:55:05.223Z,0.88
2019-04-25T13:57:32.397Z,0.70
2019-04-25T13:59:59.249Z,0.95
2019-04-25T14:02:26.768Z,1.17
2019-04-25T14:04:53.793Z,1.02
2019-04-25T14:07:20.679Z,1.10
2019-04-25T14:09:48.694Z,0.82
2019-04-25T14:12:16.125Z,1.10
2019-04-25T14:14:44.114Z,0.80
2019-04-25T14:17:33.882Z,1.02
2019-04-25T14:20:25.232Z,0.85
2019-04-25T14:22:53.671Z,0.80
2019-04-25T14:25:21.141Z,0.78
2019-04-25T14:27:47.825Z,0.90
2019-04-25T14:30:16.578Z,0.60
2019-04-25T14:33:04.685Z,0.68
2019-04-25T14:35:31.728Z,0.80
2019-04-25T14:37:58.437Z,0.80
2019-04-25T14:40:26.885Z,1.17
2019-04-25T14:42:53.749Z,0.70
2019-04-25T14:45:21.590Z,1.10
2019-04-25T14:47:49.234Z,0.82
2019-04-25T14:50:16.249Z,1.00
2019-04-25T14:52:43.044Z,0.85
2019-04-25T14:55:29.601Z,0.93
2019-04-25T14:58:01.235Z,0.60
2019-04-25T15:00:35.986Z,1.10
2019-04-25T15:03:03.482Z,0.88
2019-04-25T15:05:30.992Z,0.90
2019-04-25T15:07:57.866Z,1.10
2019-04-25T15:10:24.684Z,0.82
2019-04-25T15:12:51.471Z,0.85
2019-04-25T15:15:18.311Z,0.90
2019-04-25T15:17:46.757Z,0.80
2019-04-25T15:20:13.798Z,0.72
2019-04-25T15:22:40.621Z,0.80
2019-04-25T15:25:07.445Z,0.98
2019-04-25T15:27:34.170Z,0.90
2019-04-25T15:30:01.389Z,0.90
2019-04-25T15:32:32.558Z,0.82
2019-04-25T15:34:59.383Z,0.90
2019-04-25T15:37:54.909Z,0.88
2019-04-25T15:40:29.922Z,1.07
2019-04-25T15:43:13.057Z,1.15
2019-04-25T15:45:45.232Z,0.80
2019-04-25T15:48:12.214Z,0.93
2019-04-25T15:50:39.099Z,1.07
2019-04-25T15:53:05.918Z,0.80
2019-04-25T15:55:32.822Z,0.80
2019-04-25T15:57:59.665Z,0.80
2019-04-25T16:00:33.285Z,0.98
2019-04-25T16:03:00.052Z,1.30
2019-04-25T16:05:27.669Z,0.70
2019-04-25T16:07:54.439Z,0.90
2019-04-25T16:10:21.260Z,0.68
2019-04-25T16:12:47.969Z,0.90
2019-04-25T16:15:14.647Z,0.62
2019-04-25T16:17:41.461Z,0.90
2019-04-25T16:20:08.397Z,0.78
2019-04-25T16:22:35.062Z,0.55
2019-04-25T16:25:01.897Z,1.17
2019-04-25T16:27:28.984Z,1.00
2019-04-25T16:29:55.887Z,0.70
2019-04-25T16:32:23.795Z,0.80
2019-04-25T16:34:50.590Z,0.65
2019-04-25T16:37:17.328Z,0.90
2019-04-25T16:39:44.221Z,0.90
2019-04-25T16:42:11.041Z,0.95
2019-04-25T16:44:37.822Z,1.22
2019-04-25T16:47:04.631Z,0.95
2019-04-25T16:49:32.504Z,1.02
2019-04-25T16:51:59.416Z,0.90
2019-04-25T16:54:26.301Z,0.90
2019-04-25T16:56:52.992Z,1.00
2019-04-25T17:01:45.046Z,1.10
2019-04-25T17:06:39.838Z,1.15
2019-04-25T17:09:06.637Z,1.00
2019-04-25T17:11:33.891Z,0.70
2019-04-25T17:14:26.243Z,1.20
2019-04-25T17:17:06.353Z,0.78
2019-04-25T17:19:47.425Z,0.90
2019-04-25T17:22:14.220Z,0.60
2019-04-25T17:24:41.262Z,0.60
2019-04-25T17:27:09.917Z,0.93
2019-04-25T17:29:36.512Z,0.85
2019-04-25T17:32:14.880Z,0.72
2019-04-25T17:35:03.959Z,0.80
2019-04-25T17:37:36.271Z,0.70
2019-04-25T17:40:10.546Z,0.85
2019-04-25T17:42:37.441Z,0.82
2019-04-25T17:45:06.940Z,0.80
2019-04-25T17:47:34.575Z,0.70
2019-04-25T17:50:01.309Z,0.75
2019-04-25T17:52:28.117Z,1.00
2019-04-25T17:54:54.795Z,0.60
2019-04-25T17:57:21.504Z,0.70
2019-04-25T17:59:48.444Z,0.95
2019-04-25T18:02:15.215Z,0.47
2019-04-25T18:04:42.508Z,0.57
2019-04-25T18:07:09.577Z,1.37
2019-04-25T18:09:36.827Z,0.85
2019-04-25T18:12:03.654Z,0.70
2019-04-25T18:14:30.449Z,0.90
2019-04-25T18:16:57.128Z,1.17
2019-04-25T18:19:31.839Z,0.75
2019-04-25T18:22:04.577Z,0.65
2019-04-25T18:24:57.749Z,0.75
2019-04-25T18:27:30.267Z,0.70
2019-04-25T18:29:56.958Z,0.72
2019-04-25T18:32:25.576Z,0.60
2019-04-25T18:35:14.832Z,0.60
2019-04-25T18:37:52.631Z,0.72
2019-04-25T18:40:28.805Z,0.70
2019-04-25T18:43:11.333Z,1.42
2019-04-25T18:45:40.271Z,0.70
2019-04-25T18:48:07.180Z,0.93
2019-04-25T18:50:34.078Z,0.82
2019-04-25T18:53:35.565Z,0.90
2019-04-25T18:56:28.651Z,0.72
2019-04-25T18:59:13.518Z,0.80
2019-04-25T19:02:04.952Z,1.20
2019-04-25T19:05:00.242Z,0.95
2019-04-25T19:07:27.123Z,0.80
2019-04-25T19:09:53.943Z,0.93
2019-04-25T19:12:20.828Z,0.90
2019-04-25T19:14:47.632Z,0.70
2019-04-25T19:17:14.603Z,0.85
2019-04-25T19:19:41.588Z,0.82
2019-04-25T19:22:08.279Z,0.62
2019-04-25T19:24:35.074Z,0.68
2019-04-25T19:27:01.855Z,0.98
2019-04-25T19:29:28.672Z,0.82
2019-04-25T19:31:55.452Z,1.20
2019-04-25T19:34:22.021Z,0.88
2019-04-25T19:36:49.107Z,0.62
2019-04-25T19:39:17.567Z,0.98
2019-04-25T19:41:49.686Z,1.02
2019-04-25T19:44:22.449Z,0.82
2019-04-25T19:46:51.263Z,0.88
2019-04-25T19:49:18.116Z,0.75
2019-04-25T19:51:45.152Z,0.75
2019-04-25T19:54:12.071Z,1.00
2019-04-25T19:56:38.968Z,1.20
2019-04-25T19:59:05.761Z,1.32
2019-04-25T20:01:32.530Z,1.02
2019-04-25T20:04:11.999Z,0.90
2019-04-25T20:06:57.044Z,1.37
2019-04-25T20:10:01.551Z,0.93
2019-04-25T20:12:31.793Z,1.02
2019-04-25T20:14:58.389Z,0.98
2019-04-25T20:17:25.065Z,0.93
2019-04-25T20:19:51.890Z,0.90
2019-04-25T20:22:18.717Z,0.90
2019-04-25T20:24:46.314Z,0.82
2019-04-25T20:27:12.995Z,1.12
2019-04-25T20:29:39.976Z,1.02
2019-04-25T20:32:07.226Z,0.90
2019-04-25T20:34:34.046Z,1.15
2019-04-25T20:37:00.841Z,0.80
2019-04-25T20:39:27.921Z,1.10
2019-04-25T20:41:54.646Z,0.70
2019-04-25T20:44:21.457Z,0.98
2019-04-25T20:46:48.515Z,0.78
2019-04-25T20:49:15.545Z,1.05
2019-04-25T20:51:42.248Z,1.07
2019-04-25T20:54:08.967Z,1.30
2019-04-25T20:56:35.730Z,1.07
2019-04-25T20:59:02.649Z,1.10
2019-04-25T21:01:29.316Z,0.72
2019-04-25T21:03:56.222Z,0.80
2019-04-25T21:06:28.058Z,1.10
2019-04-25T21:08:55.473Z,1.20
2019-04-25T21:11:22.209Z,1.35
2019-04-25T21:14:07.013Z,1.40
2019-04-25T21:16:53.867Z,0.93
2019-04-25T21:19:26.738Z,1.10
2019-04-25T21:21:54.226Z,1.20
2019-04-25T21:24:21.133Z,1.02
2019-04-25T21:26:47.715Z,1.17
2019-04-25T21:29:14.623Z,1.02
2019-04-25T21:31:41.207Z,1.10
2019-04-25T21:34:08.058Z,1.95
2019-04-25T21:36:35.103Z,1.15
2019-04-25T21:39:02.112Z,1.60
2019-04-25T21:41:41.294Z,1.37
2019-04-25T21:44:08.366Z,1.37
2019-04-25T21:46:35.152Z,1.35
2019-04-25T21:49:03.079Z,1.37
2019-04-25T21:51:32.964Z,0.93
2019-04-25T21:54:01.348Z,0.87
2019-04-25T21:56:28.379Z,1.10
2019-04-25T21:58:55.625Z,0.98
2019-04-25T22:01:26.806Z,1.17
2019-04-25T22:03:54.328Z,1.15
2019-04-25T22:06:22.169Z,1.25
2019-04-25T22:08:49.198Z,1.67
2019-04-25T22:11:15.988Z,1.30
2019-04-25T22:13:43.188Z,1.12
2019-04-25T22:16:10.369Z,1.40
2019-04-25T22:18:37.532Z,1.05
2019-04-25T22:21:04.630Z,0.88
2019-04-25T22:23:31.718Z,1.05
2019-04-25T22:25:59.087Z,1.17
2019-04-25T22:28:26.274Z,1.20
2019-04-25T22:30:57.697Z,1.20
2019-04-25T22:33:46.902Z,1.22
2019-04-25T22:36:17.686Z,1.10
2019-04-25T22:39:11.090Z,1.15
2019-04-25T22:41:40.441Z,1.00
2019-04-25T22:44:09.293Z,0.72
2019-04-25T22:46:36.375Z,1.20
2019-04-25T22:49:03.889Z,0.90
2019-04-25T22:51:38.313Z,0.75
2019-04-25T22:54:05.587Z,1.17
2019-04-25T22:56:34.502Z,0.90
2019-04-25T22:59:02.866Z,1.10
2019-04-25T23:01:49.814Z,1.10
2019-04-25T23:04:24.481Z,1.02
2019-04-25T23:06:51.343Z,1.10
2019-04-25T23:09:18.113Z,1.22
2019-04-25T23:11:45.016Z,0.93
2019-04-25T23:14:12.881Z,0.88
2019-04-25T23:16:40.967Z,1.10
2019-04-25T23:19:07.641Z,0.90
2019-04-25T23:21:34.637Z,0.72
2019-04-25T23:24:01.783Z,0.80
2019-04-25T23:26:48.115Z,1.15
2019-04-25T23:29:15.791Z,1.20
2019-04-25T23:31:42.583Z,0.80
2019-04-25T23:34:10.801Z,0.90
2019-04-25T23:36:37.649Z,0.80
2019-04-25T23:39:07.276Z,0.82
2019-04-25T23:41:34.308Z,0.95
2019-04-25T23:44:01.076Z,0.75
2019-04-25T23:46:30.740Z,0.95
2019-04-25T23:48:57.491Z,0.70
2019-04-25T23:51:24.175Z,1.00
2019-04-25T23:53:51.264Z,0.70
2019-04-25T23:56:18.038Z,0.88
2019-04-25T23:58:44.939Z,0.75
