createdAt,value
2023-01-12T09:51:56.292Z,8.5
2023-01-12T09:57:02.870Z,8.8
2023-01-12T10:02:08.771Z,8.9
2023-01-12T10:07:15.300Z,8.5
2023-01-12T10:12:21.866Z,8.4
2023-01-12T10:17:28.423Z,8.3
2023-01-12T10:22:34.996Z,8.1
2023-01-12T10:27:41.561Z,8.1
2023-01-12T10:32:48.148Z,8.1
2023-01-12T10:37:54.703Z,8.1
2023-01-12T10:43:01.275Z,7.8
2023-01-12T10:48:07.852Z,7.8
2023-01-12T10:53:14.417Z,7.7
2023-01-12T10:58:21.001Z,7.7
2023-01-12T11:03:27.551Z,7.8
2023-01-12T11:08:34.161Z,7.9
2023-01-12T11:13:40.702Z,7.9
2023-01-12T11:18:47.265Z,8
2023-01-12T11:23:53.842Z,8.1
2023-01-12T11:29:00.409Z,8.3
2023-01-12T11:34:07.009Z,8.3
2023-01-12T11:39:13.541Z,8.4
2023-01-12T11:44:20.155Z,8.4
2023-01-12T11:49:26.019Z,8.3
2023-01-12T11:54:31.851Z,8.4
2023-01-12T11:59:38.410Z,8.4
2023-01-12T12:04:45.000Z,8.4
2023-01-12T12:09:51.570Z,8.4
2023-01-12T12:14:58.195Z,8.4
2023-01-12T12:20:04.708Z,8.4
2023-01-12T12:30:17.862Z,8.5
2023-01-12T12:35:24.422Z,8.6
2023-01-12T12:40:30.980Z,8.6
2023-01-12T12:45:37.565Z,8.6
2023-01-12T12:50:44.217Z,8.6
2023-01-12T12:55:50.707Z,8.6
2023-01-12T13:00:56.543Z,8.7
2023-01-12T13:06:03.095Z,8.7
2023-01-12T13:16:16.327Z,8.7
2023-01-12T13:21:22.836Z,8.7
2023-01-12T13:26:29.423Z,8.8
2023-01-12T13:46:55.795Z,8.8
2023-01-12T13:52:02.243Z,8.8
2023-01-12T13:57:08.825Z,8.8
2023-01-12T14:02:15.379Z,8.8
2023-01-12T14:07:22.020Z,8.8
2023-01-12T14:12:28.570Z,9
2023-01-12T14:17:34.413Z,8.9
2023-01-12T14:22:40.267Z,9
2023-01-12T14:27:46.822Z,8.9
2023-01-12T14:32:53.486Z,9.1
2023-01-12T14:38:00.036Z,9.1
2023-01-12T14:43:06.644Z,9
2023-01-12T14:48:13.131Z,9.1
2023-01-12T14:53:19.804Z,9.1
2023-01-12T14:58:26.250Z,9.1
2023-01-12T15:03:32.824Z,9.2
2023-01-12T15:08:39.456Z,9.1
2023-01-12T15:13:45.949Z,9.2
2023-01-12T15:18:51.833Z,9.2
2023-01-12T15:23:57.698Z,9
2023-01-12T15:29:04.362Z,9
2023-01-12T15:34:10.819Z,9
2023-01-12T15:39:17.407Z,9.1
2023-01-12T15:44:23.971Z,9
2023-01-12T15:49:30.591Z,9
2023-01-12T15:54:37.174Z,9
2023-01-12T15:59:43.709Z,9
2023-01-12T16:04:50.278Z,9
2023-01-12T16:09:56.880Z,9
2023-01-12T16:15:03.516Z,9
2023-01-12T16:20:10.073Z,9
2023-01-12T16:25:16.630Z,9
2023-01-12T16:30:22.400Z,9
2023-01-12T16:35:29.035Z,9
2023-01-12T16:40:35.573Z,9.1
2023-01-12T16:45:42.175Z,9.1
2023-01-12T16:50:48.702Z,9.1
2023-01-12T16:55:55.271Z,9.1
2023-01-12T17:01:01.833Z,9.1
2023-01-12T17:06:08.420Z,9.1
2023-01-12T17:11:14.969Z,9.1
2023-01-12T17:16:21.546Z,9
2023-01-12T17:21:28.104Z,9
2023-01-12T17:26:34.696Z,9
2023-01-12T17:31:41.253Z,9
2023-01-12T17:36:47.100Z,9
2023-01-12T17:41:53.662Z,9
2023-01-12T17:47:00.237Z,9.1
2023-01-12T17:52:06.802Z,9.1
