createdAt,value
2022-10-03T00:00:03.166Z,93491.75
2022-10-03T00:03:36.607Z,93501.78
2022-10-03T00:06:14.211Z,93502.56
2022-10-03T00:09:05.441Z,93507.00
2022-10-03T00:12:04.384Z,93505.63
2022-10-03T00:14:54.797Z,93509.03
2022-10-03T00:17:37.221Z,93508.22
2022-10-03T00:20:32.977Z,93517.94
2022-10-03T00:23:17.049Z,93511.31
2022-10-03T00:25:55.855Z,93513.72
2022-10-03T00:28:22.286Z,93512.94
2022-10-03T00:31:01.204Z,93511.13
2022-10-03T00:33:40.126Z,93515.31
2022-10-03T00:36:12.431Z,93527.09
2022-10-03T00:39:30.475Z,93544.19
2022-10-03T00:42:15.761Z,93546.75
2022-10-03T00:45:20.982Z,93544.69
2022-10-03T00:48:21.227Z,93552.84
2022-10-03T00:50:59.854Z,93543.88
2022-10-03T00:53:43.137Z,93540.16
2022-10-03T00:56:28.335Z,93526.19
2022-10-03T00:59:21.236Z,93521.97
2022-10-03T01:01:49.275Z,93516.78
2022-10-03T01:04:55.566Z,93515.44
2022-10-03T01:07:46.065Z,93518.53
2022-10-03T01:10:21.513Z,93528.47
2022-10-03T01:13:28.284Z,93540.00
2022-10-03T01:16:21.240Z,93542.63
2022-10-03T01:19:04.408Z,93547.91
2022-10-03T01:21:59.730Z,93555.22
2022-10-03T01:24:47.934Z,93547.34
2022-10-03T01:27:24.116Z,93550.38
2022-10-03T01:30:20.214Z,93554.75
2022-10-03T01:33:24.015Z,93566.78
2022-10-03T01:36:19.748Z,93570.94
2022-10-03T01:39:14.442Z,93559.06
2022-10-03T01:42:03.051Z,93558.28
2022-10-03T01:44:44.817Z,93564.81
2022-10-03T01:47:30.681Z,93560.03
2022-10-03T01:49:57.033Z,93563.91
2022-10-03T01:52:36.130Z,93568.03
2022-10-03T01:55:18.716Z,93565.97
2022-10-03T01:57:55.515Z,93573.47
2022-10-03T02:00:25.236Z,93575.19
2022-10-03T02:03:14.445Z,93576.94
2022-10-03T02:05:47.810Z,93572.97
2022-10-03T02:08:17.110Z,93576.53
2022-10-03T02:10:51.327Z,93572.22
2022-10-03T02:13:40.990Z,93578.25
2022-10-03T02:16:14.421Z,93575.97
2022-10-03T02:18:50.979Z,93571.91
2022-10-03T02:21:23.969Z,93572.94
2022-10-03T02:24:08.761Z,93568.50
2022-10-03T02:26:58.338Z,93580.09
2022-10-03T02:29:42.008Z,93588.88
2022-10-03T02:32:34.489Z,93589.09
2022-10-03T02:35:33.619Z,93584.09
2022-10-03T02:38:11.877Z,93587.28
2022-10-03T02:40:50.475Z,93593.31
2022-10-03T02:43:52.108Z,93583.63
2022-10-03T02:46:59.706Z,93589.66
2022-10-03T02:49:53.967Z,93594.13
2022-10-03T02:52:37.887Z,93591.50
2022-10-03T02:55:41.508Z,93587.59
2022-10-03T02:58:40.795Z,93583.94
2022-10-03T03:01:32.187Z,93583.16
2022-10-03T03:04:37.312Z,93575.50
2022-10-03T03:07:12.754Z,93575.97
2022-10-03T03:10:22.356Z,93578.38
2022-10-03T03:13:00.980Z,93578.03
2022-10-03T03:16:06.866Z,93571.69
2022-10-03T03:18:39.680Z,93579.00
2022-10-03T03:21:32.009Z,93568.97
2022-10-03T03:24:36.835Z,93570.38
2022-10-03T03:27:19.046Z,93576.44
2022-10-03T03:29:51.848Z,93574.97
2022-10-03T03:32:28.267Z,93582.28
2022-10-03T03:35:04.178Z,93580.91
2022-10-03T03:37:52.199Z,93579.06
2022-10-03T03:40:40.462Z,93576.44
2022-10-03T03:43:44.583Z,93574.78
2022-10-03T03:46:35.029Z,93570.00
2022-10-03T03:49:13.622Z,93569.34
2022-10-03T03:51:50.486Z,93568.22
2022-10-03T03:54:40.221Z,93565.59
2022-10-03T03:57:33.054Z,93567.19
2022-10-03T04:00:21.779Z,93571.50
2022-10-03T04:03:18.587Z,93565.44
2022-10-03T04:06:01.583Z,93565.69
2022-10-03T04:08:42.251Z,93575.84
2022-10-03T04:11:39.942Z,93575.94
2022-10-03T04:14:20.401Z,93575.03
2022-10-03T04:17:11.230Z,93578.69
2022-10-03T04:20:09.844Z,93583.50
2022-10-03T04:23:33.112Z,93587.72
2022-10-03T04:26:02.322Z,93585.19
2022-10-03T04:28:38.295Z,93583.16
2022-10-03T04:31:04.670Z,93593.19
2022-10-03T04:33:55.091Z,93592.72
2022-10-03T04:36:31.065Z,93599.53
2022-10-03T04:39:06.327Z,93594.56
2022-10-03T04:42:15.018Z,93594.16
2022-10-03T04:44:49.882Z,93588.84
2022-10-03T04:47:31.838Z,93592.50
2022-10-03T04:50:19.433Z,93584.63
2022-10-03T04:53:09.025Z,93583.81
2022-10-03T04:55:44.043Z,93584.28
2022-10-03T04:58:52.139Z,93584.50
2022-10-03T05:01:38.909Z,93585.09
2022-10-03T05:04:35.490Z,93585.88
2022-10-03T05:07:17.272Z,93577.91
2022-10-03T05:09:55.388Z,93581.31
2022-10-03T05:12:37.062Z,93579.41
2022-10-03T05:15:14.211Z,93582.81
2022-10-03T05:17:55.633Z,93583.84
2022-10-03T05:20:38.783Z,93589.66
2022-10-03T05:23:29.644Z,93585.31
2022-10-03T05:26:32.649Z,93598.19
2022-10-03T05:29:11.027Z,93604.00
2022-10-03T05:32:04.651Z,93617.59
2022-10-03T05:35:15.155Z,93606.97
2022-10-03T05:38:13.206Z,93609.84
2022-10-03T05:41:04.986Z,93611.09
2022-10-03T05:43:46.733Z,93619.88
2022-10-03T05:46:39.475Z,93624.44
2022-10-03T05:49:33.411Z,93625.47
2022-10-03T05:52:12.499Z,93623.97
2022-10-03T05:55:05.128Z,93629.31
2022-10-03T05:57:57.357Z,93632.25
2022-10-03T06:00:41.279Z,93627.22
2022-10-03T06:03:41.559Z,93638.75
2022-10-03T06:06:18.028Z,93637.97
2022-10-03T06:08:51.201Z,93647.56
2022-10-03T06:11:59.644Z,93652.94
2022-10-03T06:14:36.344Z,93651.09
2022-10-03T06:17:25.079Z,93655.56
2022-10-03T06:20:10.698Z,93656.94
2022-10-03T06:23:06.164Z,93655.91
2022-10-03T06:26:05.801Z,93653.47
2022-10-03T06:29:08.622Z,93658.25
2022-10-03T06:31:56.891Z,93671.13
2022-10-03T06:34:54.223Z,93670.78
2022-10-03T06:37:23.635Z,93677.88
2022-10-03T06:40:18.055Z,93678.44
2022-10-03T06:43:12.716Z,93677.97
2022-10-03T06:46:16.195Z,93677.16
2022-10-03T06:49:30.024Z,93676.59
2022-10-03T06:52:44.757Z,93674.53
2022-10-03T06:55:36.088Z,93663.28
2022-10-03T06:58:42.009Z,93668.41
2022-10-03T07:01:50.724Z,93667.06
2022-10-03T07:04:36.298Z,93666.72
2022-10-03T07:07:49.885Z,93674.84
2022-10-03T07:10:35.175Z,93677.69
2022-10-03T07:13:10.448Z,93677.69
2022-10-03T07:16:05.018Z,93674.03
2022-10-03T07:18:57.913Z,93678.94
2022-10-03T07:21:40.399Z,93681.69
2022-10-03T07:24:19.426Z,93678.03
2022-10-03T07:27:10.559Z,93673.09
2022-10-03T07:29:39.971Z,93681.88
2022-10-03T07:32:49.490Z,93689.06
2022-10-03T07:35:59.678Z,93694.19
2022-10-03T07:38:58.302Z,93694.06
2022-10-03T07:41:43.579Z,93700.53
2022-10-03T07:44:19.048Z,93708.31
2022-10-03T07:47:04.227Z,93698.47
2022-10-03T07:50:03.336Z,93712.72
2022-10-03T07:52:50.243Z,93710.09
2022-10-03T07:55:38.553Z,93711.38
2022-10-03T07:58:26.161Z,93714.00
2022-10-03T08:01:08.752Z,93713.31
2022-10-03T08:04:02.797Z,93715.47
2022-10-03T08:06:43.323Z,93717.19
2022-10-03T08:09:41.783Z,93715.41
2022-10-03T08:12:32.562Z,93720.13
2022-10-03T08:15:23.814Z,93718.72
2022-10-03T08:18:19.013Z,93717.78
2022-10-03T08:20:58.027Z,93727.00
2022-10-03T08:23:54.896Z,93719.84
2022-10-03T08:26:43.609Z,93727.41
2022-10-03T08:29:15.754Z,93728.94
2022-10-03T08:31:48.250Z,93721.59
2022-10-03T08:34:42.598Z,93722.63
2022-10-03T08:37:41.151Z,93720.78
2022-10-03T08:40:22.495Z,93726.38
2022-10-03T08:43:07.855Z,93719.03
2022-10-03T08:45:55.881Z,93711.94
2022-10-03T08:48:48.641Z,93712.09
2022-10-03T08:51:48.776Z,93712.34
2022-10-03T08:54:52.593Z,93704.34
2022-10-03T08:57:29.751Z,93711.19
2022-10-03T09:00:13.284Z,93715.97
2022-10-03T09:03:33.477Z,93721.06
2022-10-03T09:06:33.084Z,93722.97
2022-10-03T09:09:19.807Z,93719.22
2022-10-03T09:11:55.320Z,93720.75
2022-10-03T09:14:43.119Z,93721.78
2022-10-03T09:17:24.728Z,93721.72
2022-10-03T09:20:23.788Z,93722.75
2022-10-03T09:23:08.422Z,93727.69
2022-10-03T09:26:28.592Z,93726.56
2022-10-03T09:29:25.990Z,93724.41
2022-10-03T09:32:07.818Z,93731.69
2022-10-03T09:34:54.802Z,93728.94
2022-10-03T09:37:52.973Z,93732.25
2022-10-03T09:40:57.192Z,93728.25
2022-10-03T09:43:53.101Z,93728.38
2022-10-03T09:46:22.587Z,93728.69
2022-10-03T09:49:28.963Z,93736.94
2022-10-03T09:52:26.315Z,93733.78
2022-10-03T09:55:12.665Z,93729.84
2022-10-03T09:57:58.766Z,93727.72
2022-10-03T10:00:43.852Z,93720.91
2022-10-03T10:03:36.739Z,93716.91
2022-10-03T10:06:12.000Z,93709.28
2022-10-03T10:09:03.178Z,93708.50
2022-10-03T10:11:51.391Z,93704.63
2022-10-03T10:14:23.707Z,93704.34
2022-10-03T10:16:58.632Z,93696.84
2022-10-03T10:20:11.579Z,93690.41
2022-10-03T10:22:40.639Z,93682.53
2022-10-03T10:25:27.097Z,93683.72
2022-10-03T10:28:13.393Z,93681.69
2022-10-03T10:30:54.238Z,93695.66
2022-10-03T10:33:42.486Z,93700.16
2022-10-03T10:36:41.588Z,93699.72
2022-10-03T10:39:32.695Z,93700.19
2022-10-03T10:42:20.982Z,93695.47
2022-10-03T10:45:24.432Z,93692.25
2022-10-03T10:47:53.592Z,93698.97
2022-10-03T10:50:32.207Z,93694.97
2022-10-03T10:53:38.144Z,93693.44
2022-10-03T10:56:20.827Z,93688.75
2022-10-03T10:59:09.312Z,93689.81
2022-10-03T11:02:13.614Z,93687.19
2022-10-03T11:05:17.214Z,93679.53
2022-10-03T11:08:20.673Z,93679.56
2022-10-03T11:10:53.181Z,93675.03
2022-10-03T11:13:39.711Z,93676.69
2022-10-03T11:16:34.588Z,93676.69
2022-10-03T11:19:27.502Z,93678.78
2022-10-03T11:22:20.043Z,93676.41
2022-10-03T11:25:08.108Z,93675.00
2022-10-03T11:27:52.428Z,93680.81
2022-10-03T11:30:24.904Z,93677.66
2022-10-03T11:33:21.791Z,93673.84
2022-10-03T11:36:07.158Z,93674.91
2022-10-03T11:38:42.523Z,93670.59
2022-10-03T11:41:21.260Z,93665.31
2022-10-03T11:44:01.506Z,93673.53
2022-10-03T11:46:42.166Z,93667.69
2022-10-03T11:49:46.419Z,93663.56
2022-10-03T11:52:33.033Z,93668.78
2022-10-03T11:55:19.614Z,93659.72
2022-10-03T11:57:58.869Z,93664.78
2022-10-03T12:00:26.974Z,93666.34
2022-10-03T12:03:14.650Z,93668.13
2022-10-03T12:05:53.273Z,93662.72
2022-10-03T12:08:46.016Z,93669.59
2022-10-03T12:11:18.158Z,93673.78
2022-10-03T12:14:11.166Z,93664.34
2022-10-03T12:17:01.218Z,93663.75
2022-10-03T12:19:38.755Z,93657.94
2022-10-03T12:22:10.959Z,93655.28
2022-10-03T12:24:42.053Z,93653.66
2022-10-03T12:27:23.878Z,93651.22
2022-10-03T12:30:01.427Z,93646.22
2022-10-03T12:33:04.757Z,93644.81
2022-10-03T12:35:40.959Z,93645.03
2022-10-03T12:38:33.934Z,93646.28
2022-10-03T12:41:16.914Z,93640.91
2022-10-03T12:44:05.272Z,93642.16
2022-10-03T12:46:31.657Z,93640.88
2022-10-03T12:49:08.665Z,93642.22
2022-10-03T12:51:50.348Z,93649.28
2022-10-03T12:54:35.087Z,93638.47
2022-10-03T12:57:36.011Z,93640.81
2022-10-03T13:00:14.252Z,93648.56
2022-10-03T13:02:58.174Z,93643.09
2022-10-03T13:05:38.801Z,93642.16
2022-10-03T13:08:23.138Z,93643.75
2022-10-03T13:10:55.799Z,93635.25
2022-10-03T13:13:39.851Z,93627.41
2022-10-03T13:16:15.384Z,93633.84
2022-10-03T13:18:45.295Z,93628.44
2022-10-03T13:21:45.417Z,93622.72
2022-10-03T13:24:33.610Z,93624.06
2022-10-03T13:27:12.441Z,93623.34
2022-10-03T13:29:48.673Z,93615.06
2022-10-03T13:32:21.890Z,93618.59
2022-10-03T13:35:34.523Z,93622.44
2022-10-03T13:38:19.260Z,93620.50
2022-10-03T13:40:58.992Z,93607.22
2022-10-03T13:43:36.488Z,93611.72
2022-10-03T13:46:14.044Z,93604.84
2022-10-03T13:48:49.780Z,93606.38
2022-10-03T13:51:29.146Z,93599.59
2022-10-03T13:54:04.989Z,93601.13
2022-10-03T13:56:44.270Z,93606.66
2022-10-03T13:59:16.695Z,93608.13
2022-10-03T14:02:02.231Z,93602.31
2022-10-03T14:04:56.642Z,93603.59
2022-10-03T14:07:38.671Z,93605.78
2022-10-03T14:10:17.593Z,93604.25
2022-10-03T14:12:56.986Z,93590.94
2022-10-03T14:15:41.561Z,93594.91
2022-10-03T14:18:38.650Z,93589.34
2022-10-03T14:21:27.078Z,93582.50
2022-10-03T14:24:05.409Z,93581.78
2022-10-03T14:27:04.442Z,93575.31
2022-10-03T14:29:37.569Z,93584.03
2022-10-03T14:32:48.288Z,93582.81
2022-10-03T14:35:37.848Z,93589.31
2022-10-03T14:39:03.009Z,93588.28
2022-10-03T14:41:32.166Z,93573.00
2022-10-03T14:44:13.523Z,93580.16
2022-10-03T14:46:50.333Z,93580.66
2022-10-03T14:49:52.379Z,93580.06
2022-10-03T14:52:26.916Z,93575.03
2022-10-03T14:55:03.170Z,93570.22
2022-10-03T14:58:05.987Z,93574.69
2022-10-03T15:00:39.009Z,93579.78
2022-10-03T15:03:17.711Z,93574.53
2022-10-03T15:06:10.818Z,93570.34
2022-10-03T15:08:45.402Z,93565.97
2022-10-03T15:11:16.560Z,93563.13
2022-10-03T15:13:50.883Z,93559.72
2022-10-03T15:16:21.479Z,93561.47
2022-10-03T15:19:07.133Z,93566.72
2022-10-03T15:21:34.795Z,93569.81
2022-10-03T15:24:05.027Z,93564.47
2022-10-03T15:26:35.843Z,93567.13
2022-10-03T15:29:06.116Z,93567.66
2022-10-03T15:31:34.520Z,93569.94
2022-10-03T15:34:04.885Z,93564.25
2022-10-03T15:36:41.721Z,93559.59
2022-10-03T15:39:23.956Z,93564.31
2022-10-03T15:41:56.686Z,93559.09
2022-10-03T15:44:39.330Z,93560.13
2022-10-03T15:47:24.201Z,93564.03
2022-10-03T15:50:18.916Z,93554.69
2022-10-03T15:52:52.508Z,93555.97
2022-10-03T15:55:25.300Z,93557.41
2022-10-03T15:57:58.609Z,93564.50
2022-10-03T16:00:31.295Z,93561.22
2022-10-03T16:03:13.732Z,93558.81
2022-10-03T16:05:55.147Z,93561.34
2022-10-03T16:08:27.143Z,93568.88
2022-10-03T16:11:12.140Z,93569.59
2022-10-03T16:13:45.522Z,93561.25
2022-10-03T16:16:24.241Z,93559.34
2022-10-03T16:18:56.246Z,93555.94
2022-10-03T16:21:47.659Z,93552.88
2022-10-03T16:24:35.555Z,93544.19
2022-10-03T16:27:27.232Z,93533.34
2022-10-03T16:30:21.558Z,93532.19
2022-10-03T16:33:00.364Z,93539.00
2022-10-03T16:35:47.571Z,93533.22
2022-10-03T16:38:44.081Z,93543.31
2022-10-03T16:41:10.453Z,93543.22
2022-10-03T16:43:37.496Z,93538.03
2022-10-03T16:46:21.531Z,93553.53
2022-10-03T16:49:06.621Z,93554.34
2022-10-03T16:51:41.117Z,93557.25
2022-10-03T16:54:15.360Z,93562.97
2022-10-03T16:56:50.842Z,93563.81
2022-10-03T16:59:23.878Z,93556.00
2022-10-03T17:01:58.626Z,93563.47
2022-10-03T17:04:36.115Z,93565.84
2022-10-03T17:07:13.089Z,93571.66
2022-10-03T17:09:48.450Z,93567.69
2022-10-03T17:12:30.119Z,93559.75
2022-10-03T17:15:02.447Z,93564.50
2022-10-03T17:17:55.135Z,93568.38
2022-10-03T17:20:36.287Z,93572.00
2022-10-03T17:23:12.320Z,93580.63
2022-10-03T17:25:45.951Z,93581.13
2022-10-03T17:28:20.591Z,93573.97
2022-10-03T17:30:54.846Z,93563.38
2022-10-03T17:33:39.073Z,93567.31
2022-10-03T17:36:38.038Z,93567.28
2022-10-03T17:39:09.666Z,93560.34
2022-10-03T17:42:08.940Z,93551.88
2022-10-03T17:44:54.591Z,93560.63
2022-10-03T17:47:34.277Z,93556.25
2022-10-03T17:50:11.805Z,93559.84
2022-10-03T17:52:45.343Z,93559.84
2022-10-03T17:55:33.782Z,93556.50
2022-10-03T17:58:05.158Z,93554.34
2022-10-03T18:01:06.994Z,93555.16
2022-10-03T18:03:41.141Z,93551.19
2022-10-03T18:06:29.785Z,93574.72
2022-10-03T18:08:56.651Z,93570.09
2022-10-03T18:11:28.514Z,93573.41
2022-10-03T18:14:47.625Z,93584.91
2022-10-03T18:17:19.754Z,93579.28
2022-10-03T18:20:05.132Z,93579.59
2022-10-03T18:22:40.879Z,93579.03
2022-10-03T18:25:41.710Z,93569.00
2022-10-03T18:28:18.387Z,93572.75
2022-10-03T18:30:58.795Z,93573.09
2022-10-03T18:33:50.209Z,93569.41
2022-10-03T18:36:26.995Z,93567.09
2022-10-03T18:39:03.631Z,93572.47
2022-10-03T18:41:30.180Z,93567.91
2022-10-03T18:44:00.201Z,93563.13
2022-10-03T18:46:35.690Z,93563.13
2022-10-03T18:49:32.769Z,93566.22
2022-10-03T18:52:15.432Z,93556.66
2022-10-03T18:54:53.662Z,93553.56
2022-10-03T18:57:33.908Z,93555.13
2022-10-03T19:00:09.608Z,93551.56
2022-10-03T19:02:49.224Z,93557.38
2022-10-03T19:05:26.766Z,93554.13
2022-10-03T19:08:08.227Z,93550.47
2022-10-03T19:10:50.413Z,93539.97
2022-10-03T19:13:34.867Z,93542.19
2022-10-03T19:16:32.234Z,93551.47
2022-10-03T19:19:14.922Z,93556.00
2022-10-03T19:21:43.038Z,93564.97
2022-10-03T19:24:34.458Z,93574.13
2022-10-03T19:27:17.776Z,93568.88
2022-10-03T19:29:51.142Z,93565.69
2022-10-03T19:32:48.541Z,93566.31
2022-10-03T19:35:18.948Z,93558.44
2022-10-03T19:37:50.551Z,93545.34
2022-10-03T19:41:01.536Z,93545.13
2022-10-03T19:43:40.769Z,93538.38
2022-10-03T19:46:25.715Z,93524.34
2022-10-03T19:48:56.094Z,93535.06
2022-10-03T19:51:25.791Z,93528.63
2022-10-03T19:53:55.014Z,93530.63
2022-10-03T19:56:23.720Z,93526.75
2022-10-03T19:59:06.531Z,93530.75
2022-10-03T20:01:45.002Z,93538.53
2022-10-03T20:04:12.996Z,93538.19
2022-10-03T20:06:49.035Z,93548.78
2022-10-03T20:09:24.125Z,93555.25
2022-10-03T20:12:08.384Z,93554.56
2022-10-03T20:14:37.421Z,93551.47
2022-10-03T20:17:10.155Z,93557.94
2022-10-03T20:19:40.762Z,93558.56
2022-10-03T20:22:07.402Z,93553.53
2022-10-03T20:24:38.934Z,93549.66
2022-10-03T20:27:31.321Z,93541.91
2022-10-03T20:30:39.914Z,93536.00
2022-10-03T20:33:08.429Z,93537.25
2022-10-03T20:35:43.602Z,93538.97
2022-10-03T20:38:42.258Z,93537.47
2022-10-03T20:41:15.623Z,93543.06
2022-10-03T20:44:09.202Z,93533.03
2022-10-03T20:46:49.440Z,93515.75
2022-10-03T20:49:28.119Z,93523.81
2022-10-03T20:51:54.468Z,93517.34
2022-10-03T20:54:24.679Z,93510.06
2022-10-03T20:56:56.531Z,93506.06
2022-10-03T20:59:48.510Z,93503.19
2022-10-03T21:02:26.137Z,93510.25
2022-10-03T21:05:01.005Z,93510.25
2022-10-03T21:07:49.033Z,93506.34
2022-10-03T21:10:21.238Z,93511.44
2022-10-03T21:12:51.857Z,93518.72
2022-10-03T21:15:34.011Z,93518.94
2022-10-03T21:18:02.278Z,93519.38
2022-10-03T21:20:37.527Z,93524.69
2022-10-03T21:23:13.473Z,93517.09
2022-10-03T21:25:41.306Z,93521.78
2022-10-03T21:28:22.417Z,93513.13
2022-10-03T21:31:24.540Z,93510.59
2022-10-03T21:34:05.929Z,93505.13
2022-10-03T21:36:44.516Z,93498.66
2022-10-03T21:39:32.339Z,93500.94
2022-10-03T21:42:24.910Z,93491.66
2022-10-03T21:45:05.378Z,93494.16
2022-10-03T21:48:09.429Z,93488.94
2022-10-03T21:50:45.909Z,93491.53
2022-10-03T21:53:18.413Z,93500.63
2022-10-03T21:55:55.025Z,93494.91
2022-10-03T21:58:33.431Z,93493.31
2022-10-03T22:01:03.165Z,93481.97
2022-10-03T22:03:44.975Z,93480.28
2022-10-03T22:06:25.494Z,93482.53
2022-10-03T22:08:52.395Z,93485.03
2022-10-03T22:11:45.787Z,93478.97
2022-10-03T22:14:26.513Z,93481.88
2022-10-03T22:17:06.413Z,93480.78
2022-10-03T22:19:41.922Z,93485.06
2022-10-03T22:22:29.293Z,93479.63
2022-10-03T22:25:25.614Z,93479.13
2022-10-03T22:28:04.471Z,93489.78
2022-10-03T22:30:35.707Z,93492.91
2022-10-03T22:33:18.504Z,93487.63
2022-10-03T22:35:49.681Z,93478.84
2022-10-03T22:38:18.609Z,93476.03
2022-10-03T22:40:47.006Z,93466.53
2022-10-03T22:43:15.325Z,93459.72
2022-10-03T22:45:46.433Z,93459.34
2022-10-03T22:48:22.127Z,93464.31
2022-10-03T22:50:49.767Z,93452.09
2022-10-03T22:53:19.455Z,93450.50
2022-10-03T22:55:51.002Z,93447.25
2022-10-03T22:58:18.925Z,93455.66
2022-10-03T23:00:48.553Z,93447.94
2022-10-03T23:03:19.700Z,93453.47
2022-10-03T23:06:10.925Z,93457.38
2022-10-03T23:09:06.559Z,93439.03
2022-10-03T23:11:35.386Z,93436.63
2022-10-03T23:14:17.266Z,93437.97
2022-10-03T23:17:26.836Z,93433.53
2022-10-03T23:20:23.253Z,93434.97
2022-10-03T23:22:55.545Z,93440.44
2022-10-03T23:25:31.464Z,93439.34
2022-10-03T23:28:21.342Z,93441.72
2022-10-03T23:30:53.861Z,93438.06
2022-10-03T23:33:32.621Z,93436.56
2022-10-03T23:36:14.517Z,93429.56
2022-10-03T23:38:40.890Z,93431.59
2022-10-03T23:41:14.101Z,93435.16
2022-10-03T23:43:43.558Z,93440.81
2022-10-03T23:46:15.549Z,93438.00
2022-10-03T23:48:48.805Z,93434.03
2022-10-03T23:51:20.314Z,93438.09
2022-10-03T23:53:51.468Z,93433.47
2022-10-03T23:56:21.222Z,93429.41
2022-10-03T23:59:13.684Z,93425.09
