createdAt,value
2018-12-29T00:00:09.854Z,4.00
2018-12-29T00:02:46.639Z,4.00
2018-12-29T00:05:21.905Z,4.00
2018-12-29T00:07:57.062Z,4.00
2018-12-29T00:10:32.250Z,4.00
2018-12-29T00:13:07.414Z,4.00
2018-12-29T00:15:42.551Z,4.00
2018-12-29T00:18:17.727Z,3.90
2018-12-29T00:20:52.992Z,4.00
2018-12-29T00:23:28.190Z,4.10
2018-12-29T00:26:03.370Z,4.00
2018-12-29T00:28:38.770Z,4.00
2018-12-29T00:31:13.947Z,4.00
2018-12-29T00:33:49.140Z,4.10
2018-12-29T00:36:24.381Z,4.00
2018-12-29T00:38:59.598Z,4.00
2018-12-29T00:41:34.770Z,3.90
2018-12-29T00:44:10.019Z,4.00
2018-12-29T00:46:45.187Z,4.10
2018-12-29T00:49:20.375Z,4.10
2018-12-29T00:51:55.549Z,4.10
2018-12-29T00:54:30.743Z,4.10
2018-12-29T00:57:05.915Z,4.10
2018-12-29T00:59:41.109Z,4.10
2018-12-29T01:02:16.310Z,4.00
2018-12-29T01:04:51.467Z,3.90
2018-12-29T01:07:26.675Z,4.00
2018-12-29T01:10:01.841Z,4.00
2018-12-29T01:12:37.030Z,3.90
2018-12-29T01:15:12.154Z,3.80
2018-12-29T01:17:47.331Z,3.70
2018-12-29T01:20:22.515Z,3.70
2018-12-29T01:22:57.682Z,3.70
2018-12-29T01:25:32.869Z,3.80
2018-12-29T01:28:08.047Z,3.70
2018-12-29T01:30:43.231Z,3.70
2018-12-29T01:33:18.404Z,3.70
2018-12-29T01:35:53.595Z,3.80
2018-12-29T01:38:28.795Z,3.80
2018-12-29T01:41:03.985Z,3.90
2018-12-29T01:43:39.231Z,4.00
2018-12-29T01:46:14.418Z,3.90
2018-12-29T01:48:49.511Z,4.00
2018-12-29T01:51:24.705Z,4.00
2018-12-29T01:53:59.957Z,4.00
2018-12-29T01:56:35.146Z,4.00
2018-12-29T01:59:10.305Z,4.10
2018-12-29T02:01:45.493Z,4.10
2018-12-29T02:04:20.663Z,4.10
2018-12-29T02:06:55.859Z,4.10
2018-12-29T02:09:31.194Z,4.10
2018-12-29T02:12:06.403Z,4.00
2018-12-29T02:14:41.575Z,4.10
2018-12-29T02:17:16.773Z,4.10
2018-12-29T02:19:51.938Z,4.10
2018-12-29T02:22:27.132Z,4.10
2018-12-29T02:25:02.322Z,4.00
2018-12-29T02:27:37.491Z,4.00
2018-12-29T02:30:12.725Z,4.00
2018-12-29T02:32:47.895Z,4.10
2018-12-29T02:35:23.091Z,4.00
2018-12-29T02:37:58.284Z,4.10
2018-12-29T02:40:33.479Z,4.10
2018-12-29T02:43:08.720Z,4.10
2018-12-29T02:45:43.907Z,4.10
2018-12-29T02:48:19.083Z,4.10
2018-12-29T02:50:54.267Z,4.00
2018-12-29T02:53:29.439Z,3.90
2018-12-29T02:56:04.631Z,3.70
2018-12-29T02:58:39.815Z,3.80
2018-12-29T03:01:15.012Z,3.70
2018-12-29T03:03:50.179Z,3.70
2018-12-29T03:06:25.419Z,3.50
2018-12-29T03:09:00.619Z,3.50
2018-12-29T03:11:37.436Z,3.50
2018-12-29T03:14:12.610Z,3.50
2018-12-29T03:16:47.805Z,3.40
2018-12-29T03:19:22.981Z,3.40
2018-12-29T03:21:58.161Z,3.30
2018-12-29T03:24:33.331Z,3.30
2018-12-29T03:27:17.866Z,3.20
2018-12-29T03:29:54.053Z,3.20
2018-12-29T03:32:29.397Z,3.20
2018-12-29T03:35:04.687Z,3.20
2018-12-29T03:37:39.868Z,3.30
2018-12-29T03:40:15.053Z,3.40
2018-12-29T03:42:50.219Z,3.30
2018-12-29T03:45:25.382Z,3.40
2018-12-29T03:48:00.492Z,3.30
2018-12-29T03:50:35.728Z,3.20
2018-12-29T03:53:10.906Z,3.10
2018-12-29T03:55:46.143Z,3.10
2018-12-29T03:58:21.311Z,3.10
2018-12-29T04:00:56.542Z,3.10
2018-12-29T04:03:31.754Z,3.20
2018-12-29T04:06:06.915Z,3.20
2018-12-29T04:09:01.190Z,3.20
2018-12-29T04:11:36.623Z,3.20
2018-12-29T04:14:11.787Z,3.30
2018-12-29T04:16:46.949Z,3.30
2018-12-29T04:19:22.144Z,3.40
2018-12-29T04:21:57.336Z,3.40
2018-12-29T04:24:32.576Z,3.30
2018-12-29T04:27:07.763Z,3.40
2018-12-29T04:29:42.922Z,3.40
2018-12-29T04:32:18.101Z,3.30
2018-12-29T04:34:53.256Z,3.30
2018-12-29T04:37:28.442Z,3.20
2018-12-29T04:40:03.625Z,3.10
2018-12-29T04:42:38.816Z,3.00
2018-12-29T04:45:13.967Z,3.10
2018-12-29T04:47:49.147Z,3.10
2018-12-29T04:50:24.300Z,3.20
2018-12-29T04:52:59.467Z,3.60
2018-12-29T04:55:34.691Z,3.60
2018-12-29T04:58:09.868Z,3.60
2018-12-29T05:00:45.020Z,3.60
2018-12-29T05:03:20.216Z,3.60
2018-12-29T05:05:55.357Z,3.60
2018-12-29T05:08:30.582Z,3.60
2018-12-29T05:11:05.739Z,3.60
2018-12-29T05:13:40.910Z,3.50
2018-12-29T05:16:15.991Z,3.40
2018-12-29T05:18:51.231Z,3.40
2018-12-29T05:21:26.383Z,3.50
2018-12-29T05:24:01.578Z,3.50
2018-12-29T05:26:37.033Z,3.50
2018-12-29T05:29:13.052Z,3.40
2018-12-29T05:31:48.291Z,3.40
2018-12-29T05:34:23.474Z,3.30
2018-12-29T05:36:58.634Z,3.30
2018-12-29T05:39:33.758Z,3.30
2018-12-29T05:42:09.048Z,3.40
2018-12-29T05:44:44.163Z,3.30
2018-12-29T05:47:19.303Z,3.30
2018-12-29T05:49:54.408Z,3.30
2018-12-29T05:52:29.553Z,3.30
2018-12-29T05:55:04.767Z,3.30
2018-12-29T05:57:39.930Z,3.30
2018-12-29T06:00:15.331Z,3.30
2018-12-29T06:02:50.479Z,3.40
2018-12-29T06:05:25.655Z,3.40
2018-12-29T06:08:00.811Z,3.30
2018-12-29T06:10:35.990Z,3.30
2018-12-29T06:13:11.138Z,3.30
2018-12-29T06:15:46.303Z,3.30
2018-12-29T06:18:21.455Z,3.30
2018-12-29T06:20:56.631Z,3.30
2018-12-29T06:23:31.783Z,3.30
2018-12-29T06:26:07.045Z,3.30
2018-12-29T06:28:42.214Z,3.30
2018-12-29T06:31:17.375Z,3.30
2018-12-29T06:33:52.542Z,3.30
2018-12-29T06:36:27.621Z,3.20
2018-12-29T06:39:03.002Z,3.20
2018-12-29T06:41:38.138Z,3.20
2018-12-29T06:44:13.243Z,3.30
2018-12-29T06:46:48.399Z,3.20
2018-12-29T06:49:23.576Z,3.30
2018-12-29T06:51:58.723Z,3.20
2018-12-29T06:54:33.895Z,3.30
2018-12-29T06:57:09.047Z,3.20
2018-12-29T06:59:44.230Z,3.20
2018-12-29T07:02:19.379Z,3.10
2018-12-29T07:04:54.558Z,3.00
2018-12-29T07:07:29.707Z,2.90
2018-12-29T07:10:04.887Z,3.00
2018-12-29T07:12:40.078Z,3.10
2018-12-29T07:15:15.208Z,3.10
2018-12-29T07:17:50.435Z,3.10
2018-12-29T07:20:25.659Z,3.10
2018-12-29T07:23:00.815Z,3.10
2018-12-29T07:25:35.993Z,3.20
2018-12-29T07:28:11.254Z,3.20
2018-12-29T07:30:48.533Z,3.10
2018-12-29T07:33:25.055Z,3.10
2018-12-29T07:36:00.178Z,3.10
2018-12-29T07:38:35.349Z,3.00
2018-12-29T07:41:11.507Z,3.00
2018-12-29T07:43:46.651Z,3.10
2018-12-29T07:46:21.828Z,3.00
2018-12-29T07:48:56.968Z,3.00
2018-12-29T07:51:32.150Z,3.10
2018-12-29T07:54:07.328Z,2.80
2018-12-29T07:56:42.503Z,2.90
2018-12-29T07:59:17.783Z,3.00
2018-12-29T08:01:52.959Z,3.00
2018-12-29T08:04:28.109Z,3.00
2018-12-29T08:07:03.289Z,3.10
2018-12-29T08:09:38.374Z,3.10
2018-12-29T08:12:13.610Z,3.20
2018-12-29T08:14:48.824Z,3.20
2018-12-29T08:17:24.000Z,3.30
2018-12-29T08:19:59.254Z,3.40
2018-12-29T08:22:34.401Z,3.60
2018-12-29T08:25:09.584Z,3.50
2018-12-29T08:27:44.821Z,3.50
2018-12-29T08:30:19.998Z,3.50
2018-12-29T08:32:55.151Z,3.40
2018-12-29T08:35:30.337Z,3.40
2018-12-29T08:38:05.527Z,3.40
2018-12-29T08:40:40.819Z,3.40
2018-12-29T08:43:15.968Z,3.40
2018-12-29T08:45:51.217Z,3.40
2018-12-29T08:48:26.439Z,3.50
2018-12-29T08:51:01.616Z,3.50
2018-12-29T08:53:36.770Z,3.50
2018-12-29T08:56:11.889Z,3.60
2018-12-29T08:58:47.023Z,3.60
2018-12-29T09:01:22.211Z,3.60
2018-12-29T09:03:58.379Z,3.60
2018-12-29T09:06:33.925Z,3.60
2018-12-29T09:09:09.172Z,3.60
2018-12-29T09:11:44.422Z,3.60
2018-12-29T09:14:19.582Z,3.60
2018-12-29T09:16:54.803Z,3.60
2018-12-29T09:19:29.963Z,3.60
2018-12-29T09:22:05.178Z,3.70
2018-12-29T09:24:40.331Z,3.70
2018-12-29T09:27:15.499Z,3.70
2018-12-29T09:29:50.731Z,3.70
2018-12-29T09:32:25.947Z,3.70
2018-12-29T09:35:01.113Z,3.80
2018-12-29T09:37:36.291Z,3.80
2018-12-29T09:40:11.471Z,3.80
2018-12-29T09:42:47.815Z,3.80
2018-12-29T09:45:23.026Z,3.90
2018-12-29T09:47:58.140Z,3.90
2018-12-29T09:50:33.287Z,3.90
2018-12-29T09:53:09.559Z,3.90
2018-12-29T09:55:44.695Z,3.90
2018-12-29T09:58:19.892Z,3.90
2018-12-29T10:00:55.219Z,4.00
2018-12-29T10:03:30.399Z,4.00
2018-12-29T10:06:05.627Z,4.00
2018-12-29T10:08:40.796Z,4.00
2018-12-29T10:11:15.967Z,4.10
2018-12-29T10:13:51.149Z,4.00
2018-12-29T10:16:26.287Z,4.10
2018-12-29T10:19:01.461Z,4.10
2018-12-29T10:21:36.656Z,4.20
2018-12-29T10:24:11.902Z,4.40
2018-12-29T10:26:47.135Z,4.50
2018-12-29T10:29:22.339Z,4.40
2018-12-29T10:31:58.599Z,4.50
2018-12-29T10:34:33.784Z,5.20
2018-12-29T10:37:08.957Z,4.80
2018-12-29T10:39:44.195Z,4.70
2018-12-29T10:42:19.364Z,4.70
2018-12-29T10:44:54.668Z,4.50
2018-12-29T10:47:34.512Z,4.50
2018-12-29T10:50:07.047Z,4.50
2018-12-29T10:52:42.243Z,4.60
2018-12-29T10:55:17.468Z,4.60
2018-12-29T10:57:52.642Z,4.50
2018-12-29T11:00:34.728Z,4.50
2018-12-29T11:03:04.602Z,4.60
2018-12-29T11:05:39.865Z,4.60
2018-12-29T11:08:15.042Z,4.60
2018-12-29T11:10:50.244Z,4.60
2018-12-29T11:13:25.420Z,4.60
2018-12-29T11:16:00.694Z,4.60
2018-12-29T11:18:35.871Z,4.80
2018-12-29T11:21:12.132Z,4.80
2018-12-29T11:23:47.309Z,4.80
2018-12-29T11:26:22.606Z,4.70
2018-12-29T11:28:57.860Z,4.80
2018-12-29T11:31:33.087Z,4.80
2018-12-29T11:34:08.262Z,4.70
2018-12-29T11:36:43.511Z,4.70
2018-12-29T11:39:19.739Z,4.60
2018-12-29T11:41:54.887Z,4.60
2018-12-29T11:44:30.058Z,4.60
2018-12-29T11:47:05.234Z,4.60
2018-12-29T11:49:40.389Z,4.70
2018-12-29T11:52:15.533Z,4.70
2018-12-29T11:54:50.706Z,4.70
2018-12-29T11:57:25.926Z,4.70
2018-12-29T12:00:01.147Z,4.60
2018-12-29T12:02:36.619Z,4.60
2018-12-29T12:05:11.946Z,4.60
2018-12-29T12:07:47.287Z,4.70
2018-12-29T12:10:22.538Z,4.70
2018-12-29T12:12:58.759Z,4.70
2018-12-29T12:15:34.164Z,4.60
2018-12-29T12:18:10.266Z,4.60
2018-12-29T12:20:45.437Z,4.70
2018-12-29T12:23:20.690Z,4.60
2018-12-29T12:25:55.865Z,4.70
2018-12-29T12:28:31.022Z,4.60
2018-12-29T12:31:06.276Z,5.00
2018-12-29T12:33:41.558Z,4.90
2018-12-29T12:36:16.714Z,4.90
2018-12-29T12:38:51.900Z,4.80
2018-12-29T12:41:27.423Z,4.90
2018-12-29T12:44:02.806Z,4.90
2018-12-29T12:46:38.002Z,4.90
2018-12-29T12:49:13.574Z,4.90
2018-12-29T12:51:48.790Z,4.90
2018-12-29T12:54:26.103Z,4.90
2018-12-29T12:57:02.400Z,4.90
2018-12-29T12:59:37.999Z,4.90
2018-12-29T13:02:13.630Z,5.00
2018-12-29T13:04:49.138Z,4.90
2018-12-29T13:07:24.514Z,5.00
2018-12-29T13:09:59.687Z,5.00
2018-12-29T13:12:34.867Z,4.90
2018-12-29T13:15:10.519Z,4.90
2018-12-29T13:17:46.916Z,4.90
2018-12-29T13:20:23.631Z,4.90
2018-12-29T13:22:58.875Z,4.90
2018-12-29T13:25:34.220Z,4.90
2018-12-29T13:28:09.367Z,4.90
2018-12-29T13:30:44.644Z,4.90
2018-12-29T13:33:19.886Z,4.90
2018-12-29T13:35:55.122Z,4.90
2018-12-29T13:38:30.317Z,4.80
2018-12-29T13:41:05.518Z,4.80
2018-12-29T13:43:40.747Z,4.90
2018-12-29T13:46:16.006Z,4.90
2018-12-29T13:48:51.164Z,4.80
2018-12-29T13:51:27.406Z,4.90
2018-12-29T13:54:02.630Z,4.80
2018-12-29T13:56:37.875Z,4.80
2018-12-29T13:59:14.122Z,4.90
2018-12-29T14:01:49.582Z,4.90
2018-12-29T14:04:25.116Z,4.90
2018-12-29T14:07:00.289Z,5.00
2018-12-29T14:09:35.519Z,5.00
2018-12-29T14:12:10.703Z,5.00
2018-12-29T14:14:45.958Z,5.00
2018-12-29T14:17:21.143Z,5.00
2018-12-29T14:19:56.379Z,5.10
2018-12-29T14:22:31.536Z,5.00
2018-12-29T14:25:06.811Z,5.10
2018-12-29T14:27:42.018Z,5.20
2018-12-29T14:30:17.519Z,5.50
2018-12-29T14:32:52.734Z,5.40
2018-12-29T14:35:28.928Z,5.20
2018-12-29T14:38:04.077Z,5.20
2018-12-29T14:40:39.274Z,5.20
2018-12-29T14:43:14.535Z,5.20
2018-12-29T14:45:49.715Z,5.30
2018-12-29T14:48:24.938Z,5.40
2018-12-29T14:51:00.106Z,5.40
2018-12-29T14:53:35.300Z,5.40
2018-12-29T14:56:10.542Z,5.40
2018-12-29T14:58:45.759Z,5.30
2018-12-29T15:01:21.910Z,5.30
2018-12-29T15:03:57.578Z,5.30
2018-12-29T15:06:32.755Z,5.30
2018-12-29T15:09:07.999Z,5.20
2018-12-29T15:11:43.178Z,5.20
2018-12-29T15:14:18.358Z,5.20
2018-12-29T15:16:54.815Z,5.20
2018-12-29T15:19:29.998Z,5.10
2018-12-29T15:22:05.170Z,5.10
2018-12-29T15:24:41.802Z,5.10
2018-12-29T15:27:16.983Z,5.20
2018-12-29T15:29:52.267Z,5.10
2018-12-29T15:32:27.475Z,5.10
2018-12-29T15:35:03.107Z,5.20
2018-12-29T15:37:38.286Z,5.10
2018-12-29T15:40:14.714Z,5.10
2018-12-29T15:42:49.824Z,5.10
2018-12-29T15:45:25.094Z,5.10
2018-12-29T15:48:00.270Z,5.10
2018-12-29T15:50:35.442Z,5.10
2018-12-29T15:53:11.081Z,5.10
2018-12-29T15:55:46.278Z,5.10
2018-12-29T15:58:21.759Z,5.00
2018-12-29T16:00:56.923Z,5.00
2018-12-29T16:03:34.150Z,5.00
2018-12-29T16:06:09.350Z,4.90
2018-12-29T16:08:45.555Z,4.80
2018-12-29T16:11:26.219Z,4.80
2018-12-29T16:13:57.594Z,4.70
2018-12-29T16:16:32.746Z,4.60
2018-12-29T16:19:08.033Z,4.70
2018-12-29T16:21:43.337Z,4.70
2018-12-29T16:24:18.815Z,4.50
2018-12-29T16:26:54.305Z,4.50
2018-12-29T16:29:29.619Z,4.50
2018-12-29T16:32:05.043Z,4.40
2018-12-29T16:34:40.273Z,4.30
2018-12-29T16:37:15.686Z,4.30
2018-12-29T16:39:51.155Z,4.30
2018-12-29T16:42:28.030Z,4.40
2018-12-29T16:45:03.332Z,4.60
2018-12-29T16:47:39.640Z,4.50
2018-12-29T16:50:15.159Z,4.40
2018-12-29T16:52:50.450Z,4.40
2018-12-29T16:55:25.690Z,4.60
2018-12-29T16:58:01.106Z,4.50
2018-12-29T17:00:38.055Z,4.60
2018-12-29T17:03:15.662Z,4.60
2018-12-29T17:05:51.098Z,4.60
2018-12-29T17:08:27.255Z,4.60
2018-12-29T17:11:02.699Z,4.60
2018-12-29T17:13:37.928Z,4.60
2018-12-29T17:16:13.182Z,4.70
2018-12-29T17:18:48.375Z,4.70
2018-12-29T17:21:23.527Z,4.60
2018-12-29T17:23:58.820Z,4.60
2018-12-29T17:26:33.967Z,4.70
2018-12-29T17:29:09.243Z,4.70
2018-12-29T17:31:44.479Z,4.70
2018-12-29T17:34:19.726Z,4.70
2018-12-29T17:36:55.363Z,4.70
2018-12-29T17:39:30.708Z,4.70
2018-12-29T17:42:05.927Z,4.70
2018-12-29T17:44:42.214Z,4.80
2018-12-29T17:47:17.459Z,4.70
2018-12-29T17:49:53.771Z,5.10
2018-12-29T17:52:29.078Z,4.90
2018-12-29T17:55:04.319Z,4.80
2018-12-29T17:57:39.542Z,4.60
2018-12-29T18:00:15.668Z,4.60
2018-12-29T18:02:50.844Z,4.60
2018-12-29T18:05:25.995Z,4.60
2018-12-29T18:08:01.179Z,4.50
2018-12-29T18:10:36.532Z,4.40
2018-12-29T18:13:11.707Z,4.30
2018-12-29T18:15:46.864Z,4.20
2018-12-29T18:18:22.036Z,4.20
2018-12-29T18:20:57.182Z,4.20
2018-12-29T18:23:32.615Z,4.20
2018-12-29T18:26:07.763Z,4.20
2018-12-29T18:28:43.018Z,4.20
2018-12-29T18:31:18.273Z,4.10
2018-12-29T18:33:53.517Z,4.20
2018-12-29T18:36:28.626Z,4.20
2018-12-29T18:39:04.800Z,4.30
2018-12-29T18:41:39.963Z,4.30
2018-12-29T18:44:15.416Z,4.30
2018-12-29T18:46:50.704Z,4.30
2018-12-29T18:49:25.898Z,4.30
2018-12-29T18:52:01.167Z,4.40
2018-12-29T18:54:36.354Z,4.30
2018-12-29T18:57:11.506Z,4.30
2018-12-29T18:59:46.734Z,4.40
2018-12-29T19:02:21.911Z,4.40
2018-12-29T19:04:57.127Z,4.50
2018-12-29T19:07:32.707Z,4.50
2018-12-29T19:10:08.247Z,4.50
2018-12-29T19:12:43.515Z,4.60
2018-12-29T19:15:18.693Z,4.60
2018-12-29T19:17:54.226Z,4.60
2018-12-29T19:20:29.866Z,4.60
2018-12-29T19:23:05.014Z,4.60
2018-12-29T19:25:40.177Z,4.60
2018-12-29T19:28:15.668Z,4.60
2018-12-29T19:30:51.655Z,4.80
2018-12-29T19:33:27.279Z,4.80
2018-12-29T19:36:02.734Z,5.20
2018-12-29T19:38:38.046Z,5.00
2018-12-29T19:41:13.306Z,5.00
2018-12-29T19:43:48.595Z,5.10
2018-12-29T19:46:24.210Z,5.10
2018-12-29T19:48:59.399Z,5.00
2018-12-29T19:51:34.872Z,5.00
2018-12-29T19:54:10.086Z,5.00
2018-12-29T19:56:45.646Z,5.00
2018-12-29T19:59:21.120Z,5.00
2018-12-29T20:01:56.384Z,4.90
2018-12-29T20:04:31.634Z,4.90
2018-12-29T20:07:08.150Z,5.00
2018-12-29T20:09:43.421Z,5.00
2018-12-29T20:12:18.621Z,5.00
2018-12-29T20:14:53.794Z,5.00
2018-12-29T20:17:34.893Z,5.00
2018-12-29T20:20:07.144Z,5.00
2018-12-29T20:22:42.394Z,5.00
2018-12-29T20:25:17.579Z,5.10
2018-12-29T20:27:53.146Z,5.00
2018-12-29T20:30:28.418Z,5.00
2018-12-29T20:33:03.628Z,5.00
2018-12-29T20:35:38.887Z,5.00
2018-12-29T20:38:14.065Z,5.00
2018-12-29T20:40:49.270Z,5.10
2018-12-29T20:43:24.426Z,5.10
2018-12-29T20:45:59.990Z,5.00
2018-12-29T20:48:35.145Z,5.00
2018-12-29T20:51:10.380Z,4.90
2018-12-29T20:53:45.667Z,5.00
2018-12-29T20:56:20.846Z,5.00
2018-12-29T20:58:56.071Z,5.00
2018-12-29T21:01:31.290Z,5.10
2018-12-29T21:04:06.778Z,5.10
2018-12-29T21:06:42.003Z,5.00
2018-12-29T21:09:17.177Z,5.00
2018-12-29T21:11:52.402Z,5.00
2018-12-29T21:14:27.573Z,5.00
2018-12-29T21:17:02.815Z,4.90
2018-12-29T21:19:38.095Z,4.90
2018-12-29T21:22:13.260Z,4.90
2018-12-29T21:24:48.508Z,4.80
2018-12-29T21:27:23.690Z,4.90
2018-12-29T21:29:58.855Z,5.00
2018-12-29T21:32:34.422Z,4.90
2018-12-29T21:35:09.634Z,4.90
2018-12-29T21:37:44.818Z,5.00
2018-12-29T21:40:20.038Z,5.00
2018-12-29T21:42:55.215Z,5.00
2018-12-29T21:45:30.386Z,5.00
2018-12-29T21:48:05.599Z,5.00
2018-12-29T21:50:40.786Z,5.00
2018-12-29T21:53:16.118Z,5.00
2018-12-29T21:55:51.310Z,5.00
2018-12-29T21:58:27.502Z,5.00
2018-12-29T22:01:04.815Z,5.00
2018-12-29T22:03:41.064Z,5.00
2018-12-29T22:06:16.234Z,5.30
2018-12-29T22:08:51.470Z,5.10
2018-12-29T22:11:26.643Z,5.00
2018-12-29T22:14:01.807Z,4.90
2018-12-29T22:16:36.979Z,5.00
2018-12-29T22:19:12.326Z,4.80
2018-12-29T22:21:47.599Z,4.90
2018-12-29T22:24:22.748Z,4.90
2018-12-29T22:26:57.922Z,5.00
2018-12-29T22:29:33.071Z,5.00
2018-12-29T22:32:09.274Z,4.90
2018-12-29T22:34:44.431Z,4.90
2018-12-29T22:37:20.007Z,4.90
2018-12-29T22:39:55.154Z,4.80
2018-12-29T22:42:30.322Z,4.90
2018-12-29T22:45:05.795Z,4.80
2018-12-29T22:47:41.030Z,4.80
2018-12-29T22:50:16.180Z,4.80
2018-12-29T22:52:51.369Z,4.80
2018-12-29T22:55:26.826Z,4.80
2018-12-29T22:58:08.511Z,4.70
2018-12-29T23:00:40.532Z,4.70
2018-12-29T23:03:16.173Z,4.80
2018-12-29T23:05:51.391Z,4.90
2018-12-29T23:08:26.538Z,4.80
2018-12-29T23:11:02.303Z,4.70
2018-12-29T23:13:37.454Z,4.80
2018-12-29T23:16:12.630Z,4.80
2018-12-29T23:18:48.091Z,4.80
2018-12-29T23:21:23.262Z,4.80
2018-12-29T23:24:00.014Z,4.90
2018-12-29T23:26:35.299Z,5.00
2018-12-29T23:29:10.450Z,5.00
2018-12-29T23:31:45.627Z,5.00
2018-12-29T23:34:20.787Z,5.10
2018-12-29T23:36:57.027Z,5.10
2018-12-29T23:39:32.199Z,5.10
2018-12-29T23:42:07.586Z,5.10
2018-12-29T23:44:42.738Z,5.10
2018-12-29T23:47:17.985Z,5.10
2018-12-29T23:49:53.126Z,5.10
2018-12-29T23:52:28.337Z,5.10
2018-12-29T23:55:03.502Z,5.20
2018-12-29T23:57:38.714Z,5.30
