createdAt,value
2017-09-09T00:00:14.890Z,99.99
2017-09-09T00:01:15.464Z,99.99
2017-09-09T00:02:16.038Z,99.99
2017-09-09T00:03:16.614Z,99.99
2017-09-09T00:04:17.188Z,99.99
2017-09-09T00:05:17.762Z,99.99
2017-09-09T00:06:18.336Z,99.99
2017-09-09T00:07:18.908Z,99.99
2017-09-09T00:08:19.482Z,99.99
2017-09-09T00:09:20.056Z,99.99
2017-09-09T00:10:20.631Z,99.99
2017-09-09T00:11:21.216Z,99.99
2017-09-09T00:12:21.801Z,99.99
2017-09-09T00:13:22.376Z,99.99
2017-09-09T00:14:22.949Z,99.99
2017-09-09T00:15:23.525Z,99.99
2017-09-09T00:16:24.099Z,99.99
2017-09-09T00:17:24.673Z,99.99
2017-09-09T00:18:25.246Z,99.99
2017-09-09T00:19:25.834Z,99.99
2017-09-09T00:20:26.415Z,99.99
2017-09-09T00:21:26.987Z,99.99
2017-09-09T00:22:27.560Z,99.99
2017-09-09T00:23:28.134Z,99.99
2017-09-09T00:24:28.708Z,99.99
2017-09-09T00:25:29.282Z,99.99
2017-09-09T00:26:29.855Z,99.99
2017-09-09T00:27:30.428Z,99.99
2017-09-09T00:28:31.004Z,99.99
2017-09-09T00:29:31.578Z,99.99
2017-09-09T00:30:32.152Z,99.99
2017-09-09T00:31:32.728Z,99.99
2017-09-09T00:32:33.301Z,99.99
2017-09-09T00:33:33.874Z,99.99
2017-09-09T00:34:34.446Z,99.99
2017-09-09T00:35:35.022Z,99.99
2017-09-09T00:36:35.594Z,99.99
2017-09-09T00:37:36.168Z,99.99
2017-09-09T00:38:36.740Z,99.99
2017-09-09T00:39:37.313Z,99.99
2017-09-09T00:40:37.887Z,99.99
2017-09-09T00:41:38.460Z,99.99
2017-09-09T00:42:39.033Z,99.99
2017-09-09T00:43:39.607Z,99.99
2017-09-09T00:44:40.183Z,99.99
2017-09-09T00:45:40.758Z,99.99
2017-09-09T00:46:41.333Z,99.99
2017-09-09T00:47:41.906Z,99.99
2017-09-09T00:48:42.481Z,99.99
2017-09-09T00:49:43.055Z,99.99
2017-09-09T00:50:43.626Z,99.99
2017-09-09T00:51:44.201Z,99.99
2017-09-09T00:52:44.773Z,99.99
2017-09-09T00:53:45.346Z,99.99
2017-09-09T00:54:45.919Z,99.99
2017-09-09T00:55:46.493Z,99.99
2017-09-09T00:56:47.065Z,99.99
2017-09-09T00:57:47.650Z,99.99
2017-09-09T00:58:48.223Z,99.99
2017-09-09T00:59:48.798Z,99.99
2017-09-09T01:00:49.371Z,99.99
2017-09-09T01:01:49.945Z,99.99
2017-09-09T01:02:50.518Z,99.99
2017-09-09T01:03:51.092Z,99.99
2017-09-09T01:04:51.664Z,99.99
2017-09-09T01:05:52.240Z,99.99
2017-09-09T01:06:52.815Z,99.99
2017-09-09T01:07:53.390Z,99.99
2017-09-09T01:08:53.965Z,99.99
2017-09-09T01:09:54.538Z,99.99
2017-09-09T01:10:55.113Z,99.99
2017-09-09T01:11:55.686Z,99.99
2017-09-09T01:12:56.260Z,99.99
2017-09-09T01:13:56.833Z,99.99
2017-09-09T01:14:57.406Z,99.99
2017-09-09T01:15:57.980Z,99.99
2017-09-09T01:16:58.553Z,99.99
2017-09-09T01:17:59.126Z,99.99
2017-09-09T01:18:59.698Z,99.99
2017-09-09T01:20:00.272Z,99.99
2017-09-09T01:21:00.845Z,99.99
2017-09-09T01:22:01.422Z,99.99
2017-09-09T01:23:01.995Z,99.99
2017-09-09T01:24:02.570Z,99.99
2017-09-09T01:25:03.144Z,99.99
2017-09-09T01:26:03.719Z,99.99
2017-09-09T01:27:04.292Z,99.99
2017-09-09T01:28:04.865Z,99.99
2017-09-09T01:29:05.449Z,99.99
2017-09-09T01:30:06.023Z,99.99
2017-09-09T01:31:06.606Z,99.99
2017-09-09T01:32:07.181Z,99.99
2017-09-09T01:33:07.753Z,99.99
2017-09-09T01:34:08.328Z,99.99
2017-09-09T01:35:08.902Z,99.99
2017-09-09T01:36:09.478Z,99.99
2017-09-09T01:37:10.051Z,99.99
2017-09-09T01:38:10.627Z,99.99
2017-09-09T01:39:11.200Z,99.99
2017-09-09T01:40:11.775Z,99.99
2017-09-09T01:41:12.348Z,99.99
2017-09-09T01:42:12.922Z,99.99
2017-09-09T01:43:13.495Z,99.99
2017-09-09T01:44:14.069Z,99.99
2017-09-09T01:45:14.641Z,99.99
2017-09-09T01:46:15.215Z,99.99
2017-09-09T01:47:15.790Z,99.99
2017-09-09T01:48:16.365Z,99.99
2017-09-09T01:49:16.940Z,99.99
2017-09-09T01:50:17.514Z,99.99
2017-09-09T01:51:18.088Z,99.99
2017-09-09T01:52:18.662Z,99.99
2017-09-09T01:53:19.235Z,99.99
2017-09-09T01:54:19.808Z,99.99
2017-09-09T01:55:20.383Z,99.99
2017-09-09T01:56:20.955Z,99.99
2017-09-09T01:57:21.528Z,99.99
2017-09-09T01:58:22.102Z,99.99
2017-09-09T01:59:22.676Z,99.99
2017-09-09T02:00:23.252Z,99.99
2017-09-09T02:01:23.827Z,99.99
2017-09-09T02:02:24.402Z,99.99
2017-09-09T02:03:24.974Z,99.99
2017-09-09T02:04:25.557Z,99.99
2017-09-09T02:05:26.133Z,99.99
2017-09-09T02:06:26.710Z,99.99
2017-09-09T02:07:27.282Z,99.99
2017-09-09T02:08:27.868Z,99.99
2017-09-09T02:09:28.441Z,99.99
2017-09-09T02:10:29.025Z,99.99
2017-09-09T02:11:29.599Z,99.99
2017-09-09T02:12:30.174Z,99.99
2017-09-09T02:13:30.745Z,99.99
2017-09-09T02:14:31.319Z,99.99
2017-09-09T02:15:31.894Z,99.99
2017-09-09T02:16:32.466Z,99.99
2017-09-09T02:17:33.050Z,99.99
2017-09-09T02:18:33.623Z,99.99
2017-09-09T02:19:34.198Z,99.99
2017-09-09T02:20:34.770Z,99.99
2017-09-09T02:21:35.375Z,99.99
2017-09-09T02:22:35.915Z,99.99
2017-09-09T02:23:36.488Z,99.99
2017-09-09T02:24:37.061Z,99.99
2017-09-09T02:25:37.634Z,99.99
2017-09-09T02:26:38.208Z,99.99
2017-09-09T02:27:38.783Z,99.99
2017-09-09T02:28:39.359Z,99.99
2017-09-09T02:29:39.932Z,99.99
2017-09-09T02:30:40.507Z,99.99
2017-09-09T02:31:41.092Z,99.99
2017-09-09T02:32:41.677Z,99.99
2017-09-09T02:33:42.241Z,99.99
2017-09-09T02:34:42.815Z,99.99
2017-09-09T02:35:43.390Z,99.99
2017-09-09T02:36:43.963Z,99.99
2017-09-09T02:37:44.538Z,99.99
2017-09-09T02:38:45.107Z,99.99
2017-09-09T02:39:45.681Z,99.99
2017-09-09T02:40:46.254Z,99.99
2017-09-09T02:41:46.840Z,99.99
2017-09-09T02:42:47.415Z,99.99
2017-09-09T02:43:47.988Z,99.99
2017-09-09T02:44:48.563Z,99.99
2017-09-09T02:45:49.139Z,99.99
2017-09-09T02:46:49.706Z,99.99
2017-09-09T02:47:50.278Z,99.99
2017-09-09T02:48:50.852Z,99.99
2017-09-09T02:49:51.424Z,99.99
2017-09-09T02:50:51.998Z,99.99
2017-09-09T02:51:52.571Z,99.99
2017-09-09T02:52:53.148Z,99.99
2017-09-09T02:53:53.728Z,99.99
2017-09-09T02:54:54.302Z,99.99
2017-09-09T02:55:54.876Z,99.99
2017-09-09T02:56:55.447Z,99.99
2017-09-09T02:57:56.021Z,99.99
2017-09-09T02:58:56.597Z,99.99
2017-09-09T02:59:57.168Z,99.99
2017-09-09T03:00:57.751Z,99.99
2017-09-09T03:01:58.323Z,99.99
2017-09-09T03:02:58.898Z,99.99
2017-09-09T03:03:59.470Z,99.99
2017-09-09T03:05:00.044Z,99.99
2017-09-09T03:06:00.616Z,99.99
2017-09-09T03:07:01.189Z,99.99
2017-09-09T03:08:01.769Z,99.99
2017-09-09T03:09:02.334Z,99.99
2017-09-09T03:10:02.909Z,99.99
2017-09-09T03:11:03.487Z,99.99
2017-09-09T03:12:04.055Z,99.99
2017-09-09T03:13:04.629Z,99.99
2017-09-09T03:14:05.205Z,99.99
2017-09-09T03:15:05.789Z,99.99
2017-09-09T03:16:06.361Z,99.99
2017-09-09T03:17:06.935Z,99.99
2017-09-09T03:18:07.509Z,99.99
2017-09-09T03:19:08.084Z,99.99
2017-09-09T03:20:08.657Z,99.99
2017-09-09T03:21:09.232Z,99.99
2017-09-09T03:22:09.804Z,99.99
2017-09-09T03:23:10.378Z,99.99
2017-09-09T03:24:10.952Z,99.99
2017-09-09T03:25:11.528Z,99.99
2017-09-09T03:26:12.110Z,99.99
2017-09-09T03:27:12.684Z,99.99
2017-09-09T03:28:13.258Z,99.99
2017-09-09T03:29:13.833Z,99.99
2017-09-09T03:30:14.407Z,99.99
2017-09-09T03:31:14.981Z,99.99
2017-09-09T03:32:15.552Z,99.99
2017-09-09T03:33:16.126Z,99.99
2017-09-09T03:34:16.700Z,99.99
2017-09-09T03:35:17.272Z,99.99
2017-09-09T03:36:17.845Z,99.99
2017-09-09T03:37:18.419Z,99.99
2017-09-09T03:38:18.993Z,99.99
2017-09-09T03:39:19.569Z,99.99
2017-09-09T03:40:20.142Z,99.99
2017-09-09T03:41:20.717Z,99.99
2017-09-09T03:42:21.302Z,99.99
2017-09-09T03:43:21.876Z,99.99
2017-09-09T03:44:22.450Z,99.99
2017-09-09T03:45:23.023Z,99.99
2017-09-09T03:46:23.597Z,99.99
2017-09-09T03:47:24.170Z,99.99
2017-09-09T03:48:24.745Z,99.99
2017-09-09T03:49:25.318Z,99.99
2017-09-09T03:50:25.890Z,99.99
2017-09-09T03:51:26.463Z,99.99
2017-09-09T03:52:27.036Z,99.99
2017-09-09T03:53:27.610Z,99.99
2017-09-09T03:54:28.184Z,99.99
2017-09-09T03:55:28.759Z,99.99
2017-09-09T03:56:29.343Z,99.99
2017-09-09T03:57:29.926Z,99.99
2017-09-09T03:58:30.501Z,99.99
2017-09-09T03:59:31.074Z,99.99
2017-09-09T04:00:31.648Z,99.99
2017-09-09T04:01:32.221Z,99.99
2017-09-09T04:02:32.795Z,99.99
2017-09-09T04:03:33.367Z,99.99
2017-09-09T04:04:33.940Z,99.99
2017-09-09T04:05:34.516Z,99.99
2017-09-09T04:06:35.091Z,99.99
2017-09-09T04:07:35.661Z,99.99
2017-09-09T04:08:36.235Z,99.99
2017-09-09T04:09:36.809Z,99.99
2017-09-09T04:10:37.414Z,99.99
2017-09-09T04:11:37.956Z,99.99
2017-09-09T04:12:38.529Z,99.99
2017-09-09T04:13:39.103Z,99.99
2017-09-09T04:14:39.674Z,99.99
2017-09-09T04:15:40.247Z,99.99
2017-09-09T04:16:40.820Z,99.99
2017-09-09T04:17:41.393Z,99.99
2017-09-09T04:18:41.965Z,99.99
2017-09-09T04:19:42.538Z,99.99
2017-09-09T04:20:43.112Z,99.99
2017-09-09T04:21:43.684Z,99.99
2017-09-09T04:22:44.271Z,99.99
2017-09-09T04:23:44.833Z,99.99
2017-09-09T04:24:45.449Z,99.99
2017-09-09T04:25:45.991Z,99.99
2017-09-09T04:26:46.574Z,99.99
2017-09-09T04:27:47.154Z,99.99
2017-09-09T04:28:47.720Z,99.99
2017-09-09T04:29:48.303Z,99.99
2017-09-09T04:30:48.866Z,99.99
2017-09-09T04:31:49.440Z,99.99
2017-09-09T04:32:50.013Z,99.99
2017-09-09T04:33:50.596Z,99.99
2017-09-09T04:34:51.172Z,99.99
2017-09-09T04:35:51.756Z,99.99
2017-09-09T04:36:52.339Z,99.99
2017-09-09T04:37:52.912Z,99.99
2017-09-09T04:38:53.484Z,99.99
2017-09-09T04:39:54.058Z,99.99
2017-09-09T04:40:54.643Z,99.99
2017-09-09T04:41:55.215Z,99.99
2017-09-09T04:42:55.788Z,99.99
2017-09-09T04:43:56.359Z,99.99
2017-09-09T04:44:56.942Z,99.99
2017-09-09T04:45:57.517Z,99.99
2017-09-09T04:46:58.099Z,99.99
2017-09-09T04:47:58.683Z,99.99
2017-09-09T04:48:59.258Z,99.99
2017-09-09T04:49:59.842Z,99.99
2017-09-09T04:51:00.416Z,99.99
2017-09-09T04:52:00.993Z,99.99
2017-09-09T04:53:01.566Z,99.99
2017-09-09T04:54:02.141Z,99.99
2017-09-09T04:55:02.715Z,99.99
2017-09-09T04:56:03.299Z,99.99
2017-09-09T04:57:03.881Z,99.99
2017-09-09T04:58:04.454Z,99.99
2017-09-09T04:59:05.028Z,99.99
2017-09-09T05:00:05.599Z,99.99
2017-09-09T05:01:06.175Z,99.99
2017-09-09T05:02:06.756Z,99.99
2017-09-09T05:03:07.328Z,99.99
2017-09-09T05:04:07.905Z,99.99
2017-09-09T05:05:08.478Z,99.99
2017-09-09T05:06:09.050Z,99.99
2017-09-09T05:07:09.623Z,99.99
2017-09-09T05:08:10.206Z,99.99
2017-09-09T05:09:10.781Z,99.99
2017-09-09T05:10:11.356Z,99.99
2017-09-09T05:11:11.940Z,99.99
2017-09-09T05:12:12.523Z,99.99
2017-09-09T05:13:13.097Z,99.99
2017-09-09T05:14:13.671Z,99.99
2017-09-09T05:15:14.247Z,99.99
2017-09-09T05:16:14.821Z,99.99
2017-09-09T05:17:15.408Z,99.99
2017-09-09T05:18:15.983Z,99.99
2017-09-09T05:19:16.557Z,99.99
2017-09-09T05:20:17.140Z,99.99
2017-09-09T05:21:17.713Z,99.99
2017-09-09T05:22:18.288Z,99.99
2017-09-09T05:23:18.862Z,99.99
2017-09-09T05:24:19.437Z,99.99
2017-09-09T05:25:20.014Z,99.99
2017-09-09T05:26:20.597Z,99.99
2017-09-09T05:27:21.183Z,99.99
2017-09-09T05:28:21.756Z,99.99
2017-09-09T05:29:22.331Z,99.99
2017-09-09T05:30:22.905Z,99.99
2017-09-09T05:31:23.481Z,99.99
2017-09-09T05:32:24.055Z,99.99
2017-09-09T05:33:24.630Z,99.99
2017-09-09T05:34:25.206Z,99.99
2017-09-09T05:35:25.778Z,99.99
2017-09-09T05:36:26.351Z,99.99
2017-09-09T05:37:26.925Z,99.99
2017-09-09T05:38:27.501Z,99.99
2017-09-09T05:39:28.077Z,99.99
2017-09-09T05:40:28.660Z,99.99
2017-09-09T05:41:29.236Z,99.99
2017-09-09T05:42:29.810Z,99.99
2017-09-09T05:43:30.385Z,99.99
2017-09-09T05:44:30.972Z,99.99
2017-09-09T05:45:31.557Z,99.99
2017-09-09T05:46:32.137Z,99.99
2017-09-09T05:47:32.708Z,99.99
2017-09-09T05:48:33.283Z,99.99
2017-09-09T05:49:33.857Z,99.99
2017-09-09T05:50:34.431Z,99.99
2017-09-09T05:51:35.004Z,99.99
2017-09-09T05:52:35.577Z,99.99
2017-09-09T05:53:36.149Z,99.99
2017-09-09T05:54:36.723Z,99.99
2017-09-09T05:55:37.299Z,99.99
2017-09-09T05:56:37.877Z,99.99
2017-09-09T05:57:38.454Z,99.99
2017-09-09T05:58:39.023Z,99.99
2017-09-09T05:59:39.596Z,99.99
2017-09-09T06:00:40.169Z,99.99
2017-09-09T06:01:40.754Z,99.99
2017-09-09T06:02:41.327Z,99.99
2017-09-09T06:03:41.901Z,99.99
2017-09-09T06:04:42.475Z,99.99
2017-09-09T06:05:43.048Z,99.99
2017-09-09T06:06:43.621Z,99.99
2017-09-09T06:07:44.196Z,99.99
2017-09-09T06:08:44.772Z,99.99
2017-09-09T06:09:45.348Z,99.99
2017-09-09T06:10:45.923Z,99.99
2017-09-09T06:11:46.496Z,99.99
2017-09-09T06:12:47.071Z,99.99
2017-09-09T06:13:47.645Z,99.99
2017-09-09T06:14:48.230Z,99.99
2017-09-09T06:15:48.805Z,99.99
2017-09-09T06:16:49.378Z,99.99
2017-09-09T06:17:49.955Z,99.99
2017-09-09T06:18:50.526Z,99.99
2017-09-09T06:19:51.099Z,99.99
2017-09-09T06:20:51.684Z,99.99
2017-09-09T06:21:52.256Z,99.99
2017-09-09T06:22:52.830Z,99.99
2017-09-09T06:23:53.404Z,99.99
2017-09-09T06:24:53.979Z,99.99
2017-09-09T06:25:54.555Z,99.99
2017-09-09T06:26:55.128Z,99.99
2017-09-09T06:27:55.703Z,99.99
2017-09-09T06:28:56.276Z,99.99
2017-09-09T06:29:56.851Z,99.99
2017-09-09T06:30:57.425Z,99.99
2017-09-09T06:31:58.000Z,99.99
2017-09-09T06:32:58.576Z,99.99
2017-09-09T06:33:59.150Z,99.99
2017-09-09T06:34:59.725Z,99.99
2017-09-09T06:36:00.297Z,99.99
2017-09-09T06:37:00.872Z,99.99
2017-09-09T06:38:01.445Z,99.99
2017-09-09T06:39:02.021Z,99.99
2017-09-09T06:40:02.596Z,99.99
2017-09-09T06:41:03.169Z,99.99
2017-09-09T06:42:03.745Z,99.99
2017-09-09T06:43:04.317Z,99.99
2017-09-09T06:44:04.890Z,99.99
2017-09-09T06:45:05.464Z,99.99
2017-09-09T06:46:06.036Z,99.99
2017-09-09T06:47:06.609Z,99.99
2017-09-09T06:48:07.184Z,99.99
2017-09-09T06:49:07.770Z,99.99
2017-09-09T06:50:08.344Z,99.99
2017-09-09T06:51:08.918Z,99.99
2017-09-09T06:52:09.494Z,99.99
2017-09-09T06:53:10.070Z,99.99
2017-09-09T06:54:10.647Z,99.99
2017-09-09T06:55:11.220Z,99.99
2017-09-09T06:56:11.795Z,99.99
2017-09-09T06:57:12.372Z,99.99
2017-09-09T06:58:12.947Z,99.99
2017-09-09T06:59:13.525Z,99.99
2017-09-09T07:00:14.098Z,99.99
2017-09-09T07:01:14.670Z,99.99
2017-09-09T07:02:15.245Z,99.99
2017-09-09T07:03:15.819Z,99.99
2017-09-09T07:04:16.396Z,99.99
2017-09-09T07:05:16.971Z,99.99
2017-09-09T07:06:17.547Z,99.99
2017-09-09T07:07:18.121Z,99.99
2017-09-09T07:08:18.695Z,99.99
2017-09-09T07:09:19.272Z,99.99
2017-09-09T07:10:19.847Z,99.99
2017-09-09T07:11:20.423Z,99.99
2017-09-09T07:12:21.001Z,99.99
2017-09-09T07:13:21.573Z,99.99
2017-09-09T07:14:22.147Z,99.99
2017-09-09T07:15:22.724Z,99.99
2017-09-09T07:16:23.301Z,99.99
2017-09-09T07:17:23.887Z,99.99
2017-09-09T07:18:24.473Z,99.99
2017-09-09T07:19:25.048Z,99.99
2017-09-09T07:20:25.625Z,99.99
2017-09-09T07:21:26.208Z,99.99
2017-09-09T07:22:26.785Z,99.99
2017-09-09T07:23:27.361Z,99.99
2017-09-09T07:24:27.937Z,99.99
2017-09-09T07:25:28.522Z,99.99
2017-09-09T07:26:29.099Z,99.99
2017-09-09T07:27:29.673Z,99.99
2017-09-09T07:28:30.260Z,99.99
2017-09-09T07:29:30.837Z,99.99
2017-09-09T07:30:31.412Z,99.99
2017-09-09T07:31:31.989Z,99.99
2017-09-09T07:32:32.563Z,99.99
2017-09-09T07:33:33.138Z,99.99
2017-09-09T07:34:33.716Z,99.99
2017-09-09T07:35:34.291Z,99.99
2017-09-09T07:36:34.866Z,99.99
2017-09-09T07:37:35.452Z,99.99
2017-09-09T07:38:36.029Z,99.99
2017-09-09T07:39:36.612Z,99.99
2017-09-09T07:40:37.191Z,99.99
2017-09-09T07:41:37.764Z,99.99
2017-09-09T07:42:38.340Z,99.99
2017-09-09T07:43:38.914Z,99.99
2017-09-09T07:44:39.488Z,99.99
2017-09-09T07:45:40.076Z,99.99
2017-09-09T07:46:40.651Z,99.99
2017-09-09T07:47:41.227Z,99.99
2017-09-09T07:48:41.804Z,99.99
2017-09-09T07:49:42.379Z,99.99
2017-09-09T07:50:42.956Z,99.99
2017-09-09T07:51:43.531Z,99.99
2017-09-09T07:52:44.107Z,99.99
2017-09-09T07:53:44.694Z,99.99
2017-09-09T07:54:45.283Z,99.99
2017-09-09T07:55:45.858Z,99.99
2017-09-09T07:56:46.435Z,99.99
2017-09-09T07:57:47.028Z,99.99
2017-09-09T07:58:47.596Z,99.99
2017-09-09T07:59:48.171Z,99.99
2017-09-09T08:00:48.747Z,99.99
2017-09-09T08:01:49.324Z,99.99
2017-09-09T08:02:49.902Z,99.99
2017-09-09T08:03:50.476Z,99.99
2017-09-09T08:04:51.051Z,99.99
2017-09-09T08:05:51.628Z,99.99
2017-09-09T08:06:52.206Z,99.99
2017-09-09T08:07:52.786Z,99.99
2017-09-09T08:08:53.361Z,99.99
2017-09-09T08:09:53.938Z,99.99
2017-09-09T08:10:54.516Z,99.99
2017-09-09T08:11:55.091Z,99.99
2017-09-09T08:12:55.671Z,99.99
2017-09-09T08:13:56.245Z,99.99
2017-09-09T08:14:56.824Z,99.99
2017-09-09T08:15:57.402Z,99.99
2017-09-09T08:16:57.978Z,99.99
2017-09-09T08:17:58.552Z,99.99
2017-09-09T08:18:59.130Z,99.99
2017-09-09T08:19:59.707Z,99.99
2017-09-09T08:21:00.285Z,99.99
2017-09-09T08:22:00.861Z,99.99
2017-09-09T08:23:01.439Z,99.99
2017-09-09T08:24:02.017Z,99.99
2017-09-09T08:25:02.594Z,99.99
2017-09-09T08:26:03.173Z,99.99
2017-09-09T08:27:03.757Z,99.99
2017-09-09T08:28:04.329Z,99.99
2017-09-09T08:29:04.918Z,99.99
2017-09-09T08:30:05.498Z,99.99
2017-09-09T08:31:06.073Z,99.99
2017-09-09T08:32:06.659Z,99.99
2017-09-09T08:33:07.227Z,99.99
2017-09-09T08:34:07.803Z,99.99
2017-09-09T08:35:08.382Z,99.99
2017-09-09T08:36:08.958Z,99.99
2017-09-09T08:37:09.535Z,99.99
2017-09-09T08:38:10.109Z,99.99
2017-09-09T08:39:10.685Z,99.99
2017-09-09T08:40:11.264Z,99.99
2017-09-09T08:41:11.838Z,99.99
2017-09-09T08:42:12.416Z,99.99
2017-09-09T08:43:12.992Z,99.99
2017-09-09T08:44:13.580Z,99.99
2017-09-09T08:45:14.157Z,99.99
2017-09-09T08:46:14.734Z,99.99
2017-09-09T08:47:15.312Z,99.99
2017-09-09T08:48:15.890Z,99.99
2017-09-09T08:49:16.468Z,99.99
2017-09-09T08:50:17.043Z,99.99
2017-09-09T08:51:17.624Z,99.99
2017-09-09T08:52:18.200Z,99.99
2017-09-09T08:53:18.789Z,99.99
2017-09-09T08:54:19.366Z,99.99
2017-09-09T08:55:19.956Z,99.99
2017-09-09T08:56:20.534Z,99.99
2017-09-09T08:57:21.123Z,99.99
2017-09-09T08:58:21.702Z,99.99
2017-09-09T08:59:22.277Z,99.99
2017-09-09T09:00:22.860Z,99.99
2017-09-09T09:01:23.434Z,99.99
2017-09-09T09:02:24.007Z,99.99
2017-09-09T09:03:24.586Z,99.99
2017-09-09T09:04:25.162Z,99.99
2017-09-09T09:05:25.739Z,99.99
2017-09-09T09:06:26.320Z,99.99
2017-09-09T09:07:26.894Z,99.99
2017-09-09T09:08:27.472Z,99.99
2017-09-09T09:09:28.050Z,99.99
2017-09-09T09:10:28.626Z,99.99
2017-09-09T09:11:29.204Z,99.99
2017-09-09T09:12:29.791Z,99.99
2017-09-09T09:13:30.369Z,99.99
2017-09-09T09:14:30.947Z,99.99
2017-09-09T09:15:31.522Z,99.99
2017-09-09T09:16:32.102Z,99.99
2017-09-09T09:17:32.676Z,99.99
2017-09-09T09:18:33.253Z,99.99
2017-09-09T09:19:33.830Z,99.99
2017-09-09T09:20:34.412Z,99.99
2017-09-09T09:21:34.994Z,99.99
2017-09-09T09:22:35.571Z,99.99
2017-09-09T09:23:36.159Z,99.99
2017-09-09T09:24:36.736Z,99.99
2017-09-09T09:25:37.313Z,99.99
2017-09-09T09:26:37.892Z,99.99
2017-09-09T09:27:38.480Z,99.99
2017-09-09T09:28:39.057Z,99.99
2017-09-09T09:29:39.635Z,99.99
2017-09-09T09:30:40.211Z,99.99
2017-09-09T09:31:40.789Z,99.99
2017-09-09T09:32:41.364Z,99.99
2017-09-09T09:33:41.941Z,99.99
2017-09-09T09:34:42.518Z,99.99
2017-09-09T09:35:43.094Z,99.99
2017-09-09T09:36:43.670Z,99.99
2017-09-09T09:37:44.247Z,99.99
2017-09-09T09:38:44.822Z,99.99
2017-09-09T09:39:45.400Z,99.99
2017-09-09T09:40:45.974Z,99.99
2017-09-09T09:41:46.550Z,99.99
2017-09-09T09:42:47.124Z,99.99
2017-09-09T09:43:47.699Z,99.99
2017-09-09T09:44:48.288Z,99.99
2017-09-09T09:45:48.877Z,99.99
2017-09-09T09:46:49.452Z,99.99
2017-09-09T09:47:50.028Z,99.99
2017-09-09T09:48:50.605Z,99.99
2017-09-09T09:49:51.180Z,99.99
2017-09-09T09:50:51.759Z,99.99
2017-09-09T09:51:52.337Z,99.99
2017-09-09T09:52:52.912Z,99.99
2017-09-09T09:53:53.491Z,99.99
2017-09-09T09:54:54.068Z,99.99
2017-09-09T09:55:54.645Z,99.99
2017-09-09T09:56:55.223Z,99.99
2017-09-09T09:57:55.799Z,99.99
2017-09-09T09:58:56.376Z,99.99
2017-09-09T09:59:56.953Z,99.99
2017-09-09T10:00:57.529Z,99.99
2017-09-09T10:01:58.105Z,99.99
2017-09-09T10:02:58.682Z,99.99
2017-09-09T10:03:59.261Z,99.99
2017-09-09T10:04:59.838Z,99.99
2017-09-09T10:06:00.430Z,99.99
2017-09-09T10:07:01.003Z,99.99
2017-09-09T10:08:01.580Z,99.99
2017-09-09T10:09:02.157Z,99.99
2017-09-09T10:10:02.735Z,99.99
2017-09-09T10:11:03.312Z,99.99
2017-09-09T10:12:03.889Z,99.99
2017-09-09T10:13:04.465Z,99.99
2017-09-09T10:14:05.043Z,99.99
2017-09-09T10:15:05.622Z,99.99
2017-09-09T10:16:06.200Z,99.99
2017-09-09T10:17:06.776Z,99.99
2017-09-09T10:18:07.355Z,99.99
2017-09-09T10:19:07.932Z,99.99
2017-09-09T10:20:08.521Z,99.99
2017-09-09T10:21:09.100Z,99.99
2017-09-09T10:22:09.676Z,99.99
2017-09-09T10:23:10.253Z,99.99
2017-09-09T10:24:10.832Z,99.99
2017-09-09T10:25:11.421Z,99.99
2017-09-09T10:26:12.009Z,99.99
2017-09-09T10:27:12.584Z,99.99
2017-09-09T10:28:13.159Z,99.99
2017-09-09T10:29:13.737Z,99.99
2017-09-09T10:30:14.315Z,99.99
2017-09-09T10:31:14.891Z,99.99
2017-09-09T10:32:15.469Z,99.99
2017-09-09T10:33:16.046Z,99.99
2017-09-09T10:34:16.623Z,99.99
2017-09-09T10:35:17.202Z,99.99
2017-09-09T10:36:17.779Z,99.99
2017-09-09T10:37:18.367Z,99.99
2017-09-09T10:38:18.943Z,99.99
2017-09-09T10:39:19.521Z,99.99
2017-09-09T10:40:20.108Z,99.99
2017-09-09T10:41:20.677Z,99.99
2017-09-09T10:42:21.252Z,99.99
2017-09-09T10:43:21.830Z,99.99
2017-09-09T10:44:22.407Z,99.99
2017-09-09T10:45:22.984Z,99.99
2017-09-09T10:46:23.564Z,99.99
2017-09-09T10:47:24.139Z,99.99
2017-09-09T10:48:24.717Z,99.99
2017-09-09T10:49:25.295Z,99.99
2017-09-09T10:50:25.872Z,99.99
2017-09-09T10:51:26.450Z,99.99
2017-09-09T10:52:27.027Z,99.99
2017-09-09T10:53:27.605Z,99.99
2017-09-09T10:54:28.184Z,99.99
2017-09-09T10:55:28.770Z,99.99
2017-09-09T10:56:29.357Z,99.99
2017-09-09T10:57:29.927Z,99.99
2017-09-09T10:58:30.505Z,99.99
2017-09-09T10:59:31.082Z,99.99
2017-09-09T11:00:31.662Z,99.99
2017-09-09T11:01:32.239Z,99.99
2017-09-09T11:02:32.819Z,99.99
2017-09-09T11:03:33.395Z,99.99
2017-09-09T11:04:33.974Z,99.99
2017-09-09T11:05:34.554Z,99.99
2017-09-09T11:06:35.131Z,99.99
2017-09-09T11:07:35.709Z,99.99
2017-09-09T11:08:36.289Z,99.99
2017-09-09T11:09:36.868Z,99.99
2017-09-09T11:10:37.445Z,99.99
2017-09-09T11:11:38.023Z,99.99
2017-09-09T11:12:38.602Z,99.99
2017-09-09T11:13:39.182Z,99.99
2017-09-09T11:14:39.759Z,99.99
2017-09-09T11:15:40.336Z,99.99
2017-09-09T11:16:40.926Z,99.99
2017-09-09T11:17:41.522Z,99.99
2017-09-09T11:18:42.092Z,99.99
2017-09-09T11:19:42.671Z,99.99
2017-09-09T11:20:43.248Z,99.99
2017-09-09T11:21:43.827Z,99.99
2017-09-09T11:22:44.406Z,99.99
2017-09-09T11:23:44.983Z,99.99
2017-09-09T11:24:45.560Z,99.99
2017-09-09T11:25:46.141Z,99.99
2017-09-09T11:26:46.718Z,99.99
2017-09-09T11:27:47.297Z,98.48
2017-09-09T11:28:47.887Z,97.42
2017-09-09T11:29:48.466Z,98.67
2017-09-09T11:30:49.045Z,98.10
2017-09-09T11:31:49.626Z,95.41
2017-09-09T11:32:50.215Z,94.84
2017-09-09T11:33:50.781Z,96.85
2017-09-09T11:34:51.360Z,98.24
2017-09-09T11:35:51.939Z,97.19
2017-09-09T11:36:52.518Z,97.81
2017-09-09T11:37:53.097Z,97.14
2017-09-09T11:38:53.682Z,93.01
2017-09-09T11:39:54.255Z,94.16
2017-09-09T11:40:54.834Z,94.26
2017-09-09T11:41:55.411Z,94.83
2017-09-09T11:42:55.991Z,94.11
2017-09-09T11:43:56.583Z,90.13
2017-09-09T11:44:57.170Z,91.42
2017-09-09T11:45:57.758Z,91.28
2017-09-09T11:46:58.339Z,93.20
2017-09-09T11:47:58.964Z,92.72
2017-09-09T11:48:59.521Z,90.42
2017-09-09T11:50:00.099Z,89.32
2017-09-09T11:51:00.679Z,89.94
2017-09-09T11:52:01.258Z,88.02
2017-09-09T11:53:01.835Z,87.44
2017-09-09T11:54:02.414Z,86.68
2017-09-09T11:55:03.001Z,86.68
2017-09-09T11:56:03.580Z,87.35
2017-09-09T11:57:04.160Z,87.73
2017-09-09T11:58:04.739Z,89.26
2017-09-09T11:59:05.319Z,89.22
2017-09-09T12:00:05.898Z,89.89
2017-09-09T12:01:06.479Z,87.87
2017-09-09T12:02:07.058Z,87.01
2017-09-09T12:03:07.637Z,89.98
2017-09-09T12:04:08.214Z,88.83
2017-09-09T12:05:08.794Z,89.50
2017-09-09T12:06:09.373Z,89.02
2017-09-09T12:07:09.954Z,91.23
2017-09-09T12:08:10.532Z,89.22
2017-09-09T12:09:11.112Z,88.21
2017-09-09T12:10:11.692Z,90.22
2017-09-09T12:11:12.273Z,89.55
2017-09-09T12:12:12.852Z,89.32
2017-09-09T12:13:13.432Z,90.37
2017-09-09T12:14:14.012Z,89.75
2017-09-09T12:15:14.591Z,89.61
2017-09-09T12:16:15.169Z,90.61
2017-09-09T12:17:15.749Z,90.37
2017-09-09T12:18:16.330Z,90.85
2017-09-09T12:19:16.909Z,89.36
2017-09-09T12:20:17.500Z,88.84
2017-09-09T12:21:18.081Z,89.03
2017-09-09T12:22:18.672Z,88.79
2017-09-09T12:23:19.250Z,89.46
2017-09-09T12:24:19.827Z,89.84
2017-09-09T12:25:20.415Z,89.84
2017-09-09T12:26:20.988Z,87.54
2017-09-09T12:27:21.578Z,87.92
2017-09-09T12:28:22.157Z,87.92
2017-09-09T12:29:22.746Z,87.92
2017-09-09T12:30:23.317Z,89.46
2017-09-09T12:31:23.898Z,88.88
2017-09-09T12:32:24.478Z,88.88
2017-09-09T12:33:25.069Z,89.07
2017-09-09T12:34:25.656Z,89.65
2017-09-09T12:35:26.239Z,89.94
2017-09-09T12:36:26.833Z,90.52
2017-09-09T12:37:27.411Z,91.96
2017-09-09T12:38:27.991Z,91.66
2017-09-09T12:39:28.568Z,91.09
2017-09-09T12:40:29.148Z,90.37
2017-09-09T12:41:29.729Z,90.85
2017-09-09T12:42:30.307Z,91.62
2017-09-09T12:43:30.885Z,91.72
2017-09-09T12:44:31.463Z,92.39
2017-09-09T12:45:32.043Z,92.68
2017-09-09T12:46:32.622Z,93.25
2017-09-09T12:47:33.201Z,93.06
2017-09-09T12:48:33.791Z,93.35
2017-09-09T12:49:34.370Z,96.08
2017-09-09T12:50:34.959Z,95.98
2017-09-09T12:51:35.536Z,96.18
2017-09-09T12:52:36.115Z,96.85
2017-09-09T12:53:36.693Z,97.23
2017-09-09T12:54:37.272Z,98.48
2017-09-09T12:55:37.853Z,97.61
2017-09-09T12:56:38.430Z,97.71
2017-09-09T12:57:39.008Z,98.14
2017-09-09T12:58:39.588Z,98.72
2017-09-09T12:59:40.167Z,98.14