createdAt,value
2022-12-11T00:01:14.628Z,26.02
2022-12-11T00:03:41.604Z,25.67
2022-12-11T00:06:09.893Z,24.98
2022-12-11T00:08:36.893Z,28.73
2022-12-11T00:11:03.657Z,25.23
2022-12-11T00:13:30.536Z,21.15
2022-12-11T00:16:00.310Z,20.92
2022-12-11T00:18:27.013Z,20.13
2022-12-11T00:23:20.575Z,22.92
2022-12-11T00:25:47.871Z,23.65
2022-12-11T00:28:20.599Z,23.42
2022-12-11T00:30:47.987Z,21.73
2022-12-11T00:33:15.382Z,22.80
2022-12-11T00:35:44.699Z,24.27
2022-12-11T00:38:20.755Z,23.58
2022-12-11T00:40:48.030Z,28.40
2022-12-11T00:43:15.909Z,24.33
2022-12-11T00:45:44.477Z,27.25
2022-12-11T00:48:11.938Z,27.58
2022-12-11T00:50:39.821Z,21.83
2022-12-11T00:53:06.948Z,26.65
2022-12-11T00:55:38.552Z,20.50
2022-12-11T00:58:05.325Z,23.83
2022-12-11T01:00:32.190Z,24.85
2022-12-11T01:02:58.912Z,24.50
2022-12-11T01:05:25.707Z,27.00
2022-12-11T01:07:52.367Z,18.35
2022-12-11T01:12:55.997Z,20.30
2022-12-11T01:15:25.534Z,23.45
2022-12-11T01:17:52.308Z,20.77
2022-12-11T01:20:20.767Z,20.20
2022-12-11T01:22:48.022Z,23.92
2022-12-11T01:25:14.821Z,21.33
2022-12-11T01:27:41.615Z,22.00
2022-12-11T01:30:09.902Z,20.55
2022-12-11T01:32:36.505Z,20.67
2022-12-11T01:37:31.361Z,21.08
2022-12-11T01:39:58.142Z,19.60
2022-12-11T01:42:25.210Z,19.50
2022-12-11T01:44:51.742Z,20.10
2022-12-11T01:47:18.411Z,18.13
2022-12-11T01:52:18.748Z,21.48
2022-12-11T01:54:46.401Z,25.90
2022-12-11T01:57:15.180Z,21.95
2022-12-11T01:59:45.830Z,24.10
2022-12-11T02:02:19.287Z,24.10
2022-12-11T02:04:46.953Z,21.17
2022-12-11T02:07:13.662Z,21.75
2022-12-11T02:12:19.746Z,20.60
2022-12-11T02:15:25.439Z,20.33
2022-12-11T02:18:20.113Z,19.60
2022-12-11T02:21:00.707Z,20.80
2022-12-11T02:24:12.881Z,22.73
2022-12-11T02:26:58.337Z,19.67
2022-12-11T02:29:38.988Z,18.63
2022-12-11T02:32:14.663Z,20.95
2022-12-11T02:35:00.096Z,20.33
2022-12-11T02:37:29.343Z,17.70
2022-12-11T02:39:56.874Z,21.42
2022-12-11T02:42:26.909Z,20.90
2022-12-11T02:44:56.911Z,21.90
2022-12-11T02:47:26.567Z,18.45
2022-12-11T02:49:55.704Z,18.63
2022-12-11T02:52:24.748Z,17.35
2022-12-11T02:54:53.461Z,17.35
2022-12-11T02:57:35.885Z,15.23
2022-12-11T03:00:04.197Z,17.52
2022-12-11T03:02:30.972Z,13.93
2022-12-11T03:04:57.734Z,19.30
2022-12-11T03:07:32.067Z,14.98
2022-12-11T03:09:58.742Z,15.90
2022-12-11T03:14:56.062Z,18.35
2022-12-11T03:17:29.000Z,17.40
2022-12-11T03:22:33.618Z,14.85
2022-12-11T03:25:04.790Z,14.98
2022-12-11T03:27:39.905Z,18.40
2022-12-11T03:30:11.397Z,14.45
2022-12-11T03:32:44.583Z,16.02
2022-12-11T03:35:42.946Z,18.83
2022-12-11T03:38:22.966Z,15.10
2022-12-11T03:40:54.089Z,16.23
2022-12-11T03:43:22.100Z,16.55
2022-12-11T03:45:50.763Z,16.35
2022-12-11T03:48:18.633Z,15.18
2022-12-11T03:50:46.853Z,17.13
2022-12-11T03:53:14.126Z,17.38
2022-12-11T03:55:41.916Z,19.83
2022-12-11T03:58:08.655Z,16.88
2022-12-11T04:00:35.489Z,16.15
2022-12-11T04:03:14.595Z,15.73
2022-12-11T04:05:49.971Z,17.23
2022-12-11T04:08:18.974Z,17.73
2022-12-11T04:10:45.664Z,18.58
2022-12-11T04:15:40.208Z,22.20
2022-12-11T04:18:26.309Z,18.02
2022-12-11T04:21:14.900Z,19.27
2022-12-11T04:24:00.384Z,19.95
2022-12-11T04:26:27.364Z,19.05
2022-12-11T04:28:54.023Z,20.70
2022-12-11T04:31:22.202Z,21.17
2022-12-11T04:33:49.298Z,20.95
2022-12-11T04:36:15.951Z,16.20
2022-12-11T04:41:11.781Z,18.35
2022-12-11T04:43:38.954Z,17.73
2022-12-11T04:46:09.745Z,14.68
2022-12-11T04:48:37.576Z,17.05
2022-12-11T04:51:04.990Z,19.70
2022-12-11T04:53:31.918Z,16.83
2022-12-11T04:55:58.642Z,17.85
2022-12-11T04:58:26.263Z,20.90
2022-12-11T05:00:53.304Z,17.65
2022-12-11T05:03:20.638Z,16.83
2022-12-11T05:05:51.647Z,16.33
2022-12-11T05:08:19.478Z,21.60
2022-12-11T05:10:55.190Z,16.20
2022-12-11T05:13:21.792Z,18.67
2022-12-11T05:18:15.237Z,16.13
2022-12-11T05:20:41.856Z,16.08
2022-12-11T05:25:35.105Z,13.45
2022-12-11T05:28:01.727Z,18.08
2022-12-11T05:32:54.889Z,16.70
2022-12-11T05:37:48.051Z,17.15
2022-12-11T05:42:41.783Z,17.30
2022-12-11T05:47:36.132Z,16.00
2022-12-11T05:50:03.159Z,16.05
2022-12-11T05:52:31.817Z,15.02
2022-12-11T05:54:58.477Z,15.75
2022-12-11T05:59:51.674Z,14.88
2022-12-11T06:02:18.973Z,14.02
2022-12-11T06:04:45.647Z,14.52
2022-12-11T06:09:38.887Z,14.65
2022-12-11T06:12:05.731Z,19.08
2022-12-11T06:14:32.339Z,17.42
2022-12-11T06:19:25.701Z,17.60
2022-12-11T06:24:18.862Z,14.55
2022-12-11T06:29:13.210Z,17.83
2022-12-11T06:31:40.194Z,21.63
2022-12-11T06:34:07.086Z,19.02
2022-12-11T06:36:33.694Z,20.63
2022-12-11T06:41:26.821Z,17.55
2022-12-11T06:43:53.462Z,18.83
2022-12-11T06:48:48.517Z,22.20
2022-12-11T06:51:21.294Z,18.67
2022-12-11T06:53:55.989Z,19.02
2022-12-11T06:56:24.115Z,16.40
2022-12-11T06:58:51.932Z,17.98
2022-12-11T07:01:26.972Z,21.35
2022-12-11T07:03:58.374Z,20.70
2022-12-11T07:06:26.135Z,22.05
2022-12-11T07:08:53.001Z,18.67
2022-12-11T07:11:20.610Z,19.30
2022-12-11T07:13:47.722Z,23.70
2022-12-11T07:16:16.021Z,23.20
2022-12-11T07:18:50.473Z,22.65
2022-12-11T07:21:17.957Z,21.35
2022-12-11T07:23:44.566Z,20.88
2022-12-11T07:28:39.543Z,19.17
2022-12-11T07:31:11.353Z,22.52
2022-12-11T07:33:38.082Z,23.02
2022-12-11T07:36:17.323Z,19.67
2022-12-11T07:41:15.184Z,19.80
2022-12-11T07:43:42.653Z,22.58
2022-12-11T07:46:24.773Z,23.80
2022-12-11T07:48:52.248Z,23.23
2022-12-11T07:51:27.469Z,26.52
2022-12-11T07:53:59.796Z,23.85
2022-12-11T07:56:28.010Z,22.85
2022-12-11T07:58:55.074Z,24.00
2022-12-11T08:01:24.208Z,25.30
2022-12-11T08:03:52.592Z,25.63
2022-12-11T08:06:21.783Z,25.05
2022-12-11T08:08:48.354Z,27.73
2022-12-11T08:13:49.082Z,21.45
2022-12-11T08:16:16.990Z,25.58
2022-12-11T08:18:45.460Z,23.85
2022-12-11T08:21:26.666Z,27.45
2022-12-11T08:23:54.350Z,24.40
2022-12-11T08:26:29.858Z,25.90
2022-12-11T08:28:57.183Z,27.88
2022-12-11T08:31:24.615Z,26.58
2022-12-11T08:33:52.376Z,24.17
2022-12-11T08:36:21.347Z,23.85
2022-12-11T08:38:48.441Z,25.15
2022-12-11T08:41:26.937Z,28.90
2022-12-11T08:43:55.281Z,26.38
2022-12-11T08:46:24.892Z,21.75
2022-12-11T08:48:52.097Z,26.70
2022-12-11T08:51:22.689Z,26.98
2022-12-11T08:53:51.007Z,26.83
2022-12-11T08:56:19.966Z,27.25
2022-12-11T08:58:47.485Z,28.48
2022-12-11T09:01:18.146Z,28.63
2022-12-11T09:03:45.170Z,28.83
2022-12-11T09:06:16.506Z,27.92
2022-12-11T09:08:48.708Z,24.13
2022-12-11T09:11:21.829Z,28.23
2022-12-11T09:13:48.767Z,26.88
2022-12-11T09:16:17.571Z,26.17
2022-12-11T09:18:47.493Z,27.25
2022-12-11T09:21:17.341Z,27.27
2022-12-11T09:23:44.739Z,29.50
2022-12-11T09:26:14.002Z,26.10
2022-12-11T09:28:46.273Z,32.03
2022-12-11T09:31:16.134Z,25.70
2022-12-11T09:33:43.552Z,27.48
2022-12-11T09:36:12.173Z,28.98
2022-12-11T09:38:39.333Z,30.63
2022-12-11T09:41:21.534Z,27.55
2022-12-11T09:43:57.477Z,24.13
2022-12-11T09:46:33.765Z,28.20
2022-12-11T09:49:03.057Z,30.52
2022-12-11T09:51:43.823Z,29.95
2022-12-11T09:54:13.503Z,29.13
2022-12-11T09:56:52.493Z,27.60
2022-12-11T09:59:33.744Z,29.45
2022-12-11T10:02:20.628Z,28.70
2022-12-11T10:05:14.429Z,27.20
2022-12-11T10:07:57.370Z,27.38
2022-12-11T10:10:45.785Z,28.95
2022-12-11T10:13:49.946Z,22.20
2022-12-11T10:16:24.616Z,24.42
2022-12-11T10:18:54.685Z,26.17
2022-12-11T10:21:22.184Z,31.23
2022-12-11T10:24:02.151Z,29.50
2022-12-11T10:26:29.661Z,31.23
2022-12-11T10:29:00.704Z,24.15
2022-12-11T10:31:51.536Z,27.50
2022-12-11T10:34:30.357Z,25.17
2022-12-11T10:37:00.445Z,28.05
2022-12-11T10:39:27.749Z,29.73
2022-12-11T10:41:56.608Z,24.88
2022-12-11T10:44:25.893Z,29.65
2022-12-11T10:47:01.743Z,34.75
2022-12-11T10:49:31.061Z,30.60
2022-12-11T10:52:01.440Z,27.50
2022-12-11T10:54:36.715Z,25.13
2022-12-11T10:57:05.351Z,25.25
2022-12-11T10:59:47.757Z,30.25
2022-12-11T11:02:22.800Z,26.77
2022-12-11T11:04:50.395Z,27.40
2022-12-11T11:07:25.437Z,23.08
2022-12-11T11:10:22.284Z,31.30
2022-12-11T11:12:50.322Z,24.95
2022-12-11T11:15:27.918Z,31.08
2022-12-11T11:18:09.802Z,28.88
2022-12-11T11:20:36.431Z,29.48
2022-12-11T11:25:33.425Z,25.17
2022-12-11T11:28:06.184Z,31.77
2022-12-11T11:30:41.439Z,29.90
2022-12-11T11:33:21.006Z,25.92
2022-12-11T11:35:56.126Z,26.98
2022-12-11T11:38:27.993Z,31.58
2022-12-11T11:41:17.429Z,28.83
2022-12-11T11:43:51.072Z,30.10
2022-12-11T11:46:49.060Z,29.30
2022-12-11T11:49:44.710Z,28.45
2022-12-11T11:52:11.760Z,32.45
2022-12-11T11:54:53.076Z,33.75
2022-12-11T11:57:35.341Z,32.60
2022-12-11T12:00:10.678Z,33.17
2022-12-11T12:02:37.835Z,30.63
2022-12-11T12:05:05.239Z,35.17
2022-12-11T12:07:45.346Z,30.35
2022-12-11T12:10:27.573Z,29.67
2022-12-11T12:13:02.261Z,36.25
2022-12-11T12:15:48.718Z,37.58
2022-12-11T12:18:47.261Z,31.48
2022-12-11T12:21:16.852Z,28.40
2022-12-11T12:23:43.448Z,35.38
2022-12-11T12:29:04.247Z,28.35
2022-12-11T12:31:50.832Z,34.05
2022-12-11T12:34:29.720Z,32.15
2022-12-11T12:37:22.373Z,30.83
2022-12-11T12:40:23.314Z,34.97
2022-12-11T12:43:19.823Z,32.28
2022-12-11T12:46:20.140Z,32.53
2022-12-11T12:48:46.856Z,35.08
2022-12-11T12:51:15.102Z,33.55
2022-12-11T12:53:49.250Z,37.63
2022-12-11T12:56:16.502Z,34.70
2022-12-11T12:58:45.292Z,37.08
2022-12-11T13:01:17.436Z,32.35
2022-12-11T13:03:59.594Z,38.55
2022-12-11T13:06:30.551Z,36.88
2022-12-11T13:08:57.723Z,35.78
2022-12-11T13:11:33.817Z,33.50
2022-12-11T13:14:05.629Z,37.83
2022-12-11T13:16:40.895Z,36.00
2022-12-11T13:19:42.312Z,35.78
2022-12-11T13:22:15.267Z,28.33
2022-12-11T13:24:52.271Z,30.33
2022-12-11T13:27:45.180Z,32.10
2022-12-11T13:30:14.761Z,32.85
2022-12-11T13:32:43.450Z,32.20
2022-12-11T13:35:17.529Z,31.95
2022-12-11T13:37:47.231Z,32.67
2022-12-11T13:40:27.449Z,29.67
2022-12-11T13:42:57.412Z,34.47
2022-12-11T13:45:29.005Z,31.77
2022-12-11T13:47:59.958Z,29.98
2022-12-11T13:50:31.294Z,29.98
2022-12-11T13:53:00.124Z,31.88
2022-12-11T13:55:30.057Z,33.00
2022-12-11T13:57:57.988Z,32.65
2022-12-11T14:00:27.485Z,34.13
2022-12-11T14:02:57.799Z,36.50
2022-12-11T14:05:24.777Z,30.63
2022-12-11T14:07:55.086Z,31.98
2022-12-11T14:10:25.130Z,33.38
2022-12-11T14:12:53.717Z,43.45
2022-12-11T14:15:21.003Z,34.13
2022-12-11T14:17:51.707Z,43.55
2022-12-11T14:20:25.428Z,46.55
2022-12-11T14:22:52.158Z,33.08
2022-12-11T14:25:27.007Z,42.55
2022-12-11T14:27:56.227Z,43.70
2022-12-11T14:30:26.814Z,36.78
2022-12-11T14:33:03.537Z,38.60
2022-12-11T14:35:38.616Z,32.17
2022-12-11T14:38:16.653Z,41.13
2022-12-11T14:40:46.952Z,32.92
2022-12-11T14:43:28.505Z,34.25
2022-12-11T14:45:58.986Z,33.08
2022-12-11T14:48:34.538Z,33.85
2022-12-11T14:51:04.034Z,39.55
2022-12-11T14:53:37.880Z,33.55
2022-12-11T14:56:08.254Z,31.90
2022-12-11T14:58:43.168Z,36.33
2022-12-11T15:01:26.604Z,37.65
2022-12-11T15:04:07.473Z,33.95
2022-12-11T15:06:36.231Z,31.70
2022-12-11T15:09:36.091Z,37.63
2022-12-11T15:12:13.434Z,36.03
2022-12-11T15:14:58.171Z,38.63
2022-12-11T15:17:27.243Z,38.55
2022-12-11T15:20:01.486Z,39.03
2022-12-11T15:22:32.019Z,35.90
2022-12-11T15:24:59.879Z,35.50
2022-12-11T15:27:36.779Z,34.92
2022-12-11T15:30:28.431Z,39.65
2022-12-11T15:33:27.436Z,30.65
2022-12-11T15:36:00.718Z,34.40
2022-12-11T15:38:33.339Z,37.92
2022-12-11T15:41:00.955Z,35.10
2022-12-11T15:43:28.675Z,38.10
2022-12-11T15:45:55.594Z,39.08
2022-12-11T15:48:22.658Z,32.13
2022-12-11T15:50:49.690Z,33.88
2022-12-11T15:53:16.318Z,37.92
2022-12-11T15:58:15.891Z,31.77
2022-12-11T16:00:42.582Z,36.55
2022-12-11T16:03:12.530Z,40.08
2022-12-11T16:05:40.391Z,39.80
2022-12-11T16:08:07.876Z,36.00
2022-12-11T16:10:34.501Z,36.97
2022-12-11T16:15:29.771Z,32.67
2022-12-11T16:18:04.869Z,34.33
2022-12-11T16:20:32.134Z,34.15
2022-12-11T16:22:59.210Z,38.20
2022-12-11T16:25:26.674Z,38.58
2022-12-11T16:27:58.013Z,39.92
2022-12-11T16:30:25.061Z,34.10
2022-12-11T16:32:51.810Z,41.95
2022-12-11T16:35:19.212Z,38.03
2022-12-11T16:37:48.253Z,35.30
2022-12-11T16:40:14.855Z,34.58
2022-12-11T16:45:12.586Z,33.95
2022-12-11T16:47:39.382Z,35.63
2022-12-11T16:52:33.817Z,29.95
2022-12-11T16:55:00.500Z,37.78
2022-12-11T16:57:27.698Z,47.25
2022-12-11T16:59:54.342Z,38.78
2022-12-11T17:02:21.065Z,36.45
2022-12-11T17:04:53.689Z,36.55
2022-12-11T17:09:47.408Z,34.42
2022-12-11T17:12:14.011Z,41.17
2022-12-11T17:17:07.265Z,37.38
2022-12-11T17:19:34.026Z,36.50
2022-12-11T17:22:00.706Z,39.45
2022-12-11T17:24:27.485Z,38.58
2022-12-11T17:26:55.779Z,37.75
2022-12-11T17:29:23.534Z,38.30
2022-12-11T17:31:50.192Z,38.10
2022-12-11T17:34:16.896Z,40.25
2022-12-11T17:36:43.609Z,39.38
2022-12-11T17:39:10.225Z,35.33
2022-12-11T17:44:03.443Z,32.60
2022-12-11T17:46:30.095Z,37.10
2022-12-11T17:48:59.876Z,35.65
2022-12-11T17:51:26.551Z,36.25
2022-12-11T17:53:55.902Z,36.03
2022-12-11T17:56:23.838Z,38.60
2022-12-11T17:58:50.684Z,42.30
2022-12-11T18:01:17.629Z,39.45
2022-12-11T18:03:44.500Z,38.80
2022-12-11T18:06:14.690Z,36.75
2022-12-11T18:08:41.789Z,36.10
2022-12-11T18:11:12.057Z,41.35
2022-12-11T18:13:39.414Z,37.97
2022-12-11T18:16:10.211Z,34.55
2022-12-11T18:18:37.489Z,31.70
2022-12-11T18:21:04.359Z,39.35
2022-12-11T18:23:31.248Z,39.63
2022-12-11T18:25:57.811Z,36.50
2022-12-11T18:30:51.868Z,36.65
2022-12-11T18:33:18.662Z,33.42
2022-12-11T18:35:45.274Z,32.42
2022-12-11T18:40:38.780Z,34.25
2022-12-11T18:43:05.468Z,37.30
2022-12-11T18:45:32.146Z,36.38
2022-12-11T18:47:58.801Z,34.45
2022-12-11T18:50:25.506Z,32.10
2022-12-11T18:52:55.396Z,42.65
2022-12-11T18:55:22.093Z,35.65
2022-12-11T18:57:48.794Z,35.22
2022-12-11T19:00:16.740Z,31.58
2022-12-11T19:02:43.409Z,36.90
2022-12-11T19:05:11.164Z,33.90
2022-12-11T19:07:38.308Z,37.85
2022-12-11T19:10:06.948Z,30.42
2022-12-11T19:12:34.386Z,35.42
2022-12-11T19:15:01.083Z,33.40
2022-12-11T19:17:27.889Z,40.00
2022-12-11T19:19:54.500Z,34.95
2022-12-11T19:24:47.857Z,30.48
2022-12-11T19:29:41.227Z,34.80
2022-12-11T19:32:07.854Z,27.02
2022-12-11T19:34:34.480Z,29.83
2022-12-11T19:37:01.111Z,36.00
2022-12-11T19:39:27.766Z,33.40
2022-12-11T19:41:54.391Z,33.65
2022-12-11T19:44:20.998Z,32.15
2022-12-11T19:49:14.394Z,35.13
2022-12-11T19:51:42.472Z,29.98
2022-12-11T19:54:12.778Z,33.90
2022-12-11T19:56:39.449Z,35.42
2022-12-11T19:59:08.608Z,39.30
2022-12-11T20:01:37.204Z,35.67
2022-12-11T20:04:07.397Z,31.10
2022-12-11T20:06:36.867Z,34.05
2022-12-11T20:09:05.170Z,30.08
2022-12-11T20:11:33.127Z,30.42
2022-12-11T20:14:00.314Z,33.60
2022-12-11T20:16:53.422Z,28.42
2022-12-11T20:19:13.741Z,32.15
2022-12-11T20:21:40.721Z,33.10
2022-12-11T20:24:08.058Z,40.13
2022-12-11T20:26:37.990Z,30.27
2022-12-11T20:29:07.332Z,30.38
2022-12-11T20:31:36.449Z,32.65
2022-12-11T20:34:04.273Z,34.88
2022-12-11T20:36:31.050Z,32.65
2022-12-11T20:38:57.907Z,32.03
2022-12-11T20:41:25.731Z,33.17
2022-12-11T20:43:53.968Z,33.13
2022-12-11T20:46:22.167Z,30.08
2022-12-11T20:48:49.194Z,31.63
2022-12-11T20:51:22.417Z,27.73
2022-12-11T20:53:57.455Z,33.33
2022-12-11T20:56:26.460Z,35.15
2022-12-11T20:58:53.620Z,35.50
2022-12-11T21:01:36.379Z,37.35
2022-12-11T21:04:03.127Z,40.78
2022-12-11T21:06:32.587Z,29.33
2022-12-11T21:09:02.764Z,29.88
2022-12-11T21:11:29.547Z,28.42
2022-12-11T21:13:56.300Z,32.92
2022-12-11T21:16:23.706Z,33.92
2022-12-11T21:18:51.089Z,28.40
2022-12-11T21:21:18.318Z,31.52
2022-12-11T21:23:45.104Z,29.38
2022-12-11T21:26:12.084Z,35.97
2022-12-11T21:28:38.861Z,33.83
2022-12-11T21:31:10.089Z,32.50
2022-12-11T21:33:37.389Z,33.90
2022-12-11T21:36:05.876Z,36.15
2022-12-11T21:38:33.041Z,31.48
2022-12-11T21:41:16.514Z,27.25
2022-12-11T21:44:14.714Z,26.00
2022-12-11T21:46:32.490Z,21.70
2022-12-11T21:48:59.306Z,24.15
2022-12-11T21:51:34.345Z,25.33
2022-12-11T21:54:05.693Z,30.83
2022-12-11T21:56:32.689Z,23.35
2022-12-11T21:59:01.217Z,22.55
2022-12-11T22:01:31.869Z,25.33
2022-12-11T22:03:58.930Z,23.08
2022-12-11T22:06:25.554Z,21.35
2022-12-11T22:11:23.012Z,23.33
2022-12-11T22:13:49.755Z,23.50
2022-12-11T22:16:16.524Z,19.25
2022-12-11T22:18:43.546Z,22.73
2022-12-11T22:21:10.179Z,21.30
2022-12-11T22:23:39.186Z,23.67
2022-12-11T22:26:07.350Z,24.15
2022-12-11T22:28:34.482Z,24.23
2022-12-11T22:31:01.195Z,25.70
2022-12-11T22:33:27.833Z,23.25
2022-12-11T22:35:59.242Z,26.45
2022-12-11T22:38:26.241Z,25.83
2022-12-11T22:40:54.071Z,26.77
2022-12-11T22:43:21.024Z,27.35
2022-12-11T22:45:47.964Z,23.88
2022-12-11T22:48:14.547Z,24.63
2022-12-11T22:53:08.427Z,24.90
2022-12-11T22:55:38.594Z,21.90
2022-12-11T22:58:05.547Z,25.02
2022-12-11T23:00:32.179Z,23.20
2022-12-11T23:02:58.854Z,23.55
2022-12-11T23:05:25.654Z,26.80
2022-12-11T23:07:52.418Z,23.17
2022-12-11T23:10:19.263Z,28.00
2022-12-11T23:12:45.901Z,26.20
2022-12-11T23:17:39.747Z,23.70
2022-12-11T23:20:07.251Z,20.48
2022-12-11T23:22:34.080Z,23.55
2022-12-11T23:25:00.702Z,16.08
2022-12-11T23:29:55.025Z,22.85
2022-12-11T23:32:21.738Z,19.63
2022-12-11T23:34:48.367Z,20.05
2022-12-11T23:39:41.978Z,21.48
2022-12-11T23:42:09.299Z,24.90
2022-12-11T23:44:36.131Z,24.20
2022-12-11T23:47:02.842Z,23.88
2022-12-11T23:49:30.042Z,30.23
2022-12-11T23:51:56.883Z,26.17
2022-12-11T23:54:23.472Z,26.65
2022-12-11T23:59:16.898Z,19.85
