createdAt,value
2022-11-30T00:01:10.656Z,101914.25
2022-11-30T00:03:38.094Z,101915.69
2022-11-30T00:06:10.151Z,101916.59
2022-11-30T00:08:37.795Z,101910.75
2022-11-30T00:11:11.785Z,101918.47
2022-11-30T00:13:39.098Z,101905.19
2022-11-30T00:16:06.232Z,101901.31
2022-11-30T00:18:33.215Z,101903.03
2022-11-30T00:21:04.011Z,101916.16
2022-11-30T00:23:34.955Z,101922.22
2022-11-30T00:26:03.257Z,101919.63
2022-11-30T00:28:31.896Z,101919.97
2022-11-30T00:31:04.210Z,101914.69
2022-11-30T00:33:35.490Z,101910.25
2022-11-30T00:36:07.267Z,101913.13
2022-11-30T00:38:35.893Z,101918.34
2022-11-30T00:41:02.871Z,101914.97
2022-11-30T00:43:29.712Z,101914.94
2022-11-30T00:45:57.603Z,101918.25
2022-11-30T00:48:24.710Z,101924.66
2022-11-30T00:50:52.074Z,101918.25
2022-11-30T00:53:19.764Z,101926.03
2022-11-30T00:55:47.113Z,101928.19
2022-11-30T00:58:14.618Z,101927.28
2022-11-30T01:00:41.934Z,101921.94
2022-11-30T01:03:09.271Z,101921.59
2022-11-30T01:05:36.687Z,101926.31
2022-11-30T01:08:05.223Z,101921.63
2022-11-30T01:10:33.070Z,101916.84
2022-11-30T01:12:59.895Z,101909.72
2022-11-30T01:15:26.741Z,101911.69
2022-11-30T01:17:53.852Z,101922.50
2022-11-30T01:20:20.599Z,101917.56
2022-11-30T01:22:47.387Z,101917.28
2022-11-30T01:25:14.226Z,101926.19
2022-11-30T01:27:41.429Z,101919.84
2022-11-30T01:30:09.022Z,101927.09
2022-11-30T01:32:35.979Z,101925.31
2022-11-30T01:35:02.680Z,101914.81
2022-11-30T01:37:30.207Z,101916.75
2022-11-30T01:39:57.227Z,101911.50
2022-11-30T01:42:24.527Z,101918.19
2022-11-30T01:44:54.389Z,101913.94
2022-11-30T01:47:26.809Z,101919.16
2022-11-30T01:50:08.702Z,101912.47
2022-11-30T01:52:48.134Z,101917.38
2022-11-30T01:55:20.484Z,101915.78
2022-11-30T01:57:58.270Z,101913.00
2022-11-30T02:00:25.092Z,101921.88
2022-11-30T02:03:01.135Z,101929.66
2022-11-30T02:05:28.674Z,101928.19
2022-11-30T02:07:55.508Z,101930.19
2022-11-30T02:10:26.354Z,101929.94
2022-11-30T02:12:59.165Z,101932.13
2022-11-30T02:15:28.152Z,101928.28
2022-11-30T02:17:58.726Z,101925.69
2022-11-30T02:20:31.041Z,101924.13
2022-11-30T02:23:10.895Z,101926.53
2022-11-30T02:25:59.866Z,101920.97
2022-11-30T02:29:08.914Z,101913.56
2022-11-30T02:31:46.922Z,101918.22
2022-11-30T02:34:15.796Z,101922.44
2022-11-30T02:36:42.923Z,101919.91
2022-11-30T02:39:10.236Z,101918.88
2022-11-30T02:41:40.643Z,101920.88
2022-11-30T02:44:09.895Z,101922.97
2022-11-30T02:47:07.651Z,101934.34
2022-11-30T02:49:43.356Z,101931.72
2022-11-30T02:52:10.994Z,101931.19
2022-11-30T02:54:38.294Z,101930.38
2022-11-30T02:57:05.064Z,101923.34
2022-11-30T02:59:31.905Z,101934.97
2022-11-30T03:01:58.695Z,101928.16
2022-11-30T03:04:25.448Z,101930.16
2022-11-30T03:06:52.191Z,101935.41
2022-11-30T03:09:19.033Z,101939.19
2022-11-30T03:11:45.725Z,101935.69
2022-11-30T03:14:12.600Z,101939.81
2022-11-30T03:16:39.377Z,101929.94
2022-11-30T03:19:06.204Z,101935.50
2022-11-30T03:21:32.978Z,101936.34
2022-11-30T03:23:59.621Z,101936.59
2022-11-30T03:26:26.298Z,101935.13
2022-11-30T03:28:53.012Z,101945.88
2022-11-30T03:31:19.918Z,101938.53
2022-11-30T03:33:46.665Z,101940.97
2022-11-30T03:36:13.610Z,101928.41
2022-11-30T03:38:40.613Z,101927.25
2022-11-30T03:41:13.582Z,101929.88
2022-11-30T03:43:41.163Z,101925.22
2022-11-30T03:46:07.985Z,101924.00
2022-11-30T03:48:36.267Z,101930.28
2022-11-30T03:51:04.358Z,101934.75
2022-11-30T03:53:31.897Z,101937.41
2022-11-30T03:56:01.976Z,101935.41
2022-11-30T03:58:29.378Z,101934.88
2022-11-30T04:01:13.877Z,101933.47
2022-11-30T04:03:40.967Z,101935.25
2022-11-30T04:06:08.958Z,101939.78
2022-11-30T04:08:36.526Z,101946.41
2022-11-30T04:11:03.992Z,101946.91
2022-11-30T04:13:32.702Z,101949.84
2022-11-30T04:16:00.205Z,101942.34
2022-11-30T04:18:28.186Z,101949.97
2022-11-30T04:20:56.461Z,101940.34
2022-11-30T04:23:24.834Z,101949.28
2022-11-30T04:25:52.151Z,101946.09
2022-11-30T04:28:20.585Z,101951.06
2022-11-30T04:30:49.226Z,101940.59
2022-11-30T04:33:16.702Z,101951.50
2022-11-30T04:35:48.739Z,101940.53
2022-11-30T04:38:15.549Z,101948.31
2022-11-30T04:40:43.093Z,101949.31
2022-11-30T04:43:10.807Z,101950.66
2022-11-30T04:45:38.276Z,101953.72
2022-11-30T04:48:06.743Z,101950.56
2022-11-30T04:50:34.231Z,101947.09
2022-11-30T04:53:00.980Z,101947.72
2022-11-30T04:55:27.842Z,101950.88
2022-11-30T04:57:54.887Z,101952.56
2022-11-30T05:00:21.764Z,101945.34
2022-11-30T05:02:52.846Z,101954.81
2022-11-30T05:05:20.714Z,101959.28
2022-11-30T05:07:51.629Z,101959.31
2022-11-30T05:10:19.267Z,101965.38
2022-11-30T05:12:45.995Z,101963.66
2022-11-30T05:15:12.886Z,101949.84
2022-11-30T05:17:39.679Z,101950.06
2022-11-30T05:20:07.146Z,101959.81
2022-11-30T05:22:36.805Z,101967.53
2022-11-30T05:25:03.822Z,101958.50
2022-11-30T05:27:30.768Z,101957.53
2022-11-30T05:29:57.450Z,101957.47
2022-11-30T05:32:24.207Z,101965.03
2022-11-30T05:34:52.086Z,101955.63
2022-11-30T05:37:19.772Z,101945.97
2022-11-30T05:39:47.186Z,101950.06
2022-11-30T05:42:14.041Z,101957.97
2022-11-30T05:44:40.874Z,101957.00
2022-11-30T05:47:07.705Z,101968.09
2022-11-30T05:49:34.518Z,101970.19
2022-11-30T05:52:01.229Z,101966.94
2022-11-30T05:54:27.886Z,101964.03
2022-11-30T05:56:55.480Z,101968.56
2022-11-30T05:59:23.315Z,101971.81
2022-11-30T06:01:52.492Z,101973.03
2022-11-30T06:04:19.931Z,101985.44
2022-11-30T06:06:47.181Z,101978.47
2022-11-30T06:09:13.848Z,101981.25
2022-11-30T06:11:40.598Z,101973.78
2022-11-30T06:14:07.738Z,101966.91
2022-11-30T06:16:34.623Z,101977.47
2022-11-30T06:19:01.518Z,101976.41
2022-11-30T06:21:28.227Z,101986.06
2022-11-30T06:23:55.087Z,101984.59
2022-11-30T06:26:21.832Z,101986.41
2022-11-30T06:28:49.178Z,101986.00
2022-11-30T06:31:16.442Z,101987.06
2022-11-30T06:33:43.501Z,101988.63
2022-11-30T06:36:10.609Z,101993.03
2022-11-30T06:38:38.396Z,101994.63
2022-11-30T06:41:09.886Z,101991.63
2022-11-30T06:43:37.540Z,101992.00
2022-11-30T06:46:05.152Z,101985.78
2022-11-30T06:48:31.947Z,101984.97
2022-11-30T06:50:59.188Z,101995.78
2022-11-30T06:53:26.295Z,102001.69
2022-11-30T06:55:53.438Z,101996.34
2022-11-30T06:58:20.196Z,102002.91
2022-11-30T07:00:50.245Z,102004.75
2022-11-30T07:03:17.081Z,102002.84
2022-11-30T07:05:45.657Z,102010.31
2022-11-30T07:08:13.920Z,102005.81
2022-11-30T07:10:41.781Z,102003.91
2022-11-30T07:13:13.179Z,102001.97
2022-11-30T07:15:40.661Z,102000.22
2022-11-30T07:18:07.899Z,102016.91
2022-11-30T07:20:35.315Z,102019.06
2022-11-30T07:23:22.352Z,102020.25
2022-11-30T07:26:12.429Z,102015.91
2022-11-30T07:28:50.288Z,102021.53
2022-11-30T07:31:30.059Z,102031.88
2022-11-30T07:33:58.373Z,102025.44
2022-11-30T07:36:26.570Z,102022.28
2022-11-30T07:38:53.449Z,102029.19
2022-11-30T07:41:20.227Z,102027.56
2022-11-30T07:43:46.978Z,102040.13
2022-11-30T07:46:15.062Z,102042.22
2022-11-30T07:48:42.588Z,102039.66
2022-11-30T07:51:14.746Z,102047.03
2022-11-30T07:53:41.523Z,102042.97
2022-11-30T07:56:10.855Z,102050.94
2022-11-30T07:58:38.135Z,102048.47
2022-11-30T08:01:07.663Z,102054.63
2022-11-30T08:03:37.296Z,102059.81
2022-11-30T08:06:07.291Z,102065.72
2022-11-30T08:08:36.799Z,102066.75
2022-11-30T08:11:05.366Z,102074.03
2022-11-30T08:13:32.092Z,102070.81
2022-11-30T08:16:06.647Z,102081.16
2022-11-30T08:18:33.394Z,102081.03
2022-11-30T08:21:01.167Z,102079.38
2022-11-30T08:23:29.625Z,102084.25
2022-11-30T08:25:56.407Z,102088.88
2022-11-30T08:28:23.205Z,102082.56
2022-11-30T08:30:50.056Z,102081.84
2022-11-30T08:33:16.918Z,102081.84
2022-11-30T08:35:43.597Z,102085.00
2022-11-30T08:38:10.568Z,102082.38
2022-11-30T08:40:37.260Z,102090.25
2022-11-30T08:43:03.972Z,102091.00
2022-11-30T08:45:30.624Z,102087.97
2022-11-30T08:47:57.456Z,102092.19
2022-11-30T08:50:24.209Z,102079.47
2022-11-30T08:52:50.972Z,102086.50
2022-11-30T08:55:17.693Z,102085.41
2022-11-30T08:57:44.501Z,102089.81
2022-11-30T09:00:11.963Z,102092.72
2022-11-30T09:02:38.816Z,102099.34
2022-11-30T09:05:05.873Z,102095.72
2022-11-30T09:07:32.769Z,102099.66
2022-11-30T09:09:59.885Z,102099.50
2022-11-30T09:12:26.626Z,102099.81
2022-11-30T09:14:57.957Z,102104.56
2022-11-30T09:17:25.668Z,102098.56
2022-11-30T09:19:52.384Z,102096.94
2022-11-30T09:22:19.404Z,102101.25
2022-11-30T09:24:46.372Z,102105.84
2022-11-30T09:27:13.264Z,102111.28
2022-11-30T09:29:39.962Z,102112.91
2022-11-30T09:32:06.849Z,102109.47
2022-11-30T09:34:33.593Z,102105.13
2022-11-30T09:37:00.377Z,102111.00
2022-11-30T09:39:27.406Z,102111.53
2022-11-30T09:42:06.733Z,102117.75
2022-11-30T09:44:39.677Z,102124.84
2022-11-30T09:47:40.709Z,102110.53
2022-11-30T09:50:19.524Z,102106.63
2022-11-30T09:52:49.831Z,102111.25
2022-11-30T09:55:24.809Z,102111.53
2022-11-30T09:57:57.677Z,102111.69
2022-11-30T10:00:25.199Z,102106.88
2022-11-30T10:02:54.031Z,102113.38
2022-11-30T10:05:24.937Z,102113.78
2022-11-30T10:08:33.548Z,102125.97
2022-11-30T10:11:37.149Z,102112.16
2022-11-30T10:14:31.952Z,102123.69
2022-11-30T10:17:36.330Z,102121.75
2022-11-30T10:20:20.269Z,102111.72
2022-11-30T10:22:49.974Z,102118.06
2022-11-30T10:25:23.371Z,102111.88
2022-11-30T10:28:46.435Z,102117.75
2022-11-30T10:31:14.394Z,102115.41
2022-11-30T10:33:46.726Z,102118.22
2022-11-30T10:36:24.728Z,102115.88
2022-11-30T10:38:56.608Z,102109.56
2022-11-30T10:41:29.360Z,102114.31
2022-11-30T10:44:23.239Z,102106.69
2022-11-30T10:47:16.073Z,102106.53
2022-11-30T10:49:48.486Z,102109.31
2022-11-30T10:52:19.353Z,102103.09
2022-11-30T10:54:46.556Z,102100.88
2022-11-30T10:57:14.562Z,102096.00
2022-11-30T10:59:48.884Z,102087.06
2022-11-30T11:02:34.837Z,102093.72
2022-11-30T11:05:17.171Z,102100.69
2022-11-30T11:08:02.669Z,102096.59
2022-11-30T11:10:53.106Z,102091.66
2022-11-30T11:13:42.679Z,102087.22
2022-11-30T11:16:11.922Z,102091.66
2022-11-30T11:18:56.106Z,102091.00
2022-11-30T11:21:23.957Z,102088.59
2022-11-30T11:23:55.952Z,102089.28
2022-11-30T11:26:28.062Z,102090.84
2022-11-30T11:28:56.852Z,102085.31
2022-11-30T11:31:37.937Z,102092.00
2022-11-30T11:34:06.314Z,102095.91
2022-11-30T11:36:36.657Z,102098.28
2022-11-30T11:39:03.741Z,102092.94
2022-11-30T11:41:35.897Z,102101.38
2022-11-30T11:44:11.965Z,102112.13
2022-11-30T11:46:53.680Z,102106.66
2022-11-30T11:49:27.029Z,102096.19
2022-11-30T11:52:02.237Z,102099.31
2022-11-30T11:54:34.398Z,102098.78
2022-11-30T11:57:02.629Z,102098.72
2022-11-30T11:59:45.647Z,102093.72
2022-11-30T12:02:24.859Z,102090.91
2022-11-30T12:04:57.678Z,102092.56
2022-11-30T12:07:29.904Z,102104.19
2022-11-30T12:10:43.698Z,102090.25
2022-11-30T12:13:02.189Z,102093.25
2022-11-30T12:15:34.167Z,102094.56
2022-11-30T12:18:23.874Z,102094.06
2022-11-30T12:20:59.959Z,102096.34
2022-11-30T12:23:42.065Z,102100.38
2022-11-30T12:26:36.859Z,102096.19
2022-11-30T12:29:30.069Z,102095.09
2022-11-30T12:32:27.832Z,102090.38
2022-11-30T12:35:09.422Z,102086.47
2022-11-30T12:37:42.954Z,102080.84
2022-11-30T12:40:15.776Z,102094.16
2022-11-30T12:42:47.804Z,102088.97
2022-11-30T12:45:20.028Z,102092.34
2022-11-30T12:48:08.330Z,102096.19
2022-11-30T12:51:04.657Z,102091.22
2022-11-30T12:54:09.138Z,102086.69
2022-11-30T12:56:45.971Z,102095.41
2022-11-30T12:59:28.074Z,102091.63
2022-11-30T13:02:00.487Z,102084.88
2022-11-30T13:04:40.640Z,102086.88
2022-11-30T13:07:15.965Z,102076.59
2022-11-30T13:10:23.748Z,102089.09
2022-11-30T13:12:52.371Z,102086.72
2022-11-30T13:15:31.352Z,102083.16
2022-11-30T13:17:58.284Z,102095.56
2022-11-30T13:20:52.940Z,102090.38
2022-11-30T13:23:38.897Z,102081.94
2022-11-30T13:26:18.861Z,102081.72
2022-11-30T13:28:55.183Z,102086.28
2022-11-30T13:31:27.261Z,102082.41
2022-11-30T13:33:54.053Z,102084.44
2022-11-30T13:36:32.928Z,102084.88
2022-11-30T13:39:14.998Z,102083.72
2022-11-30T13:41:43.666Z,102077.38
2022-11-30T13:44:32.520Z,102085.63
2022-11-30T13:47:04.776Z,102090.13
2022-11-30T13:49:35.008Z,102106.81
2022-11-30T13:52:23.318Z,102102.16
2022-11-30T13:54:57.281Z,102098.09
2022-11-30T13:57:30.505Z,102096.53
2022-11-30T14:00:02.526Z,102102.50
2022-11-30T14:02:42.136Z,102100.88
2022-11-30T14:05:18.324Z,102093.63
2022-11-30T14:07:51.151Z,102103.38
2022-11-30T14:10:28.912Z,102101.41
2022-11-30T14:13:02.009Z,102101.84
2022-11-30T14:15:39.167Z,102102.03
2022-11-30T14:18:08.882Z,102107.78
2022-11-30T14:20:40.587Z,102107.34
2022-11-30T14:23:10.897Z,102115.25
2022-11-30T14:25:41.738Z,102121.41
2022-11-30T14:28:11.785Z,102107.84
2022-11-30T14:30:40.077Z,102119.72
2022-11-30T14:33:18.085Z,102128.06
2022-11-30T14:35:49.908Z,102119.28
2022-11-30T14:38:27.413Z,102118.66
2022-11-30T14:40:54.546Z,102115.09
2022-11-30T14:43:21.570Z,102119.50
2022-11-30T14:46:04.611Z,102121.16
2022-11-30T14:48:32.413Z,102120.88
2022-11-30T14:51:02.688Z,102127.09
2022-11-30T14:54:06.841Z,102126.88
2022-11-30T14:56:45.036Z,102129.47
2022-11-30T14:59:45.628Z,102128.91
2022-11-30T15:02:20.412Z,102134.03
2022-11-30T15:04:49.410Z,102129.56
2022-11-30T15:07:16.530Z,102135.22
2022-11-30T15:09:45.325Z,102133.47
2022-11-30T15:12:17.716Z,102124.16
2022-11-30T15:15:07.757Z,102127.28
2022-11-30T15:17:45.416Z,102124.38
2022-11-30T15:20:38.356Z,102124.81
2022-11-30T15:23:05.207Z,102124.16
2022-11-30T15:25:40.772Z,102124.44
2022-11-30T15:28:08.061Z,102116.59
2022-11-30T15:30:37.539Z,102114.97
2022-11-30T15:33:04.391Z,102117.22
2022-11-30T15:35:50.298Z,102113.06
2022-11-30T15:38:20.342Z,102106.94
2022-11-30T15:40:54.464Z,102114.53
2022-11-30T15:43:24.238Z,102121.03
2022-11-30T15:45:59.157Z,102121.75
2022-11-30T15:48:35.608Z,102124.63
2022-11-30T15:51:02.480Z,102119.94
2022-11-30T15:53:50.728Z,102122.63
2022-11-30T15:56:27.975Z,102125.91
2022-11-30T15:59:19.740Z,102128.34
2022-11-30T16:02:09.003Z,102128.69
2022-11-30T16:04:57.505Z,102129.50
2022-11-30T16:07:32.785Z,102134.44
2022-11-30T16:10:07.291Z,102136.00
2022-11-30T16:12:34.134Z,102136.81
2022-11-30T16:15:00.934Z,102148.19
2022-11-30T16:17:28.260Z,102139.81
2022-11-30T16:19:55.102Z,102141.63
2022-11-30T16:22:21.909Z,102148.66
2022-11-30T16:24:48.670Z,102145.06
2022-11-30T16:27:20.188Z,102152.84
2022-11-30T16:29:52.153Z,102152.53
2022-11-30T16:32:19.475Z,102152.81
2022-11-30T16:34:48.186Z,102151.91
2022-11-30T16:37:14.908Z,102159.13
2022-11-30T16:39:41.681Z,102151.53
2022-11-30T16:42:12.726Z,102154.78
2022-11-30T16:44:39.649Z,102154.22
2022-11-30T16:47:06.329Z,102157.41
2022-11-30T16:49:33.053Z,102167.03
2022-11-30T16:52:00.517Z,102155.88
2022-11-30T16:54:27.362Z,102164.94
2022-11-30T16:56:54.182Z,102171.59
2022-11-30T16:59:20.942Z,102170.00
2022-11-30T17:01:51.866Z,102176.13
2022-11-30T17:04:23.959Z,102170.38
2022-11-30T17:06:53.635Z,102156.94
2022-11-30T17:09:22.975Z,102169.28
2022-11-30T17:11:50.924Z,102163.59
2022-11-30T17:14:22.047Z,102163.22
2022-11-30T17:16:48.985Z,102170.53
2022-11-30T17:19:15.659Z,102168.38
2022-11-30T17:21:44.591Z,102169.34
2022-11-30T17:24:11.998Z,102165.31
2022-11-30T17:26:39.413Z,102173.34
2022-11-30T17:29:06.807Z,102182.22
2022-11-30T17:31:33.777Z,102172.69
2022-11-30T17:34:00.625Z,102174.06
2022-11-30T17:36:29.348Z,102171.50
2022-11-30T17:38:56.204Z,102171.69
2022-11-30T17:41:22.960Z,102178.56
2022-11-30T17:43:49.843Z,102182.31
2022-11-30T17:46:18.390Z,102174.41
2022-11-30T17:48:45.754Z,102183.03
2022-11-30T17:51:13.365Z,102182.38
2022-11-30T17:53:41.010Z,102175.88
2022-11-30T17:56:10.028Z,102174.97
2022-11-30T17:58:42.958Z,102178.56
2022-11-30T18:01:15.562Z,102181.22
2022-11-30T18:03:42.547Z,102188.31
2022-11-30T18:06:09.210Z,102184.41
2022-11-30T18:08:37.919Z,102174.63
2022-11-30T18:11:20.294Z,102176.06
2022-11-30T18:13:48.368Z,102179.41
2022-11-30T18:16:17.590Z,102186.69
2022-11-30T18:18:48.072Z,102182.06
2022-11-30T18:21:17.279Z,102184.69
2022-11-30T18:23:43.979Z,102187.97
2022-11-30T18:26:13.354Z,102200.97
2022-11-30T18:28:40.446Z,102193.22
2022-11-30T18:31:07.744Z,102193.22
2022-11-30T18:33:35.519Z,102191.97
2022-11-30T18:36:03.318Z,102204.88
2022-11-30T18:38:35.890Z,102199.72
2022-11-30T18:41:04.499Z,102198.03
2022-11-30T18:43:33.419Z,102201.63
2022-11-30T18:46:08.722Z,102202.78
2022-11-30T18:48:36.346Z,102213.88
2022-11-30T18:51:10.455Z,102206.91
2022-11-30T18:53:37.198Z,102207.22
2022-11-30T18:56:17.673Z,102211.00
2022-11-30T18:58:45.176Z,102208.84
2022-11-30T19:01:20.495Z,102218.47
2022-11-30T19:03:56.216Z,102214.13
2022-11-30T19:06:25.460Z,102224.00
2022-11-30T19:08:52.179Z,102220.34
2022-11-30T19:11:19.738Z,102221.44
2022-11-30T19:13:46.493Z,102225.56
2022-11-30T19:16:16.504Z,102230.44
2022-11-30T19:18:45.094Z,102233.13
2022-11-30T19:21:14.167Z,102227.75
2022-11-30T19:23:41.226Z,102226.66
2022-11-30T19:26:10.102Z,102230.72
2022-11-30T19:28:37.847Z,102239.16
2022-11-30T19:31:12.180Z,102234.03
2022-11-30T19:33:40.496Z,102229.66
2022-11-30T19:36:09.026Z,102225.81
2022-11-30T19:38:35.806Z,102225.03
2022-11-30T19:41:12.228Z,102221.78
2022-11-30T19:43:39.336Z,102228.56
2022-11-30T19:46:06.652Z,102229.13
2022-11-30T19:48:34.235Z,102236.53
2022-11-30T19:51:05.024Z,102229.75
2022-11-30T19:53:32.409Z,102235.75
2022-11-30T19:55:59.131Z,102239.50
2022-11-30T19:58:25.947Z,102250.63
2022-11-30T20:00:52.760Z,102234.34
2022-11-30T20:03:20.173Z,102240.53
2022-11-30T20:05:51.052Z,102244.84
2022-11-30T20:08:18.327Z,102240.78
2022-11-30T20:10:45.838Z,102243.28
2022-11-30T20:13:12.625Z,102247.56
2022-11-30T20:15:40.117Z,102257.38
2022-11-30T20:18:07.976Z,102247.38
2022-11-30T20:20:35.223Z,102253.59
2022-11-30T20:23:02.413Z,102252.75
2022-11-30T20:25:30.996Z,102261.13
2022-11-30T20:27:57.835Z,102257.66
2022-11-30T20:30:24.994Z,102250.94
2022-11-30T20:32:52.121Z,102260.13
2022-11-30T20:35:19.018Z,102265.28
2022-11-30T20:37:45.985Z,102255.56
2022-11-30T20:40:12.889Z,102265.84
2022-11-30T20:42:39.918Z,102268.25
2022-11-30T20:45:07.093Z,102262.84
2022-11-30T20:47:35.320Z,102264.47
2022-11-30T20:50:05.872Z,102253.13
2022-11-30T20:52:35.536Z,102267.19
2022-11-30T20:55:04.983Z,102260.69
2022-11-30T20:57:32.411Z,102266.38
2022-11-30T20:59:59.197Z,102268.00
2022-11-30T21:02:26.305Z,102262.59
2022-11-30T21:04:53.322Z,102270.69
2022-11-30T21:07:23.198Z,102268.25
2022-11-30T21:09:50.008Z,102268.78
2022-11-30T21:12:17.126Z,102275.53
2022-11-30T21:14:43.859Z,102272.28
2022-11-30T21:17:17.417Z,102280.13
2022-11-30T21:19:44.305Z,102275.53
2022-11-30T21:22:12.388Z,102273.63
2022-11-30T21:24:39.409Z,102275.84
2022-11-30T21:27:06.694Z,102271.47
2022-11-30T21:29:36.058Z,102275.78
2022-11-30T21:32:08.933Z,102272.28
2022-11-30T21:34:37.682Z,102270.91
2022-11-30T21:37:07.614Z,102277.13
2022-11-30T21:39:36.807Z,102275.22
2022-11-30T21:42:03.793Z,102267.13
2022-11-30T21:44:33.378Z,102277.94
2022-11-30T21:47:00.233Z,102286.09
2022-11-30T21:49:27.303Z,102282.31
2022-11-30T21:51:54.694Z,102266.34
2022-11-30T21:54:21.588Z,102275.31
2022-11-30T21:56:52.326Z,102287.47
2022-11-30T21:59:25.120Z,102285.28
2022-11-30T22:01:52.275Z,102283.13
2022-11-30T22:04:19.249Z,102271.25
2022-11-30T22:06:46.091Z,102275.56
2022-11-30T22:09:15.437Z,102278.78
2022-11-30T22:11:43.674Z,102275.81
2022-11-30T22:14:12.245Z,102280.16
2022-11-30T22:16:39.223Z,102276.66
2022-11-30T22:19:06.814Z,102281.50
2022-11-30T22:21:34.265Z,102286.66
2022-11-30T22:24:04.050Z,102285.84
2022-11-30T22:26:37.390Z,102285.06
2022-11-30T22:29:23.858Z,102283.16
2022-11-30T22:31:53.049Z,102288.56
2022-11-30T22:34:20.544Z,102302.34
2022-11-30T22:36:48.221Z,102292.91
2022-11-30T22:39:20.770Z,102294.78
2022-11-30T22:41:55.297Z,102292.91
2022-11-30T22:44:23.975Z,102288.00
2022-11-30T22:46:50.966Z,102284.50
2022-11-30T22:49:21.184Z,102294.50
2022-11-30T22:51:48.827Z,102293.72
2022-11-30T22:54:15.579Z,102299.38
2022-11-30T22:56:42.372Z,102294.22
2022-11-30T22:59:13.087Z,102293.16
2022-11-30T23:01:44.346Z,102288.28
2022-11-30T23:04:14.113Z,102289.66
2022-11-30T23:06:42.463Z,102297.47
2022-11-30T23:09:13.133Z,102296.94
2022-11-30T23:11:40.630Z,102301.53
2022-11-30T23:14:08.311Z,102292.88
2022-11-30T23:16:36.301Z,102296.41
2022-11-30T23:19:03.110Z,102290.19
2022-11-30T23:21:37.349Z,102296.94
2022-11-30T23:24:08.901Z,102299.66
2022-11-30T23:26:37.820Z,102289.94
2022-11-30T23:29:07.952Z,102292.88
2022-11-30T23:31:37.598Z,102294.75
2022-11-30T23:34:06.948Z,102294.75
2022-11-30T23:36:35.339Z,102300.72
2022-11-30T23:39:05.080Z,102297.72
2022-11-30T23:41:31.769Z,102296.63
2022-11-30T23:43:58.834Z,102294.19
2022-11-30T23:46:25.637Z,102296.09
2022-11-30T23:48:53.000Z,102288.53
2022-11-30T23:51:19.846Z,102293.69
2022-11-30T23:53:47.215Z,102287.16
2022-11-30T23:56:15.604Z,102285.00
2022-11-30T23:58:42.780Z,102284.19
