createdAt,value
2024-01-10T00:01:04.017Z,13.38
2024-01-10T00:03:31.234Z,17.35
2024-01-10T00:05:58.707Z,13.75
2024-01-10T00:08:25.866Z,9.05
2024-01-10T00:10:55.905Z,17.60
2024-01-10T00:13:23.756Z,10.85
2024-01-10T00:15:50.999Z,13.60
2024-01-10T00:18:18.050Z,7.40
2024-01-10T00:20:45.462Z,13.93
2024-01-10T00:23:12.590Z,19.92
2024-01-10T00:25:40.276Z,8.82
2024-01-10T00:28:07.383Z,14.38
2024-01-10T00:30:34.377Z,11.38
2024-01-10T00:33:01.737Z,12.68
2024-01-10T00:35:28.950Z,9.50
2024-01-10T00:37:55.919Z,11.40
2024-01-10T00:40:23.053Z,9.60
2024-01-10T00:42:50.079Z,9.38
2024-01-10T00:45:17.845Z,10.93
2024-01-10T00:47:45.080Z,10.20
2024-01-10T00:50:12.152Z,7.57
2024-01-10T00:52:39.537Z,11.40
2024-01-10T00:55:06.779Z,17.13
2024-01-10T00:57:33.972Z,11.55
2024-01-10T01:00:01.106Z,13.82
2024-01-10T01:02:28.645Z,14.35
2024-01-10T01:04:56.172Z,12.70
2024-01-10T01:07:23.371Z,12.07
2024-01-10T01:09:50.417Z,11.80
2024-01-10T01:12:17.520Z,15.77
2024-01-10T01:14:44.569Z,10.50
2024-01-10T01:17:11.758Z,11.45
2024-01-10T01:19:39.087Z,8.68
2024-01-10T01:22:06.046Z,10.88
2024-01-10T01:24:33.468Z,10.57
2024-01-10T01:27:00.726Z,8.80
2024-01-10T01:29:27.786Z,11.98
2024-01-10T01:31:55.208Z,11.30
2024-01-10T01:34:22.258Z,9.10
2024-01-10T01:36:50.068Z,9.35
2024-01-10T01:39:17.048Z,9.75
2024-01-10T01:41:44.144Z,15.90
2024-01-10T01:44:11.203Z,17.42
2024-01-10T01:46:38.806Z,14.13
2024-01-10T01:49:06.170Z,11.55
2024-01-10T01:51:35.076Z,12.68
2024-01-10T01:54:02.249Z,6.77
2024-01-10T01:56:29.406Z,8.32
2024-01-10T01:58:57.179Z,9.85
2024-01-10T02:01:24.889Z,10.27
2024-01-10T02:03:52.149Z,12.02
2024-01-10T02:06:19.137Z,11.02
2024-01-10T02:08:46.398Z,13.18
2024-01-10T02:11:13.834Z,9.18
2024-01-10T02:13:42.192Z,9.45
2024-01-10T02:16:10.308Z,9.77
2024-01-10T02:18:37.422Z,9.38
2024-01-10T02:21:04.734Z,12.75
2024-01-10T02:23:33.038Z,9.05
2024-01-10T02:26:00.136Z,13.68
2024-01-10T02:28:28.269Z,11.02
2024-01-10T02:30:56.098Z,12.10
2024-01-10T02:33:23.410Z,23.02
2024-01-10T02:35:51.181Z,10.77
2024-01-10T02:38:21.446Z,12.05
2024-01-10T02:40:48.603Z,18.08
2024-01-10T02:43:15.988Z,14.68
2024-01-10T02:45:43.501Z,16.35
2024-01-10T02:48:10.951Z,10.75
2024-01-10T02:50:39.838Z,13.25
2024-01-10T02:53:07.061Z,11.20
2024-01-10T02:55:34.128Z,16.77
2024-01-10T02:58:01.378Z,13.55
2024-01-10T03:00:28.239Z,18.05
2024-01-10T03:02:55.571Z,15.90
2024-01-10T03:05:22.631Z,13.95
2024-01-10T03:07:49.684Z,14.65
2024-01-10T03:10:16.767Z,13.45
2024-01-10T03:12:43.773Z,18.70
2024-01-10T03:15:10.929Z,15.18
2024-01-10T03:17:37.862Z,17.85
2024-01-10T03:20:05.927Z,15.35
2024-01-10T03:22:36.212Z,17.77
2024-01-10T03:25:03.926Z,20.80
2024-01-10T03:27:31.009Z,12.38
2024-01-10T03:29:58.036Z,15.68
2024-01-10T03:32:25.140Z,21.13
2024-01-10T03:34:53.469Z,15.32
2024-01-10T03:37:20.753Z,16.55
2024-01-10T03:39:47.871Z,24.58
2024-01-10T03:42:16.802Z,14.93
2024-01-10T03:44:44.035Z,14.48
2024-01-10T03:47:11.162Z,12.65
2024-01-10T03:49:38.784Z,15.35
2024-01-10T03:52:06.309Z,16.98
2024-01-10T03:54:34.826Z,7.78
2024-01-10T03:57:02.107Z,11.75
2024-01-10T03:59:29.123Z,14.82
2024-01-10T04:01:56.331Z,9.15
2024-01-10T04:04:23.729Z,17.50
2024-01-10T04:06:50.669Z,19.42
2024-01-10T04:09:17.710Z,17.95
2024-01-10T04:11:44.795Z,16.88
2024-01-10T04:14:11.938Z,10.73
2024-01-10T04:16:38.980Z,12.52
2024-01-10T04:19:06.069Z,9.38
2024-01-10T04:21:33.413Z,14.57
2024-01-10T04:24:00.562Z,13.70
2024-01-10T04:26:27.642Z,12.50
2024-01-10T04:28:54.983Z,10.60
2024-01-10T04:31:22.377Z,15.55
2024-01-10T04:33:49.470Z,11.70
2024-01-10T04:36:16.515Z,13.32
2024-01-10T04:38:43.521Z,15.48
2024-01-10T04:41:10.810Z,14.02
2024-01-10T04:43:38.114Z,10.45
2024-01-10T04:46:05.229Z,20.95
2024-01-10T04:48:32.095Z,16.75
2024-01-10T04:50:59.209Z,14.15
2024-01-10T04:53:26.359Z,12.63
2024-01-10T04:55:53.396Z,15.05
2024-01-10T04:58:20.776Z,14.85
2024-01-10T05:00:47.760Z,9.45
2024-01-10T05:03:15.911Z,12.77
2024-01-10T05:05:43.174Z,13.70
2024-01-10T05:08:10.312Z,29.48
2024-01-10T05:10:37.670Z,13.70
2024-01-10T05:13:04.810Z,15.35
2024-01-10T05:15:31.702Z,11.23
2024-01-10T05:17:58.880Z,17.05
2024-01-10T05:20:25.783Z,18.85
2024-01-10T05:22:53.003Z,13.43
2024-01-10T05:25:20.358Z,11.63
2024-01-10T05:27:47.755Z,14.30
2024-01-10T05:30:15.200Z,12.20
2024-01-10T05:32:43.135Z,13.98
2024-01-10T05:35:11.476Z,15.23
2024-01-10T05:37:38.526Z,15.88
2024-01-10T05:40:07.137Z,21.13
2024-01-10T05:42:34.280Z,41.78
2024-01-10T05:45:03.324Z,20.63
2024-01-10T05:47:30.561Z,24.52
2024-01-10T05:49:57.816Z,17.88
2024-01-10T05:52:25.055Z,18.52
2024-01-10T05:54:52.481Z,18.52
2024-01-10T05:57:19.728Z,15.45
2024-01-10T05:59:46.783Z,22.48
2024-01-10T06:02:17.192Z,17.20
2024-01-10T06:04:44.249Z,13.13
2024-01-10T06:07:11.450Z,18.30
2024-01-10T06:09:38.600Z,25.15
2024-01-10T06:12:06.298Z,14.75
2024-01-10T06:14:33.751Z,21.17
2024-01-10T06:17:02.413Z,15.55
2024-01-10T06:19:29.758Z,20.00
2024-01-10T06:21:57.156Z,17.75
2024-01-10T06:24:24.204Z,13.75
2024-01-10T06:26:51.376Z,34.08
2024-01-10T06:29:19.533Z,14.82
2024-01-10T06:31:46.654Z,26.13
2024-01-10T06:34:13.587Z,12.95
2024-01-10T06:36:40.677Z,16.67
2024-01-10T06:39:10.433Z,16.98
2024-01-10T06:41:37.629Z,22.35
2024-01-10T06:44:05.457Z,27.02
2024-01-10T06:46:33.129Z,15.15
2024-01-10T06:49:00.365Z,15.05
2024-01-10T06:51:30.340Z,11.45
2024-01-10T06:54:03.977Z,15.45
2024-01-10T06:56:34.834Z,20.00
2024-01-10T06:59:02.413Z,16.65
2024-01-10T07:01:29.539Z,15.20
2024-01-10T07:03:56.979Z,9.88
2024-01-10T07:06:24.409Z,15.07
2024-01-10T07:08:52.233Z,13.45
2024-01-10T07:11:21.212Z,21.80
2024-01-10T07:13:48.410Z,15.13
2024-01-10T07:16:16.457Z,20.35
2024-01-10T07:18:44.525Z,15.68
2024-01-10T07:21:11.710Z,21.17
2024-01-10T07:23:41.616Z,23.98
2024-01-10T07:26:09.019Z,15.57
2024-01-10T07:28:35.982Z,20.70
2024-01-10T07:31:03.853Z,16.88
2024-01-10T07:33:34.396Z,23.63
2024-01-10T07:36:02.440Z,20.25
2024-01-10T07:38:29.829Z,13.32
2024-01-10T07:40:57.030Z,18.55
2024-01-10T07:43:24.053Z,17.77
2024-01-10T07:45:50.866Z,16.50
2024-01-10T07:48:18.139Z,21.20
2024-01-10T07:50:45.975Z,19.35
2024-01-10T07:53:14.374Z,23.33
2024-01-10T07:55:41.698Z,24.27
2024-01-10T07:58:08.706Z,19.20
2024-01-10T08:00:36.269Z,17.83
2024-01-10T08:03:03.754Z,18.33
2024-01-10T08:05:30.869Z,22.48
2024-01-10T08:07:59.500Z,20.38
2024-01-10T08:10:28.371Z,24.77
2024-01-10T08:12:55.452Z,23.55
2024-01-10T08:15:22.726Z,27.25
2024-01-10T08:17:50.590Z,31.98
2024-01-10T08:20:22.201Z,22.08
2024-01-10T08:22:49.833Z,25.20
2024-01-10T08:25:19.751Z,18.83
2024-01-10T08:27:47.049Z,15.05
2024-01-10T08:30:14.264Z,27.33
2024-01-10T08:32:41.547Z,17.83
2024-01-10T08:35:10.619Z,22.98
2024-01-10T08:37:38.772Z,28.48
2024-01-10T08:40:08.789Z,23.40
2024-01-10T08:42:36.105Z,16.63
2024-01-10T08:45:03.213Z,14.15
2024-01-10T08:47:32.711Z,16.13
2024-01-10T08:50:00.047Z,15.98
2024-01-10T08:52:27.270Z,15.38
2024-01-10T08:54:54.195Z,19.92
2024-01-10T08:57:21.287Z,11.70
2024-01-10T08:59:48.235Z,19.40
2024-01-10T09:02:15.501Z,15.65
2024-01-10T09:04:43.021Z,14.73
2024-01-10T09:07:10.616Z,13.57
2024-01-10T09:09:37.654Z,17.05
2024-01-10T09:12:05.098Z,34.00
2024-01-10T09:14:32.304Z,19.60
2024-01-10T09:17:03.356Z,28.65
2024-01-10T09:19:31.918Z,14.93
2024-01-10T09:21:59.116Z,25.20
2024-01-10T09:24:30.087Z,19.75
2024-01-10T09:26:58.064Z,16.27
2024-01-10T09:29:27.353Z,16.27
2024-01-10T09:31:54.912Z,27.60
2024-01-10T09:34:22.125Z,15.95
2024-01-10T09:36:49.314Z,24.88
2024-01-10T09:39:18.004Z,23.48
2024-01-10T09:41:51.386Z,20.48
2024-01-10T09:44:22.861Z,20.23
2024-01-10T09:46:55.390Z,17.83
2024-01-10T09:49:23.998Z,16.10
2024-01-10T09:51:54.529Z,16.63
2024-01-10T09:54:25.581Z,14.60
2024-01-10T09:56:52.628Z,16.17
2024-01-10T09:59:19.693Z,24.77
2024-01-10T10:01:46.678Z,13.18
2024-01-10T10:04:14.337Z,25.15
2024-01-10T10:06:41.758Z,16.70
2024-01-10T10:09:10.070Z,17.60
2024-01-10T10:11:38.251Z,14.65
2024-01-10T10:14:19.514Z,17.58
2024-01-10T10:16:46.605Z,16.10
2024-01-10T10:19:21.254Z,13.30
2024-01-10T10:21:52.531Z,17.88
2024-01-10T10:24:20.976Z,19.83
2024-01-10T10:26:49.028Z,14.98
2024-01-10T10:29:20.227Z,15.68
2024-01-10T10:31:50.453Z,12.20
2024-01-10T10:36:49.834Z,19.35
2024-01-10T10:39:20.840Z,17.50
2024-01-10T10:41:51.301Z,13.70
2024-01-10T10:44:22.210Z,12.10
2024-01-10T10:47:05.526Z,12.57
2024-01-10T10:49:48.370Z,16.55
2024-01-10T10:52:16.483Z,13.68
2024-01-10T10:54:45.529Z,25.45
2024-01-10T10:57:13.160Z,15.35
2024-01-10T10:59:42.687Z,12.30
2024-01-10T11:02:12.222Z,8.68
2024-01-10T11:04:42.857Z,14.80
2024-01-10T11:07:10.561Z,16.25
2024-01-10T11:09:39.033Z,17.73
2024-01-10T11:12:14.927Z,19.92
2024-01-10T11:15:24.945Z,25.10
2024-01-10T11:18:16.670Z,13.18
2024-01-10T11:21:01.106Z,14.98
2024-01-10T11:23:28.810Z,13.40
2024-01-10T11:25:56.470Z,14.35
2024-01-10T11:28:26.866Z,18.55
2024-01-10T11:30:55.047Z,16.70
2024-01-10T11:33:40.818Z,16.95
2024-01-10T11:36:11.119Z,19.73
2024-01-10T11:38:55.751Z,16.65
2024-01-10T11:41:36.889Z,18.45
2024-01-10T11:44:14.799Z,16.25
2024-01-10T11:46:54.462Z,14.00
2024-01-10T11:49:22.932Z,19.38
2024-01-10T11:51:57.709Z,14.52
2024-01-10T11:54:39.863Z,20.25
2024-01-10T11:57:23.992Z,15.52
2024-01-10T11:59:55.264Z,16.58
2024-01-10T12:02:24.864Z,10.80
2024-01-10T12:04:52.448Z,16.08
2024-01-10T12:07:21.400Z,15.15
2024-01-10T12:09:49.224Z,16.00
2024-01-10T12:12:16.724Z,13.18
2024-01-10T12:14:47.632Z,13.38
2024-01-10T12:17:15.359Z,15.10
2024-01-10T12:19:47.251Z,21.05
2024-01-10T12:22:15.353Z,19.08
2024-01-10T12:24:49.729Z,15.23
2024-01-10T12:27:22.317Z,18.60
2024-01-10T12:29:52.356Z,15.85
2024-01-10T12:32:22.172Z,28.17
2024-01-10T12:34:49.365Z,11.93
2024-01-10T12:37:16.734Z,18.83
2024-01-10T12:39:44.577Z,20.33
2024-01-10T12:42:11.518Z,16.77
2024-01-10T12:44:38.608Z,16.02
2024-01-10T12:47:05.839Z,13.23
2024-01-10T12:49:33.332Z,14.10
2024-01-10T12:52:00.620Z,23.45
2024-01-10T12:54:28.963Z,17.02
2024-01-10T12:56:57.898Z,15.00
2024-01-10T12:59:24.863Z,15.53
2024-01-10T13:01:52.265Z,13.25
2024-01-10T13:04:20.505Z,14.70
2024-01-10T13:06:48.054Z,15.88
2024-01-10T13:09:15.357Z,13.82
2024-01-10T13:11:43.195Z,24.00
2024-01-10T13:14:10.991Z,15.65
2024-01-10T13:16:46.254Z,20.88
2024-01-10T13:19:21.091Z,16.40
2024-01-10T13:21:48.131Z,23.83
2024-01-10T13:24:15.083Z,15.40
2024-01-10T13:26:42.210Z,24.23
2024-01-10T13:29:11.042Z,19.13
2024-01-10T13:31:38.283Z,17.17
2024-01-10T13:34:05.654Z,19.08
2024-01-10T13:36:32.859Z,18.73
2024-01-10T13:38:59.841Z,12.63
2024-01-10T13:41:27.288Z,15.77
2024-01-10T13:43:54.853Z,17.88
2024-01-10T13:46:21.802Z,19.90
2024-01-10T13:48:48.943Z,14.38
2024-01-10T13:51:15.845Z,14.80
2024-01-10T13:53:42.939Z,13.95
2024-01-10T13:56:10.133Z,17.20
2024-01-10T13:58:37.079Z,37.92
2024-01-10T14:01:04.156Z,19.80
2024-01-10T14:03:33.561Z,23.05
2024-01-10T14:08:29.478Z,22.15
2024-01-10T14:10:56.647Z,22.17
2024-01-10T14:13:27.290Z,22.10
2024-01-10T14:15:55.347Z,17.58
2024-01-10T14:18:22.775Z,16.40
2024-01-10T14:20:50.121Z,17.95
2024-01-10T14:23:19.207Z,18.13
2024-01-10T14:25:46.728Z,23.58
2024-01-10T14:28:14.051Z,23.75
2024-01-10T14:30:42.015Z,18.08
2024-01-10T14:33:09.745Z,24.58
2024-01-10T14:35:37.439Z,16.42
2024-01-10T14:38:04.794Z,20.92
2024-01-10T14:40:32.201Z,28.02
2024-01-10T14:42:59.995Z,19.55
2024-01-10T14:45:27.050Z,17.98
2024-01-10T14:47:54.299Z,16.05
2024-01-10T14:50:21.835Z,25.15
2024-01-10T14:52:48.995Z,22.05
2024-01-10T14:55:16.169Z,24.08
2024-01-10T14:57:43.402Z,35.42
2024-01-10T15:00:11.664Z,17.17
2024-01-10T15:02:39.978Z,21.08
2024-01-10T15:05:07.882Z,28.75
2024-01-10T15:07:35.019Z,26.98
2024-01-10T15:10:04.280Z,27.83
2024-01-10T15:12:32.771Z,23.35
2024-01-10T15:15:01.198Z,19.08
2024-01-10T15:17:28.613Z,16.73
2024-01-10T15:19:55.842Z,42.20
2024-01-10T15:22:23.005Z,29.35
2024-01-10T15:24:50.232Z,30.85
2024-01-10T15:27:19.931Z,25.95
2024-01-10T15:32:23.873Z,21.25
2024-01-10T15:34:51.028Z,27.85
2024-01-10T15:37:18.090Z,21.20
2024-01-10T15:39:45.021Z,14.20
2024-01-10T15:42:12.128Z,17.10
2024-01-10T15:44:43.959Z,20.63
2024-01-10T15:47:11.460Z,19.48
2024-01-10T15:49:40.203Z,25.58
2024-01-10T15:52:08.560Z,23.73
2024-01-10T15:54:39.120Z,21.50
2024-01-10T15:57:07.467Z,21.20
2024-01-10T15:59:34.529Z,23.25
2024-01-10T16:02:02.683Z,22.10
2024-01-10T16:04:29.787Z,18.45
2024-01-10T16:06:56.862Z,19.38
2024-01-10T16:09:23.703Z,20.70
2024-01-10T16:11:51.147Z,26.83
2024-01-10T16:14:18.341Z,28.35
2024-01-10T16:16:45.400Z,18.92
2024-01-10T16:19:13.132Z,25.40
2024-01-10T16:21:41.002Z,25.80
2024-01-10T16:24:09.286Z,28.67
2024-01-10T16:26:37.540Z,29.27
2024-01-10T16:29:07.778Z,29.38
2024-01-10T16:31:34.975Z,29.60
2024-01-10T16:34:02.291Z,27.25
2024-01-10T16:36:29.624Z,23.38
2024-01-10T16:38:56.825Z,20.30
2024-01-10T16:41:24.165Z,26.58
2024-01-10T16:43:51.318Z,35.85
2024-01-10T16:46:18.493Z,27.77
2024-01-10T16:48:45.748Z,29.25
2024-01-10T16:51:13.093Z,33.03
2024-01-10T16:53:40.133Z,27.58
2024-01-10T16:56:08.579Z,29.48
2024-01-10T16:58:35.780Z,29.45
2024-01-10T17:01:02.870Z,25.27
2024-01-10T17:03:30.376Z,24.00
2024-01-10T17:05:57.513Z,22.98
2024-01-10T17:08:26.598Z,25.52
2024-01-10T17:10:54.021Z,22.48
2024-01-10T17:13:23.312Z,23.35
2024-01-10T17:15:50.450Z,31.83
2024-01-10T17:18:20.391Z,28.58
2024-01-10T17:20:47.603Z,30.52
2024-01-10T17:23:15.644Z,27.33
2024-01-10T17:25:42.894Z,30.20
2024-01-10T17:28:09.919Z,25.92
2024-01-10T17:30:36.972Z,25.15
2024-01-10T17:33:09.925Z,24.45
2024-01-10T17:35:37.719Z,33.50
2024-01-10T17:38:06.887Z,25.40
2024-01-10T17:40:34.273Z,33.72
2024-01-10T17:43:01.571Z,35.97
2024-01-10T17:45:28.685Z,44.35
2024-01-10T17:47:55.833Z,37.80
2024-01-10T17:50:25.322Z,47.58
2024-01-10T17:52:52.837Z,41.58
2024-01-10T17:55:20.442Z,30.58
2024-01-10T17:57:47.573Z,44.17
2024-01-10T18:00:15.581Z,40.45
2024-01-10T18:02:42.946Z,52.97
2024-01-10T18:05:10.793Z,50.00
2024-01-10T18:07:37.868Z,49.28
2024-01-10T18:10:05.696Z,44.22
2024-01-10T18:12:32.660Z,36.33
2024-01-10T18:14:59.825Z,25.83
2024-01-10T18:17:26.942Z,25.70
2024-01-10T18:19:54.230Z,27.90
2024-01-10T18:22:21.211Z,32.17
2024-01-10T18:24:48.361Z,32.80
2024-01-10T18:27:15.377Z,31.42
2024-01-10T18:29:42.456Z,33.15
2024-01-10T18:32:09.755Z,36.75
2024-01-10T18:34:36.885Z,28.42
2024-01-10T18:37:04.075Z,42.80
2024-01-10T18:39:31.070Z,48.03
2024-01-10T18:41:58.062Z,31.42
2024-01-10T18:44:25.263Z,37.38
2024-01-10T18:46:52.856Z,40.05
2024-01-10T18:49:20.040Z,41.97
2024-01-10T18:51:47.691Z,58.90
2024-01-10T18:54:14.868Z,48.85
2024-01-10T18:56:42.093Z,51.15
2024-01-10T18:59:09.129Z,71.55
2024-01-10T19:01:36.090Z,49.47
2024-01-10T19:04:03.117Z,44.78
2024-01-10T19:06:30.547Z,41.78
2024-01-10T19:08:57.761Z,34.25
2024-01-10T19:11:25.876Z,44.20
2024-01-10T19:13:53.077Z,49.17
2024-01-10T19:16:20.127Z,30.23
2024-01-10T19:18:47.131Z,34.30
2024-01-10T19:21:14.207Z,33.75
2024-01-10T19:23:44.113Z,33.50
2024-01-10T19:26:24.820Z,46.45
2024-01-10T19:28:53.015Z,64.63
2024-01-10T19:31:20.695Z,57.97
2024-01-10T19:33:52.055Z,47.63
2024-01-10T19:36:20.362Z,48.42
2024-01-10T19:38:51.501Z,31.23
2024-01-10T19:41:26.337Z,32.97
2024-01-10T19:43:53.729Z,44.13
2024-01-10T19:46:21.046Z,38.63
2024-01-10T19:48:50.750Z,30.65
2024-01-10T19:51:18.366Z,39.40
2024-01-10T19:53:49.714Z,34.35
2024-01-10T19:56:18.199Z,28.10
2024-01-10T19:58:46.010Z,31.52
2024-01-10T20:01:13.496Z,42.17
2024-01-10T20:03:40.719Z,36.38
2024-01-10T20:06:08.283Z,26.77
2024-01-10T20:08:35.668Z,32.70
2024-01-10T20:11:02.591Z,39.10
2024-01-10T20:13:29.724Z,34.05
2024-01-10T20:15:56.936Z,35.28
2024-01-10T20:18:24.289Z,33.28
2024-01-10T20:20:51.659Z,40.22
2024-01-10T20:23:18.791Z,35.55
2024-01-10T20:25:45.694Z,36.97
2024-01-10T20:28:16.833Z,37.47
2024-01-10T20:30:43.723Z,38.33
2024-01-10T20:33:12.114Z,36.88
2024-01-10T20:35:39.265Z,28.80
2024-01-10T20:38:06.421Z,44.80
2024-01-10T20:40:34.228Z,34.63
2024-01-10T20:43:04.471Z,46.78
2024-01-10T20:45:31.528Z,42.15
2024-01-10T20:47:58.675Z,51.17
2024-01-10T20:50:25.615Z,44.50
2024-01-10T20:52:52.741Z,45.45
2024-01-10T20:55:19.745Z,41.58
2024-01-10T20:57:46.990Z,40.40
2024-01-10T21:00:14.249Z,35.72
2024-01-10T21:02:41.487Z,37.90
2024-01-10T21:05:09.346Z,40.50
2024-01-10T21:07:36.593Z,36.70
2024-01-10T21:10:04.250Z,34.75
2024-01-10T21:12:31.597Z,33.72
2024-01-10T21:14:58.750Z,35.42
2024-01-10T21:17:27.225Z,38.08
2024-01-10T21:19:54.507Z,54.35
2024-01-10T21:22:21.751Z,34.58
2024-01-10T21:24:48.649Z,39.10
2024-01-10T21:27:15.903Z,36.97
2024-01-10T21:29:42.824Z,44.40
2024-01-10T21:32:09.979Z,45.17
2024-01-10T21:34:37.162Z,36.95
2024-01-10T21:37:04.868Z,38.88
2024-01-10T21:39:31.880Z,38.97
2024-01-10T21:41:58.903Z,38.50
2024-01-10T21:44:26.022Z,34.47
2024-01-10T21:46:53.194Z,37.10
2024-01-10T21:49:20.544Z,37.85
2024-01-10T21:51:47.594Z,36.22
2024-01-10T21:54:14.917Z,29.92
2024-01-10T21:56:42.145Z,35.70
2024-01-10T21:59:09.589Z,48.33
2024-01-10T22:01:36.489Z,50.13
2024-01-10T22:04:05.307Z,45.67
2024-01-10T22:06:33.412Z,46.33
2024-01-10T22:09:00.545Z,42.75
2024-01-10T22:11:27.647Z,39.60
2024-01-10T22:13:56.949Z,37.90
2024-01-10T22:16:24.189Z,50.72
2024-01-10T22:18:51.269Z,49.60
2024-01-10T22:21:18.394Z,46.63
2024-01-10T22:23:47.922Z,74.22
2024-01-10T22:26:14.991Z,57.05
2024-01-10T22:28:42.228Z,39.67
2024-01-10T22:31:09.217Z,49.72
2024-01-10T22:33:36.557Z,38.28
2024-01-10T22:36:04.049Z,38.92
2024-01-10T22:38:32.109Z,39.20
2024-01-10T22:40:59.538Z,35.20
2024-01-10T22:43:26.728Z,40.30
2024-01-10T22:45:53.752Z,47.47
2024-01-10T22:48:22.043Z,51.00
2024-01-10T22:50:50.295Z,49.90
2024-01-10T22:53:17.387Z,52.90
2024-01-10T22:55:44.910Z,53.15
2024-01-10T22:58:12.168Z,43.78
2024-01-10T23:00:39.084Z,39.97
2024-01-10T23:03:06.409Z,31.63
2024-01-10T23:05:33.885Z,36.28
2024-01-10T23:08:01.205Z,36.95
2024-01-10T23:10:28.351Z,38.33
2024-01-10T23:12:55.243Z,39.17
2024-01-10T23:15:24.239Z,45.55
2024-01-10T23:17:51.618Z,33.30
2024-01-10T23:20:18.996Z,45.67
2024-01-10T23:22:47.589Z,35.47
2024-01-10T23:25:14.787Z,39.17
2024-01-10T23:27:44.112Z,40.92
2024-01-10T23:30:15.432Z,42.75
2024-01-10T23:32:44.155Z,37.55
2024-01-10T23:35:12.784Z,32.28
2024-01-10T23:37:40.166Z,42.33
2024-01-10T23:40:08.114Z,38.20
2024-01-10T23:42:35.100Z,35.88
2024-01-10T23:45:02.130Z,47.25
2024-01-10T23:47:29.145Z,40.58
2024-01-10T23:49:56.240Z,40.67
2024-01-10T23:52:23.213Z,52.38
2024-01-10T23:54:50.330Z,49.95
2024-01-10T23:57:17.369Z,53.00
2024-01-10T23:59:44.426Z,46.75
