createdAt,value
2018-09-26T00:01:02.704Z,102666.00
2018-09-26T00:03:35.383Z,102661.00
2018-09-26T00:06:04.529Z,102662.00
2018-09-26T00:08:33.689Z,102653.00
2018-09-26T00:11:03.088Z,102642.00
2018-09-26T00:13:32.195Z,102648.00
2018-09-26T00:16:01.241Z,102638.00
2018-09-26T00:18:30.293Z,102631.00
2018-09-26T00:20:59.521Z,102631.00
2018-09-26T00:23:28.639Z,102631.00
2018-09-26T00:25:58.745Z,102645.00
2018-09-26T00:28:27.813Z,102639.00
2018-09-26T00:30:56.955Z,102641.00
2018-09-26T00:33:26.160Z,102632.00
2018-09-26T00:35:55.298Z,102616.00
2018-09-26T00:38:24.508Z,102604.00
2018-09-26T00:40:53.662Z,102598.00
2018-09-26T00:43:22.799Z,102595.00
2018-09-26T00:45:52.518Z,102594.00
2018-09-26T00:48:21.776Z,102581.00
2018-09-26T00:50:51.051Z,102564.00
2018-09-26T00:53:21.214Z,102557.00
2018-09-26T00:55:51.242Z,102568.00
2018-09-26T00:58:20.676Z,102574.00
2018-09-26T01:00:50.001Z,102576.00
2018-09-26T01:03:19.596Z,102581.00
2018-09-26T01:05:48.862Z,102570.00
2018-09-26T01:08:18.273Z,102558.00
2018-09-26T01:10:47.382Z,102563.00
2018-09-26T01:13:22.225Z,102569.00
2018-09-26T01:15:51.844Z,102577.00
2018-09-26T01:18:27.256Z,102585.00
2018-09-26T01:20:56.711Z,102571.00
2018-09-26T01:23:25.974Z,102586.00
2018-09-26T01:25:55.126Z,102590.00
2018-09-26T01:28:24.276Z,102593.00
2018-09-26T01:35:34.848Z,102580.00
2018-09-26T01:38:12.476Z,102575.00
2018-09-26T01:40:52.596Z,102572.00
2018-09-26T01:43:21.826Z,102567.00
2018-09-26T01:45:51.009Z,102552.00
2018-09-26T01:48:20.112Z,102554.00
2018-09-26T01:50:49.240Z,102540.00
2018-09-26T01:53:18.309Z,102541.00
2018-09-26T01:55:47.396Z,102549.00
2018-09-26T01:58:16.506Z,102554.00
2018-09-26T02:00:45.618Z,102554.00
2018-09-26T02:03:14.706Z,102540.00
2018-09-26T02:05:43.921Z,102538.00
2018-09-26T02:08:13.027Z,102541.00
2018-09-26T02:10:42.078Z,102544.00
2018-09-26T02:13:11.259Z,102536.00
2018-09-26T02:15:40.334Z,102537.00
2018-09-26T02:18:09.394Z,102526.00
2018-09-26T02:20:38.534Z,102520.00
2018-09-26T02:23:07.622Z,102525.00
2018-09-26T02:25:36.870Z,102537.00
2018-09-26T02:28:06.027Z,102539.00
2018-09-26T02:30:35.188Z,102544.00
2018-09-26T02:33:04.524Z,102540.00
2018-09-26T02:35:34.977Z,102534.00
2018-09-26T02:38:04.127Z,102523.00
2018-09-26T02:40:33.255Z,102524.00
2018-09-26T02:43:02.497Z,102513.00
2018-09-26T02:45:31.618Z,102515.00
2018-09-26T02:48:00.807Z,102508.00
2018-09-26T02:50:29.900Z,102510.00
2018-09-26T02:52:59.078Z,102511.00
2018-09-26T02:55:28.271Z,102511.00
2018-09-26T02:57:57.503Z,102491.00
2018-09-26T03:00:27.024Z,102492.00
2018-09-26T03:02:56.206Z,102486.00
2018-09-26T03:05:25.333Z,102489.00
2018-09-26T03:07:54.452Z,102485.00
2018-09-26T03:10:23.530Z,102467.00
2018-09-26T03:12:53.005Z,102480.00
2018-09-26T03:15:22.153Z,102484.00
2018-09-26T03:17:58.572Z,102481.00
2018-09-26T03:20:28.004Z,102477.00
2018-09-26T03:22:57.122Z,102468.00
2018-09-26T03:25:26.234Z,102476.00
2018-09-26T03:27:55.387Z,102472.00
2018-09-26T03:30:24.544Z,102481.00
2018-09-26T03:32:53.718Z,102486.00
2018-09-26T03:35:22.855Z,102477.00
2018-09-26T03:37:52.086Z,102479.00
2018-09-26T03:40:21.245Z,102475.00
2018-09-26T03:42:50.443Z,102466.00
2018-09-26T03:45:19.620Z,102463.00
2018-09-26T03:47:48.974Z,102466.00
2018-09-26T03:50:18.122Z,102461.00
2018-09-26T03:52:47.366Z,102464.00
2018-09-26T03:55:17.283Z,102456.00
2018-09-26T03:57:46.501Z,102463.00
2018-09-26T04:00:16.584Z,102449.00
2018-09-26T04:02:45.806Z,102448.00
2018-09-26T04:05:15.117Z,102452.00
2018-09-26T04:07:46.155Z,102433.00
2018-09-26T04:10:18.470Z,102443.00
2018-09-26T04:12:47.743Z,102434.00
2018-09-26T04:15:16.925Z,102436.00
2018-09-26T04:17:46.038Z,102427.00
2018-09-26T04:20:15.253Z,102424.00
2018-09-26T04:22:44.380Z,102425.00
2018-09-26T04:25:13.500Z,102409.00
2018-09-26T04:27:42.723Z,102413.00
2018-09-26T04:30:11.781Z,102402.00
2018-09-26T04:32:41.004Z,102403.00
2018-09-26T04:35:10.035Z,102396.00
2018-09-26T04:37:41.967Z,102383.00
2018-09-26T04:40:11.275Z,102376.00
2018-09-26T04:42:40.381Z,102375.00
2018-09-26T04:45:10.814Z,102381.00
2018-09-26T04:47:40.096Z,102374.00
2018-09-26T04:50:09.393Z,102366.00
2018-09-26T04:52:50.564Z,102377.00
2018-09-26T04:55:19.895Z,102370.00
2018-09-26T04:57:49.306Z,102362.00
2018-09-26T05:00:18.427Z,102189.00
2018-09-26T05:02:47.571Z,102361.00
2018-09-26T05:05:21.230Z,102364.00
2018-09-26T05:07:51.597Z,102357.00
2018-09-26T05:10:29.457Z,102340.00
2018-09-26T05:13:01.899Z,102341.00
2018-09-26T05:15:31.104Z,102331.00
2018-09-26T05:18:00.795Z,102342.00
2018-09-26T05:23:06.974Z,102324.00
2018-09-26T05:25:36.126Z,102329.00
2018-09-26T05:28:05.417Z,102325.00
2018-09-26T05:30:34.626Z,102320.00
2018-09-26T05:33:04.003Z,102314.00
2018-09-26T05:35:33.426Z,102324.00
2018-09-26T05:38:02.688Z,102311.00
2018-09-26T05:40:32.792Z,102311.00
2018-09-26T05:43:02.039Z,102298.00
2018-09-26T05:45:31.332Z,102297.00
2018-09-26T05:48:00.446Z,102278.00
2018-09-26T05:50:29.686Z,102273.00
2018-09-26T05:52:58.933Z,102277.00
2018-09-26T05:55:28.280Z,102260.00
2018-09-26T05:57:57.478Z,102274.00
2018-09-26T06:00:26.992Z,102278.00
2018-09-26T06:02:56.168Z,102272.00
2018-09-26T06:05:25.370Z,102276.00
2018-09-26T06:07:54.778Z,102269.00
2018-09-26T06:10:23.933Z,102268.00
2018-09-26T06:12:53.261Z,102270.00
2018-09-26T06:15:22.334Z,102260.00
2018-09-26T06:17:51.512Z,102261.00
2018-09-26T06:20:20.656Z,102257.00
2018-09-26T06:22:49.938Z,102250.00
2018-09-26T06:25:19.330Z,102255.00
2018-09-26T06:27:48.476Z,102263.00
2018-09-26T06:30:26.734Z,102258.00
2018-09-26T06:32:56.110Z,102276.00
2018-09-26T06:35:25.362Z,102259.00
2018-09-26T06:37:54.481Z,102258.00
2018-09-26T06:40:23.707Z,102250.00
2018-09-26T06:42:52.815Z,102238.00
2018-09-26T06:45:22.150Z,102231.00
2018-09-26T06:47:51.526Z,102248.00
2018-09-26T06:50:20.686Z,102256.00
2018-09-26T06:52:49.890Z,102261.00
2018-09-26T06:55:19.154Z,102265.00
2018-09-26T06:57:49.024Z,102274.00
2018-09-26T07:00:18.366Z,102289.00
2018-09-26T07:02:47.587Z,102286.00
2018-09-26T07:05:17.118Z,102286.00
2018-09-26T07:07:46.526Z,102283.00
2018-09-26T07:10:15.972Z,102290.00
2018-09-26T07:12:45.217Z,102278.00
2018-09-26T07:15:14.341Z,102278.00
2018-09-26T07:17:43.533Z,102283.00
2018-09-26T07:20:12.667Z,102289.00
2018-09-26T07:22:42.192Z,102298.00
2018-09-26T07:25:11.256Z,102301.00
2018-09-26T07:27:40.631Z,102299.00
2018-09-26T07:30:09.853Z,102294.00
2018-09-26T07:32:39.366Z,102294.00
2018-09-26T07:35:08.605Z,102293.00
2018-09-26T07:37:38.423Z,102298.00
2018-09-26T07:40:07.641Z,102292.00
2018-09-26T07:42:36.791Z,102288.00
2018-09-26T07:45:06.112Z,102283.00
2018-09-26T07:47:35.181Z,102282.00
2018-09-26T07:50:04.555Z,102269.00
2018-09-26T07:52:33.681Z,102268.00
2018-09-26T07:55:02.949Z,102275.00
2018-09-26T07:57:32.067Z,102271.00
2018-09-26T08:00:01.506Z,102265.00
2018-09-26T08:02:36.449Z,102271.00
2018-09-26T08:05:05.970Z,102263.00
2018-09-26T08:07:35.059Z,102259.00
2018-09-26T08:10:04.306Z,102259.00
2018-09-26T08:12:34.229Z,102258.00
2018-09-26T08:15:03.643Z,102250.00
2018-09-26T08:17:48.263Z,102248.00
2018-09-26T08:20:17.492Z,102250.00
2018-09-26T08:22:53.837Z,102235.00
2018-09-26T08:25:23.197Z,102248.00
2018-09-26T08:27:52.284Z,102235.00
2018-09-26T08:33:29.187Z,102220.00
2018-09-26T08:35:58.488Z,102221.00
2018-09-26T08:38:27.811Z,102227.00
2018-09-26T08:40:57.058Z,102173.00
2018-09-26T08:43:26.292Z,102249.00
2018-09-26T08:45:55.921Z,102243.00
2018-09-26T08:48:25.014Z,102240.00
2018-09-26T08:50:55.007Z,102243.00
2018-09-26T08:53:25.083Z,102240.00
2018-09-26T08:55:54.187Z,102229.00
2018-09-26T08:58:24.215Z,102221.00
2018-09-26T09:00:54.558Z,102216.00
2018-09-26T09:03:24.643Z,102217.00
2018-09-26T09:05:54.053Z,102224.00
2018-09-26T09:08:23.403Z,102231.00
2018-09-26T09:10:52.595Z,102222.00
2018-09-26T09:13:21.781Z,102214.00
2018-09-26T09:15:54.217Z,102206.00
2018-09-26T09:18:29.139Z,102210.00
2018-09-26T09:20:58.339Z,102209.00
2018-09-26T09:23:36.314Z,102208.00
2018-09-26T09:26:06.434Z,102192.00
2018-09-26T09:28:39.813Z,102189.00
2018-09-26T09:31:10.909Z,102176.00
2018-09-26T09:33:41.541Z,102186.00
2018-09-26T09:36:11.573Z,102180.00
2018-09-26T09:38:47.866Z,102189.00
2018-09-26T09:41:17.178Z,102184.00
2018-09-26T09:43:46.728Z,102191.00
2018-09-26T09:46:17.831Z,102202.00
2018-09-26T09:48:47.198Z,102191.00
2018-09-26T09:51:16.490Z,102180.00
2018-09-26T09:53:46.442Z,102182.00
2018-09-26T09:56:16.564Z,102175.00
2018-09-26T09:58:46.338Z,102183.00
2018-09-26T10:01:22.145Z,102182.00
2018-09-26T10:04:14.261Z,102183.00
2018-09-26T10:06:50.163Z,102176.00
2018-09-26T10:09:39.005Z,102235.00
2018-09-26T10:12:16.424Z,102170.00
2018-09-26T10:14:58.791Z,102166.00
2018-09-26T10:17:52.858Z,102171.00
2018-09-26T10:20:22.336Z,102161.00
2018-09-26T10:22:52.568Z,102170.00
2018-09-26T10:25:22.312Z,102160.00
2018-09-26T10:27:51.706Z,102165.00
2018-09-26T10:30:22.218Z,102160.00
2018-09-26T10:32:51.650Z,102147.00
2018-09-26T10:35:21.256Z,102163.00
2018-09-26T10:37:50.721Z,102154.00
2018-09-26T10:40:21.420Z,102133.00
2018-09-26T10:42:51.107Z,102127.00
2018-09-26T10:45:21.606Z,102131.00
2018-09-26T10:47:51.222Z,102125.00
2018-09-26T10:50:21.663Z,102148.00
2018-09-26T10:52:51.302Z,102139.00
2018-09-26T10:55:22.157Z,102132.00
2018-09-26T10:57:51.791Z,102146.00
2018-09-26T11:00:21.121Z,102145.00
2018-09-26T11:02:50.244Z,102129.00
2018-09-26T11:05:19.346Z,102131.00
2018-09-26T11:07:48.722Z,102120.00
2018-09-26T11:10:18.026Z,102098.00
2018-09-26T11:15:22.203Z,102093.00
2018-09-26T11:17:51.795Z,102094.00
2018-09-26T11:20:28.951Z,102094.00
2018-09-26T11:22:59.873Z,102073.00
2018-09-26T11:25:29.324Z,102080.00
2018-09-26T11:27:58.690Z,102081.00
2018-09-26T11:30:28.140Z,102077.00
2018-09-26T11:32:59.531Z,102062.00
2018-09-26T11:35:29.067Z,102065.00
2018-09-26T11:37:58.203Z,102051.00
2018-09-26T11:40:28.021Z,102031.00
2018-09-26T11:42:57.148Z,102022.00
2018-09-26T11:45:26.295Z,102028.00
2018-09-26T11:47:55.811Z,102015.00
2018-09-26T11:50:26.058Z,102017.00
2018-09-26T11:52:55.334Z,102025.00
2018-09-26T11:55:24.587Z,102015.00
2018-09-26T11:57:53.845Z,102017.00
2018-09-26T12:00:31.014Z,102013.00
2018-09-26T12:03:05.565Z,102023.00
2018-09-26T12:05:35.609Z,102013.00
2018-09-26T12:08:05.994Z,102022.00
2018-09-26T12:10:35.985Z,102004.00
2018-09-26T12:13:11.745Z,102004.00
2018-09-26T12:15:41.332Z,101983.00
2018-09-26T12:18:10.710Z,101981.00
2018-09-26T12:20:40.384Z,101985.00
2018-09-26T12:23:10.295Z,101965.00
2018-09-26T12:25:40.643Z,101961.00
2018-09-26T12:28:10.549Z,101961.00
2018-09-26T12:30:41.135Z,101966.00
2018-09-26T12:33:15.135Z,101802.00
2018-09-26T12:35:44.966Z,101958.00
2018-09-26T12:38:14.351Z,101964.00
2018-09-26T12:40:43.800Z,101955.00
2018-09-26T12:43:14.130Z,101945.00
2018-09-26T12:45:43.321Z,101953.00
2018-09-26T12:48:12.831Z,101957.00
2018-09-26T12:50:43.921Z,101954.00
2018-09-26T12:53:13.435Z,101958.00
2018-09-26T12:55:42.994Z,101966.00
2018-09-26T12:58:12.278Z,101951.00
2018-09-26T13:00:41.763Z,101948.00
2018-09-26T13:03:12.576Z,101945.00
2018-09-26T13:05:42.276Z,101938.00
2018-09-26T13:08:11.780Z,101943.00
2018-09-26T13:13:18.935Z,101956.00
2018-09-26T13:15:49.701Z,101949.00
2018-09-26T13:18:19.134Z,101948.00
2018-09-26T13:20:48.258Z,101948.00
2018-09-26T13:23:18.223Z,101944.00
2018-09-26T13:25:47.467Z,101946.00
2018-09-26T13:28:16.936Z,101945.00
2018-09-26T13:30:46.748Z,101948.00
2018-09-26T13:33:16.060Z,101952.00
2018-09-26T13:35:46.688Z,101946.00
2018-09-26T13:38:17.950Z,101942.00
2018-09-26T13:40:47.014Z,101932.00
2018-09-26T13:43:16.176Z,101923.00
2018-09-26T13:45:45.586Z,101927.00
2018-09-26T13:48:14.738Z,101924.00
2018-09-26T13:50:44.078Z,101920.00
2018-09-26T13:53:13.799Z,101916.00
2018-09-26T13:55:55.123Z,101913.00
2018-09-26T13:58:28.939Z,101910.00
2018-09-26T14:00:58.265Z,101915.00
2018-09-26T14:03:27.656Z,101904.00
2018-09-26T14:05:57.085Z,101908.00
2018-09-26T14:08:26.310Z,101906.00
2018-09-26T14:10:55.561Z,101903.00
2018-09-26T14:13:28.788Z,101900.00
2018-09-26T14:15:57.989Z,101891.00
2018-09-26T14:18:28.080Z,101898.00
2018-09-26T14:20:57.145Z,101887.00
2018-09-26T14:23:27.679Z,101898.00
2018-09-26T14:25:57.442Z,101892.00
2018-09-26T14:28:26.859Z,101896.00
2018-09-26T14:30:56.642Z,101889.00
2018-09-26T14:33:26.068Z,101891.00
2018-09-26T14:35:55.344Z,101891.00
2018-09-26T14:38:24.531Z,101889.00
2018-09-26T14:40:53.551Z,101902.00
2018-09-26T14:43:22.668Z,101907.00
2018-09-26T14:45:52.318Z,101892.00
2018-09-26T14:48:21.615Z,101886.00
2018-09-26T14:50:50.686Z,101885.00
2018-09-26T14:53:19.837Z,101882.00
2018-09-26T14:55:48.970Z,101881.00
2018-09-26T14:58:18.140Z,101875.00
2018-09-26T15:00:47.149Z,101876.00
2018-09-26T15:03:16.383Z,101870.00
2018-09-26T15:05:47.117Z,101880.00
2018-09-26T15:08:16.985Z,101952.00
2018-09-26T15:10:46.068Z,101878.00
2018-09-26T15:13:15.183Z,101879.00
2018-09-26T15:15:44.382Z,101876.00
2018-09-26T15:18:13.588Z,101871.00
2018-09-26T15:20:43.022Z,101876.00
2018-09-26T15:23:12.237Z,101880.00
2018-09-26T15:25:41.858Z,101872.00
2018-09-26T15:28:11.526Z,101877.00
2018-09-26T15:33:53.140Z,101884.00
2018-09-26T15:36:22.855Z,101893.00
2018-09-26T15:39:16.565Z,101883.00
2018-09-26T15:41:47.432Z,101889.00
2018-09-26T15:44:23.639Z,101885.00
2018-09-26T15:46:52.799Z,101893.00
2018-09-26T16:13:30.023Z,101897.00
2018-09-26T16:15:59.768Z,101897.00
2018-09-26T16:18:29.183Z,101904.00
2018-09-26T16:21:14.781Z,101913.00
2018-09-26T16:23:44.262Z,101914.00
2018-09-26T16:26:13.652Z,101908.00
2018-09-26T16:31:25.323Z,101919.00
2018-09-26T16:33:57.128Z,101928.00
2018-09-26T16:36:28.605Z,101928.00
2018-09-26T16:39:24.470Z,101928.00
2018-09-26T16:41:54.191Z,101924.00
2018-09-26T16:44:24.303Z,101916.00
2018-09-26T16:46:54.087Z,101911.00
2018-09-26T16:49:32.708Z,101914.00
2018-09-26T16:52:01.969Z,101920.00
2018-09-26T16:54:31.614Z,101901.00
2018-09-26T16:57:00.941Z,101900.00
2018-09-26T16:59:30.364Z,101907.00
2018-09-26T17:01:59.816Z,101908.00
2018-09-26T17:04:29.352Z,101900.00
2018-09-26T17:07:02.035Z,101905.00
2018-09-26T17:09:33.944Z,101905.00
2018-09-26T17:12:03.534Z,101904.00
2018-09-26T17:14:33.226Z,101902.00
2018-09-26T17:17:02.509Z,101900.00
2018-09-26T17:19:32.828Z,101903.00
2018-09-26T17:23:04.347Z,101899.00
2018-09-26T17:25:34.683Z,101899.00
2018-09-26T17:28:04.022Z,101912.00
2018-09-26T17:30:33.313Z,101904.00
2018-09-26T17:33:03.769Z,101906.00
2018-09-26T17:38:17.479Z,101915.00
2018-09-26T17:40:48.035Z,101902.00
2018-09-26T17:43:17.466Z,101898.00
2018-09-26T17:45:46.597Z,101904.00
2018-09-26T17:48:16.423Z,101904.00
2018-09-26T17:51:08.663Z,101907.00
2018-09-26T17:54:27.329Z,101895.00
2018-09-26T17:56:57.078Z,101904.00
2018-09-26T17:59:26.347Z,101904.00
2018-09-26T18:01:55.697Z,101902.00
2018-09-26T18:04:25.263Z,101899.00
2018-09-26T18:06:54.365Z,101909.00
2018-09-26T18:09:23.487Z,101902.00
2018-09-26T18:11:52.937Z,101904.00
2018-09-26T18:14:22.130Z,101888.00
2018-09-26T18:16:51.252Z,101884.00
2018-09-26T18:19:20.801Z,101882.00
2018-09-26T18:21:50.014Z,101890.00
2018-09-26T18:24:19.317Z,101884.00
2018-09-26T18:26:49.764Z,101893.00
2018-09-26T18:29:43.248Z,101874.00
2018-09-26T18:32:12.832Z,101888.00
2018-09-26T18:34:42.537Z,101881.00
2018-09-26T18:37:12.976Z,101884.00
2018-09-26T18:39:49.966Z,101896.00
2018-09-26T18:42:19.423Z,101905.00
2018-09-26T18:44:48.850Z,101905.00
2018-09-26T18:47:18.635Z,101905.00
2018-09-26T18:49:48.151Z,101907.00
2018-09-26T18:52:17.579Z,101904.00
2018-09-26T18:54:53.447Z,101904.00
2018-09-26T18:57:40.251Z,101907.00
2018-09-26T19:00:09.914Z,101903.00
2018-09-26T19:02:39.288Z,101896.00
2018-09-26T19:05:08.647Z,101897.00
2018-09-26T19:07:41.172Z,101896.00
2018-09-26T19:10:10.506Z,101902.00
2018-09-26T19:12:39.937Z,101900.00
2018-09-26T19:15:09.681Z,101902.00
2018-09-26T19:17:41.401Z,101899.00
2018-09-26T19:20:10.563Z,101896.00
2018-09-26T19:22:46.396Z,101890.00
2018-09-26T19:25:22.023Z,101902.00
2018-09-26T19:27:54.182Z,101916.00
2018-09-26T19:30:24.124Z,101922.00
2018-09-26T19:32:53.452Z,101921.00
2018-09-26T19:35:23.586Z,101926.00
2018-09-26T19:37:53.662Z,101917.00
2018-09-26T19:40:50.020Z,101921.00
2018-09-26T19:43:19.719Z,101908.00
2018-09-26T19:45:50.176Z,101911.00
2018-09-26T19:48:27.043Z,101914.00
2018-09-26T19:50:59.272Z,101907.00
2018-09-26T19:54:01.624Z,101911.00
2018-09-26T19:57:01.856Z,101907.00
2018-09-26T19:59:31.098Z,101900.00
2018-09-26T20:02:22.591Z,101906.00
2018-09-26T20:04:53.023Z,101896.00
2018-09-26T20:07:22.662Z,101896.00
2018-09-26T20:09:53.184Z,101912.00
2018-09-26T20:12:22.514Z,101913.00
2018-09-26T20:14:52.899Z,101906.00
2018-09-26T20:17:25.463Z,101916.00
2018-09-26T20:19:55.203Z,101924.00
2018-09-26T20:25:11.186Z,101927.00
2018-09-26T20:27:40.309Z,101920.00
2018-09-26T20:30:13.600Z,101925.00
2018-09-26T20:32:44.524Z,101930.00
2018-09-26T20:35:16.919Z,101924.00
2018-09-26T20:37:52.856Z,101930.00
2018-09-26T20:40:22.879Z,101928.00
2018-09-26T20:42:52.451Z,101933.00
2018-09-26T20:45:21.950Z,101930.00
2018-09-26T20:47:52.639Z,101929.00
2018-09-26T20:50:49.527Z,101927.00
2018-09-26T20:53:20.065Z,101926.00
2018-09-26T20:55:49.223Z,101926.00
2018-09-26T20:58:28.644Z,101934.00
2018-09-26T21:00:59.092Z,101925.00
2018-09-26T21:03:29.698Z,101922.00
2018-09-26T21:05:59.685Z,101911.00
2018-09-26T21:08:29.385Z,101907.00
2018-09-26T21:11:00.785Z,101781.00
2018-09-26T21:13:31.397Z,101853.00
2018-09-26T21:16:01.921Z,101894.00
2018-09-26T21:18:31.105Z,101913.00
2018-09-26T21:24:20.608Z,101905.00
2018-09-26T21:26:50.267Z,101915.00
2018-09-26T21:29:19.482Z,101926.00
2018-09-26T21:31:49.348Z,101919.00
2018-09-26T21:34:18.736Z,101906.00
2018-09-26T21:36:58.572Z,101911.00
2018-09-26T21:39:31.333Z,101916.00
2018-09-26T21:42:00.578Z,101914.00
2018-09-26T21:44:29.703Z,101915.00
2018-09-26T21:47:07.768Z,101920.00
2018-09-26T21:49:37.425Z,101919.00
2018-09-26T21:52:06.970Z,101926.00
2018-09-26T21:54:38.302Z,101922.00
2018-09-26T21:57:08.699Z,101919.00
2018-09-26T21:59:38.190Z,101923.00
2018-09-26T22:02:07.906Z,101937.00
2018-09-26T22:04:51.734Z,101921.00
2018-09-26T22:07:21.128Z,101927.00
2018-09-26T22:09:50.399Z,101924.00
2018-09-26T22:12:23.281Z,101923.00
2018-09-26T22:15:00.108Z,101925.00
2018-09-26T22:17:29.351Z,101923.00
2018-09-26T22:19:58.701Z,101933.00
2018-09-26T22:22:27.805Z,101922.00
2018-09-26T22:27:37.850Z,101925.00
2018-09-26T22:30:07.090Z,101926.00
2018-09-26T22:32:36.178Z,101928.00
2018-09-26T22:35:05.457Z,101921.00
2018-09-26T22:37:35.332Z,101919.00
2018-09-26T22:40:04.558Z,101914.00
2018-09-26T22:42:33.936Z,101922.00
2018-09-26T22:45:03.188Z,101916.00
2018-09-26T22:47:32.337Z,101914.00
2018-09-26T22:50:01.507Z,101930.00
2018-09-26T22:52:30.642Z,101926.00
2018-09-26T22:54:59.823Z,101909.00
2018-09-26T22:57:29.085Z,101909.00
2018-09-26T22:59:58.850Z,101906.00
2018-09-26T23:02:28.299Z,101907.00
2018-09-26T23:04:58.501Z,101907.00
2018-09-26T23:07:28.643Z,101906.00
2018-09-26T23:09:58.109Z,101908.00
2018-09-26T23:12:28.051Z,101900.00
2018-09-26T23:14:57.317Z,101892.00
2018-09-26T23:17:26.693Z,101892.00
2018-09-26T23:19:56.045Z,101895.00
2018-09-26T23:22:25.469Z,101898.00
2018-09-26T23:24:54.879Z,101889.00
2018-09-26T23:27:25.182Z,101891.00
2018-09-26T23:29:56.427Z,101884.00
2018-09-26T23:32:25.734Z,101880.00
2018-09-26T23:34:55.412Z,101892.00
2018-09-26T23:37:36.489Z,101892.00
2018-09-26T23:40:06.105Z,101895.00
2018-09-26T23:42:35.416Z,101889.00
2018-09-26T23:45:14.582Z,101882.00
2018-09-26T23:47:44.069Z,101887.00
2018-09-26T23:50:13.496Z,101891.00
2018-09-26T23:52:54.849Z,101881.00
2018-09-26T23:55:24.207Z,101878.00
2018-09-26T23:57:53.513Z,101886.00
