createdAt,value
2022-10-14T00:00:16.383Z,101024.03
2022-10-14T00:02:49.924Z,101021.81
2022-10-14T00:05:23.621Z,101017.56
2022-10-14T00:07:57.123Z,101022.13
2022-10-14T00:10:30.920Z,101027.38
2022-10-14T00:13:06.008Z,101023.06
2022-10-14T00:15:40.804Z,101029.97
2022-10-14T00:18:14.416Z,101021.34
2022-10-14T00:20:55.782Z,101017.63
2022-10-14T00:23:29.661Z,101016.00
2022-10-14T00:26:03.674Z,101020.34
2022-10-14T00:28:38.582Z,101018.06
2022-10-14T00:31:12.319Z,101013.44
2022-10-14T00:33:46.380Z,101016.28
2022-10-14T00:36:23.088Z,101022.56
2022-10-14T00:38:56.737Z,101019.13
2022-10-14T00:41:33.053Z,101018.47
2022-10-14T00:44:29.422Z,101022.66
2022-10-14T00:47:04.723Z,101028.03
2022-10-14T00:49:42.080Z,101020.78
2022-10-14T00:52:19.719Z,101027.81
2022-10-14T00:54:57.907Z,101025.09
2022-10-14T00:57:32.561Z,101025.94
2022-10-14T01:00:09.141Z,101020.53
2022-10-14T01:02:44.264Z,101025.78
2022-10-14T01:05:20.908Z,101012.53
2022-10-14T01:08:03.532Z,101017.78
2022-10-14T01:10:43.802Z,101010.06
2022-10-14T01:13:26.581Z,101003.88
2022-10-14T01:16:10.109Z,101006.34
2022-10-14T01:19:03.429Z,101005.31
2022-10-14T01:21:40.263Z,100995.88
2022-10-14T01:24:42.388Z,100994.06
2022-10-14T01:27:27.147Z,100995.78
2022-10-14T01:30:10.530Z,100995.88
2022-10-14T01:32:53.958Z,100998.56
2022-10-14T01:35:40.794Z,100991.59
2022-10-14T01:38:19.627Z,100998.41
2022-10-14T01:40:58.142Z,101003.63
2022-10-14T01:43:34.180Z,100993.25
2022-10-14T01:46:11.117Z,100987.00
2022-10-14T01:48:48.526Z,100993.97
2022-10-14T01:51:27.967Z,100991.44
2022-10-14T01:54:07.337Z,100990.72
2022-10-14T01:56:44.007Z,100982.94
2022-10-14T01:59:21.063Z,100984.50
2022-10-14T02:01:56.744Z,100981.00
2022-10-14T02:04:30.417Z,100981.00
2022-10-14T02:07:11.541Z,100981.69
2022-10-14T02:10:03.223Z,100980.09
2022-10-14T02:12:46.683Z,100978.19
2022-10-14T02:15:25.782Z,100979.16
2022-10-14T02:18:07.036Z,100973.94
2022-10-14T02:20:46.967Z,100975.09
2022-10-14T02:23:24.979Z,100965.38
2022-10-14T02:26:00.122Z,100968.88
2022-10-14T02:28:35.908Z,100962.00
2022-10-14T02:31:14.628Z,100970.00
2022-10-14T02:33:52.531Z,100968.38
2022-10-14T02:36:28.473Z,100974.66
2022-10-14T02:39:03.092Z,100971.34
2022-10-14T02:41:38.610Z,100974.66
2022-10-14T02:44:12.643Z,100973.91
2022-10-14T02:46:46.201Z,100972.84
2022-10-14T02:49:21.490Z,100976.28
2022-10-14T02:51:54.963Z,100981.53
2022-10-14T02:54:28.774Z,100980.53
2022-10-14T02:57:02.309Z,100981.53
2022-10-14T02:59:36.046Z,100974.66
2022-10-14T03:02:09.790Z,100975.47
2022-10-14T03:04:45.015Z,100974.41
2022-10-14T03:07:18.565Z,100967.38
2022-10-14T03:09:52.934Z,100975.31
2022-10-14T03:12:26.994Z,100967.31
2022-10-14T03:15:00.719Z,100966.25
2022-10-14T03:17:34.485Z,100966.19
2022-10-14T03:20:10.716Z,100958.16
2022-10-14T03:22:44.322Z,100966.53
2022-10-14T03:25:19.107Z,100957.47
2022-10-14T03:27:52.669Z,100956.41
2022-10-14T03:30:26.506Z,100958.22
2022-10-14T03:33:00.083Z,100960.81
2022-10-14T03:35:35.697Z,100962.63
2022-10-14T03:38:09.354Z,100959.09
2022-10-14T03:40:43.134Z,100962.69
2022-10-14T03:43:16.965Z,100957.47
2022-10-14T03:45:50.816Z,100961.13
2022-10-14T03:48:24.481Z,100963.81
2022-10-14T03:50:59.594Z,100962.19
2022-10-14T03:53:33.281Z,100962.19
2022-10-14T03:56:07.705Z,100951.78
2022-10-14T03:58:41.244Z,100951.63
2022-10-14T04:01:15.063Z,100955.09
2022-10-14T04:03:48.612Z,100953.34
2022-10-14T04:06:23.705Z,100949.94
2022-10-14T04:08:57.197Z,100946.34
2022-10-14T04:11:31.133Z,100955.91
2022-10-14T04:14:05.098Z,100948.13
2022-10-14T04:16:38.990Z,100952.63
2022-10-14T04:19:12.620Z,100950.00
2022-10-14T04:21:47.690Z,100940.50
2022-10-14T04:24:21.875Z,100942.97
2022-10-14T04:26:55.770Z,100941.41
2022-10-14T04:29:29.396Z,100939.75
2022-10-14T04:32:03.074Z,100939.69
2022-10-14T04:34:36.669Z,100930.03
2022-10-14T04:37:12.189Z,100923.16
2022-10-14T04:39:45.766Z,100917.78
2022-10-14T04:42:20.129Z,100922.34
2022-10-14T04:44:53.991Z,100923.84
2022-10-14T04:47:27.837Z,100919.34
2022-10-14T04:50:01.393Z,100919.28
2022-10-14T04:52:36.787Z,100925.34
2022-10-14T04:55:10.719Z,100927.66
2022-10-14T04:57:44.807Z,100922.50
2022-10-14T05:00:18.617Z,100922.50
2022-10-14T05:02:52.596Z,100924.06
2022-10-14T05:05:26.222Z,100928.28
2022-10-14T05:08:01.465Z,100922.06
2022-10-14T05:10:35.144Z,100918.56
2022-10-14T05:13:09.183Z,100914.16
2022-10-14T05:15:42.894Z,100909.72
2022-10-14T05:18:16.637Z,100915.75
2022-10-14T05:20:50.141Z,100907.84
2022-10-14T05:23:25.290Z,100908.03
2022-10-14T05:25:58.914Z,100909.56
2022-10-14T05:28:32.833Z,100909.72
2022-10-14T05:31:07.156Z,100913.25
2022-10-14T05:33:41.019Z,100911.63
2022-10-14T05:36:14.594Z,100916.84
2022-10-14T05:38:50.701Z,100915.13
2022-10-14T05:41:24.331Z,100909.00
2022-10-14T05:43:58.048Z,100912.25
2022-10-14T05:46:31.719Z,100918.63
2022-10-14T05:49:06.104Z,100917.81
2022-10-14T05:51:39.845Z,100917.81
2022-10-14T05:54:15.290Z,100909.06
2022-10-14T05:56:48.939Z,100913.41
2022-10-14T05:59:22.785Z,100916.91
2022-10-14T06:01:56.574Z,100914.84
2022-10-14T06:04:30.488Z,100911.63
2022-10-14T06:07:04.111Z,100910.78
2022-10-14T06:09:39.581Z,100908.91
2022-10-14T06:12:13.240Z,100904.47
2022-10-14T06:14:47.237Z,100913.13
2022-10-14T06:17:20.843Z,100905.81
2022-10-14T06:19:54.673Z,100904.94
2022-10-14T06:22:29.693Z,100915.31
2022-10-14T06:25:05.331Z,100906.78
2022-10-14T06:27:38.875Z,100899.09
2022-10-14T06:30:14.049Z,100904.41
2022-10-14T06:32:48.298Z,100906.19
2022-10-14T06:35:22.363Z,100897.09
2022-10-14T06:37:56.000Z,100903.38
2022-10-14T06:40:31.166Z,100898.22
2022-10-14T06:43:05.128Z,100906.28
2022-10-14T06:45:38.907Z,100903.81
2022-10-14T06:48:13.014Z,100914.28
2022-10-14T06:50:46.765Z,100904.03
2022-10-14T06:53:20.454Z,100907.41
2022-10-14T06:56:00.681Z,100903.00
2022-10-14T06:58:34.925Z,100895.81
2022-10-14T07:01:09.281Z,100888.13
2022-10-14T07:03:42.992Z,100893.28
2022-10-14T07:06:16.814Z,100892.59
2022-10-14T07:08:50.377Z,100897.84
2022-10-14T07:11:25.526Z,100901.50
2022-10-14T07:13:59.282Z,100903.41
2022-10-14T07:16:33.306Z,100901.81
2022-10-14T07:19:06.856Z,100895.63
2022-10-14T07:21:41.951Z,100900.03
2022-10-14T07:24:15.529Z,100900.94
2022-10-14T07:26:50.922Z,100900.41
2022-10-14T07:29:24.760Z,100906.59
2022-10-14T07:31:58.586Z,100899.81
2022-10-14T07:34:33.653Z,100899.31
2022-10-14T07:37:07.442Z,100906.00
2022-10-14T07:39:41.096Z,100908.41
2022-10-14T07:42:16.331Z,100906.91
2022-10-14T07:44:50.304Z,100911.41
2022-10-14T07:47:24.379Z,100909.69
2022-10-14T07:49:58.192Z,100911.63
2022-10-14T07:52:31.895Z,100921.13
2022-10-14T07:55:07.095Z,100912.31
2022-10-14T07:57:42.293Z,100913.03
2022-10-14T08:00:15.966Z,100912.22
2022-10-14T08:02:49.811Z,100919.16
2022-10-14T08:05:37.557Z,100919.56
2022-10-14T08:08:12.795Z,100920.75
2022-10-14T08:10:46.577Z,100922.03
2022-10-14T08:13:21.760Z,100927.66
2022-10-14T08:15:55.520Z,100930.47
2022-10-14T08:18:29.601Z,100918.97
2022-10-14T08:21:03.473Z,100925.38
2022-10-14T08:23:37.200Z,100922.69
2022-10-14T08:26:21.039Z,100923.59
2022-10-14T08:28:56.381Z,100921.19
2022-10-14T08:31:30.674Z,100923.72
2022-10-14T08:34:05.005Z,100922.53
2022-10-14T08:36:38.695Z,100919.75
2022-10-14T08:39:12.355Z,100914.31
2022-10-14T08:42:30.261Z,100916.50
2022-10-14T08:45:11.775Z,100916.50
2022-10-14T08:47:47.443Z,100916.31
2022-10-14T08:50:29.112Z,100915.97
2022-10-14T08:53:07.508Z,100911.97
2022-10-14T08:55:44.514Z,100909.41
2022-10-14T08:58:23.627Z,100914.88
2022-10-14T09:01:02.715Z,100909.25
2022-10-14T09:03:37.038Z,100897.34
2022-10-14T09:06:16.434Z,100896.63
2022-10-14T09:08:51.553Z,100892.56
2022-10-14T09:11:25.549Z,100890.00
2022-10-14T09:14:02.070Z,100890.69
2022-10-14T09:16:40.729Z,100899.00
2022-10-14T09:19:24.464Z,100886.19
2022-10-14T09:22:00.844Z,100872.25
2022-10-14T09:24:36.595Z,100883.25
2022-10-14T09:27:16.269Z,100882.19
2022-10-14T09:29:53.054Z,100890.13
2022-10-14T09:32:32.751Z,100883.31
2022-10-14T09:35:15.555Z,100885.75
2022-10-14T09:37:49.333Z,100890.69
2022-10-14T09:40:30.726Z,100883.03
2022-10-14T09:43:14.070Z,100879.38
2022-10-14T09:45:51.114Z,100885.31
2022-10-14T09:48:37.765Z,100889.09
2022-10-14T09:51:19.403Z,100882.69
2022-10-14T09:53:55.514Z,100869.84
2022-10-14T09:56:31.766Z,100880.84
2022-10-14T09:59:16.272Z,100871.06
2022-10-14T10:01:51.831Z,100872.13
2022-10-14T10:04:33.379Z,100877.41
2022-10-14T10:07:28.626Z,100878.50
2022-10-14T10:10:05.127Z,100875.09
2022-10-14T10:12:41.639Z,100871.38
2022-10-14T10:15:21.265Z,100874.44
2022-10-14T10:17:54.908Z,100865.69
2022-10-14T10:20:33.593Z,100858.94
2022-10-14T10:23:24.992Z,100862.78
2022-10-14T10:26:16.058Z,100856.25
2022-10-14T10:28:50.685Z,100848.06
2022-10-14T10:32:03.552Z,100862.13
2022-10-14T10:35:15.564Z,100862.41
2022-10-14T10:38:05.670Z,100861.06
2022-10-14T10:40:42.281Z,100851.22
2022-10-14T10:43:57.195Z,100849.56
2022-10-14T10:46:51.651Z,100855.22
2022-10-14T10:49:50.438Z,100844.63
2022-10-14T10:52:34.573Z,100837.41
2022-10-14T10:55:19.565Z,100838.66
2022-10-14T10:58:07.517Z,100837.47
2022-10-14T11:00:49.624Z,100839.38
2022-10-14T11:03:39.095Z,100830.59
2022-10-14T11:06:38.652Z,100835.25
2022-10-14T11:09:40.927Z,100831.44
2022-10-14T11:12:24.905Z,100828.88
2022-10-14T11:15:21.286Z,100823.16
2022-10-14T11:18:02.527Z,100829.47
2022-10-14T11:20:47.876Z,100826.66
2022-10-14T11:23:38.105Z,100819.91
2022-10-14T11:29:26.018Z,100826.59
2022-10-14T11:32:06.412Z,100831.72
2022-10-14T11:34:44.289Z,100828.94
2022-10-14T11:37:29.556Z,100825.81
2022-10-14T11:40:15.911Z,100830.34
2022-10-14T11:43:01.851Z,100826.22
2022-10-14T11:45:46.650Z,100814.94
2022-10-14T11:48:30.791Z,100825.16
2022-10-14T11:51:11.762Z,100814.06
2022-10-14T11:53:57.968Z,100812.28
2022-10-14T11:56:46.882Z,100818.72
2022-10-14T11:59:38.673Z,100808.31
2022-10-14T12:02:21.935Z,100815.44
2022-10-14T12:05:04.057Z,100809.41
2022-10-14T12:07:43.944Z,100811.25
2022-10-14T12:10:26.855Z,100814.44
2022-10-14T12:13:07.763Z,100804.78
2022-10-14T12:15:45.935Z,100803.47
2022-10-14T12:18:21.807Z,100804.59
2022-10-14T12:21:06.413Z,100810.31
2022-10-14T12:23:46.905Z,100804.28
2022-10-14T12:26:46.609Z,100806.97
2022-10-14T12:29:23.756Z,100797.19
2022-10-14T12:32:20.937Z,100789.94
2022-10-14T12:35:01.637Z,100788.00
2022-10-14T12:37:52.289Z,100781.31
2022-10-14T12:40:29.070Z,100774.91
2022-10-14T12:43:06.127Z,100775.22
2022-10-14T12:45:50.290Z,100770.84
2022-10-14T12:48:26.280Z,100768.63
2022-10-14T12:51:12.087Z,100760.16
2022-10-14T12:54:05.869Z,100768.47
2022-10-14T12:56:44.248Z,100765.63
2022-10-14T12:59:25.480Z,100770.59
2022-10-14T13:02:04.242Z,100762.38
2022-10-14T13:04:37.878Z,100766.63
2022-10-14T13:07:47.562Z,100768.66
2022-10-14T13:10:50.685Z,100766.69
2022-10-14T13:14:00.669Z,100757.53
2022-10-14T13:16:57.203Z,100758.81
2022-10-14T13:19:49.976Z,100763.00
2022-10-14T13:22:40.563Z,100765.66
2022-10-14T13:25:20.523Z,100765.56
2022-10-14T13:28:11.371Z,100759.00
2022-10-14T13:30:56.248Z,100750.31
2022-10-14T13:33:37.960Z,100742.16
2022-10-14T13:36:19.980Z,100740.53
2022-10-14T13:38:59.768Z,100733.00
2022-10-14T13:41:34.654Z,100726.84
2022-10-14T13:44:11.781Z,100716.84
2022-10-14T13:46:48.544Z,100722.72
2022-10-14T13:49:28.694Z,100716.09
2022-10-14T13:52:07.929Z,100709.63
2022-10-14T13:54:42.738Z,100707.94
2022-10-14T14:00:41.988Z,100697.84
2022-10-14T14:03:22.736Z,100692.78
2022-10-14T14:05:57.809Z,100693.66
2022-10-14T14:08:40.366Z,100688.34
2022-10-14T14:11:21.619Z,100690.16
2022-10-14T14:14:01.188Z,100680.69
2022-10-14T14:16:37.405Z,100676.25
2022-10-14T14:19:20.664Z,100671.00
2022-10-14T14:22:06.719Z,100661.09
2022-10-14T14:24:40.740Z,100660.81
2022-10-14T14:27:18.317Z,100654.50
2022-10-14T14:29:54.654Z,100654.50
2022-10-14T14:32:32.229Z,100651.34
2022-10-14T14:35:13.104Z,100642.22
2022-10-14T14:37:55.641Z,100643.34
2022-10-14T14:40:31.958Z,100635.69
2022-10-14T14:43:07.138Z,100632.47
2022-10-14T14:45:44.806Z,100631.53
2022-10-14T14:48:19.138Z,100630.44
2022-10-14T14:50:53.352Z,100624.97
2022-10-14T14:53:29.911Z,100623.56
2022-10-14T14:56:10.412Z,100613.00
2022-10-14T14:58:52.310Z,100626.19
2022-10-14T15:01:26.898Z,100623.41
2022-10-14T15:04:13.273Z,100622.44
2022-10-14T15:06:53.095Z,100617.97
2022-10-14T15:09:36.187Z,100615.31
2022-10-14T15:12:17.449Z,100611.06
2022-10-14T15:14:54.333Z,100607.53
2022-10-14T15:17:34.199Z,100608.50
2022-10-14T15:23:40.269Z,100604.88
2022-10-14T15:26:25.134Z,100596.88
2022-10-14T15:29:07.525Z,100600.28
2022-10-14T15:31:44.955Z,100593.19
2022-10-14T15:34:21.159Z,100593.94
2022-10-14T15:36:55.176Z,100587.69
2022-10-14T15:39:28.733Z,100585.97
2022-10-14T15:42:02.484Z,100588.53
2022-10-14T15:44:36.143Z,100580.56
2022-10-14T15:47:23.241Z,100579.56
2022-10-14T15:49:57.608Z,100565.59
2022-10-14T15:52:32.531Z,100564.81
2022-10-14T15:55:16.451Z,100563.75
2022-10-14T15:57:52.362Z,100560.97
2022-10-14T16:00:26.476Z,100549.53
2022-10-14T16:03:03.616Z,100546.06
2022-10-14T16:05:38.538Z,100549.63
2022-10-14T16:08:14.633Z,100545.22
2022-10-14T16:10:48.497Z,100543.44
2022-10-14T16:13:22.304Z,100548.53
2022-10-14T16:15:59.695Z,100539.72
2022-10-14T16:18:34.907Z,100536.97
2022-10-14T16:21:14.920Z,100528.34
2022-10-14T16:23:48.931Z,100527.34
2022-10-14T16:26:22.558Z,100529.84
2022-10-14T16:28:56.403Z,100524.50
2022-10-14T16:31:30.062Z,100531.41
2022-10-14T16:34:05.179Z,100523.66
2022-10-14T16:36:39.365Z,100527.16
2022-10-14T16:39:14.267Z,100520.09
2022-10-14T16:41:48.340Z,100516.69
2022-10-14T16:44:28.239Z,100510.44
2022-10-14T16:47:20.669Z,100520.97
2022-10-14T16:49:57.017Z,100511.25
2022-10-14T16:52:50.495Z,100512.16
2022-10-14T16:55:24.716Z,100502.66
2022-10-14T16:57:58.379Z,100505.25
2022-10-14T17:00:32.634Z,100510.47
2022-10-14T17:03:06.185Z,100507.84
2022-10-14T17:05:41.393Z,100500.72
2022-10-14T17:08:14.820Z,100506.75
2022-10-14T17:10:48.554Z,100506.81
2022-10-14T17:13:22.171Z,100502.50
2022-10-14T17:16:00.405Z,100496.41
2022-10-14T17:18:35.378Z,100497.47
2022-10-14T17:21:12.148Z,100490.50
2022-10-14T17:23:45.680Z,100493.03
2022-10-14T17:26:20.239Z,100495.53
2022-10-14T17:28:53.930Z,100498.22
2022-10-14T17:31:28.837Z,100499.00
2022-10-14T17:34:02.405Z,100497.91
2022-10-14T17:36:37.644Z,100494.44
2022-10-14T17:39:18.741Z,100489.13
2022-10-14T17:41:58.333Z,100485.75
2022-10-14T17:44:32.789Z,100478.59
2022-10-14T17:47:06.640Z,100465.44
2022-10-14T17:49:40.499Z,100465.47
2022-10-14T17:52:17.051Z,100459.34
2022-10-14T17:54:50.729Z,100456.56
2022-10-14T17:57:24.643Z,100451.38
2022-10-14T17:59:58.509Z,100450.53
2022-10-14T18:02:32.537Z,100455.78
2022-10-14T18:05:07.217Z,100454.09
2022-10-14T18:07:42.368Z,100453.47
2022-10-14T18:10:16.065Z,100449.94
2022-10-14T18:12:49.888Z,100444.63
2022-10-14T18:15:23.310Z,100442.91
2022-10-14T18:17:57.381Z,100436.88
2022-10-14T18:20:33.023Z,100431.59
2022-10-14T18:23:08.169Z,100426.22
2022-10-14T18:25:41.602Z,100429.56
2022-10-14T18:28:15.512Z,100427.66
2022-10-14T18:30:49.232Z,100426.78
2022-10-14T18:33:22.972Z,100430.19
2022-10-14T18:35:57.814Z,100427.41
2022-10-14T18:38:33.256Z,100421.19
2022-10-14T18:41:08.680Z,100418.53
2022-10-14T18:43:42.921Z,100418.53
2022-10-14T18:46:18.316Z,100411.34
2022-10-14T18:48:54.579Z,100408.75
2022-10-14T18:51:30.091Z,100409.75
2022-10-14T18:54:08.130Z,100408.78
2022-10-14T18:56:42.485Z,100415.06
2022-10-14T18:59:18.617Z,100411.66
2022-10-14T19:01:52.861Z,100407.06
2022-10-14T19:04:27.971Z,100410.13
2022-10-14T19:07:01.488Z,100415.91
2022-10-14T19:09:36.815Z,100407.63
2022-10-14T19:12:24.549Z,100399.97
2022-10-14T19:14:58.627Z,100401.88
2022-10-14T19:17:32.204Z,100405.97
2022-10-14T19:20:08.312Z,100395.94
2022-10-14T19:22:44.887Z,100399.16
2022-10-14T19:25:20.537Z,100392.81
2022-10-14T19:27:54.277Z,100389.16
2022-10-14T19:30:28.162Z,100395.94
2022-10-14T19:33:01.682Z,100379.09
2022-10-14T19:35:35.458Z,100379.91
2022-10-14T19:38:08.966Z,100369.31
2022-10-14T19:40:44.130Z,100367.41
2022-10-14T19:43:17.773Z,100361.28
2022-10-14T19:45:51.580Z,100353.31
2022-10-14T19:48:25.355Z,100350.66
2022-10-14T19:51:05.993Z,100337.50
2022-10-14T19:53:40.827Z,100338.41
2022-10-14T19:56:15.907Z,100336.69
2022-10-14T19:58:52.867Z,100323.59
2022-10-14T20:01:28.696Z,100327.94
2022-10-14T20:04:03.369Z,100318.31
2022-10-14T20:06:39.827Z,100312.31
2022-10-14T20:09:14.646Z,100310.63
2022-10-14T20:11:49.761Z,100309.75
2022-10-14T20:14:23.934Z,100307.25
2022-10-14T20:16:57.746Z,100298.63
2022-10-14T20:19:31.280Z,100299.47
2022-10-14T20:22:05.464Z,100301.25
2022-10-14T20:24:41.826Z,100298.69
2022-10-14T20:27:20.404Z,100302.13
2022-10-14T20:29:54.117Z,100295.25
2022-10-14T20:32:27.846Z,100290.97
2022-10-14T20:35:01.688Z,100294.47
2022-10-14T20:37:35.504Z,100304.03
2022-10-14T20:40:10.758Z,100305.75
2022-10-14T20:42:45.959Z,100294.34
2022-10-14T20:45:19.545Z,100288.34
2022-10-14T20:47:54.084Z,100292.69
2022-10-14T20:50:27.894Z,100285.66
2022-10-14T20:53:05.107Z,100290.00
2022-10-14T20:55:38.837Z,100283.75
2022-10-14T20:58:14.509Z,100277.56
2022-10-14T21:00:48.071Z,100291.56
2022-10-14T21:03:21.826Z,100280.13
2022-10-14T21:05:55.466Z,100279.31
2022-10-14T21:08:29.381Z,100280.13
2022-10-14T21:11:06.981Z,100281.75
2022-10-14T21:13:46.386Z,100275.69
2022-10-14T21:16:22.477Z,100275.63
2022-10-14T21:18:58.418Z,100281.63
2022-10-14T21:21:35.775Z,100271.91
2022-10-14T21:24:12.452Z,100272.78
2022-10-14T21:26:47.872Z,100259.72
2022-10-14T21:29:25.226Z,100264.06
2022-10-14T21:31:58.932Z,100254.47
2022-10-14T21:34:32.770Z,100252.69
2022-10-14T21:37:06.426Z,100243.13
2022-10-14T21:39:40.309Z,100240.50
2022-10-14T21:42:14.373Z,100238.78
2022-10-14T21:44:49.630Z,100229.16
2022-10-14T21:47:23.125Z,100230.00
2022-10-14T21:49:57.067Z,100229.16
2022-10-14T21:52:30.530Z,100216.91
2022-10-14T21:55:05.991Z,100223.94
2022-10-14T21:57:39.548Z,100215.31
2022-10-14T22:00:15.281Z,100210.03
2022-10-14T22:02:53.482Z,100216.97
2022-10-14T22:05:28.403Z,100222.97
2022-10-14T22:08:02.383Z,100223.88
2022-10-14T22:10:44.822Z,100223.94
2022-10-14T22:13:18.386Z,100225.72
2022-10-14T22:15:54.108Z,100224.88
2022-10-14T22:18:31.411Z,100221.47
2022-10-14T22:21:10.207Z,100219.75
2022-10-14T22:23:43.861Z,100224.19
2022-10-14T22:26:21.554Z,100227.75
2022-10-14T22:28:59.529Z,100224.44
2022-10-14T22:31:35.662Z,100222.69
2022-10-14T22:34:10.846Z,100225.44
2022-10-14T22:36:45.166Z,100222.03
2022-10-14T22:39:21.301Z,100217.63
2022-10-14T22:41:55.202Z,100216.03
2022-10-14T22:44:29.015Z,100214.34
2022-10-14T22:47:04.408Z,100211.75
2022-10-14T22:49:39.831Z,100209.28
2022-10-14T22:52:14.020Z,100192.78
2022-10-14T22:54:48.580Z,100187.66
2022-10-14T22:57:22.578Z,100187.66
2022-10-14T22:59:56.286Z,100192.84
2022-10-14T23:02:31.386Z,100197.25
2022-10-14T23:05:06.351Z,100197.25
2022-10-14T23:07:41.170Z,100191.28
2022-10-14T23:10:14.831Z,100192.22
2022-10-14T23:12:49.607Z,100187.88
2022-10-14T23:15:23.110Z,100187.94
2022-10-14T23:18:00.411Z,100190.56
2022-10-14T23:20:35.599Z,100185.44
2022-10-14T23:23:09.351Z,100179.50
2022-10-14T23:25:45.933Z,100189.06
2022-10-14T23:28:23.244Z,100177.69
2022-10-14T23:30:57.335Z,100183.00
2022-10-14T23:33:33.283Z,100176.06
2022-10-14T23:36:09.305Z,100184.81
2022-10-14T23:38:44.467Z,100181.34
2022-10-14T23:41:21.996Z,100183.97
2022-10-14T23:43:57.489Z,100182.34
2022-10-14T23:46:31.347Z,100184.91
2022-10-14T23:49:25.085Z,100185.84
2022-10-14T23:51:59.450Z,100185.00
2022-10-14T23:54:33.135Z,100188.47
2022-10-14T23:57:06.998Z,100181.63
2022-10-14T23:59:41.546Z,100177.16
