createdAt,value
2019-03-27T00:01:37.463Z,-55
2019-03-27T00:04:07.207Z,-55
2019-03-27T00:06:36.997Z,-55
2019-03-27T00:09:07.406Z,-55
2019-03-27T00:11:37.328Z,-54
2019-03-27T00:14:07.072Z,-53
2019-03-27T00:16:36.802Z,-55
2019-03-27T00:19:06.564Z,-55
2019-03-27T00:21:36.310Z,-57
2019-03-27T00:24:06.040Z,-55
2019-03-27T00:26:35.827Z,-53
2019-03-27T00:29:05.671Z,-56
2019-03-27T00:31:35.325Z,-54
2019-03-27T00:34:05.177Z,-55
2019-03-27T00:36:34.921Z,-53
2019-03-27T00:39:05.864Z,-54
2019-03-27T00:41:35.602Z,-53
2019-03-27T00:44:05.508Z,-56
2019-03-27T00:46:35.152Z,-55
2019-03-27T00:49:04.909Z,-54
2019-03-27T00:51:34.675Z,-54
2019-03-27T00:54:04.484Z,-55
2019-03-27T00:56:34.225Z,-54
2019-03-27T00:59:03.973Z,-54
2019-03-27T01:01:33.617Z,-54
2019-03-27T01:04:03.396Z,-55
2019-03-27T01:06:33.071Z,-56
2019-03-27T01:09:02.756Z,-54
2019-03-27T01:11:32.560Z,-55
2019-03-27T01:14:02.304Z,-55
2019-03-27T01:16:32.152Z,-56
2019-03-27T01:19:01.894Z,-55
2019-03-27T01:21:31.742Z,-56
2019-03-27T01:24:01.400Z,-54
2019-03-27T01:26:31.170Z,-55
2019-03-27T01:29:00.848Z,-55
2019-03-27T01:31:30.622Z,-53
2019-03-27T01:34:00.344Z,-55
2019-03-27T01:36:30.068Z,-55
2019-03-27T01:38:59.715Z,-56
2019-03-27T01:41:29.440Z,-54
2019-03-27T01:43:59.189Z,-52
2019-03-27T01:46:29.007Z,-54
2019-03-27T01:48:58.859Z,-55
2019-03-27T01:51:29.040Z,-54
2019-03-27T01:53:58.839Z,-54
2019-03-27T01:56:28.856Z,-54
2019-03-27T01:58:58.641Z,-56
2019-03-27T02:01:28.365Z,-54
2019-03-27T02:03:58.064Z,-54
2019-03-27T02:06:27.765Z,-56
2019-03-27T02:08:57.434Z,-54
2019-03-27T02:11:27.133Z,-56
2019-03-27T02:13:56.814Z,-54
2019-03-27T02:16:26.568Z,-53
2019-03-27T02:18:56.384Z,-54
2019-03-27T02:21:26.153Z,-54
2019-03-27T02:23:55.831Z,-53
2019-03-27T02:26:25.586Z,-75
2019-03-27T02:28:55.266Z,-76
2019-03-27T02:31:24.976Z,-75
2019-03-27T02:33:54.682Z,-75
2019-03-27T02:36:24.324Z,-76
2019-03-27T02:38:54.103Z,-75
2019-03-27T02:41:23.796Z,-77
2019-03-27T02:43:53.498Z,-74
2019-03-27T02:46:25.383Z,-77
2019-03-27T02:48:54.700Z,-76
2019-03-27T02:51:24.494Z,-76
2019-03-27T02:53:54.235Z,-77
2019-03-27T02:56:23.974Z,-75
2019-03-27T02:58:53.678Z,-75
2019-03-27T03:01:23.346Z,-75
2019-03-27T03:03:53.137Z,-75
2019-03-27T03:06:22.954Z,-76
2019-03-27T03:08:52.643Z,-76
2019-03-27T03:11:22.273Z,-75
2019-03-27T03:13:51.978Z,-75
2019-03-27T03:16:21.754Z,-75
2019-03-27T03:18:51.460Z,-75
2019-03-27T03:21:21.122Z,-74
2019-03-27T03:23:50.801Z,-77
2019-03-27T03:26:20.602Z,-75
2019-03-27T03:28:50.349Z,-74
2019-03-27T03:31:19.994Z,-78
2019-03-27T03:33:49.644Z,-78
2019-03-27T03:36:19.314Z,-77
2019-03-27T03:38:48.994Z,-76
2019-03-27T03:41:18.858Z,-74
2019-03-27T03:43:48.535Z,-77
2019-03-27T03:46:19.143Z,-76
2019-03-27T03:48:48.779Z,-76
2019-03-27T03:51:18.638Z,-75
2019-03-27T03:53:49.010Z,-76
2019-03-27T03:56:19.630Z,-75
2019-03-27T03:58:50.191Z,-76
2019-03-27T04:01:22.756Z,-76
2019-03-27T04:03:57.176Z,-76
2019-03-27T04:06:27.216Z,-78
2019-03-27T04:08:56.883Z,-77
2019-03-27T04:11:26.594Z,-76
2019-03-27T04:13:56.296Z,-77
2019-03-27T04:16:25.943Z,-76
2019-03-27T04:18:55.609Z,-77
2019-03-27T04:21:27.035Z,-76
2019-03-27T04:23:56.942Z,-76
2019-03-27T04:26:26.667Z,-77
2019-03-27T04:28:56.320Z,-77
2019-03-27T04:31:26.015Z,-76
2019-03-27T04:33:55.749Z,-75
2019-03-27T04:36:25.485Z,-75
2019-03-27T04:38:55.189Z,-75
2019-03-27T04:41:24.840Z,-76
2019-03-27T04:43:54.504Z,-77
2019-03-27T04:46:24.189Z,-75
2019-03-27T04:48:53.836Z,-75
2019-03-27T04:51:23.511Z,-74
2019-03-27T04:53:53.260Z,-74
2019-03-27T04:56:23.010Z,-76
2019-03-27T04:58:52.678Z,-78
2019-03-27T05:01:22.347Z,-76
2019-03-27T05:03:53.681Z,-76
2019-03-27T05:06:23.494Z,-77
2019-03-27T05:08:53.165Z,-78
2019-03-27T05:11:22.917Z,-76
2019-03-27T05:13:52.581Z,-76
2019-03-27T05:16:22.317Z,-76
2019-03-27T05:18:52.007Z,-76
2019-03-27T05:21:21.668Z,-76
2019-03-27T05:23:51.343Z,-79
2019-03-27T05:26:20.983Z,-76
2019-03-27T05:28:50.671Z,-76
2019-03-27T05:31:20.328Z,-77
2019-03-27T05:33:50.028Z,-77
2019-03-27T05:36:19.685Z,-77
2019-03-27T05:38:49.405Z,-75
2019-03-27T05:41:19.044Z,-75
2019-03-27T05:43:48.790Z,-77
2019-03-27T05:46:18.513Z,-78
2019-03-27T05:48:48.254Z,-76
2019-03-27T05:51:17.935Z,-75
2019-03-27T05:53:47.650Z,-75
2019-03-27T05:56:17.273Z,-76
2019-03-27T05:58:47.023Z,-76
2019-03-27T06:01:16.689Z,-74
2019-03-27T06:03:46.384Z,-76
2019-03-27T06:06:16.027Z,-76
2019-03-27T06:08:45.724Z,-75
2019-03-27T06:11:15.363Z,-75
2019-03-27T06:13:45.082Z,-75
2019-03-27T06:16:14.798Z,-77
2019-03-27T06:18:44.513Z,-76
2019-03-27T06:21:14.273Z,-76
2019-03-27T06:23:43.964Z,-76
2019-03-27T06:26:13.863Z,-75
2019-03-27T06:28:43.496Z,-75
2019-03-27T06:31:13.234Z,-76
2019-03-27T06:33:42.887Z,-76
2019-03-27T06:36:12.653Z,-75
2019-03-27T06:38:42.315Z,-77
2019-03-27T06:41:12.269Z,-75
2019-03-27T06:43:41.942Z,-76
2019-03-27T06:46:11.762Z,-77
2019-03-27T06:48:41.467Z,-76
2019-03-27T06:51:11.388Z,-76
2019-03-27T06:53:41.185Z,-77
2019-03-27T06:56:10.832Z,-77
2019-03-27T06:58:53.522Z,-77
2019-03-27T07:01:12.108Z,-76
2019-03-27T07:03:41.737Z,-77
2019-03-27T07:06:11.556Z,-75
2019-03-27T07:08:41.232Z,-76
2019-03-27T07:11:10.972Z,-76
2019-03-27T07:13:40.678Z,-77
2019-03-27T07:16:10.397Z,-77
2019-03-27T07:18:40.701Z,-78
2019-03-27T07:21:10.675Z,-78
2019-03-27T07:23:40.421Z,-76
2019-03-27T07:26:10.181Z,-77
2019-03-27T07:28:39.912Z,-77
2019-03-27T07:31:10.044Z,-76
2019-03-27T07:33:39.782Z,-75
2019-03-27T07:36:09.508Z,-77
2019-03-27T07:38:39.412Z,-77
2019-03-27T07:41:09.109Z,-77
2019-03-27T07:43:38.809Z,-76
2019-03-27T07:46:08.558Z,-77
2019-03-27T07:48:48.292Z,-76
2019-03-27T07:51:10.624Z,-77
2019-03-27T07:53:40.400Z,-76
2019-03-27T07:56:10.181Z,-76
2019-03-27T07:58:39.945Z,-76
2019-03-27T08:01:09.672Z,-75
2019-03-27T08:03:39.372Z,-76
2019-03-27T08:06:09.033Z,-77
2019-03-27T08:08:38.847Z,-77
2019-03-27T08:11:08.549Z,-77
2019-03-27T08:13:38.322Z,-76
2019-03-27T08:16:08.056Z,-74
2019-03-27T08:18:37.875Z,-76
2019-03-27T08:21:09.051Z,-75
2019-03-27T08:23:38.863Z,-75
2019-03-27T08:26:08.892Z,-76
2019-03-27T08:28:38.563Z,-75
2019-03-27T08:31:08.364Z,-75
2019-03-27T08:33:38.500Z,-75
2019-03-27T08:36:09.690Z,-76
2019-03-27T08:38:39.447Z,-76
2019-03-27T08:41:09.301Z,-75
2019-03-27T08:43:39.011Z,-75
2019-03-27T08:46:09.241Z,-76
2019-03-27T08:48:39.433Z,-75
2019-03-27T08:51:09.126Z,-77
2019-03-27T08:53:38.884Z,-76
2019-03-27T08:56:08.593Z,-73
2019-03-27T08:58:38.259Z,-77
2019-03-27T09:01:08.114Z,-77
2019-03-27T09:03:37.840Z,-75
2019-03-27T09:06:07.572Z,-76
2019-03-27T09:08:37.245Z,-74
2019-03-27T09:11:07.422Z,-76
2019-03-27T09:13:37.123Z,-76
2019-03-27T09:16:06.975Z,-77
2019-03-27T09:18:36.721Z,-78
2019-03-27T09:21:06.587Z,-75
2019-03-27T09:23:36.353Z,-76
2019-03-27T09:26:06.301Z,-77
2019-03-27T09:28:36.057Z,-77
2019-03-27T09:31:05.927Z,-75
2019-03-27T09:33:35.678Z,-76
2019-03-27T09:36:05.609Z,-77
2019-03-27T09:38:35.854Z,-77
2019-03-27T09:41:05.623Z,-76
2019-03-27T09:43:35.314Z,-77
2019-03-27T09:46:05.223Z,-77
2019-03-27T09:48:34.988Z,-78
2019-03-27T09:51:04.775Z,-77
2019-03-27T09:53:34.472Z,-77
2019-03-27T09:56:17.991Z,-77
2019-03-27T09:58:35.778Z,-77
2019-03-27T10:01:06.413Z,-78
2019-03-27T10:03:36.226Z,-76
2019-03-27T10:06:06.196Z,-76
2019-03-27T10:08:36.560Z,-77
2019-03-27T10:11:06.475Z,-75
2019-03-27T10:13:36.115Z,-76
2019-03-27T10:16:06.343Z,-76
2019-03-27T10:18:36.079Z,-76
2019-03-27T10:21:05.979Z,-76
2019-03-27T10:23:35.653Z,-76
2019-03-27T10:26:05.395Z,-75
2019-03-27T10:28:35.115Z,-76
2019-03-27T10:31:04.898Z,-76
2019-03-27T10:33:34.638Z,-75
2019-03-27T10:36:04.534Z,-76
2019-03-27T10:38:34.176Z,-76
2019-03-27T10:41:03.931Z,-76
2019-03-27T10:43:33.751Z,-76
2019-03-27T10:46:03.566Z,-75
2019-03-27T10:48:33.262Z,-75
2019-03-27T10:51:02.934Z,-76
2019-03-27T10:53:32.669Z,-76
2019-03-27T10:56:02.475Z,-76
2019-03-27T10:58:32.317Z,-75
2019-03-27T11:01:02.099Z,-76
2019-03-27T11:03:31.806Z,-77
2019-03-27T11:06:01.620Z,-78
2019-03-27T11:08:31.449Z,-77
2019-03-27T11:11:01.243Z,-77
2019-03-27T11:13:34.174Z,-79
2019-03-27T11:16:02.345Z,-78
2019-03-27T11:18:32.085Z,-77
2019-03-27T11:21:01.891Z,-77
2019-03-27T11:23:31.858Z,-78
2019-03-27T11:26:01.989Z,-76
2019-03-27T11:28:31.710Z,-76
2019-03-27T11:31:01.597Z,-79
2019-03-27T11:33:31.308Z,-78
2019-03-27T11:36:01.236Z,-78
2019-03-27T11:38:30.951Z,-77
2019-03-27T11:41:00.641Z,-77
2019-03-27T11:43:30.289Z,-76
2019-03-27T11:46:00.228Z,-76
2019-03-27T11:48:30.054Z,-76
2019-03-27T11:50:59.728Z,-79
2019-03-27T11:53:29.362Z,-78
2019-03-27T11:55:59.150Z,-76
2019-03-27T11:58:28.882Z,-78
2019-03-27T12:00:58.553Z,-76
2019-03-27T12:03:28.236Z,-76
2019-03-27T12:05:57.884Z,-76
2019-03-27T12:08:27.637Z,-74
2019-03-27T12:10:57.274Z,-75
2019-03-27T12:13:27.109Z,-76
2019-03-27T12:15:56.782Z,-76
2019-03-27T12:18:26.569Z,-76
2019-03-27T12:20:59.325Z,-77
2019-03-27T12:23:27.641Z,-78
2019-03-27T12:25:57.354Z,-76
2019-03-27T12:28:27.256Z,-76
2019-03-27T12:30:57.049Z,-76
2019-03-27T12:33:26.780Z,-75
2019-03-27T12:35:56.639Z,-77
2019-03-27T12:38:26.399Z,-77
2019-03-27T12:40:56.144Z,-77
2019-03-27T12:43:25.960Z,-76
2019-03-27T12:45:55.743Z,-76
2019-03-27T12:48:25.388Z,-76
2019-03-27T12:50:55.119Z,-77
2019-03-27T12:53:24.955Z,-76
2019-03-27T12:55:54.642Z,-76
2019-03-27T12:58:24.469Z,-77
2019-03-27T13:00:54.258Z,-77
2019-03-27T13:03:24.132Z,-77
2019-03-27T13:05:54.972Z,-77
2019-03-27T13:08:24.694Z,-76
2019-03-27T13:10:54.417Z,-76
2019-03-27T13:13:24.102Z,-76
2019-03-27T13:15:53.812Z,-76
2019-03-27T13:18:23.451Z,-77
2019-03-27T13:20:53.116Z,-78
2019-03-27T13:23:22.919Z,-76
2019-03-27T13:25:52.702Z,-76
2019-03-27T13:28:22.483Z,-76
2019-03-27T13:30:52.163Z,-76
2019-03-27T13:33:21.943Z,-78
2019-03-27T13:35:51.654Z,-76
2019-03-27T13:38:21.465Z,-76
2019-03-27T13:40:51.510Z,-76
2019-03-27T13:43:21.235Z,-76
2019-03-27T13:45:50.981Z,-75
2019-03-27T13:48:20.667Z,-77
2019-03-27T13:50:50.328Z,-76
2019-03-27T13:53:20.149Z,-76
2019-03-27T13:55:49.959Z,-75
2019-03-27T13:58:19.762Z,-78
2019-03-27T14:00:49.513Z,-78
2019-03-27T14:03:19.245Z,-76
2019-03-27T14:05:48.951Z,-77
2019-03-27T14:08:18.670Z,-77
2019-03-27T14:10:48.374Z,-77
2019-03-27T14:13:18.183Z,-75
2019-03-27T14:15:47.928Z,-76
2019-03-27T14:18:18.065Z,-76
2019-03-27T14:20:48.182Z,-76
2019-03-27T14:23:17.941Z,-76
2019-03-27T14:25:47.839Z,-76
2019-03-27T14:28:17.491Z,-76
2019-03-27T14:30:53.890Z,-76
2019-03-27T14:33:23.756Z,-77
2019-03-27T14:35:53.660Z,-76
2019-03-27T14:38:23.645Z,-78
2019-03-27T14:40:53.540Z,-77
2019-03-27T14:43:26.752Z,-78
2019-03-27T14:45:54.842Z,-77
2019-03-27T14:48:24.644Z,-77
2019-03-27T14:50:54.393Z,-77
2019-03-27T14:53:24.300Z,-77
2019-03-27T14:55:53.957Z,-78
2019-03-27T14:58:23.705Z,-78
2019-03-27T15:00:53.435Z,-79
2019-03-27T15:03:23.113Z,-77
2019-03-27T15:05:52.835Z,-76
2019-03-27T15:08:22.561Z,-79
2019-03-27T15:10:52.675Z,-78
2019-03-27T15:13:22.720Z,-78
2019-03-27T15:15:52.554Z,-78
2019-03-27T15:18:23.304Z,-77
2019-03-27T15:20:52.958Z,-76
2019-03-27T15:23:22.816Z,-76
2019-03-27T15:25:52.494Z,-74
2019-03-27T15:28:22.234Z,-77
2019-03-27T15:30:51.947Z,-78
2019-03-27T15:35:57.744Z,-78
2019-03-27T15:39:29.123Z,-58
2019-03-27T15:41:58.880Z,-53
2019-03-27T15:44:28.570Z,-56
2019-03-27T15:46:58.404Z,-57
2019-03-27T15:49:28.190Z,-54
2019-03-27T15:51:57.859Z,-53
2019-03-27T15:54:27.621Z,-57
2019-03-27T15:56:57.325Z,-60
2019-03-27T15:59:27.026Z,-59
2019-03-27T16:01:57.983Z,-58
2019-03-27T16:04:28.150Z,-54
2019-03-27T16:06:57.956Z,-53
2019-03-27T16:09:27.782Z,-58
2019-03-27T16:11:57.433Z,-55
2019-03-27T16:14:27.157Z,-57
2019-03-27T16:17:12.289Z,-53
2019-03-27T16:19:28.747Z,-56
2019-03-27T16:21:58.403Z,-52
2019-03-27T16:24:28.059Z,-54
2019-03-27T16:27:04.460Z,-55
2019-03-27T16:29:29.535Z,-55
2019-03-27T16:31:59.226Z,-55
2019-03-27T16:34:28.904Z,-55
2019-03-27T16:36:58.942Z,-55
2019-03-27T16:39:28.730Z,-54
2019-03-27T16:41:58.513Z,-55
2019-03-27T16:44:28.252Z,-54
2019-03-27T16:46:57.995Z,-57
2019-03-27T16:49:27.738Z,-57
2019-03-27T16:51:57.569Z,-55
2019-03-27T16:54:27.382Z,-54
2019-03-27T16:56:57.232Z,-56
2019-03-27T16:59:26.894Z,-57
2019-03-27T17:01:56.898Z,-55
2019-03-27T17:04:26.574Z,-55
2019-03-27T17:06:56.257Z,-57
2019-03-27T17:09:25.991Z,-58
2019-03-27T17:11:55.847Z,-57
2019-03-27T17:14:26.024Z,-58
2019-03-27T17:16:55.874Z,-57
2019-03-27T17:19:25.557Z,-58
2019-03-27T17:21:55.302Z,-57
2019-03-27T17:24:25.001Z,-56
2019-03-27T17:26:54.680Z,-58
2019-03-27T17:29:24.398Z,-56
2019-03-27T17:31:54.200Z,-57
2019-03-27T17:34:23.946Z,-59
2019-03-27T17:36:53.602Z,-59
2019-03-27T17:39:23.470Z,-56
2019-03-27T17:41:53.193Z,-58
2019-03-27T17:44:22.946Z,-57
2019-03-27T17:46:52.689Z,-56
2019-03-27T17:49:22.358Z,-57
2019-03-27T17:51:52.060Z,-57
2019-03-27T17:54:21.805Z,-57
2019-03-27T17:56:51.486Z,-56
2019-03-27T17:59:21.178Z,-58
2019-03-27T18:01:51.051Z,-58
2019-03-27T18:04:20.826Z,-58
2019-03-27T18:06:50.548Z,-56
2019-03-27T18:09:20.270Z,-56
2019-03-27T18:11:50.114Z,-57
2019-03-27T18:14:19.925Z,-59
2019-03-27T18:16:49.922Z,-57
2019-03-27T18:19:19.786Z,-58
2019-03-27T18:21:49.485Z,-59
2019-03-27T18:24:19.319Z,-57
2019-03-27T18:26:49.209Z,-58
2019-03-27T18:29:19.088Z,-57
2019-03-27T18:31:48.887Z,-56
2019-03-27T18:34:18.662Z,-56
2019-03-27T18:36:48.357Z,-55
2019-03-27T18:39:18.615Z,-56
2019-03-27T18:41:48.307Z,-56
2019-03-27T18:44:18.104Z,-57
2019-03-27T18:46:48.160Z,-56
2019-03-27T18:49:18.003Z,-56
2019-03-27T18:51:47.987Z,-56
2019-03-27T18:54:17.814Z,-58
2019-03-27T18:56:47.565Z,-58
2019-03-27T18:59:17.309Z,-59
2019-03-27T19:01:47.062Z,-58
2019-03-27T19:04:19.586Z,-52
2019-03-27T19:06:49.283Z,-55
2019-03-27T19:09:19.033Z,-57
2019-03-27T19:11:48.740Z,-56
2019-03-27T19:14:18.410Z,-57
2019-03-27T19:16:48.122Z,-54
2019-03-27T19:19:17.889Z,-55
2019-03-27T19:21:47.771Z,-55
2019-03-27T19:24:17.557Z,-55
2019-03-27T19:26:47.370Z,-57
2019-03-27T19:29:17.145Z,-55
2019-03-27T19:31:46.986Z,-60
2019-03-27T19:34:16.717Z,-57
2019-03-27T19:36:46.693Z,-57
2019-03-27T19:39:16.401Z,-54
2019-03-27T19:41:46.212Z,-53
2019-03-27T19:44:15.927Z,-55
2019-03-27T19:46:45.874Z,-55
2019-03-27T19:49:15.642Z,-58
2019-03-27T19:51:45.355Z,-58
2019-03-27T19:54:26.581Z,-56
2019-03-27T19:56:46.890Z,-55
2019-03-27T19:59:16.591Z,-56
2019-03-27T20:01:46.326Z,-56
2019-03-27T20:04:16.319Z,-56
2019-03-27T20:06:46.073Z,-57
2019-03-27T20:09:15.778Z,-56
2019-03-27T20:11:45.763Z,-59
2019-03-27T20:14:16.596Z,-56
2019-03-27T20:16:46.523Z,-56
2019-03-27T20:19:16.239Z,-55
2019-03-27T20:21:45.941Z,-56
2019-03-27T20:24:15.794Z,-55
2019-03-27T20:26:45.474Z,-55
2019-03-27T20:29:15.252Z,-55
2019-03-27T20:31:44.927Z,-55
2019-03-27T20:34:14.628Z,-55
2019-03-27T20:36:44.514Z,-56
2019-03-27T20:39:14.269Z,-56
2019-03-27T20:41:43.917Z,-56
2019-03-27T20:44:13.668Z,-57
2019-03-27T20:46:43.509Z,-56
2019-03-27T20:49:13.300Z,-57
2019-03-27T20:51:43.045Z,-57
2019-03-27T20:54:12.791Z,-57
2019-03-27T20:56:42.461Z,-56
2019-03-27T20:59:12.231Z,-56
2019-03-27T21:01:42.067Z,-56
2019-03-27T21:04:11.757Z,-55
2019-03-27T21:06:41.716Z,-55
2019-03-27T21:09:11.471Z,-55
2019-03-27T21:11:41.190Z,-55
2019-03-27T21:14:10.912Z,-55
2019-03-27T21:16:40.836Z,-55
2019-03-27T21:19:10.588Z,-56
2019-03-27T21:21:42.002Z,-56
2019-03-27T21:24:11.881Z,-56
2019-03-27T21:26:41.705Z,-56
2019-03-27T21:29:11.618Z,-59
2019-03-27T21:31:41.400Z,-57
2019-03-27T21:34:11.199Z,-59
2019-03-27T21:36:41.085Z,-53
2019-03-27T21:39:12.078Z,-57
2019-03-27T21:41:41.943Z,-54
2019-03-27T21:44:11.712Z,-55
2019-03-27T21:46:41.556Z,-56
2019-03-27T21:49:11.454Z,-58
2019-03-27T21:51:41.167Z,-54
2019-03-27T21:54:10.868Z,-56
2019-03-27T21:56:40.714Z,-54
2019-03-27T21:59:10.589Z,-57
2019-03-27T22:01:40.400Z,-57
2019-03-27T22:04:10.063Z,-57
2019-03-27T22:06:39.784Z,-57
2019-03-27T22:09:09.532Z,-58
2019-03-27T22:11:39.322Z,-57
2019-03-27T22:14:09.069Z,-57
2019-03-27T22:16:38.834Z,-57
2019-03-27T22:19:08.660Z,-57
2019-03-27T22:21:38.478Z,-56
2019-03-27T22:24:08.278Z,-57
2019-03-27T22:26:38.118Z,-56
2019-03-27T22:29:07.891Z,-54
2019-03-27T22:31:37.747Z,-56
2019-03-27T22:34:07.500Z,-56
2019-03-27T22:36:37.262Z,-57
2019-03-27T22:39:09.575Z,-57
2019-03-27T22:41:39.292Z,-57
2019-03-27T22:44:08.975Z,-57
2019-03-27T22:46:38.741Z,-57
2019-03-27T22:49:08.577Z,-58
2019-03-27T22:51:38.309Z,-54
2019-03-27T22:54:08.050Z,-55
2019-03-27T22:56:37.835Z,-55
2019-03-27T22:59:07.672Z,-55
2019-03-27T23:01:44.999Z,-54
2019-03-27T23:04:14.817Z,-55
2019-03-27T23:06:44.579Z,-54
2019-03-27T23:09:14.409Z,-56
2019-03-27T23:11:44.203Z,-55
2019-03-27T23:14:14.103Z,-56
2019-03-27T23:16:43.866Z,-56
2019-03-27T23:19:13.672Z,-55
2019-03-27T23:21:43.379Z,-55
2019-03-27T23:24:13.158Z,-55
2019-03-27T23:26:42.939Z,-55
2019-03-27T23:29:12.845Z,-55
2019-03-27T23:31:42.832Z,-54
2019-03-27T23:34:12.687Z,-55
2019-03-27T23:36:42.452Z,-55
2019-03-27T23:39:12.181Z,-55
2019-03-27T23:41:41.885Z,-55
2019-03-27T23:44:11.598Z,-55
2019-03-27T23:46:41.309Z,-55
2019-03-27T23:49:11.183Z,-56
2019-03-27T23:51:40.923Z,-56
2019-03-27T23:54:10.752Z,-55
2019-03-27T23:56:40.431Z,-55
2019-03-27T23:59:10.244Z,-55
