createdAt,value
2023-03-06T11:34:50.681Z,25.81
2023-03-06T11:43:09.239Z,24.11
2023-03-06T11:47:09.221Z,25.13
2023-03-06T11:51:09.169Z,25.48
2023-03-06T11:55:09.164Z,24.22
2023-03-06T11:59:09.137Z,23.40
2023-03-06T12:03:09.122Z,23.23
2023-03-06T12:07:09.045Z,23.33
2023-03-06T12:15:08.992Z,23.24
2023-03-06T12:19:08.938Z,22.92
2023-03-06T12:23:16.524Z,23.42
2023-03-06T12:27:08.894Z,23.21
2023-03-06T12:31:08.840Z,21.90
2023-03-06T12:35:08.808Z,21.43
2023-03-06T12:39:08.774Z,21.35
2023-03-06T12:43:08.756Z,21.37
2023-03-06T12:47:08.705Z,21.98
2023-03-06T12:51:08.844Z,21.38
2023-03-06T12:55:08.903Z,21.62
2023-03-06T12:59:09.120Z,21.11
2023-03-06T13:03:09.225Z,21.87
2023-03-06T13:07:09.366Z,22.07
2023-03-06T13:11:09.458Z,22.85
2023-03-06T13:15:09.609Z,22.37
2023-03-06T13:19:09.746Z,23.20
2023-03-06T13:23:09.789Z,23.15
2023-03-06T13:27:09.931Z,23.10
2023-03-06T13:31:21.329Z,24.20
2023-03-06T13:35:10.878Z,23.39
2023-03-06T13:39:09.822Z,22.94
2023-03-06T13:43:09.815Z,23.11
2023-03-06T13:47:09.819Z,23.07
2023-03-06T13:51:09.965Z,24.59
2023-03-06T13:55:10.101Z,26.32
2023-03-06T13:59:11.121Z,26.88
2023-03-06T14:03:10.549Z,28.12
2023-03-06T14:07:10.454Z,28.22
2023-03-06T14:11:10.566Z,28.21
2023-03-06T14:15:10.712Z,29.10
2023-03-06T14:19:10.864Z,28.81
2023-03-06T14:23:10.941Z,29.56
2023-03-06T14:27:11.082Z,30.25
2023-03-06T14:31:11.271Z,29.82
2023-03-06T14:35:11.341Z,30.46
2023-03-06T14:39:11.520Z,30.87
2023-03-06T14:43:12.055Z,29.83
2023-03-06T14:47:12.010Z,30.03
2023-03-06T14:51:11.911Z,32.17
2023-03-06T14:55:12.524Z,33.01
2023-03-06T14:59:12.169Z,32.45
2023-03-06T15:03:12.298Z,32.64
2023-03-06T15:07:12.419Z,33.03
2023-03-06T15:11:12.502Z,34.08
2023-03-06T15:15:12.709Z,34.72
2023-03-06T15:19:12.866Z,34.80
2023-03-06T15:23:12.914Z,35.08
2023-03-06T15:27:13.078Z,35.48
2023-03-06T15:31:13.239Z,36.09
2023-03-06T15:35:13.375Z,35.19
2023-03-06T15:39:13.485Z,33.84
2023-03-06T15:43:13.628Z,35.72
2023-03-06T15:47:13.780Z,35.77
2023-03-06T15:51:13.962Z,37.40
2023-03-06T15:55:14.055Z,37.64
2023-03-06T15:59:14.169Z,37.32
2023-03-06T16:03:14.282Z,38.17
2023-03-06T16:07:14.478Z,39.77
2023-03-06T16:11:14.545Z,39.97
2023-03-06T16:15:14.725Z,41.29
2023-03-06T16:19:25.372Z,42.18
2023-03-06T16:23:15.887Z,42.18
2023-03-06T16:27:14.744Z,43.26
2023-03-06T16:31:14.798Z,43.81
2023-03-06T16:35:14.743Z,42.82
2023-03-06T16:39:14.885Z,43.01
2023-03-06T16:43:15.041Z,44.09
2023-03-06T16:47:15.109Z,44.02
2023-03-06T16:51:15.265Z,44.60
2023-03-06T16:55:15.543Z,44.30
2023-03-06T16:59:15.526Z,43.83
2023-03-06T17:03:15.637Z,44.69
2023-03-06T17:07:15.794Z,45.50
2023-03-06T17:11:15.937Z,45.39
2023-03-06T17:15:16.023Z,44.35
2023-03-06T17:19:16.225Z,44.95
2023-03-06T17:23:16.340Z,44.84
2023-03-06T17:27:16.436Z,44.97
2023-03-06T17:31:16.709Z,45.49
2023-03-06T17:35:16.721Z,45.32
2023-03-06T17:39:16.864Z,44.14
2023-03-06T17:43:17.001Z,44.47
2023-03-06T17:47:17.199Z,45.30
2023-03-06T17:51:17.322Z,45.90
2023-03-06T17:55:17.474Z,46.22
2023-03-06T17:59:17.682Z,45.07
2023-03-06T18:03:17.777Z,44.56
2023-03-06T18:07:17.894Z,45.95
2023-03-06T18:11:18.026Z,43.56
2023-03-06T18:15:18.145Z,43.84
2023-03-06T18:19:18.242Z,43.03
2023-03-06T18:23:18.371Z,43.26
2023-03-06T18:27:18.497Z,44.34
2023-03-06T18:31:18.672Z,43.21
2023-03-06T18:35:18.806Z,43.63
2023-03-06T18:39:18.792Z,44.12
2023-03-06T18:43:18.876Z,44.78
2023-03-06T18:47:18.973Z,44.04
2023-03-06T18:51:19.071Z,43.28
2023-03-06T18:55:19.199Z,43.25
2023-03-06T18:59:19.269Z,42.32
2023-03-06T19:03:19.343Z,42.43
2023-03-06T19:07:19.477Z,42.60
2023-03-06T19:11:19.530Z,42.35
2023-03-06T19:15:19.630Z,43.34
2023-03-06T19:19:19.714Z,42.35
2023-03-06T19:23:19.838Z,41.91
2023-03-06T19:27:19.930Z,41.55
2023-03-06T19:31:20.267Z,41.01
2023-03-06T19:35:20.350Z,41.17
2023-03-06T19:39:20.468Z,41.71
2023-03-06T19:43:20.505Z,41.32
2023-03-06T19:47:20.593Z,41.02
2023-03-06T19:51:20.743Z,41.32
2023-03-06T19:55:20.831Z,40.85
2023-03-06T19:59:20.923Z,40.67
2023-03-06T20:03:21.081Z,40.56
2023-03-06T20:07:21.216Z,41.27
2023-03-06T20:11:21.270Z,40.23
2023-03-06T20:15:21.351Z,40.37
2023-03-06T20:19:21.422Z,39.94
2023-03-06T20:23:21.582Z,40.40
2023-03-06T20:27:21.634Z,40.95
2023-03-06T20:31:21.838Z,41.45
2023-03-06T20:35:21.816Z,40.77
2023-03-06T20:39:21.937Z,39.95
2023-03-06T20:43:21.989Z,40.56
2023-03-06T20:47:22.157Z,40.65
2023-03-06T20:51:22.259Z,40.87
2023-03-06T20:55:22.345Z,41.14
2023-03-06T20:59:22.389Z,41.73
2023-03-06T21:03:22.459Z,41.60
2023-03-06T21:07:22.530Z,41.50
2023-03-06T21:11:22.696Z,41.34
2023-03-06T21:15:22.715Z,41.36
2023-03-06T21:19:22.810Z,41.35
2023-03-06T21:23:22.837Z,40.91
2023-03-06T21:27:22.926Z,41.27
2023-03-06T21:31:23.070Z,41.74
2023-03-06T21:35:23.190Z,42.44
2023-03-06T21:39:23.321Z,42.61
2023-03-06T21:43:23.428Z,42.95
2023-03-06T21:47:23.565Z,43.02
2023-03-06T21:51:23.608Z,42.61
2023-03-06T21:55:23.713Z,42.68
2023-03-06T21:59:23.765Z,43.28
2023-03-06T22:03:23.862Z,44.31
2023-03-06T22:07:24.003Z,45.03
2023-03-06T22:11:24.117Z,45.29
2023-03-06T22:15:24.225Z,45.24
2023-03-06T22:19:24.369Z,46.34
2023-03-06T22:23:24.446Z,47.74
2023-03-06T22:27:24.627Z,49.18
2023-03-06T22:31:24.797Z,49.59
2023-03-06T22:35:24.851Z,49.15
2023-03-06T22:39:24.930Z,49.69
2023-03-06T22:43:25.018Z,49.44
2023-03-06T22:47:25.181Z,49.44
2023-03-06T22:51:25.299Z,50.20
2023-03-06T22:55:25.469Z,50.91
2023-03-06T22:59:25.520Z,51.24
2023-03-06T23:03:25.670Z,52.18
2023-03-06T23:07:25.841Z,52.01
2023-03-06T23:11:25.943Z,52.16
2023-03-06T23:15:26.089Z,51.64
2023-03-06T23:19:26.243Z,52.36
2023-03-06T23:23:26.398Z,52.24
2023-03-06T23:27:26.499Z,52.49
2023-03-06T23:31:26.737Z,53.90
2023-03-06T23:35:26.936Z,53.03
2023-03-06T23:39:27.058Z,52.72
2023-03-06T23:43:27.119Z,52.75
2023-03-06T23:47:27.185Z,52.51
2023-03-06T23:51:27.295Z,53.16
2023-03-06T23:55:27.401Z,52.82
2023-03-06T23:59:27.582Z,52.85
