createdAt,value
2022-08-17T00:00:11.024Z,2.33
2022-08-17T00:03:10.419Z,2.33
2022-08-17T00:05:40.996Z,1.63
2022-08-17T00:08:09.002Z,1.92
2022-08-17T00:10:36.718Z,1.75
2022-08-17T00:13:09.980Z,1.55
2022-08-17T00:15:37.702Z,1.67
2022-08-17T00:19:01.527Z,1.60
2022-08-17T00:20:53.092Z,1.70
2022-08-17T00:23:20.387Z,1.80
2022-08-17T00:25:48.459Z,1.50
2022-08-17T00:28:17.172Z,1.88
2022-08-17T00:30:51.325Z,1.60
2022-08-17T00:33:26.029Z,1.50
2022-08-17T00:35:54.503Z,1.73
2022-08-17T00:38:22.990Z,2.00
2022-08-17T00:40:59.019Z,2.05
2022-08-17T00:43:35.248Z,1.67
2022-08-17T00:46:07.629Z,1.33
2022-08-17T00:48:35.858Z,1.50
2022-08-17T00:51:07.629Z,1.92
2022-08-17T00:53:39.235Z,1.55
2022-08-17T00:56:11.052Z,1.27
2022-08-17T00:58:39.032Z,2.00
2022-08-17T01:01:09.263Z,1.20
2022-08-17T01:03:39.007Z,1.50
2022-08-17T01:06:08.197Z,1.58
2022-08-17T01:08:38.500Z,1.67
2022-08-17T01:11:06.209Z,1.50
2022-08-17T01:13:41.144Z,1.77
2022-08-17T01:16:16.424Z,1.45
2022-08-17T01:18:45.897Z,1.50
2022-08-17T01:21:39.269Z,1.63
2022-08-17T01:24:06.974Z,2.20
2022-08-17T01:26:36.241Z,1.23
2022-08-17T01:29:06.707Z,1.80
2022-08-17T01:31:45.750Z,1.65
2022-08-17T01:34:15.010Z,1.60
2022-08-17T01:36:45.947Z,1.40
2022-08-17T01:39:27.329Z,1.30
2022-08-17T01:42:01.625Z,1.70
2022-08-17T01:44:29.100Z,1.73
2022-08-17T01:46:56.289Z,1.38
2022-08-17T01:49:23.632Z,1.75
2022-08-17T01:51:51.019Z,1.98
2022-08-17T01:54:20.083Z,2.42
2022-08-17T01:56:50.224Z,1.98
2022-08-17T01:59:20.114Z,1.95
2022-08-17T02:01:49.025Z,1.63
2022-08-17T02:04:17.137Z,1.55
2022-08-17T02:06:52.485Z,1.70
2022-08-17T02:09:25.856Z,1.60
2022-08-17T02:11:58.610Z,1.35
2022-08-17T02:14:26.728Z,1.40
2022-08-17T02:16:54.432Z,1.75
2022-08-17T02:19:22.110Z,1.60
2022-08-17T02:21:51.458Z,1.25
2022-08-17T02:25:01.115Z,1.60
2022-08-17T02:27:13.375Z,1.40
2022-08-17T02:29:40.832Z,1.00
2022-08-17T02:32:20.884Z,1.33
2022-08-17T02:34:55.655Z,1.10
2022-08-17T02:37:22.781Z,1.23
2022-08-17T02:39:50.336Z,1.20
2022-08-17T02:42:18.080Z,1.52
2022-08-17T02:44:45.359Z,1.45
2022-08-17T02:47:13.174Z,1.23
2022-08-17T02:49:40.376Z,1.30
2022-08-17T02:52:08.346Z,1.30
2022-08-17T02:54:40.076Z,0.98
2022-08-17T02:57:10.207Z,1.38
2022-08-17T02:59:38.683Z,1.30
2022-08-17T03:02:11.669Z,0.82
2022-08-17T03:04:39.152Z,1.55
2022-08-17T03:07:06.809Z,1.40
2022-08-17T03:09:34.337Z,1.33
2022-08-17T03:12:13.051Z,1.25
2022-08-17T03:14:42.526Z,1.45
2022-08-17T03:17:11.093Z,1.60
2022-08-17T03:19:45.057Z,1.73
2022-08-17T03:22:37.320Z,2.00
2022-08-17T03:24:59.808Z,1.48
2022-08-17T03:27:27.084Z,0.93
2022-08-17T03:29:55.238Z,1.80
2022-08-17T03:32:22.416Z,1.10
2022-08-17T03:34:49.729Z,0.90
2022-08-17T03:37:17.122Z,1.48
2022-08-17T03:39:44.320Z,1.05
2022-08-17T03:42:32.224Z,1.65
2022-08-17T03:45:01.587Z,1.02
2022-08-17T03:47:47.818Z,1.02
2022-08-17T03:50:35.459Z,1.25
2022-08-17T03:53:26.709Z,1.30
2022-08-17T03:56:12.658Z,0.88
2022-08-17T03:58:40.232Z,1.27
2022-08-17T04:01:07.651Z,1.25
2022-08-17T04:03:34.917Z,1.20
2022-08-17T04:06:02.388Z,1.02
2022-08-17T04:08:30.621Z,1.15
2022-08-17T04:11:00.340Z,0.82
2022-08-17T04:13:28.264Z,1.10
2022-08-17T04:15:56.320Z,0.60
2022-08-17T04:18:23.660Z,0.70
2022-08-17T04:20:51.092Z,0.73
2022-08-17T04:23:19.354Z,0.75
2022-08-17T04:25:51.269Z,0.77
2022-08-17T04:28:20.313Z,0.60
2022-08-17T04:30:48.267Z,0.70
2022-08-17T04:33:19.463Z,0.60
2022-08-17T04:35:57.004Z,0.68
2022-08-17T04:38:26.879Z,0.50
2022-08-17T04:41:12.907Z,0.70
2022-08-17T04:43:42.275Z,0.63
2022-08-17T04:46:16.994Z,0.80
2022-08-17T04:48:47.556Z,0.60
2022-08-17T04:51:18.976Z,0.60
2022-08-17T04:53:54.335Z,0.77
2022-08-17T04:56:23.548Z,0.50
2022-08-17T04:58:53.177Z,0.60
2022-08-17T05:01:24.554Z,0.50
2022-08-17T05:03:59.209Z,0.80
2022-08-17T05:06:27.821Z,0.60
2022-08-17T05:08:55.895Z,0.60
2022-08-17T05:11:25.615Z,0.60
2022-08-17T05:13:54.490Z,0.73
2022-08-17T05:16:24.211Z,0.60
2022-08-17T05:18:51.863Z,0.68
2022-08-17T05:21:21.076Z,0.75
2022-08-17T05:23:53.895Z,0.60
2022-08-17T05:26:26.044Z,0.60
2022-08-17T05:28:57.156Z,0.68
2022-08-17T05:31:27.641Z,0.50
2022-08-17T05:33:54.901Z,0.50
2022-08-17T05:36:42.798Z,0.68
2022-08-17T05:39:09.440Z,0.70
2022-08-17T05:41:43.508Z,0.60
2022-08-17T05:44:11.251Z,0.70
2022-08-17T05:46:42.094Z,0.70
2022-08-17T05:49:09.893Z,0.60
2022-08-17T05:52:03.544Z,0.90
2022-08-17T05:54:42.799Z,0.60
2022-08-17T05:57:36.192Z,0.90
2022-08-17T06:00:20.380Z,1.00
2022-08-17T06:02:54.106Z,0.90
2022-08-17T06:05:48.873Z,0.70
2022-08-17T06:08:38.672Z,0.90
2022-08-17T06:11:37.700Z,0.88
2022-08-17T06:14:36.340Z,0.47
2022-08-17T06:17:16.152Z,0.80
2022-08-17T06:19:54.663Z,0.75
2022-08-17T06:22:26.269Z,0.82
2022-08-17T06:25:32.030Z,0.80
2022-08-17T06:28:06.069Z,0.85
2022-08-17T06:30:59.583Z,0.57
2022-08-17T06:33:35.322Z,0.70
2022-08-17T06:36:29.386Z,0.68
2022-08-17T06:38:56.899Z,0.85
2022-08-17T06:41:43.067Z,1.15
2022-08-17T06:44:43.211Z,0.90
2022-08-17T06:47:13.736Z,0.80
2022-08-17T06:49:55.404Z,0.90
2022-08-17T06:52:46.007Z,1.00
2022-08-17T06:55:38.079Z,0.98
2022-08-17T06:58:15.940Z,0.70
2022-08-17T07:00:47.326Z,0.90
2022-08-17T07:03:50.101Z,0.70
2022-08-17T07:06:29.844Z,0.50
2022-08-17T07:09:00.053Z,0.98
2022-08-17T07:11:39.874Z,0.57
2022-08-17T07:14:28.721Z,0.90
2022-08-17T07:16:58.682Z,0.70
2022-08-17T07:19:34.144Z,0.73
2022-08-17T07:22:22.919Z,0.75
2022-08-17T07:24:52.640Z,1.13
2022-08-17T07:27:21.509Z,0.70
2022-08-17T07:30:06.870Z,1.00
2022-08-17T07:32:57.906Z,0.77
2022-08-17T07:35:41.016Z,1.00
2022-08-17T07:38:25.146Z,0.73
2022-08-17T07:41:03.638Z,0.73
2022-08-17T07:43:39.982Z,1.05
2022-08-17T07:46:40.424Z,1.00
2022-08-17T07:49:10.644Z,0.73
2022-08-17T07:51:44.062Z,1.00
2022-08-17T07:54:23.173Z,0.60
2022-08-17T07:57:08.813Z,0.80
2022-08-17T07:59:38.528Z,1.17
2022-08-17T08:02:40.457Z,1.20
2022-08-17T08:05:46.643Z,0.98
2022-08-17T08:08:24.644Z,1.30
2022-08-17T08:11:03.375Z,0.70
2022-08-17T08:13:32.457Z,0.80
2022-08-17T08:16:19.994Z,0.90
2022-08-17T08:18:54.285Z,0.88
2022-08-17T08:21:52.219Z,1.13
2022-08-17T08:24:46.887Z,1.10
2022-08-17T08:27:20.338Z,1.20
2022-08-17T08:30:07.809Z,0.80
2022-08-17T08:33:01.023Z,1.00
2022-08-17T08:36:03.615Z,0.90
2022-08-17T08:39:05.989Z,1.33
2022-08-17T08:42:18.540Z,1.35
2022-08-17T08:45:04.831Z,0.90
2022-08-17T08:48:05.564Z,0.98
2022-08-17T08:50:38.029Z,0.80
2022-08-17T08:53:23.909Z,0.80
2022-08-17T08:56:05.403Z,0.80
2022-08-17T08:58:41.874Z,0.90
2022-08-17T09:01:27.970Z,0.80
2022-08-17T09:04:25.495Z,0.60
2022-08-17T09:07:21.092Z,1.10
2022-08-17T09:10:00.620Z,0.85
2022-08-17T09:12:41.717Z,0.70
2022-08-17T09:15:25.879Z,1.05
2022-08-17T09:18:14.932Z,1.00
2022-08-17T09:21:10.700Z,0.55
2022-08-17T09:23:43.005Z,0.77
2022-08-17T09:26:17.169Z,0.88
2022-08-17T09:28:53.060Z,0.95
2022-08-17T09:31:48.158Z,0.73
2022-08-17T09:34:22.376Z,1.08
2022-08-17T09:37:18.222Z,0.80
2022-08-17T09:40:16.451Z,1.10
2022-08-17T09:43:03.476Z,1.17
2022-08-17T09:45:51.584Z,0.82
2022-08-17T09:48:25.016Z,0.70
2022-08-17T09:51:45.760Z,0.60
2022-08-17T09:54:39.936Z,0.50
2022-08-17T09:57:32.758Z,0.68
2022-08-17T10:00:17.281Z,0.40
2022-08-17T10:03:08.587Z,0.50
2022-08-17T10:05:57.223Z,0.40
2022-08-17T10:08:52.479Z,0.50
2022-08-17T10:12:00.812Z,0.60
2022-08-17T10:14:53.500Z,0.50
2022-08-17T10:17:33.580Z,0.52
2022-08-17T10:20:16.166Z,0.55
2022-08-17T10:23:07.953Z,0.60
2022-08-17T10:25:58.083Z,0.60
2022-08-17T10:28:30.391Z,0.80
2022-08-17T10:31:33.192Z,0.60
2022-08-17T10:34:06.959Z,0.52
2022-08-17T10:36:54.824Z,0.52
2022-08-17T10:39:30.742Z,0.60
2022-08-17T10:42:05.137Z,0.68
2022-08-17T10:44:47.207Z,0.52
2022-08-17T10:47:19.153Z,0.70
2022-08-17T10:49:54.001Z,0.52
2022-08-17T10:52:26.110Z,0.50
2022-08-17T10:54:58.345Z,0.60
2022-08-17T10:57:27.095Z,1.13
2022-08-17T10:59:59.846Z,0.80
2022-08-17T11:02:31.946Z,0.55
2022-08-17T11:05:11.323Z,0.50
2022-08-17T11:08:17.404Z,0.40
2022-08-17T11:11:09.294Z,0.73
2022-08-17T11:13:50.292Z,0.88
2022-08-17T11:16:38.611Z,0.82
2022-08-17T11:19:38.388Z,0.60
2022-08-17T11:22:11.761Z,0.50
2022-08-17T11:24:48.121Z,0.50
2022-08-17T11:27:27.389Z,0.88
2022-08-17T11:30:21.176Z,0.80
2022-08-17T11:32:55.822Z,0.65
2022-08-17T11:35:24.479Z,0.50
2022-08-17T11:38:16.114Z,0.88
2022-08-17T11:40:56.002Z,0.45
2022-08-17T11:43:45.706Z,0.60
2022-08-17T11:46:56.702Z,0.50
2022-08-17T11:50:00.551Z,1.00
2022-08-17T11:52:49.610Z,0.50
2022-08-17T11:55:36.372Z,0.75
2022-08-17T11:58:37.524Z,0.57
2022-08-17T12:01:08.775Z,0.60
2022-08-17T12:03:37.074Z,0.50
2022-08-17T12:06:17.202Z,0.70
2022-08-17T12:09:16.258Z,0.80
2022-08-17T12:12:12.682Z,0.63
2022-08-17T12:17:41.162Z,1.00
2022-08-17T12:20:32.297Z,0.60
2022-08-17T12:23:16.480Z,0.60
2022-08-17T12:25:49.796Z,1.00
2022-08-17T12:28:39.208Z,0.70
2022-08-17T12:31:17.115Z,0.75
2022-08-17T12:33:46.324Z,0.70
2022-08-17T12:36:17.190Z,0.70
2022-08-17T12:39:13.797Z,0.60
2022-08-17T12:41:47.218Z,0.70
2022-08-17T12:44:30.338Z,1.00
2022-08-17T12:47:04.579Z,0.63
2022-08-17T12:49:41.141Z,0.70
2022-08-17T12:52:26.742Z,0.70
2022-08-17T12:55:07.456Z,0.70
2022-08-17T12:57:45.726Z,0.68
2022-08-17T13:00:17.585Z,0.55
2022-08-17T13:02:48.877Z,0.60
2022-08-17T13:05:29.000Z,0.50
2022-08-17T13:07:58.938Z,0.60
2022-08-17T13:10:32.913Z,0.50
2022-08-17T13:13:17.664Z,0.50
2022-08-17T13:15:55.429Z,0.57
2022-08-17T13:18:36.603Z,0.73
2022-08-17T13:21:04.066Z,0.50
2022-08-17T13:23:32.389Z,0.60
2022-08-17T13:26:14.759Z,0.57
2022-08-17T13:28:49.795Z,0.40
2022-08-17T13:31:39.398Z,0.50
2022-08-17T13:34:27.036Z,0.60
2022-08-17T13:37:34.109Z,0.60
2022-08-17T13:40:13.003Z,0.43
2022-08-17T13:42:51.668Z,0.55
2022-08-17T13:45:36.461Z,0.60
2022-08-17T13:48:14.666Z,0.70
2022-08-17T13:50:55.915Z,0.80
2022-08-17T13:53:46.862Z,0.70
2022-08-17T13:56:38.755Z,0.70
2022-08-17T13:59:16.638Z,0.40
2022-08-17T14:02:04.950Z,1.00
2022-08-17T14:04:33.871Z,0.50
2022-08-17T14:07:13.106Z,0.77
2022-08-17T14:09:48.039Z,0.90
2022-08-17T14:12:20.260Z,0.70
2022-08-17T14:14:49.479Z,0.98
2022-08-17T14:17:16.777Z,0.73
2022-08-17T14:19:44.264Z,1.25
2022-08-17T14:22:23.845Z,0.95
2022-08-17T14:24:51.772Z,0.60
2022-08-17T14:27:20.585Z,0.75
2022-08-17T14:29:49.106Z,0.60
2022-08-17T14:32:21.421Z,0.55
2022-08-17T14:34:49.800Z,0.60
2022-08-17T14:37:19.782Z,0.60
2022-08-17T14:39:47.373Z,0.50
2022-08-17T14:42:15.605Z,0.60
2022-08-17T14:44:42.858Z,0.65
2022-08-17T14:47:15.022Z,0.90
2022-08-17T14:49:42.469Z,0.65
2022-08-17T14:52:12.350Z,0.90
2022-08-17T14:54:43.794Z,0.60
2022-08-17T14:57:26.101Z,0.60
2022-08-17T15:00:03.502Z,0.80
2022-08-17T15:02:31.173Z,0.90
2022-08-17T15:05:00.790Z,0.50
2022-08-17T15:07:30.738Z,0.70
2022-08-17T15:10:02.483Z,0.63
2022-08-17T15:12:34.024Z,0.80
2022-08-17T15:15:06.328Z,0.60
2022-08-17T15:17:44.578Z,0.77
2022-08-17T15:20:19.091Z,0.60
2022-08-17T15:22:49.940Z,0.60
2022-08-17T15:25:19.852Z,0.80
2022-08-17T15:27:47.685Z,0.88
2022-08-17T15:30:15.863Z,0.77
2022-08-17T15:32:46.881Z,0.70
2022-08-17T15:35:27.359Z,0.63
2022-08-17T15:38:11.768Z,0.68
2022-08-17T15:40:50.873Z,0.60
2022-08-17T15:43:27.663Z,0.70
2022-08-17T15:46:12.121Z,0.50
2022-08-17T15:48:42.641Z,0.60
2022-08-17T15:51:19.871Z,0.60
2022-08-17T15:53:50.628Z,0.80
2022-08-17T15:56:18.714Z,0.75
2022-08-17T15:58:48.035Z,0.60
2022-08-17T16:03:01.054Z,0.70
2022-08-17T16:04:14.917Z,0.70
2022-08-17T16:06:54.418Z,0.60
2022-08-17T16:09:21.699Z,0.73
2022-08-17T16:11:53.678Z,0.70
2022-08-17T16:14:24.352Z,0.70
2022-08-17T16:16:52.912Z,0.60
2022-08-17T16:19:20.332Z,0.60
2022-08-17T16:21:47.518Z,0.68
2022-08-17T16:24:15.033Z,0.60
2022-08-17T16:26:42.813Z,0.60
2022-08-17T16:29:10.426Z,0.68
2022-08-17T16:31:37.919Z,0.50
2022-08-17T16:34:17.580Z,0.57
2022-08-17T16:36:53.760Z,0.57
2022-08-17T16:39:27.665Z,0.70
2022-08-17T16:41:56.161Z,0.70
2022-08-17T16:44:24.302Z,0.70
2022-08-17T16:46:51.739Z,0.63
2022-08-17T16:49:25.756Z,0.60
2022-08-17T16:52:07.099Z,0.52
2022-08-17T16:54:35.670Z,0.50
2022-08-17T16:57:05.460Z,0.70
2022-08-17T16:59:40.701Z,0.60
2022-08-17T17:02:14.702Z,0.50
2022-08-17T17:04:50.220Z,0.70
2022-08-17T17:07:35.014Z,0.57
2022-08-17T17:10:10.356Z,0.60
2022-08-17T17:13:02.397Z,0.82
2022-08-17T17:15:36.439Z,0.50
2022-08-17T17:18:06.982Z,0.75
2022-08-17T17:20:47.655Z,0.52
2022-08-17T17:23:30.074Z,0.55
2022-08-17T17:26:18.774Z,0.50
2022-08-17T17:28:46.467Z,0.60
2022-08-17T17:31:20.265Z,0.52
2022-08-17T17:33:53.134Z,0.60
2022-08-17T17:36:23.151Z,0.60
2022-08-17T17:38:54.723Z,0.73
2022-08-17T17:41:29.704Z,0.95
2022-08-17T17:44:04.990Z,0.55
2022-08-17T17:46:38.091Z,0.60
2022-08-17T17:49:11.383Z,0.47
2022-08-17T17:52:11.032Z,0.60
2022-08-17T17:54:59.540Z,0.60
2022-08-17T17:58:03.013Z,0.70
2022-08-17T18:00:44.776Z,0.60
2022-08-17T18:03:30.526Z,0.80
2022-08-17T18:06:06.972Z,0.70
2022-08-17T18:09:02.306Z,0.77
2022-08-17T18:11:51.504Z,0.60
2022-08-17T18:14:29.177Z,0.50
2022-08-17T18:16:59.899Z,0.65
2022-08-17T18:19:29.204Z,0.80
2022-08-17T18:22:02.559Z,1.05
2022-08-17T18:24:36.932Z,0.65
2022-08-17T18:27:18.936Z,0.60
2022-08-17T18:29:51.578Z,0.70
2022-08-17T18:32:40.090Z,0.50
2022-08-17T18:35:10.487Z,0.45
2022-08-17T18:37:57.570Z,0.70
2022-08-17T18:40:30.432Z,0.50
2022-08-17T18:43:14.116Z,0.63
2022-08-17T18:45:51.264Z,0.60
2022-08-17T18:48:23.302Z,0.50
2022-08-17T18:50:53.456Z,1.02
2022-08-17T18:53:26.503Z,0.73
2022-08-17T18:56:16.820Z,0.60
2022-08-17T18:58:53.576Z,0.50
2022-08-17T19:01:22.974Z,0.57
2022-08-17T19:04:27.348Z,0.50
2022-08-17T19:07:25.047Z,0.60
2022-08-17T19:10:30.008Z,0.70
2022-08-17T19:13:12.271Z,0.60
2022-08-17T19:16:11.641Z,0.70
2022-08-17T19:19:02.888Z,0.60
2022-08-17T19:21:30.563Z,0.73
2022-08-17T19:24:12.379Z,0.77
2022-08-17T19:26:53.355Z,0.80
2022-08-17T19:29:34.174Z,0.77
2022-08-17T19:32:02.466Z,0.63
2022-08-17T19:34:34.491Z,0.70
2022-08-17T19:37:26.619Z,0.77
2022-08-17T19:43:39.665Z,0.77
2022-08-17T19:46:30.431Z,1.02
2022-08-17T19:49:14.725Z,0.65
2022-08-17T19:51:53.712Z,0.55
2022-08-17T19:54:55.743Z,0.80
2022-08-17T19:57:49.535Z,0.77
2022-08-17T20:00:19.222Z,0.60
2022-08-17T20:02:55.600Z,0.77
2022-08-17T20:05:29.847Z,0.70
2022-08-17T20:08:15.538Z,1.00
2022-08-17T20:10:54.585Z,0.73
2022-08-17T20:13:39.309Z,0.70
2022-08-17T20:16:07.635Z,1.17
2022-08-17T20:18:57.916Z,0.55
2022-08-17T20:22:05.705Z,0.73
2022-08-17T20:24:52.714Z,0.80
2022-08-17T20:27:46.893Z,0.60
2022-08-17T20:30:41.383Z,0.90
2022-08-17T20:33:24.060Z,0.70
2022-08-17T20:36:22.838Z,0.70
2022-08-17T20:38:55.676Z,0.75
2022-08-17T20:41:28.715Z,0.57
2022-08-17T20:43:59.198Z,0.60
2022-08-17T20:46:36.150Z,0.60
2022-08-17T20:49:19.376Z,0.70
2022-08-17T20:52:00.642Z,0.52
2022-08-17T20:54:41.819Z,0.60
2022-08-17T20:57:14.320Z,0.70
2022-08-17T20:59:42.565Z,0.50
2022-08-17T21:02:19.762Z,0.95
2022-08-17T21:04:54.640Z,0.65
2022-08-17T21:07:42.945Z,0.57
2022-08-17T21:10:24.196Z,0.40
2022-08-17T21:13:13.921Z,0.88
2022-08-17T21:15:47.743Z,0.60
2022-08-17T21:18:44.731Z,0.70
2022-08-17T21:21:17.629Z,0.65
2022-08-17T21:23:45.206Z,0.70
2022-08-17T21:26:32.543Z,0.88
2022-08-17T21:29:32.046Z,0.77
2022-08-17T21:32:05.529Z,0.70
2022-08-17T21:34:36.467Z,0.70
2022-08-17T21:37:23.339Z,0.57
2022-08-17T21:40:00.403Z,0.68
2022-08-17T21:42:32.423Z,0.70
2022-08-17T21:45:18.214Z,0.52
2022-08-17T21:48:07.057Z,0.60
2022-08-17T21:50:35.588Z,0.50
2022-08-17T21:53:04.067Z,0.70
2022-08-17T21:55:34.248Z,0.60
2022-08-17T21:58:13.736Z,0.55
2022-08-17T22:00:44.784Z,0.60
2022-08-17T22:03:25.966Z,0.60
2022-08-17T22:05:53.557Z,0.52
2022-08-17T22:08:23.994Z,0.50
2022-08-17T22:10:59.558Z,0.80
2022-08-17T22:13:29.643Z,0.50
2022-08-17T22:16:15.329Z,0.50
2022-08-17T22:18:44.896Z,0.85
2022-08-17T22:21:12.101Z,0.80
2022-08-17T22:24:05.943Z,0.60
2022-08-17T22:27:10.404Z,0.60
2022-08-17T22:29:57.780Z,1.17
2022-08-17T22:32:46.858Z,0.50
2022-08-17T22:35:48.011Z,0.70
2022-08-17T22:38:21.616Z,0.85
2022-08-17T22:40:51.976Z,0.70
2022-08-17T22:43:26.329Z,0.75
2022-08-17T22:45:58.537Z,0.70
2022-08-17T22:48:28.069Z,0.90
2022-08-17T22:51:12.501Z,0.60
2022-08-17T22:54:09.709Z,0.70
2022-08-17T22:56:56.525Z,0.70
2022-08-17T22:59:45.994Z,0.65
2022-08-17T23:02:23.366Z,0.57
2022-08-17T23:04:54.737Z,0.70
2022-08-17T23:07:22.355Z,0.98
2022-08-17T23:09:52.460Z,0.70
2022-08-17T23:12:26.495Z,0.73
2022-08-17T23:15:00.604Z,0.60
2022-08-17T23:17:37.197Z,0.60
2022-08-17T23:20:08.593Z,0.82
2022-08-17T23:22:52.209Z,0.55
2022-08-17T23:25:30.325Z,0.80
2022-08-17T23:28:01.694Z,0.73
2022-08-17T23:30:31.699Z,0.47
2022-08-17T23:33:01.544Z,0.60
2022-08-17T23:35:40.523Z,0.60
2022-08-17T23:38:12.118Z,0.63
2022-08-17T23:40:40.682Z,0.68
2022-08-17T23:43:25.427Z,0.50
2022-08-17T23:45:57.597Z,0.50
2022-08-17T23:48:35.432Z,0.60
2022-08-17T23:51:25.938Z,0.50
2022-08-17T23:54:05.806Z,0.40
2022-08-17T23:56:41.845Z,0.65
2022-08-17T23:59:09.538Z,0.75
