createdAt,value
2024-04-18T00:00:36.522Z,65.47
2024-04-18T00:01:45.250Z,65.87
2024-04-18T00:02:50.896Z,65.69
2024-04-18T00:03:56.736Z,64.60
2024-04-18T00:05:02.483Z,65.09
2024-04-18T00:06:14.272Z,64.72
2024-04-18T00:07:19.981Z,64.74
2024-04-18T00:08:25.635Z,65.24
2024-04-18T00:09:31.282Z,64.87
2024-04-18T00:10:39.908Z,64.58
2024-04-18T00:11:47.541Z,64.91
2024-04-18T00:12:53.825Z,64.58
2024-04-18T00:14:02.472Z,64.02
2024-04-18T00:15:10.795Z,64.49
2024-04-18T00:16:16.430Z,64.70
2024-04-18T00:17:22.133Z,64.25
2024-04-18T00:18:30.820Z,64.50
2024-04-18T00:19:36.576Z,64.57
2024-04-18T00:20:42.214Z,64.54
2024-04-18T00:21:53.763Z,63.78
2024-04-18T00:22:59.333Z,64.65
2024-04-18T00:24:04.912Z,64.84
2024-04-18T00:25:13.798Z,64.09
2024-04-18T00:26:19.406Z,63.60
2024-04-18T00:27:25.015Z,63.25
2024-04-18T00:28:33.549Z,63.34
2024-04-18T00:29:40.626Z,63.10
2024-04-18T00:30:46.710Z,63.41
2024-04-18T00:31:52.487Z,64.18
2024-04-18T00:33:01.070Z,63.55
2024-04-18T00:34:07.742Z,63.82
2024-04-18T00:35:13.336Z,63.79
2024-04-18T00:36:19.074Z,63.54
2024-04-18T00:37:30.613Z,63.31
2024-04-18T00:38:36.240Z,63.44
2024-04-18T00:39:41.916Z,62.90
2024-04-18T00:40:51.145Z,63.36
2024-04-18T00:41:56.774Z,62.93
2024-04-18T00:43:04.023Z,62.74
2024-04-18T00:44:12.563Z,62.53
2024-04-18T00:45:18.269Z,62.83
2024-04-18T00:46:27.455Z,62.12
2024-04-18T00:47:33.197Z,62.66
2024-04-18T00:48:42.081Z,62.26
2024-04-18T00:49:47.785Z,62.18
2024-04-18T00:50:53.895Z,62.37
2024-04-18T00:52:00.200Z,63.07
2024-04-18T00:53:11.999Z,61.80
2024-04-18T00:54:17.865Z,62.63
2024-04-18T00:55:23.690Z,61.60
2024-04-18T00:56:32.411Z,62.29
2024-04-18T00:57:38.816Z,61.66
2024-04-18T00:58:45.317Z,62.35
2024-04-18T00:59:54.735Z,62.43
2024-04-18T01:01:00.626Z,62.20
2024-04-18T01:02:06.410Z,62.51
2024-04-18T01:03:12.038Z,62.19
2024-04-18T01:04:21.073Z,62.11
2024-04-18T01:05:26.709Z,61.21
2024-04-18T01:06:32.630Z,61.07
2024-04-18T01:07:38.392Z,60.80
2024-04-18T01:08:50.022Z,60.05
2024-04-18T01:09:55.660Z,61.80
2024-04-18T01:11:01.254Z,61.62
2024-04-18T01:12:10.313Z,60.67
2024-04-18T01:13:16.052Z,60.59
2024-04-18T01:14:21.653Z,61.00
2024-04-18T01:15:27.343Z,60.77
2024-04-18T01:16:35.923Z,60.14
2024-04-18T01:17:41.607Z,60.56
2024-04-18T01:18:47.395Z,59.98
2024-04-18T01:19:56.198Z,60.30
2024-04-18T01:21:01.953Z,60.26
2024-04-18T01:22:07.879Z,60.07
2024-04-18T01:23:13.524Z,60.52
2024-04-18T01:24:25.641Z,60.21
2024-04-18T01:25:31.244Z,61.06
2024-04-18T01:26:39.861Z,60.36
2024-04-18T01:27:48.389Z,61.06
2024-04-18T01:28:54.103Z,60.42
2024-04-18T01:30:00.865Z,58.91
2024-04-18T01:31:06.379Z,60.57
2024-04-18T01:32:14.924Z,59.78
2024-04-18T01:33:22.584Z,59.46
2024-04-18T01:34:29.886Z,59.17
2024-04-18T01:35:38.437Z,60.29
2024-04-18T01:36:44.012Z,59.48
2024-04-18T01:37:50.057Z,59.71
2024-04-18T01:38:58.582Z,60.43
2024-04-18T01:40:04.183Z,60.17
2024-04-18T01:41:09.716Z,60.18
2024-04-18T01:42:18.174Z,58.21
2024-04-18T01:43:26.627Z,59.09
2024-04-18T01:44:32.061Z,59.31
2024-04-18T01:45:37.688Z,59.73
2024-04-18T01:46:46.163Z,58.85
2024-04-18T01:47:51.709Z,58.32
2024-04-18T01:48:57.178Z,58.87
2024-04-18T01:50:02.560Z,59.31
2024-04-18T01:51:11.203Z,58.86
2024-04-18T01:52:16.690Z,57.94
2024-04-18T01:53:22.168Z,57.67
2024-04-18T01:54:30.618Z,58.79
2024-04-18T01:55:36.081Z,58.09
2024-04-18T01:56:41.498Z,57.50
2024-04-18T01:57:52.920Z,58.30
2024-04-18T01:58:58.479Z,57.15
2024-04-18T02:00:04.056Z,57.83
2024-04-18T02:01:09.653Z,57.08
2024-04-18T02:02:18.092Z,58.13
2024-04-18T02:03:23.736Z,57.16
2024-04-18T02:04:29.355Z,58.04
2024-04-18T02:05:36.279Z,55.87
2024-04-18T02:06:44.844Z,56.80
2024-04-18T02:07:50.513Z,56.46
2024-04-18T02:08:56.039Z,56.26
2024-04-18T02:10:04.514Z,57.10
2024-04-18T02:11:10.094Z,56.23
2024-04-18T02:12:15.673Z,56.36
2024-04-18T02:13:27.193Z,53.97
2024-04-18T02:14:32.703Z,56.02
2024-04-18T02:15:38.542Z,55.62
2024-04-18T02:16:44.072Z,55.08
2024-04-18T02:17:52.734Z,55.42
2024-04-18T02:18:58.415Z,53.91
2024-04-18T02:20:03.981Z,55.34
2024-04-18T02:21:12.568Z,53.99
2024-04-18T02:22:18.160Z,54.27
2024-04-18T02:23:25.010Z,54.90
2024-04-18T02:24:30.619Z,53.87
2024-04-18T02:25:40.475Z,53.33
2024-04-18T02:26:46.526Z,52.99
2024-04-18T02:27:51.993Z,53.54
2024-04-18T02:29:03.579Z,53.24
2024-04-18T02:30:10.205Z,52.43
2024-04-18T02:31:15.988Z,52.54
2024-04-18T02:32:24.652Z,51.36
2024-04-18T02:33:30.389Z,51.73
2024-04-18T02:34:35.898Z,51.42
2024-04-18T02:35:41.429Z,52.07
2024-04-18T02:36:49.987Z,51.59
2024-04-18T02:37:55.534Z,50.86
2024-04-18T02:39:01.074Z,51.78
2024-04-18T02:40:09.712Z,51.72
2024-04-18T02:41:15.314Z,50.24
2024-04-18T02:42:20.862Z,50.29
2024-04-18T02:43:26.415Z,50.11
2024-04-18T02:44:37.862Z,49.17
2024-04-18T02:45:44.077Z,47.89
2024-04-18T02:46:49.754Z,49.10
2024-04-18T02:47:55.386Z,49.79
2024-04-18T02:49:04.088Z,49.82
2024-04-18T02:50:10.486Z,48.71
2024-04-18T02:51:16.075Z,49.24
2024-04-18T02:52:25.935Z,49.04
2024-04-18T02:53:31.480Z,49.72
2024-04-18T02:54:37.020Z,49.96
2024-04-18T02:55:42.539Z,49.98
2024-04-18T02:56:51.070Z,49.39
2024-04-18T02:57:56.889Z,48.79
2024-04-18T02:59:02.439Z,48.18
2024-04-18T03:00:14.903Z,47.83
2024-04-18T03:01:20.529Z,47.94
2024-04-18T03:02:26.456Z,48.02
2024-04-18T03:03:32.115Z,48.33
2024-04-18T03:04:40.513Z,46.14
2024-04-18T03:05:46.054Z,47.12
2024-04-18T03:06:51.992Z,47.27
2024-04-18T03:07:58.963Z,47.23
2024-04-18T03:09:07.462Z,46.85
2024-04-18T03:10:12.971Z,46.73
2024-04-18T03:11:18.594Z,46.44
2024-04-18T03:12:27.121Z,46.64
2024-04-18T03:13:32.621Z,46.78
2024-04-18T03:14:38.156Z,46.10
2024-04-18T03:15:53.642Z,41.75
2024-04-18T03:16:59.146Z,46.11
2024-04-18T03:18:04.774Z,45.71
2024-04-18T03:19:17.975Z,44.48
2024-04-18T03:20:23.691Z,44.92
2024-04-18T03:21:29.173Z,44.55
2024-04-18T03:22:38.012Z,45.42
2024-04-18T03:23:43.662Z,45.37
2024-04-18T03:24:49.242Z,44.94
2024-04-18T03:25:54.893Z,44.76
2024-04-18T03:27:03.308Z,45.86
2024-04-18T03:28:09.492Z,45.22
2024-04-18T03:29:15.765Z,45.35
2024-04-18T03:30:21.317Z,45.23
2024-04-18T03:31:33.241Z,44.25
2024-04-18T03:32:38.923Z,45.05
2024-04-18T03:33:44.412Z,45.50
2024-04-18T03:34:55.308Z,45.75
2024-04-18T03:36:00.831Z,45.22
2024-04-18T03:37:09.432Z,45.60
2024-04-18T03:38:14.968Z,46.01
2024-04-18T03:39:23.572Z,45.19
2024-04-18T03:40:29.078Z,45.84
2024-04-18T03:41:34.647Z,45.75
2024-04-18T03:42:43.142Z,45.72
2024-04-18T03:43:48.846Z,46.74
2024-04-18T03:44:54.499Z,47.05
2024-04-18T03:46:04.918Z,47.46
2024-04-18T03:47:13.382Z,46.71
2024-04-18T03:48:22.069Z,47.74
2024-04-18T03:49:27.545Z,47.18
2024-04-18T03:50:33.043Z,47.13
2024-04-18T03:51:41.692Z,45.83
2024-04-18T03:52:47.442Z,46.10
2024-04-18T03:53:54.008Z,46.25
2024-04-18T03:55:02.302Z,46.29
2024-04-18T03:56:11.630Z,46.43
2024-04-18T03:57:17.159Z,46.10
2024-04-18T03:58:22.626Z,45.97
2024-04-18T03:59:28.132Z,45.74
2024-04-18T04:00:37.680Z,45.33
2024-04-18T04:01:43.979Z,45.50
2024-04-18T04:02:52.421Z,45.52
2024-04-18T04:04:01.022Z,45.63
2024-04-18T04:05:06.863Z,44.23
2024-04-18T04:06:12.406Z,44.91
2024-04-18T04:07:17.989Z,45.28
2024-04-18T04:08:26.365Z,44.79
2024-04-18T04:09:31.896Z,45.00
2024-04-18T04:10:37.503Z,45.00
2024-04-18T04:11:45.925Z,44.91
2024-04-18T04:12:51.600Z,45.08
2024-04-18T04:14:00.294Z,44.71
2024-04-18T04:15:06.426Z,44.44
2024-04-18T04:16:15.042Z,44.11
2024-04-18T04:17:20.586Z,44.69
2024-04-18T04:18:29.106Z,45.15
2024-04-18T04:19:37.656Z,45.63
2024-04-18T04:20:43.645Z,45.56
2024-04-18T04:21:49.262Z,46.08
2024-04-18T04:22:57.767Z,45.68
2024-04-18T04:24:03.216Z,45.65
2024-04-18T04:25:08.944Z,45.66
2024-04-18T04:26:17.387Z,45.91
2024-04-18T04:27:22.904Z,46.11
2024-04-18T04:28:28.376Z,46.04
2024-04-18T04:29:36.713Z,46.11
2024-04-18T04:30:42.164Z,46.41
2024-04-18T04:31:47.686Z,45.92
2024-04-18T04:32:56.235Z,46.12
2024-04-18T04:34:04.708Z,46.04
2024-04-18T04:35:10.273Z,45.81
2024-04-18T04:36:15.730Z,46.17
2024-04-18T04:37:24.507Z,45.78
2024-04-18T04:38:30.106Z,45.88
2024-04-18T04:39:35.543Z,45.70
2024-04-18T04:40:43.964Z,45.70
2024-04-18T04:41:49.647Z,45.48
2024-04-18T04:42:57.256Z,46.05
2024-04-18T04:44:07.259Z,45.63
2024-04-18T04:45:12.669Z,46.50
2024-04-18T04:46:18.156Z,46.49
2024-04-18T04:47:23.751Z,46.11
2024-04-18T04:48:33.986Z,45.84
2024-04-18T04:49:43.864Z,46.09
2024-04-18T04:50:59.235Z,45.90
2024-04-18T04:52:07.743Z,46.26
2024-04-18T04:53:13.218Z,46.56
2024-04-18T04:54:18.890Z,45.49
2024-04-18T04:55:27.494Z,46.33
2024-04-18T04:56:32.942Z,45.43
2024-04-18T04:57:38.459Z,45.23
2024-04-18T04:58:46.956Z,45.78
2024-04-18T04:59:52.441Z,45.70
2024-04-18T05:00:59.514Z,45.76
2024-04-18T05:02:05.213Z,44.90
2024-04-18T05:03:13.827Z,45.46
2024-04-18T05:04:19.517Z,45.55
2024-04-18T05:05:28.194Z,45.21
2024-04-18T05:06:36.786Z,46.09
2024-04-18T05:07:42.338Z,45.38
2024-04-18T05:08:49.474Z,46.38
2024-04-18T05:09:55.086Z,46.08
2024-04-18T05:11:03.846Z,46.10
2024-04-18T05:12:09.757Z,46.26
2024-04-18T05:13:16.034Z,46.14
2024-04-18T05:14:24.846Z,46.41
2024-04-18T05:15:33.506Z,46.47
2024-04-18T05:16:39.156Z,46.52
2024-04-18T05:17:44.844Z,46.10
2024-04-18T05:18:54.188Z,46.40
2024-04-18T05:20:00.071Z,46.45
2024-04-18T05:21:08.843Z,46.55
2024-04-18T05:22:17.330Z,46.05
2024-04-18T05:23:22.930Z,45.84
2024-04-18T05:24:28.579Z,46.28
2024-04-18T05:25:37.152Z,45.76
2024-04-18T05:26:42.727Z,45.26
2024-04-18T05:27:57.932Z,45.33
2024-04-18T05:29:21.677Z,45.27
2024-04-18T05:30:45.288Z,45.42
2024-04-18T05:31:54.279Z,45.10
2024-04-18T05:32:59.958Z,44.91
2024-04-18T05:34:08.659Z,44.92
2024-04-18T05:35:14.349Z,44.25
2024-04-18T05:36:25.961Z,45.31
2024-04-18T05:37:31.482Z,44.59
2024-04-18T05:38:36.996Z,44.87
2024-04-18T05:39:45.628Z,44.81
2024-04-18T05:40:51.648Z,44.34
2024-04-18T05:42:00.207Z,44.94
2024-04-18T05:43:05.764Z,44.71
2024-04-18T05:44:14.246Z,45.08
2024-04-18T05:45:19.932Z,44.13
2024-04-18T05:46:25.481Z,43.96
2024-04-18T05:47:34.322Z,43.80
2024-04-18T05:48:39.988Z,44.21
2024-04-18T05:49:48.756Z,44.27
2024-04-18T05:50:54.295Z,43.92
2024-04-18T05:52:05.864Z,43.36
2024-04-18T05:53:11.448Z,44.35
2024-04-18T05:54:20.260Z,44.15
2024-04-18T05:55:26.486Z,43.96
2024-04-18T05:56:35.162Z,43.93
2024-04-18T05:57:40.837Z,43.66
2024-04-18T05:58:51.375Z,42.82
2024-04-18T05:59:56.899Z,42.91
2024-04-18T06:01:07.103Z,43.87
2024-04-18T06:02:13.716Z,42.58
2024-04-18T06:03:19.400Z,43.28
2024-04-18T06:04:28.084Z,42.69
2024-04-18T06:05:33.622Z,43.55
2024-04-18T06:06:42.275Z,44.02
2024-04-18T06:07:50.808Z,44.24
2024-04-18T06:08:59.397Z,44.42
2024-04-18T06:10:05.141Z,43.47
2024-04-18T06:11:13.639Z,44.01
2024-04-18T06:12:20.083Z,43.76
2024-04-18T06:13:29.927Z,43.87
2024-04-18T06:14:35.474Z,43.20
2024-04-18T06:15:45.352Z,44.52
2024-04-18T06:16:54.854Z,44.20
2024-04-18T06:18:00.511Z,44.29
2024-04-18T06:19:09.197Z,43.63
2024-04-18T06:20:14.746Z,44.12
2024-04-18T06:21:23.278Z,43.73
2024-04-18T06:22:28.820Z,43.48
2024-04-18T06:23:40.264Z,43.43
2024-04-18T06:24:48.251Z,42.63
2024-04-18T06:25:59.334Z,42.58
2024-04-18T06:27:04.881Z,42.11
2024-04-18T06:28:15.581Z,41.74
2024-04-18T06:29:21.138Z,42.08
2024-04-18T06:30:26.770Z,42.55
2024-04-18T06:31:35.314Z,41.59
2024-04-18T06:32:41.104Z,42.34
2024-04-18T06:33:49.899Z,43.15
2024-04-18T06:34:55.716Z,43.24
2024-04-18T06:36:04.814Z,42.89
2024-04-18T06:37:11.735Z,41.86
2024-04-18T06:38:20.181Z,42.83
2024-04-18T06:39:28.862Z,41.39
2024-04-18T06:40:34.486Z,42.69
2024-04-18T06:41:43.093Z,42.94
2024-04-18T06:42:48.796Z,41.98
2024-04-18T06:43:57.438Z,42.42
2024-04-18T06:45:02.917Z,41.96
2024-04-18T06:46:11.655Z,41.29
2024-04-18T06:47:17.384Z,40.94
2024-04-18T06:48:25.979Z,40.79
2024-04-18T06:49:31.612Z,40.70
2024-04-18T06:50:40.216Z,41.47
2024-04-18T06:51:47.728Z,40.39
2024-04-18T06:52:56.363Z,41.09
2024-04-18T06:54:02.593Z,40.94
2024-04-18T06:55:14.265Z,40.23
2024-04-18T06:56:22.861Z,40.99
2024-04-18T06:57:31.695Z,40.36
2024-04-18T06:58:37.278Z,40.78
2024-04-18T06:59:45.737Z,41.61
2024-04-18T07:00:52.135Z,40.68
2024-04-18T07:02:00.708Z,41.05
2024-04-18T07:03:06.471Z,40.94
2024-04-18T07:04:15.257Z,40.45
2024-04-18T07:05:20.778Z,39.66
2024-04-18T07:06:29.294Z,40.72
2024-04-18T07:07:34.738Z,39.99
2024-04-18T07:08:43.151Z,39.93
2024-04-18T07:09:49.927Z,39.12
2024-04-18T07:11:01.624Z,38.57
2024-04-18T07:12:07.588Z,39.57
2024-04-18T07:13:13.166Z,39.57
2024-04-18T07:14:21.610Z,39.89
2024-04-18T07:15:27.184Z,39.24
2024-04-18T07:16:35.581Z,39.07
2024-04-18T07:17:41.103Z,39.36
2024-04-18T07:18:49.767Z,39.46
2024-04-18T07:19:55.725Z,39.62
2024-04-18T07:21:04.235Z,39.14
2024-04-18T07:22:10.031Z,39.95
2024-04-18T07:23:18.442Z,40.00
2024-04-18T07:24:25.361Z,40.38
2024-04-18T07:25:34.027Z,39.94
2024-04-18T07:26:42.542Z,38.68
2024-04-18T07:27:51.134Z,40.08
2024-04-18T07:28:56.568Z,40.63
2024-04-18T07:30:05.035Z,40.30
2024-04-18T07:31:10.520Z,39.48
2024-04-18T07:32:18.970Z,40.63
2024-04-18T07:33:24.610Z,39.15
2024-04-18T07:34:33.188Z,40.13
2024-04-18T07:35:38.652Z,38.93
2024-04-18T07:36:47.226Z,39.65
2024-04-18T07:37:54.382Z,39.37
2024-04-18T07:39:02.820Z,39.18
2024-04-18T07:40:15.224Z,39.31
2024-04-18T07:41:23.659Z,39.85
2024-04-18T07:42:32.116Z,40.03
2024-04-18T07:43:40.539Z,39.82
2024-04-18T07:44:46.135Z,39.58
2024-04-18T07:45:54.875Z,39.11
2024-04-18T07:47:00.477Z,39.63
2024-04-18T07:48:09.215Z,40.49
2024-04-18T07:49:14.787Z,39.22
2024-04-18T07:50:23.254Z,39.24
2024-04-18T07:51:28.903Z,39.59
2024-04-18T07:52:34.386Z,39.31
2024-04-18T07:53:42.999Z,39.80
2024-04-18T07:54:49.058Z,38.94
2024-04-18T07:55:57.638Z,38.95
2024-04-18T07:57:04.427Z,39.17
2024-04-18T07:58:16.977Z,38.83
2024-04-18T07:59:23.885Z,39.50
2024-04-18T08:00:34.177Z,39.46
2024-04-18T08:01:42.426Z,38.42
2024-04-18T08:02:54.178Z,40.05
2024-04-18T08:04:17.388Z,39.74
2024-04-18T08:05:31.313Z,39.94
2024-04-18T08:06:42.239Z,39.52
2024-04-18T08:07:54.611Z,38.90
2024-04-18T08:09:05.997Z,39.76
2024-04-18T08:10:18.732Z,39.69
2024-04-18T08:11:53.522Z,39.17
2024-04-18T08:12:57.948Z,38.90
2024-04-18T08:14:11.902Z,39.21
2024-04-18T08:15:26.818Z,39.16
2024-04-18T08:16:49.261Z,39.22
2024-04-18T08:17:58.070Z,38.45
2024-04-18T08:19:03.687Z,39.37
2024-04-18T08:20:13.422Z,38.89
2024-04-18T08:21:19.134Z,38.81
2024-04-18T08:22:28.006Z,38.79
2024-04-18T08:23:33.553Z,38.48
2024-04-18T08:24:44.713Z,38.29
2024-04-18T08:25:50.242Z,39.49
2024-04-18T08:26:58.741Z,38.94
2024-04-18T08:28:04.258Z,38.65
2024-04-18T08:29:16.228Z,37.12
2024-04-18T08:30:22.437Z,38.57
2024-04-18T08:31:31.020Z,38.69
2024-04-18T08:32:36.577Z,38.29
2024-04-18T08:33:53.937Z,38.01
2024-04-18T08:35:07.957Z,39.73
2024-04-18T08:36:13.714Z,38.86
2024-04-18T08:37:22.858Z,38.85
2024-04-18T08:38:28.422Z,38.40
2024-04-18T08:39:36.886Z,38.32
2024-04-18T08:40:44.533Z,38.09
2024-04-18T08:41:53.041Z,38.04
2024-04-18T08:42:58.580Z,38.05
2024-04-18T08:44:08.069Z,37.86
2024-04-18T08:45:17.262Z,35.76
2024-04-18T08:46:26.206Z,38.35
2024-04-18T08:47:34.389Z,38.21
2024-04-18T08:48:45.133Z,39.82
2024-04-18T08:49:51.161Z,40.90
2024-04-18T08:51:00.054Z,40.98
2024-04-18T08:52:06.398Z,41.38
2024-04-18T08:53:17.254Z,43.10
2024-04-18T08:54:23.420Z,42.73
2024-04-18T08:55:32.322Z,43.81
2024-04-18T08:56:38.498Z,43.13
2024-04-18T08:57:53.402Z,45.99
2024-04-18T08:58:59.021Z,44.53
2024-04-18T09:00:06.499Z,46.97
2024-04-18T09:01:18.776Z,45.06
2024-04-18T09:02:24.862Z,44.79
2024-04-18T09:03:31.665Z,45.39
2024-04-18T09:04:41.049Z,45.79
2024-04-18T09:05:46.826Z,46.32
2024-04-18T09:06:55.548Z,46.59
2024-04-18T09:08:01.235Z,46.37
2024-04-18T09:09:16.675Z,47.70
2024-04-18T09:10:25.250Z,46.03
2024-04-18T09:11:34.106Z,47.08
2024-04-18T09:12:40.995Z,47.01
2024-04-18T09:13:50.020Z,46.49
2024-04-18T09:14:55.636Z,46.87
2024-04-18T09:16:04.221Z,45.44
2024-04-18T09:17:18.711Z,47.08
2024-04-18T09:18:29.632Z,45.58
2024-04-18T09:19:35.244Z,46.25
2024-04-18T09:20:44.621Z,45.67
2024-04-18T09:21:50.191Z,47.22
2024-04-18T09:22:59.069Z,46.06
2024-04-18T09:24:04.577Z,46.35
2024-04-18T09:25:13.464Z,47.31
2024-04-18T09:26:19.425Z,46.24
2024-04-18T09:27:27.958Z,46.77
2024-04-18T09:28:33.608Z,47.50
2024-04-18T09:29:42.085Z,48.10
2024-04-18T09:30:48.173Z,46.76
2024-04-18T09:31:57.291Z,47.68
2024-04-18T09:33:07.660Z,48.00
2024-04-18T09:34:19.618Z,48.05
2024-04-18T09:35:25.916Z,47.89
2024-04-18T09:36:34.526Z,47.86
2024-04-18T09:37:46.962Z,47.58
2024-04-18T09:39:02.842Z,49.10
2024-04-18T09:40:12.111Z,48.08
2024-04-18T09:41:22.355Z,48.66
2024-04-18T09:42:43.355Z,49.49
2024-04-18T09:43:58.779Z,49.01
2024-04-18T09:45:07.142Z,49.44
2024-04-18T09:46:16.797Z,48.66
2024-04-18T09:47:22.730Z,48.60
2024-04-18T09:48:32.635Z,48.80
2024-04-18T09:49:41.644Z,48.73
2024-04-18T09:50:47.435Z,49.05
2024-04-18T09:51:56.531Z,50.10
2024-04-18T09:53:02.598Z,50.28
2024-04-18T09:54:12.222Z,49.84
2024-04-18T09:55:21.881Z,49.20
2024-04-18T09:56:31.571Z,50.32
2024-04-18T09:57:37.919Z,49.25
2024-04-18T09:58:47.827Z,49.65
2024-04-18T09:59:54.709Z,50.06
2024-04-18T10:01:00.517Z,49.30
2024-04-18T10:02:10.275Z,49.19
2024-04-18T10:03:18.293Z,50.13
2024-04-18T10:04:29.982Z,50.20
2024-04-18T10:05:35.728Z,49.22
2024-04-18T10:06:48.711Z,49.83
2024-04-18T10:07:56.237Z,49.54
2024-04-18T10:09:08.260Z,49.61
2024-04-18T10:10:14.526Z,49.54
2024-04-18T10:11:24.376Z,49.83
2024-04-18T10:12:34.838Z,49.42
2024-04-18T10:13:43.604Z,49.85
2024-04-18T10:14:49.394Z,50.11
2024-04-18T10:16:08.441Z,49.73
2024-04-18T10:17:25.931Z,49.91
2024-04-18T10:18:41.584Z,50.89
2024-04-18T10:19:50.265Z,50.30
2024-04-18T10:20:57.511Z,50.25
2024-04-18T10:22:17.695Z,50.03
2024-04-18T10:23:31.199Z,51.46
2024-04-18T10:24:40.190Z,51.07
2024-04-18T10:25:46.932Z,51.20
2024-04-18T10:27:04.931Z,50.50
2024-04-18T10:28:20.271Z,51.53
2024-04-18T10:29:29.589Z,52.16
2024-04-18T10:30:36.354Z,51.69
2024-04-18T10:31:45.201Z,51.77
2024-04-18T10:32:51.425Z,51.89
2024-04-18T10:34:00.810Z,51.20
2024-04-18T10:35:09.521Z,51.98
2024-04-18T10:36:20.390Z,51.33
2024-04-18T10:37:26.686Z,51.73
2024-04-18T10:38:36.196Z,52.25
2024-04-18T10:39:43.296Z,52.37
2024-04-18T10:41:05.780Z,52.95
2024-04-18T10:42:11.745Z,52.33
2024-04-18T10:43:20.421Z,53.07
2024-04-18T10:44:29.608Z,53.10
2024-04-18T10:45:35.495Z,53.49
2024-04-18T10:46:41.088Z,53.96
2024-04-18T10:47:51.034Z,53.80
2024-04-18T10:48:57.003Z,53.82
2024-04-18T10:50:06.102Z,53.99
2024-04-18T10:51:14.681Z,54.09
2024-04-18T10:52:23.543Z,54.01
2024-04-18T10:53:29.155Z,53.98
2024-04-18T10:54:37.613Z,54.31
2024-04-18T10:55:44.232Z,54.05
2024-04-18T10:56:52.969Z,53.72
2024-04-18T10:57:58.484Z,54.31
2024-04-18T10:59:06.902Z,54.27
2024-04-18T11:00:17.373Z,54.23
2024-04-18T11:01:26.491Z,54.24
2024-04-18T11:02:33.767Z,54.91
2024-04-18T11:03:42.628Z,54.04
2024-04-18T11:04:48.100Z,54.56
2024-04-18T11:05:53.578Z,53.73
2024-04-18T11:07:04.999Z,54.94
2024-04-18T11:08:11.262Z,55.38
2024-04-18T11:09:18.418Z,54.62
2024-04-18T11:10:27.522Z,54.98
2024-04-18T11:11:35.751Z,55.71
2024-04-18T11:12:44.348Z,54.83
2024-04-18T11:13:52.233Z,55.32
2024-04-18T11:15:01.681Z,55.36
2024-04-18T11:16:07.875Z,55.78
2024-04-18T11:17:16.352Z,56.18
2024-04-18T11:18:24.149Z,56.54
2024-04-18T11:19:29.870Z,55.80
2024-04-18T11:20:38.478Z,56.96
2024-04-18T11:21:44.899Z,56.97
2024-04-18T11:23:01.530Z,56.96
2024-04-18T11:24:14.550Z,56.44
2024-04-18T11:25:23.326Z,56.66
2024-04-18T11:26:33.088Z,56.93
2024-04-18T11:27:42.412Z,57.33
2024-04-18T11:28:51.214Z,57.13
2024-04-18T11:29:59.749Z,56.85
2024-04-18T11:31:05.282Z,57.77
2024-04-18T11:32:15.084Z,57.33
2024-04-18T11:33:24.189Z,57.90
2024-04-18T11:34:32.736Z,58.40
2024-04-18T11:35:38.280Z,58.40
2024-04-18T11:36:46.780Z,57.67
2024-04-18T11:37:55.406Z,58.59
2024-04-18T11:39:07.320Z,58.49
2024-04-18T11:40:13.710Z,58.67
2024-04-18T11:41:20.583Z,58.09
2024-04-18T11:42:29.062Z,58.42
2024-04-18T11:43:34.598Z,58.03
2024-04-18T11:44:44.480Z,59.37
2024-04-18T11:45:50.005Z,58.38
2024-04-18T11:46:58.516Z,59.12
2024-04-18T11:48:04.325Z,58.91
2024-04-18T11:49:12.932Z,60.01
2024-04-18T11:50:18.535Z,58.98
2024-04-18T11:51:27.039Z,59.97
2024-04-18T11:52:32.634Z,59.65
2024-04-18T11:53:44.058Z,60.90
2024-04-18T11:54:49.631Z,60.71
2024-04-18T11:55:59.966Z,60.32
2024-04-18T11:57:06.455Z,60.91
2024-04-18T11:58:12.462Z,60.37
2024-04-18T11:59:22.349Z,62.00
2024-04-18T12:00:28.578Z,61.51
2024-04-18T12:01:37.429Z,61.58
2024-04-18T12:02:43.541Z,63.31
2024-04-18T12:03:52.435Z,61.45
2024-04-18T12:04:58.494Z,62.48
2024-04-18T12:06:07.147Z,61.10
2024-04-18T12:07:13.305Z,61.63
2024-04-18T12:08:19.279Z,61.96
2024-04-18T12:09:30.858Z,63.21
2024-04-18T12:10:36.491Z,62.50
2024-04-18T12:11:44.966Z,61.62
2024-04-18T12:12:51.143Z,61.82
2024-04-18T12:13:59.660Z,63.10
2024-04-18T12:15:05.369Z,62.35
2024-04-18T12:16:14.109Z,62.31
2024-04-18T12:17:19.701Z,63.54
2024-04-18T12:18:28.445Z,62.59
2024-04-18T12:19:34.071Z,61.89
2024-04-18T12:20:44.902Z,62.48
2024-04-18T12:21:50.523Z,62.52
2024-04-18T12:22:59.065Z,63.24
2024-04-18T12:24:04.622Z,62.46
2024-04-18T12:25:13.238Z,63.47
2024-04-18T12:26:21.848Z,63.12
2024-04-18T12:27:27.532Z,63.04
2024-04-18T12:28:39.985Z,63.26
2024-04-18T12:29:49.585Z,62.12
2024-04-18T12:30:58.297Z,62.30
2024-04-18T12:32:04.004Z,63.16
2024-04-18T12:33:09.924Z,63.60
2024-04-18T12:34:18.474Z,63.90
2024-04-18T12:35:24.015Z,63.06
2024-04-18T12:36:32.650Z,63.04
2024-04-18T12:37:38.317Z,63.45
2024-04-18T12:38:47.599Z,63.39
2024-04-18T12:39:54.455Z,62.59
2024-04-18T12:41:06.532Z,62.30
2024-04-18T12:42:12.121Z,63.84
2024-04-18T12:43:19.334Z,62.98
2024-04-18T12:44:30.031Z,62.98
2024-04-18T12:45:37.860Z,62.89
2024-04-18T12:46:47.550Z,62.87
2024-04-18T12:47:58.815Z,62.60
2024-04-18T12:49:07.725Z,62.73
2024-04-18T12:50:13.426Z,62.07
2024-04-18T12:51:19.253Z,63.46
2024-04-18T12:52:28.829Z,62.74
2024-04-18T12:53:40.309Z,62.82
2024-04-18T12:54:49.631Z,62.63
2024-04-18T12:55:55.618Z,62.03
2024-04-18T12:57:07.463Z,62.02
2024-04-18T12:58:13.502Z,63.62
2024-04-18T12:59:19.659Z,62.49
2024-04-18T13:00:28.999Z,62.43
2024-04-18T13:01:35.045Z,62.43
2024-04-18T13:02:40.931Z,62.75
2024-04-18T13:03:51.491Z,63.25
2024-04-18T13:04:57.889Z,62.65
2024-04-18T13:06:06.638Z,63.02
2024-04-18T13:07:12.250Z,61.85
2024-04-18T13:08:21.000Z,61.74
2024-04-18T13:09:26.884Z,61.85
2024-04-18T13:10:35.667Z,62.62
2024-04-18T13:11:41.371Z,63.00
2024-04-18T13:12:53.071Z,62.50
2024-04-18T13:13:59.496Z,62.14
2024-04-18T13:15:08.272Z,63.53
2024-04-18T13:16:14.454Z,63.15
2024-04-18T13:17:23.412Z,62.65
2024-04-18T13:18:29.193Z,63.55
2024-04-18T13:19:37.979Z,61.96
2024-04-18T13:20:44.962Z,62.61
2024-04-18T13:21:56.763Z,62.03
2024-04-18T13:23:03.941Z,61.81
2024-04-18T13:24:15.670Z,62.63
2024-04-18T13:25:21.541Z,62.95
2024-04-18T13:26:30.427Z,62.40
2024-04-18T13:27:39.428Z,62.66
2024-04-18T13:28:51.904Z,62.17
2024-04-18T13:29:57.863Z,62.67
2024-04-18T13:31:06.815Z,63.40
2024-04-18T13:32:12.828Z,62.53
2024-04-18T13:33:21.750Z,63.03
2024-04-18T13:34:27.682Z,63.48
2024-04-18T13:35:33.658Z,62.75
2024-04-18T13:36:42.651Z,61.91
2024-04-18T13:37:48.799Z,62.52
2024-04-18T13:38:58.330Z,63.37
2024-04-18T13:40:05.193Z,62.57
2024-04-18T13:41:14.254Z,63.15
2024-04-18T13:42:20.082Z,61.79
2024-04-18T13:43:28.946Z,63.11
2024-04-18T13:44:37.780Z,61.93
2024-04-18T13:45:43.527Z,62.95
2024-04-18T13:46:52.638Z,61.85
2024-04-18T13:47:58.978Z,62.92
2024-04-18T13:49:08.110Z,62.99
2024-04-18T13:50:14.048Z,62.74
2024-04-18T13:51:23.288Z,61.47
2024-04-18T13:52:29.456Z,61.61
2024-04-18T13:53:38.353Z,62.29
2024-04-18T13:54:44.329Z,61.05
2024-04-18T13:55:51.857Z,62.97
2024-04-18T13:57:03.523Z,61.40
2024-04-18T13:58:09.441Z,62.07
2024-04-18T13:59:18.366Z,62.19
2024-04-18T14:00:27.498Z,61.62
2024-04-18T14:01:36.736Z,60.89
2024-04-18T14:02:43.715Z,60.36
2024-04-18T14:03:52.849Z,61.38
2024-04-18T14:04:58.904Z,60.92
2024-04-18T14:06:05.072Z,61.72
2024-04-18T14:07:14.132Z,61.81
2024-04-18T14:08:20.777Z,60.82
2024-04-18T14:09:44.043Z,61.34
2024-04-18T14:10:50.153Z,61.34
2024-04-18T14:11:59.555Z,61.31
2024-04-18T14:13:05.604Z,60.16
2024-04-18T14:14:12.092Z,60.35
2024-04-18T14:15:30.925Z,59.65
2024-04-18T14:16:58.028Z,60.81
2024-04-18T14:18:21.738Z,61.50
2024-04-18T14:19:27.693Z,60.62
2024-04-18T14:20:38.373Z,61.27
2024-04-18T14:21:44.429Z,61.13
2024-04-18T14:22:53.348Z,61.29
2024-04-18T14:23:59.370Z,60.37
2024-04-18T14:25:08.361Z,60.07
2024-04-18T14:26:15.876Z,60.89
2024-04-18T14:27:25.869Z,60.14
2024-04-18T14:28:33.508Z,60.84
2024-04-18T14:29:43.028Z,59.57
2024-04-18T14:30:49.193Z,60.63
2024-04-18T14:32:02.409Z,59.89
2024-04-18T14:33:09.338Z,59.43
2024-04-18T14:34:18.523Z,61.11
2024-04-18T14:35:24.653Z,59.69