createdAt,value
2023-03-06T00:00:40.508Z,3
2023-03-06T00:04:40.219Z,2.87
2023-03-06T00:08:39.277Z,2.5
2023-03-06T00:12:40.523Z,2.8
2023-03-06T00:16:40.640Z,2.7
2023-03-06T00:20:40.471Z,3.3
2023-03-06T00:24:40.531Z,4.3
2023-03-06T00:28:40.425Z,3.93
2023-03-06T00:32:40.643Z,4.37
2023-03-06T00:36:40.650Z,6.57
2023-03-06T00:40:40.532Z,5.43
2023-03-06T00:44:40.571Z,6.63
2023-03-06T00:48:41.187Z,6.7
2023-03-06T00:52:40.581Z,5.93
2023-03-06T00:56:40.498Z,7.23
2023-03-06T01:00:40.539Z,6.53
2023-03-06T01:04:40.606Z,8.17
2023-03-06T01:08:40.547Z,7.67
2023-03-06T01:12:41.056Z,9.17
2023-03-06T01:16:40.378Z,8.7
2023-03-06T01:20:40.569Z,10.87
2023-03-06T01:24:40.488Z,10.43
2023-03-06T01:28:40.508Z,10.07
2023-03-06T01:32:40.645Z,9.63
2023-03-06T01:36:40.622Z,9.67
2023-03-06T01:40:40.322Z,6.47
2023-03-06T01:44:40.479Z,11.2
2023-03-06T01:48:40.521Z,10.07
2023-03-06T01:52:40.162Z,7.27
2023-03-06T01:56:40.588Z,7.73
2023-03-06T02:00:40.480Z,7.4
2023-03-06T02:04:40.557Z,7.23
2023-03-06T02:08:40.559Z,7.47
2023-03-06T02:12:40.490Z,7.6
2023-03-06T02:16:40.540Z,8.5
2023-03-06T02:20:41.291Z,9.07
2023-03-06T02:24:40.326Z,8.4
2023-03-06T02:28:40.484Z,7.23
2023-03-06T02:32:40.564Z,7.7
2023-03-06T02:36:40.521Z,7.7
2023-03-06T02:40:40.545Z,7.33
2023-03-06T02:44:40.565Z,7.57
2023-03-06T02:48:40.484Z,7.1
2023-03-06T02:52:41.148Z,9.87
2023-03-06T02:56:40.523Z,7.1
2023-03-06T03:00:40.470Z,7.37
2023-03-06T03:04:41.335Z,8.13
2023-03-06T03:08:40.714Z,8.4
2023-03-06T03:12:41.037Z,5.97
2023-03-06T03:16:40.388Z,8
2023-03-06T03:20:40.620Z,8
2023-03-06T03:24:40.405Z,7.9
2023-03-06T03:28:40.359Z,8.77
2023-03-06T03:32:40.491Z,9.23
2023-03-06T03:36:40.464Z,8.27
2023-03-06T03:40:40.241Z,8.23
2023-03-06T03:44:40.853Z,8.9
2023-03-06T03:48:40.461Z,9.07
2023-03-06T03:52:39.591Z,7.97
2023-03-06T03:56:40.389Z,9.5
2023-03-06T04:00:40.492Z,8.6
2023-03-06T04:04:40.489Z,10.17
2023-03-06T04:08:40.501Z,10.03
2023-03-06T04:12:40.590Z,9.07
2023-03-06T04:16:40.676Z,8.53
2023-03-06T04:20:40.496Z,9.27
2023-03-06T04:24:40.472Z,8.83
2023-03-06T04:28:40.534Z,9.73
2023-03-06T04:32:40.903Z,8.87
2023-03-06T04:36:40.466Z,8.9
2023-03-06T04:40:40.796Z,7.47
2023-03-06T04:44:40.859Z,6.7
2023-03-06T04:48:40.537Z,7.2
2023-03-06T04:52:40.484Z,6.1
2023-03-06T04:56:40.545Z,8.03
2023-03-06T05:00:40.726Z,7.43
2023-03-06T05:04:40.145Z,7.4
2023-03-06T05:08:40.778Z,9.83
2023-03-06T05:12:40.888Z,9.83
2023-03-06T05:16:40.718Z,9.87
2023-03-06T05:20:40.328Z,9.23
2023-03-06T05:24:40.577Z,10.7
2023-03-06T05:28:40.682Z,10.97
2023-03-06T05:32:40.641Z,8.97
2023-03-06T05:36:40.244Z,11.33
2023-03-06T05:40:40.293Z,9.83
2023-03-06T05:44:39.292Z,9.7
2023-03-06T05:48:40.227Z,9.8
2023-03-06T05:52:41.210Z,6.97
2023-03-06T05:56:42.783Z,9.1
2023-03-06T06:00:41.372Z,7.5
2023-03-06T06:04:40.524Z,10.37
2023-03-06T06:08:41.193Z,10.93
2023-03-06T06:12:40.449Z,9.47
2023-03-06T06:16:40.305Z,9.93
2023-03-06T06:20:40.334Z,9.7
2023-03-06T06:24:40.534Z,9.57
2023-03-06T06:28:40.447Z,10.2
2023-03-06T06:32:40.562Z,9.83
2023-03-06T06:36:40.377Z,9.4
2023-03-06T06:40:40.403Z,8.2
2023-03-06T06:44:40.576Z,8.17
2023-03-06T06:48:40.528Z,9.33
2023-03-06T06:52:40.539Z,9.5
2023-03-06T06:56:40.413Z,8.67
2023-03-06T07:00:40.384Z,8.67
2023-03-06T07:04:52.414Z,8.97
2023-03-06T07:08:40.738Z,8
2023-03-06T07:12:40.602Z,7.83
2023-03-06T07:16:40.807Z,8.2
2023-03-06T07:20:40.554Z,8.73
2023-03-06T07:24:40.501Z,7.83
2023-03-06T07:28:51.872Z,7.43
2023-03-06T07:32:40.888Z,7.87
2023-03-06T07:36:40.436Z,7.63
2023-03-06T07:40:39.732Z,9.8
2023-03-06T07:44:39.971Z,8.57
2023-03-06T07:48:40.732Z,6.57
2023-03-06T07:52:40.678Z,9.17
2023-03-06T07:56:40.551Z,7.9
2023-03-06T08:00:40.708Z,7.2
2023-03-06T08:04:40.662Z,8.43
2023-03-06T08:08:39.928Z,7.47
2023-03-06T08:12:40.888Z,6.5
2023-03-06T08:16:40.502Z,7.63
2023-03-06T08:20:40.577Z,7.43
2023-03-06T08:24:40.618Z,8.93
2023-03-06T08:28:40.507Z,7.63
2023-03-06T08:32:41.049Z,9.17
2023-03-06T08:36:41.209Z,8.9
2023-03-06T08:40:40.631Z,8.53
2023-03-06T08:44:40.476Z,7.77
2023-03-06T08:48:40.570Z,7.87
2023-03-06T08:52:40.512Z,7.97
2023-03-06T08:56:40.548Z,7.93
2023-03-06T09:00:40.819Z,8.73
2023-03-06T09:04:40.515Z,7.17
2023-03-06T09:08:40.420Z,9.03
2023-03-06T09:12:49.830Z,8
2023-03-06T09:16:40.551Z,9.77
2023-03-06T09:20:40.341Z,9.67
2023-03-06T09:24:40.786Z,7.9
2023-03-06T09:28:41.249Z,8.33
2023-03-06T09:32:40.679Z,7.13
2023-03-06T09:36:55.583Z,8
2023-03-06T09:40:40.510Z,8.93
2023-03-06T09:44:39.577Z,7.87
2023-03-06T09:48:41.077Z,8.8
2023-03-06T09:52:40.532Z,9
2023-03-06T09:56:40.316Z,7.97
2023-03-06T10:00:40.723Z,9.43
2023-03-06T10:04:40.787Z,9.35
2023-03-06T10:08:40.526Z,5.28
2023-03-06T10:12:40.395Z,8.37
2023-03-06T10:16:40.436Z,9.03
2023-03-06T10:20:40.803Z,8.37
2023-03-06T10:24:40.643Z,7.67
2023-03-06T10:28:40.744Z,7.53
2023-03-06T10:32:48.284Z,8.83
2023-03-06T10:36:40.409Z,8.63
2023-03-06T10:40:40.536Z,9.13
2023-03-06T10:44:40.404Z,7.97
2023-03-06T10:48:41.997Z,6.78
2023-03-06T10:52:41.112Z,7.8
2023-03-06T10:56:40.356Z,8.8
2023-03-06T11:00:41.032Z,9.73
2023-03-06T11:04:40.910Z,8.82
2023-03-06T11:08:40.598Z,7.67
2023-03-06T11:12:40.602Z,7.15
2023-03-06T11:16:40.620Z,8.85
2023-03-06T11:20:51.024Z,6.78
2023-03-06T11:24:40.747Z,7.4
2023-03-06T11:28:40.472Z,8.48
2023-03-06T11:32:40.381Z,7.82
2023-03-06T11:36:40.319Z,7.97
2023-03-06T11:40:40.704Z,8.97
2023-03-06T11:44:40.520Z,7.77
2023-03-06T11:48:40.482Z,9.6
2023-03-06T11:52:40.952Z,9.63
2023-03-06T11:56:40.311Z,8.4
2023-03-06T12:00:40.712Z,9
2023-03-06T12:04:40.613Z,8.23
2023-03-06T12:08:40.608Z,7.15
2023-03-06T12:12:40.564Z,8.1
2023-03-06T12:16:40.387Z,7.43
2023-03-06T12:20:41.012Z,6.8
2023-03-06T12:24:40.523Z,6.53
2023-03-06T12:28:40.714Z,7.62
2023-03-06T12:32:40.759Z,7.77
2023-03-06T12:36:40.592Z,6.68
2023-03-06T12:40:40.634Z,7.28
2023-03-06T12:44:40.497Z,4.97
2023-03-06T12:48:40.546Z,7.77
2023-03-06T12:52:40.499Z,5.57
2023-03-06T12:56:40.671Z,7.27
2023-03-06T13:00:40.583Z,5.87
2023-03-06T13:04:40.888Z,7.23
2023-03-06T13:08:41.437Z,6.53
2023-03-06T13:12:40.563Z,9
2023-03-06T13:16:40.669Z,8.03
2023-03-06T13:20:40.533Z,7.83
2023-03-06T13:24:40.672Z,7.73
2023-03-06T13:28:41.164Z,5.5
2023-03-06T13:32:40.497Z,9.33
2023-03-06T13:36:40.403Z,8.57
2023-03-06T13:40:40.578Z,9.77
2023-03-06T13:44:40.514Z,9.63
2023-03-06T13:48:45.325Z,12
2023-03-06T13:52:40.531Z,13.5
2023-03-06T13:56:40.706Z,10.5
2023-03-06T14:00:40.598Z,11.63
2023-03-06T14:04:40.835Z,10.23
2023-03-06T14:08:40.488Z,11.43
2023-03-06T14:12:40.693Z,10.83
2023-03-06T14:16:49.429Z,8.03
2023-03-06T14:20:41.102Z,2.5
2023-03-06T14:24:40.479Z,1.6
2023-03-06T14:28:40.809Z,1.4
2023-03-06T14:32:40.435Z,1.4
2023-03-06T14:36:40.383Z,2.17
2023-03-06T14:40:40.467Z,1.9
2023-03-06T14:44:40.603Z,2.13
2023-03-06T14:48:40.801Z,1.87
2023-03-06T14:52:40.592Z,2.07
2023-03-06T14:56:40.590Z,1.87
2023-03-06T15:00:40.513Z,2.37
2023-03-06T15:04:41.053Z,2.57
2023-03-06T15:08:40.614Z,2.4
2023-03-06T15:12:40.536Z,2.57
2023-03-06T15:16:40.502Z,2.77
2023-03-06T15:20:40.579Z,2.9
2023-03-06T15:24:40.929Z,2.83
2023-03-06T15:28:40.593Z,3.07
2023-03-06T15:32:40.458Z,2.4
2023-03-06T15:36:40.397Z,2.4
2023-03-06T15:40:40.571Z,3.03
2023-03-06T15:44:40.557Z,4.03
2023-03-06T15:48:40.977Z,2.97
2023-03-06T15:52:40.473Z,1.9
2023-03-06T15:56:40.394Z,2
2023-03-06T16:00:40.670Z,1.8
2023-03-06T16:04:40.550Z,2.03
2023-03-06T16:08:40.561Z,2.57
2023-03-06T16:12:40.554Z,1.97
2023-03-06T16:16:40.614Z,1.67
2023-03-06T16:20:40.337Z,1.2
2023-03-06T16:24:39.804Z,1.87
2023-03-06T16:28:40.627Z,2.5
2023-03-06T16:32:39.508Z,1.8
2023-03-06T16:36:40.451Z,2.07
2023-03-06T16:40:40.536Z,2.9
2023-03-06T16:44:39.821Z,2.9
2023-03-06T16:48:40.556Z,2.3
2023-03-06T16:52:40.937Z,2.1
2023-03-06T16:56:40.422Z,2.73
2023-03-06T17:00:40.842Z,3.37
2023-03-06T17:04:40.628Z,2.3
2023-03-06T17:08:41.237Z,2.7
2023-03-06T17:12:40.473Z,2.6
2023-03-06T17:16:40.666Z,2
2023-03-06T17:20:40.729Z,2.33
2023-03-06T17:24:40.447Z,2.5
2023-03-06T17:28:40.318Z,2.27
2023-03-06T17:32:41.112Z,2.33
2023-03-06T17:36:40.563Z,2.8
2023-03-06T17:40:40.501Z,2.6
2023-03-06T17:44:40.515Z,1.7
2023-03-06T17:48:40.318Z,1.7
2023-03-06T17:52:40.605Z,1.6
2023-03-06T17:56:40.508Z,2.2
2023-03-06T18:00:40.982Z,2.37
2023-03-06T18:04:40.587Z,2.3
2023-03-06T18:08:40.503Z,1.83
2023-03-06T18:12:40.466Z,1.8
2023-03-06T18:16:40.615Z,2.47
2023-03-06T18:20:40.509Z,1.8
2023-03-06T18:24:40.656Z,2.5
2023-03-06T18:28:41.252Z,2.6
2023-03-06T18:32:41.357Z,2.47
2023-03-06T18:36:40.357Z,2.93
2023-03-06T18:40:41.099Z,2.57
2023-03-06T18:44:40.668Z,2.87
2023-03-06T18:48:40.577Z,3.07
2023-03-06T18:52:40.567Z,2.67
2023-03-06T18:56:41.199Z,3.5
2023-03-06T19:00:40.687Z,3.03
2023-03-06T19:04:40.534Z,2.77
2023-03-06T19:08:39.708Z,3.2
2023-03-06T19:12:40.527Z,2.7
2023-03-06T19:16:40.685Z,3.07
2023-03-06T19:20:40.542Z,2.6
2023-03-06T19:24:40.582Z,3.2
2023-03-06T19:28:40.821Z,3.67
2023-03-06T19:32:41.188Z,3.77
2023-03-06T19:36:40.500Z,3.47
2023-03-06T19:40:40.609Z,3.47
2023-03-06T19:44:40.253Z,3.23
2023-03-06T19:48:40.581Z,4.27
2023-03-06T19:52:40.488Z,2.87
2023-03-06T19:56:40.524Z,4.37
2023-03-06T20:00:40.619Z,2.97
2023-03-06T20:04:40.800Z,3.63
2023-03-06T20:08:40.462Z,3.17
2023-03-06T20:12:40.461Z,3.53
2023-03-06T20:16:40.609Z,3.5
2023-03-06T20:20:40.616Z,4.97
2023-03-06T20:24:40.483Z,3.33
2023-03-06T20:28:40.443Z,4.2
2023-03-06T20:32:40.560Z,4.17
2023-03-06T20:36:40.482Z,4.17
2023-03-06T20:40:40.540Z,4.37
2023-03-06T20:44:40.574Z,4.43
2023-03-06T20:48:40.567Z,3.53
2023-03-06T20:52:40.552Z,4.3
2023-03-06T20:56:40.458Z,4.53
2023-03-06T21:00:40.296Z,4.77
2023-03-06T21:04:40.540Z,5.23
2023-03-06T21:08:40.442Z,4.97
2023-03-06T21:12:40.569Z,5.33
2023-03-06T21:16:40.536Z,4.7
2023-03-06T21:20:40.527Z,6.43
2023-03-06T21:24:40.593Z,4.8
2023-03-06T21:28:39.864Z,6.5
2023-03-06T21:32:41.292Z,7.6
2023-03-06T21:36:40.355Z,7
2023-03-06T21:40:40.560Z,8.17
2023-03-06T21:44:40.643Z,7.77
2023-03-06T21:48:40.575Z,8.57
2023-03-06T21:52:40.419Z,8.63
2023-03-06T21:56:40.546Z,10.3
2023-03-06T22:00:40.466Z,10.7
2023-03-06T22:04:40.580Z,11.67
2023-03-06T22:08:40.520Z,10.7
2023-03-06T22:12:40.491Z,10.93
2023-03-06T22:16:40.658Z,11.13
2023-03-06T22:20:40.492Z,11.3
2023-03-06T22:24:41.203Z,12.53
2023-03-06T22:28:40.720Z,12.27
2023-03-06T22:32:40.710Z,12.2
2023-03-06T22:36:40.467Z,12.97
2023-03-06T22:40:40.793Z,12.57
2023-03-06T22:44:40.586Z,12.3
2023-03-06T22:48:40.543Z,13.97
2023-03-06T22:52:40.680Z,13.83
2023-03-06T22:56:40.377Z,13.47
2023-03-06T23:00:39.801Z,15.63
2023-03-06T23:04:41.028Z,14.93
2023-03-06T23:08:40.527Z,14.8
2023-03-06T23:12:40.914Z,14.93
2023-03-06T23:16:40.662Z,15.2
2023-03-06T23:20:40.579Z,14.07
2023-03-06T23:24:40.451Z,15.67
2023-03-06T23:28:40.636Z,16.47
2023-03-06T23:32:40.676Z,14.7
2023-03-06T23:36:40.657Z,15.9
2023-03-06T23:40:39.883Z,17.07
2023-03-06T23:44:41.073Z,17.57
2023-03-06T23:48:40.848Z,16.93
2023-03-06T23:52:40.560Z,17.57
2023-03-06T23:56:40.241Z,17.7
