createdAt,value
2023-04-01T00:01:47.804Z,29.48
2023-04-01T00:04:14.733Z,38.97
2023-04-01T00:06:41.676Z,29.10
2023-04-01T00:09:08.651Z,28.27
2023-04-01T00:11:35.583Z,27.17
2023-04-01T00:14:02.556Z,28.60
2023-04-01T00:16:29.572Z,31.83
2023-04-01T00:18:56.580Z,29.83
2023-04-01T00:21:24.052Z,25.20
2023-04-01T00:23:52.233Z,26.05
2023-04-01T00:26:21.435Z,26.33
2023-04-01T00:28:49.152Z,29.38
2023-04-01T00:31:16.471Z,29.73
2023-04-01T00:33:43.713Z,30.35
2023-04-01T00:36:20.032Z,34.42
2023-04-01T00:38:47.819Z,30.08
2023-04-01T00:41:16.676Z,31.63
2023-04-01T00:43:45.583Z,34.65
2023-04-01T00:46:12.803Z,31.92
2023-04-01T00:48:45.555Z,25.75
2023-04-01T00:51:15.160Z,40.30
2023-04-01T00:53:46.466Z,26.23
2023-04-01T00:56:22.102Z,27.40
2023-04-01T00:58:52.671Z,25.85
2023-04-01T01:01:21.790Z,26.02
2023-04-01T01:03:48.824Z,23.42
2023-04-01T01:06:32.180Z,23.92
2023-04-01T01:09:14.276Z,20.60
2023-04-01T01:12:14.480Z,26.20
2023-04-01T01:14:57.515Z,26.05
2023-04-01T01:17:39.744Z,26.73
2023-04-01T01:20:39.363Z,30.42
2023-04-01T01:23:24.675Z,30.35
2023-04-01T01:26:22.043Z,26.00
2023-04-01T01:28:54.891Z,23.15
2023-04-01T01:31:32.030Z,22.07
2023-04-01T01:33:58.975Z,25.10
2023-04-01T01:36:31.457Z,23.38
2023-04-01T01:38:59.856Z,22.75
2023-04-01T01:41:28.334Z,28.70
2023-04-01T01:43:59.687Z,27.50
2023-04-01T01:46:28.956Z,28.67
2023-04-01T01:48:58.392Z,26.73
2023-04-01T01:51:27.735Z,37.03
2023-04-01T01:53:55.896Z,25.50
2023-04-01T01:56:26.157Z,20.30
2023-04-01T01:59:03.352Z,26.65
2023-04-01T02:01:34.801Z,20.50
2023-04-01T02:04:11.063Z,19.80
2023-04-01T02:06:41.074Z,23.13
2023-04-01T02:09:11.721Z,23.38
2023-04-01T02:11:50.781Z,25.52
2023-04-01T02:14:22.728Z,21.67
2023-04-01T02:17:27.633Z,22.88
2023-04-01T02:20:00.286Z,20.42
2023-04-01T02:22:30.649Z,16.95
2023-04-01T02:25:14.320Z,18.75
2023-04-01T02:27:43.784Z,21.35
2023-04-01T02:30:11.949Z,18.02
2023-04-01T02:32:40.482Z,17.75
2023-04-01T02:35:11.464Z,20.42
2023-04-01T02:37:40.500Z,17.45
2023-04-01T02:40:10.226Z,18.25
2023-04-01T02:42:37.670Z,15.45
2023-04-01T02:45:06.032Z,17.27
2023-04-01T02:47:32.992Z,18.73
2023-04-01T02:50:00.032Z,19.98
2023-04-01T02:52:28.006Z,22.95
2023-04-01T02:54:56.620Z,17.10
2023-04-01T02:57:24.165Z,17.25
2023-04-01T02:59:51.200Z,16.55
2023-04-01T03:02:18.513Z,18.65
2023-04-01T03:04:45.885Z,15.13
2023-04-01T03:07:12.805Z,18.73
2023-04-01T03:09:39.854Z,16.80
2023-04-01T03:12:07.409Z,20.80
2023-04-01T03:14:44.682Z,17.15
2023-04-01T03:17:11.662Z,13.45
2023-04-01T03:19:38.593Z,17.23
2023-04-01T03:22:13.896Z,14.82
2023-04-01T03:24:41.080Z,19.52
2023-04-01T03:27:08.169Z,13.50
2023-04-01T03:29:35.436Z,27.05
2023-04-01T03:32:02.900Z,14.90
2023-04-01T03:34:29.840Z,15.20
2023-04-01T03:36:56.961Z,14.15
2023-04-01T03:39:23.948Z,14.77
2023-04-01T03:41:51.006Z,12.80
2023-04-01T03:44:18.225Z,14.63
2023-04-01T03:46:49.819Z,14.77
2023-04-01T03:49:19.053Z,12.85
2023-04-01T03:51:46.033Z,13.23
2023-04-01T03:54:13.101Z,13.75
2023-04-01T03:56:40.411Z,11.80
2023-04-01T03:59:08.640Z,17.92
2023-04-01T04:01:35.865Z,11.73
2023-04-01T04:04:02.998Z,18.10
2023-04-01T04:06:30.230Z,9.60
2023-04-01T04:08:57.186Z,10.25
2023-04-01T04:11:24.226Z,10.27
2023-04-01T04:13:53.685Z,8.75
2023-04-01T04:16:21.360Z,10.68
2023-04-01T04:21:21.901Z,10.90
2023-04-01T04:23:48.901Z,12.70
2023-04-01T04:26:18.782Z,9.30
2023-04-01T04:28:55.519Z,6.88
2023-04-01T04:31:24.241Z,11.60
2023-04-01T04:33:53.052Z,11.07
2023-04-01T04:36:21.473Z,15.52
2023-04-01T04:38:50.427Z,16.08
2023-04-01T04:41:19.325Z,17.17
2023-04-01T04:43:55.100Z,14.02
2023-04-01T04:46:24.205Z,13.38
2023-04-01T04:48:56.902Z,8.13
2023-04-01T04:51:24.038Z,9.00
2023-04-01T04:53:53.009Z,7.80
2023-04-01T04:56:26.286Z,13.55
2023-04-01T04:59:08.373Z,12.82
2023-04-01T05:01:55.563Z,13.02
2023-04-01T05:04:22.475Z,15.73
2023-04-01T05:06:49.389Z,19.25
2023-04-01T05:09:17.608Z,21.65
2023-04-01T05:11:45.032Z,17.58
2023-04-01T05:14:16.824Z,15.00
2023-04-01T05:16:51.586Z,21.65
2023-04-01T05:19:18.677Z,15.45
2023-04-01T05:21:45.670Z,14.85
2023-04-01T05:24:12.799Z,17.08
2023-04-01T05:26:40.559Z,18.58
2023-04-01T05:29:07.602Z,18.88
2023-04-01T05:31:34.755Z,25.45
2023-04-01T05:34:02.687Z,20.67
2023-04-01T05:36:29.928Z,18.88
2023-04-01T05:38:57.493Z,19.92
2023-04-01T05:41:26.820Z,19.52
2023-04-01T05:43:53.848Z,15.38
2023-04-01T05:46:39.546Z,17.40
2023-04-01T05:49:14.777Z,21.55
2023-04-01T05:51:41.940Z,16.33
2023-04-01T05:54:09.443Z,16.92
2023-04-01T05:56:37.371Z,14.43
2023-04-01T05:59:04.356Z,14.90
2023-04-01T06:01:31.408Z,17.38
2023-04-01T06:03:58.524Z,11.20
2023-04-01T06:06:29.336Z,21.35
2023-04-01T06:09:30.290Z,21.35
2023-04-01T06:12:32.609Z,25.50
2023-04-01T06:15:19.090Z,19.70
2023-04-01T06:17:51.982Z,18.88
2023-04-01T06:20:35.826Z,11.57
2023-04-01T06:23:27.859Z,12.68
2023-04-01T06:26:28.085Z,12.07
2023-04-01T06:29:13.608Z,11.00
2023-04-01T22:13:09.310Z,9.48
2023-04-01T22:15:56.608Z,10.27
2023-04-01T22:18:35.827Z,12.10
2023-04-01T22:21:09.312Z,9.73
2023-04-01T22:23:45.014Z,8.77
2023-04-01T22:26:37.070Z,8.93
2023-04-01T22:29:23.764Z,8.15
2023-04-01T22:32:00.837Z,9.02
2023-04-01T22:34:41.607Z,7.22
2023-04-01T22:37:37.797Z,7.30
2023-04-01T22:40:19.809Z,9.60
2023-04-01T22:42:52.133Z,7.70
2023-04-01T22:45:43.568Z,9.63
2023-04-01T22:48:26.412Z,10.52
2023-04-01T22:51:31.717Z,7.57
2023-04-01T22:54:03.365Z,8.63
2023-04-01T22:56:57.059Z,7.15
2023-04-01T22:59:46.994Z,11.02
2023-04-01T23:02:24.929Z,7.43
2023-04-01T23:05:01.508Z,8.60
2023-04-01T23:07:50.261Z,8.85
2023-04-01T23:10:40.744Z,7.88
2023-04-01T23:13:17.690Z,7.30
2023-04-01T23:15:45.979Z,9.73
2023-04-01T23:18:23.072Z,10.75
2023-04-01T23:21:02.831Z,10.57
2023-04-01T23:23:48.412Z,10.60
2023-04-01T23:26:41.580Z,12.38
2023-04-01T23:29:16.424Z,12.10
2023-04-01T23:31:48.065Z,13.00
2023-04-01T23:34:15.079Z,16.70
2023-04-01T23:36:43.630Z,9.93
2023-04-01T23:39:22.868Z,13.68
2023-04-01T23:41:51.546Z,13.60
2023-04-01T23:44:18.520Z,11.55
2023-04-01T23:46:48.774Z,9.98
2023-04-01T23:49:45.009Z,11.32
2023-04-01T23:52:23.328Z,11.15
2023-04-01T23:55:02.629Z,13.65
2023-04-01T23:57:36.311Z,13.35
