createdAt,value
2019-03-21T00:00:55.496Z,0.00
2019-03-21T00:01:55.484Z,0.00
2019-03-21T00:02:55.482Z,0.00
2019-03-21T00:03:55.463Z,0.00
2019-03-21T00:04:55.451Z,0.00
2019-03-21T00:05:55.440Z,0.00
2019-03-21T00:06:55.429Z,0.00
2019-03-21T00:07:55.451Z,0.00
2019-03-21T00:08:55.408Z,0.00
2019-03-21T00:09:55.397Z,0.00
2019-03-21T00:10:55.386Z,0.00
2019-03-21T00:11:55.377Z,0.00
2019-03-21T00:12:55.366Z,0.00
2019-03-21T00:14:06.419Z,0.00
2019-03-21T00:14:56.344Z,0.00
2019-03-21T00:15:55.337Z,0.00
2019-03-21T00:16:55.352Z,0.00
2019-03-21T00:17:55.310Z,0.00
2019-03-21T00:18:55.309Z,0.00
2019-03-21T00:19:55.289Z,0.00
2019-03-21T00:20:55.279Z,0.00
2019-03-21T00:21:55.272Z,0.00
2019-03-21T00:22:55.258Z,0.00
2019-03-21T00:23:55.257Z,0.00
2019-03-21T00:24:55.236Z,0.00
2019-03-21T00:25:55.226Z,0.00
2019-03-21T00:26:55.216Z,0.00
2019-03-21T00:27:55.208Z,0.00
2019-03-21T00:28:55.201Z,0.00
2019-03-21T00:29:55.182Z,0.00
2019-03-21T00:30:55.171Z,0.00
2019-03-21T00:31:55.169Z,0.00
2019-03-21T00:32:55.150Z,0.00
2019-03-21T00:33:55.154Z,0.00
2019-03-21T00:34:55.129Z,0.00
2019-03-21T00:35:55.118Z,0.00
2019-03-21T00:36:55.108Z,0.00
2019-03-21T00:37:55.097Z,0.00
2019-03-21T00:38:55.097Z,0.00
2019-03-21T00:39:55.080Z,0.00
2019-03-21T00:40:55.065Z,0.00
2019-03-21T00:41:55.053Z,0.00
2019-03-21T00:42:55.043Z,0.00
2019-03-21T00:43:55.046Z,0.00
2019-03-21T00:44:55.022Z,0.00
2019-03-21T00:45:55.011Z,0.00
2019-03-21T00:46:55.009Z,0.00
2019-03-21T00:47:54.989Z,0.00
2019-03-21T00:48:55.290Z,0.00
2019-03-21T00:49:54.967Z,0.00
2019-03-21T00:50:54.967Z,0.00
2019-03-21T00:51:54.996Z,0.00
2019-03-21T00:52:54.938Z,0.00
2019-03-21T00:53:54.926Z,0.00
2019-03-21T00:54:54.923Z,0.00
2019-03-21T00:55:54.903Z,0.00
2019-03-21T00:56:54.899Z,0.00
2019-03-21T00:57:54.883Z,0.00
2019-03-21T00:58:54.873Z,0.00
2019-03-21T00:59:54.871Z,0.00
2019-03-21T01:00:54.853Z,0.00
2019-03-21T01:01:54.842Z,0.00
2019-03-21T01:02:54.829Z,0.00
2019-03-21T01:03:54.818Z,0.00
2019-03-21T01:04:54.816Z,0.00
2019-03-21T01:05:54.799Z,0.00
2019-03-21T01:06:54.790Z,0.00
2019-03-21T01:07:54.780Z,0.00
2019-03-21T01:08:54.766Z,0.00
2019-03-21T01:09:54.763Z,0.00
2019-03-21T01:10:54.746Z,0.00
2019-03-21T01:11:54.735Z,0.00
2019-03-21T01:12:54.722Z,0.00
2019-03-21T01:13:54.712Z,0.00
2019-03-21T01:14:54.711Z,0.00
2019-03-21T01:15:54.691Z,0.00
2019-03-21T01:16:54.680Z,0.00
2019-03-21T01:17:54.670Z,0.00
2019-03-21T01:18:54.662Z,0.00
2019-03-21T01:19:54.659Z,0.00
2019-03-21T01:20:54.639Z,0.00
2019-03-21T01:21:54.627Z,0.00
2019-03-21T01:22:54.617Z,0.00
2019-03-21T01:23:54.605Z,0.00
2019-03-21T01:24:54.606Z,0.00
2019-03-21T01:25:54.584Z,0.00
2019-03-21T01:26:54.573Z,0.00
2019-03-21T01:27:54.562Z,0.00
2019-03-21T01:28:54.551Z,0.00
2019-03-21T01:29:54.614Z,0.00
2019-03-21T01:30:54.531Z,0.00
2019-03-21T01:31:54.716Z,0.00
2019-03-21T01:32:54.513Z,0.00
2019-03-21T01:33:54.498Z,0.00
2019-03-21T01:34:54.496Z,0.00
2019-03-21T01:35:54.484Z,0.00
2019-03-21T01:36:54.471Z,0.00
2019-03-21T01:37:54.457Z,0.00
2019-03-21T01:38:54.444Z,0.00
2019-03-21T01:39:54.444Z,0.00
2019-03-21T01:40:54.424Z,0.00
2019-03-21T01:41:54.418Z,0.00
2019-03-21T01:42:54.406Z,0.00
2019-03-21T01:43:54.394Z,0.00
2019-03-21T01:44:54.392Z,0.00
2019-03-21T01:45:54.370Z,0.00
2019-03-21T01:46:54.365Z,0.00
2019-03-21T01:47:54.349Z,0.00
2019-03-21T01:48:54.342Z,0.00
2019-03-21T01:49:54.338Z,0.00
2019-03-21T01:50:54.317Z,0.00
2019-03-21T01:51:54.308Z,0.00
2019-03-21T01:52:54.299Z,0.00
2019-03-21T01:53:54.291Z,0.00
2019-03-21T01:54:54.285Z,0.00
2019-03-21T01:55:54.267Z,0.00
2019-03-21T01:56:54.257Z,0.00
2019-03-21T01:57:54.244Z,0.00
2019-03-21T01:58:54.233Z,0.00
2019-03-21T01:59:54.236Z,0.00
2019-03-21T02:00:54.214Z,0.00
2019-03-21T02:01:54.202Z,0.00
2019-03-21T02:02:54.191Z,0.00
2019-03-21T02:03:54.180Z,0.00
2019-03-21T02:04:54.177Z,0.00
2019-03-21T02:05:54.157Z,0.00
2019-03-21T02:06:54.150Z,0.00
2019-03-21T02:07:54.142Z,0.00
2019-03-21T02:08:54.126Z,0.00
2019-03-21T02:09:54.126Z,0.00
2019-03-21T02:10:54.105Z,0.00
2019-03-21T02:11:54.097Z,0.00
2019-03-21T02:12:54.087Z,0.00
2019-03-21T02:13:54.073Z,0.00
2019-03-21T02:14:54.087Z,0.00
2019-03-21T02:15:54.051Z,0.00
2019-03-21T02:16:54.043Z,0.00
2019-03-21T02:17:54.031Z,0.00
2019-03-21T02:18:54.017Z,0.00
2019-03-21T02:19:54.008Z,0.00
2019-03-21T02:20:54.004Z,0.00
2019-03-21T02:21:53.987Z,0.00
2019-03-21T02:22:53.981Z,0.00
2019-03-21T02:23:53.965Z,0.00
2019-03-21T02:24:53.955Z,0.00
2019-03-21T02:25:53.952Z,0.00
2019-03-21T02:26:53.932Z,0.00
2019-03-21T02:27:53.922Z,0.00
2019-03-21T02:28:53.911Z,0.00
2019-03-21T02:29:53.904Z,0.00
2019-03-21T02:30:53.909Z,0.00
2019-03-21T02:31:53.880Z,0.00
2019-03-21T02:32:53.868Z,0.00
2019-03-21T02:33:53.859Z,0.00
2019-03-21T02:34:53.848Z,0.00
2019-03-21T02:35:53.849Z,0.00
2019-03-21T02:36:53.826Z,0.00
2019-03-21T02:37:53.815Z,0.00
2019-03-21T02:38:53.808Z,0.00
2019-03-21T02:39:59.686Z,0.00
2019-03-21T02:40:54.798Z,0.00
2019-03-21T02:41:53.775Z,0.00
2019-03-21T02:42:53.761Z,0.00
2019-03-21T02:43:53.757Z,0.00
2019-03-21T02:45:07.550Z,0.00
2019-03-21T02:45:54.738Z,0.00
2019-03-21T02:46:53.719Z,0.00
2019-03-21T02:47:53.719Z,0.00
2019-03-21T02:48:53.698Z,0.00
2019-03-21T02:49:53.688Z,0.00
2019-03-21T02:50:53.683Z,0.00
2019-03-21T02:51:53.674Z,0.00
2019-03-21T02:52:53.662Z,0.00
2019-03-21T02:53:53.647Z,0.00
2019-03-21T02:54:53.633Z,0.00
2019-03-21T02:55:53.631Z,0.00
2019-03-21T02:56:53.613Z,0.00
2019-03-21T02:57:53.610Z,0.00
2019-03-21T02:58:53.600Z,0.00
2019-03-21T02:59:53.589Z,0.00
2019-03-21T03:00:53.605Z,0.00
2019-03-21T03:01:53.561Z,0.00
2019-03-21T03:02:53.548Z,0.00
2019-03-21T03:03:53.537Z,0.00
2019-03-21T03:04:53.527Z,0.00
2019-03-21T03:05:53.529Z,0.00
2019-03-21T03:06:53.505Z,0.00
2019-03-21T03:07:53.496Z,0.00
2019-03-21T03:08:53.486Z,0.00
2019-03-21T03:09:53.473Z,0.00
2019-03-21T03:10:53.470Z,0.00
2019-03-21T03:11:53.452Z,0.00
2019-03-21T03:12:53.454Z,0.00
2019-03-21T03:13:53.454Z,0.00
2019-03-21T03:14:53.418Z,0.00
2019-03-21T03:15:53.425Z,0.00
2019-03-21T03:16:53.404Z,0.00
2019-03-21T03:17:53.390Z,0.00
2019-03-21T03:18:53.377Z,0.00
2019-03-21T03:19:53.369Z,0.00
2019-03-21T03:20:53.375Z,0.00
2019-03-21T03:21:53.345Z,0.00
2019-03-21T03:22:53.334Z,0.00
2019-03-21T03:23:53.323Z,0.00
2019-03-21T03:24:53.312Z,0.00
2019-03-21T03:25:53.320Z,0.00
2019-03-21T03:26:53.294Z,0.00
2019-03-21T03:27:53.279Z,0.00
2019-03-21T03:28:53.268Z,0.00
2019-03-21T03:29:53.258Z,0.00
2019-03-21T03:30:53.275Z,0.00
2019-03-21T03:31:53.241Z,0.00
2019-03-21T03:32:53.226Z,0.00
2019-03-21T03:33:53.215Z,0.00
2019-03-21T03:34:53.209Z,0.00
2019-03-21T03:35:53.193Z,0.00
2019-03-21T03:36:53.192Z,0.00
2019-03-21T03:37:53.171Z,0.00
2019-03-21T03:38:53.161Z,0.00
2019-03-21T03:39:53.151Z,0.00
2019-03-21T03:40:53.139Z,0.00
2019-03-21T03:41:53.138Z,0.00
2019-03-21T03:42:53.121Z,0.00
2019-03-21T03:43:53.114Z,0.00
2019-03-21T03:44:53.096Z,0.00
2019-03-21T03:45:53.097Z,0.00
2019-03-21T03:46:53.085Z,0.00
2019-03-21T03:47:53.065Z,0.00
2019-03-21T03:48:53.054Z,0.00
2019-03-21T03:49:53.043Z,0.00
2019-03-21T03:50:53.045Z,0.00
2019-03-21T03:51:53.032Z,0.00
2019-03-21T03:52:53.014Z,0.00
2019-03-21T03:53:53.001Z,0.00
2019-03-21T03:54:52.991Z,0.00
2019-03-21T03:55:52.980Z,0.00
2019-03-21T03:56:52.978Z,0.00
2019-03-21T03:57:52.957Z,0.00
2019-03-21T03:58:52.950Z,0.00
2019-03-21T03:59:52.938Z,0.00
2019-03-21T04:00:52.951Z,0.00
2019-03-21T04:01:52.928Z,0.00
2019-03-21T04:02:52.905Z,0.00
2019-03-21T04:03:52.904Z,0.00
2019-03-21T04:04:52.884Z,0.00
2019-03-21T04:05:52.878Z,0.00
2019-03-21T04:06:52.885Z,0.00
2019-03-21T04:07:52.851Z,0.00
2019-03-21T04:08:52.846Z,0.00
2019-03-21T04:09:52.828Z,0.00
2019-03-21T04:10:52.823Z,0.00
2019-03-21T04:11:52.824Z,0.00
2019-03-21T04:12:52.799Z,0.00
2019-03-21T04:13:52.868Z,0.00
2019-03-21T04:14:52.776Z,0.00
2019-03-21T04:15:53.940Z,0.00
2019-03-21T04:16:52.765Z,0.00
2019-03-21T04:17:52.744Z,0.00
2019-03-21T04:18:52.736Z,0.00
2019-03-21T04:19:52.725Z,0.00
2019-03-21T04:20:52.719Z,0.00
2019-03-21T04:21:52.714Z,0.00
2019-03-21T04:22:52.692Z,0.00
2019-03-21T04:23:52.680Z,0.00
2019-03-21T04:24:52.672Z,0.00
2019-03-21T04:25:52.659Z,0.00
2019-03-21T04:26:52.655Z,0.00
2019-03-21T04:27:52.638Z,0.00
2019-03-21T04:28:52.626Z,0.00
2019-03-21T04:29:52.615Z,0.00
2019-03-21T04:30:52.607Z,0.00
2019-03-21T04:31:52.602Z,0.00
2019-03-21T04:32:52.593Z,0.00
2019-03-21T04:33:52.574Z,0.00
2019-03-21T04:34:52.561Z,0.00
2019-03-21T04:35:52.550Z,0.00
2019-03-21T04:36:52.547Z,0.00
2019-03-21T04:37:52.531Z,0.00
2019-03-21T04:38:52.519Z,0.00
2019-03-21T04:39:52.513Z,0.00
2019-03-21T04:40:52.497Z,0.00
2019-03-21T04:41:52.500Z,0.00
2019-03-21T04:42:52.474Z,0.00
2019-03-21T04:43:52.474Z,0.00
2019-03-21T04:44:52.454Z,0.00
2019-03-21T04:46:02.868Z,0.00
2019-03-21T04:46:53.445Z,0.00
2019-03-21T04:47:52.419Z,0.00
2019-03-21T04:48:52.409Z,4.00
2019-03-21T04:49:52.405Z,4.00
2019-03-21T04:50:52.388Z,4.00
2019-03-21T04:51:52.385Z,0.00
2019-03-21T04:52:52.369Z,4.00
2019-03-21T04:53:53.477Z,4.00
2019-03-21T04:54:52.346Z,4.00
2019-03-21T04:55:52.338Z,4.00
2019-03-21T04:56:52.332Z,4.00
2019-03-21T04:57:52.314Z,8.00
2019-03-21T04:58:52.303Z,8.00
2019-03-21T04:59:52.296Z,12.00
2019-03-21T05:00:52.309Z,12.00
2019-03-21T05:01:52.306Z,8.00
2019-03-21T05:02:52.262Z,12.00
2019-03-21T05:03:52.250Z,12.00
2019-03-21T05:04:52.239Z,16.00
2019-03-21T05:05:52.226Z,16.00
2019-03-21T05:06:52.219Z,20.00
2019-03-21T05:07:52.216Z,16.00
2019-03-21T05:08:52.193Z,20.00
2019-03-21T05:09:52.185Z,24.00
2019-03-21T05:10:52.174Z,24.00
2019-03-21T05:11:52.161Z,24.00
2019-03-21T05:12:52.162Z,28.00
2019-03-21T05:13:52.142Z,32.00
2019-03-21T05:14:52.128Z,32.00
2019-03-21T05:15:52.123Z,40.00
2019-03-21T05:16:52.106Z,40.00
2019-03-21T05:17:52.110Z,48.00
2019-03-21T05:18:52.088Z,48.00
2019-03-21T05:19:52.076Z,52.00
2019-03-21T05:20:52.064Z,56.00
2019-03-21T05:21:52.055Z,60.00
2019-03-21T05:22:52.057Z,68.00
2019-03-21T05:23:52.035Z,76.00
2019-03-21T05:24:52.026Z,80.00
2019-03-21T05:25:52.018Z,84.00
2019-03-21T05:26:52.001Z,92.00
2019-03-21T05:27:52.000Z,96.00
2019-03-21T05:28:51.988Z,104.00
2019-03-21T05:29:51.973Z,108.00
2019-03-21T05:30:51.957Z,112.00
2019-03-21T05:31:51.947Z,116.00
2019-03-21T05:32:51.944Z,124.00
2019-03-21T05:33:51.931Z,128.00
2019-03-21T05:34:51.913Z,128.00
2019-03-21T05:35:51.906Z,128.00
2019-03-21T05:36:51.890Z,132.00
2019-03-21T05:37:51.891Z,136.00
2019-03-21T05:38:51.880Z,136.00
2019-03-21T05:39:51.859Z,144.00
2019-03-21T05:40:51.848Z,148.00
2019-03-21T05:41:51.840Z,148.00
2019-03-21T05:42:51.836Z,156.00
2019-03-21T05:43:51.817Z,156.00
2019-03-21T05:44:51.805Z,160.00
2019-03-21T05:45:51.798Z,164.00
2019-03-21T05:46:51.783Z,168.00
2019-03-21T05:47:58.813Z,172.00
2019-03-21T05:48:51.762Z,188.00
2019-03-21T05:49:51.750Z,204.00
2019-03-21T05:50:51.741Z,216.00
2019-03-21T05:51:51.733Z,220.00
2019-03-21T05:52:51.728Z,224.00
2019-03-21T05:53:51.711Z,232.00
2019-03-21T05:54:51.697Z,224.00
2019-03-21T05:55:51.690Z,228.00
2019-03-21T05:56:51.678Z,264.00
2019-03-21T05:57:51.679Z,280.00
2019-03-21T05:58:51.654Z,288.00
2019-03-21T05:59:51.644Z,292.00
2019-03-21T06:00:51.646Z,292.00
2019-03-21T06:01:51.623Z,288.00
2019-03-21T06:02:51.620Z,296.00
2019-03-21T06:03:51.604Z,304.00
2019-03-21T06:04:51.592Z,324.00
2019-03-21T06:05:51.580Z,344.00
2019-03-21T06:06:51.567Z,356.00
2019-03-21T06:07:51.567Z,360.00
2019-03-21T06:08:51.547Z,368.00
2019-03-21T06:09:51.535Z,372.00
2019-03-21T06:10:51.528Z,384.00
2019-03-21T06:11:51.514Z,392.00
2019-03-21T06:12:51.513Z,408.00
2019-03-21T06:13:51.493Z,424.00
2019-03-21T06:14:51.509Z,440.00
2019-03-21T06:15:51.471Z,448.00
2019-03-21T06:16:51.462Z,452.00
2019-03-21T06:17:51.487Z,448.00
2019-03-21T06:18:51.442Z,428.00
2019-03-21T06:19:51.430Z,420.00
2019-03-21T06:20:51.418Z,428.00
2019-03-21T06:21:51.408Z,428.00
2019-03-21T06:22:51.410Z,440.00
2019-03-21T06:23:51.395Z,444.00
2019-03-21T06:24:51.374Z,460.00
2019-03-21T06:25:51.374Z,480.00
2019-03-21T06:26:51.358Z,496.00
2019-03-21T06:27:51.346Z,508.00
2019-03-21T06:28:51.381Z,516.00
2019-03-21T06:29:51.326Z,500.00
2019-03-21T06:30:51.315Z,524.00
2019-03-21T06:31:51.301Z,568.00
2019-03-21T06:32:51.296Z,592.00
2019-03-21T06:33:51.314Z,592.00
2019-03-21T06:34:51.271Z,580.00
2019-03-21T06:35:51.258Z,580.00
2019-03-21T06:36:51.251Z,580.00
2019-03-21T06:37:51.236Z,588.00
2019-03-21T06:38:51.225Z,592.00
2019-03-21T06:39:51.227Z,600.00
2019-03-21T06:40:51.203Z,604.00
2019-03-21T06:41:51.199Z,608.00
2019-03-21T06:42:51.183Z,612.00
2019-03-21T06:43:51.173Z,612.00
2019-03-21T06:44:51.178Z,608.00
2019-03-21T06:45:51.150Z,604.00
2019-03-21T06:46:51.140Z,592.00
2019-03-21T06:47:53.094Z,588.00
2019-03-21T06:48:51.121Z,588.00
2019-03-21T06:49:51.120Z,596.00
2019-03-21T06:50:51.100Z,608.00
2019-03-21T06:51:51.090Z,620.00
2019-03-21T06:52:51.077Z,640.00
2019-03-21T06:53:51.070Z,664.00
2019-03-21T06:54:51.069Z,688.00
2019-03-21T06:55:51.044Z,712.00
2019-03-21T06:56:51.033Z,728.00
2019-03-21T06:57:51.026Z,752.00
2019-03-21T06:58:52.660Z,772.00
2019-03-21T06:59:51.013Z,788.00
2019-03-21T07:00:50.991Z,796.00
2019-03-21T07:01:50.985Z,808.00
2019-03-21T07:02:50.972Z,816.00
2019-03-21T07:03:50.964Z,824.00
2019-03-21T07:04:50.967Z,828.00
2019-03-21T07:05:50.941Z,840.00
2019-03-21T07:06:50.928Z,852.00
2019-03-21T07:07:50.922Z,864.00
2019-03-21T07:08:50.905Z,884.00
2019-03-21T07:09:50.906Z,900.00
2019-03-21T07:10:50.890Z,896.00
2019-03-21T07:11:50.876Z,896.00
2019-03-21T07:12:50.862Z,892.00
2019-03-21T07:13:50.854Z,880.00
2019-03-21T07:14:50.853Z,884.00
2019-03-21T07:15:50.830Z,884.00
2019-03-21T07:16:59.999Z,896.00
2019-03-21T07:17:51.809Z,908.00
2019-03-21T07:18:50.801Z,924.00
2019-03-21T07:19:51.086Z,936.00
2019-03-21T07:20:50.777Z,948.00
2019-03-21T07:21:50.766Z,960.00
2019-03-21T07:22:50.755Z,944.00
2019-03-21T07:23:50.745Z,944.00
2019-03-21T07:24:50.736Z,952.00
2019-03-21T07:25:50.731Z,964.00
2019-03-21T07:26:50.713Z,976.00
2019-03-21T07:27:50.702Z,980.00
2019-03-21T07:28:50.691Z,960.00
2019-03-21T07:29:50.680Z,932.00
2019-03-21T07:30:50.680Z,920.00
2019-03-21T07:31:50.659Z,908.00
2019-03-21T07:32:50.650Z,892.00
2019-03-21T07:33:50.637Z,876.00
2019-03-21T07:34:50.629Z,872.00
2019-03-21T07:35:50.624Z,884.00
2019-03-21T07:36:50.607Z,904.00
2019-03-21T07:37:50.599Z,920.00
2019-03-21T07:38:50.591Z,932.00
2019-03-21T07:39:50.574Z,932.00
2019-03-21T07:40:50.572Z,948.00
2019-03-21T07:41:50.579Z,936.00
2019-03-21T07:42:50.546Z,932.00
2019-03-21T07:43:50.530Z,908.00
2019-03-21T07:44:50.520Z,896.00
2019-03-21T07:45:50.517Z,892.00
2019-03-21T07:46:50.502Z,876.00
2019-03-21T07:47:50.489Z,868.00
2019-03-21T07:48:50.481Z,868.00
2019-03-21T07:49:50.466Z,864.00
2019-03-21T07:50:50.467Z,860.00
2019-03-21T07:51:50.445Z,856.00
2019-03-21T07:52:50.436Z,852.00
2019-03-21T07:53:50.426Z,848.00
2019-03-21T07:54:50.422Z,840.00
2019-03-21T07:55:50.415Z,852.00
2019-03-21T07:56:50.391Z,864.00
2019-03-21T07:57:50.382Z,884.00
2019-03-21T07:58:50.370Z,912.00
2019-03-21T07:59:50.360Z,928.00
2019-03-21T08:00:50.364Z,948.00
2019-03-21T08:01:50.340Z,976.00
2019-03-21T08:02:50.331Z,976.00
2019-03-21T08:03:50.316Z,980.00
2019-03-21T08:04:50.307Z,972.00
2019-03-21T08:05:50.303Z,968.00
2019-03-21T08:06:50.287Z,952.00
2019-03-21T08:07:50.278Z,944.00
2019-03-21T08:08:50.264Z,964.00
2019-03-21T08:09:50.925Z,960.00
2019-03-21T08:10:50.267Z,948.00
2019-03-21T08:11:50.233Z,920.00
2019-03-21T08:12:50.224Z,908.00
2019-03-21T08:13:50.210Z,912.00
2019-03-21T08:14:50.202Z,932.00
2019-03-21T08:15:50.190Z,940.00
2019-03-21T08:16:50.188Z,960.00
2019-03-21T08:17:50.175Z,988.00
2019-03-21T08:18:50.158Z,1036.00
2019-03-21T08:19:50.145Z,1064.00
2019-03-21T08:20:56.463Z,1084.00
2019-03-21T08:21:51.134Z,1112.00
2019-03-21T08:22:50.113Z,1144.00
2019-03-21T08:23:50.103Z,1180.00
2019-03-21T08:24:50.093Z,1224.00
2019-03-21T08:25:50.083Z,1260.00
2019-03-21T08:26:50.080Z,1268.00
2019-03-21T08:27:51.835Z,1252.00
2019-03-21T08:28:50.051Z,1236.00
2019-03-21T08:29:50.042Z,1220.00
2019-03-21T08:30:50.033Z,1220.00
2019-03-21T08:31:50.037Z,1236.00
2019-03-21T08:32:50.009Z,1264.00
2019-03-21T08:33:49.997Z,1256.00
2019-03-21T08:34:49.985Z,1284.00
2019-03-21T08:35:49.974Z,1288.00
2019-03-21T08:36:49.974Z,1324.00
2019-03-21T08:37:49.956Z,1364.00
2019-03-21T08:38:49.942Z,1408.00
2019-03-21T08:39:49.930Z,1448.00
2019-03-21T08:40:49.919Z,1460.00
2019-03-21T08:41:49.917Z,1452.00
2019-03-21T08:42:49.907Z,1444.00
2019-03-21T08:43:49.894Z,1432.00
2019-03-21T08:44:49.877Z,1420.00
2019-03-21T08:45:49.869Z,1432.00
2019-03-21T08:46:49.867Z,1436.00
2019-03-21T08:47:49.847Z,1464.00
2019-03-21T08:48:49.844Z,1464.00
2019-03-21T08:49:49.822Z,1452.00
2019-03-21T08:50:49.815Z,1448.00
2019-03-21T08:51:49.826Z,1440.00
2019-03-21T08:52:49.791Z,1440.00
2019-03-21T08:53:49.779Z,1472.00
2019-03-21T08:54:49.767Z,1516.00
2019-03-21T08:55:49.756Z,1548.00
2019-03-21T08:56:49.744Z,1580.00
2019-03-21T08:57:49.744Z,1604.00
2019-03-21T08:58:49.728Z,1556.00
2019-03-21T08:59:49.713Z,1560.00
2019-03-21T09:00:49.701Z,1556.00
2019-03-21T09:01:49.694Z,1528.00
2019-03-21T09:02:49.687Z,1560.00
2019-03-21T09:03:49.669Z,1552.00
2019-03-21T09:04:49.659Z,1576.00
2019-03-21T09:05:49.645Z,1692.00
2019-03-21T09:06:49.636Z,1764.00
2019-03-21T09:07:49.631Z,1828.00
2019-03-21T09:08:49.613Z,1896.00
2019-03-21T09:09:49.603Z,1928.00
2019-03-21T09:10:49.591Z,1972.00
2019-03-21T09:11:49.579Z,2048.00
2019-03-21T09:12:49.578Z,2124.00
2019-03-21T09:13:49.558Z,2160.00
2019-03-21T09:14:49.546Z,2240.00
2019-03-21T09:15:49.535Z,2260.00
2019-03-21T09:16:49.527Z,2300.00
2019-03-21T09:17:49.536Z,2304.00
2019-03-21T09:18:49.502Z,2280.00
2019-03-21T09:19:49.490Z,2312.00
2019-03-21T09:20:49.480Z,2372.00
2019-03-21T09:21:49.472Z,2428.00
2019-03-21T09:22:49.467Z,2496.00
2019-03-21T09:23:49.454Z,2532.00
2019-03-21T09:24:49.436Z,2576.00
2019-03-21T09:25:51.320Z,2584.00
2019-03-21T09:26:49.411Z,2532.00
2019-03-21T09:27:49.400Z,2448.00
2019-03-21T09:28:49.401Z,2396.00
2019-03-21T09:29:53.736Z,2392.00
2019-03-21T09:30:50.645Z,2364.00
2019-03-21T09:31:49.357Z,2404.00
2019-03-21T09:32:49.345Z,2520.00
2019-03-21T09:33:49.347Z,2524.00
2019-03-21T09:34:49.323Z,2520.00
2019-03-21T09:35:49.313Z,2488.00
2019-03-21T09:36:49.301Z,2496.00
2019-03-21T09:37:49.289Z,2516.00
2019-03-21T09:38:49.290Z,2540.00
2019-03-21T09:39:49.291Z,2640.00
2019-03-21T09:40:49.257Z,2724.00
2019-03-21T09:41:49.245Z,2800.00
2019-03-21T09:42:49.234Z,2912.00
2019-03-21T09:43:49.239Z,2944.00
2019-03-21T09:44:49.218Z,2900.00
2019-03-21T09:45:49.199Z,2824.00
2019-03-21T09:46:51.065Z,2744.00
2019-03-21T09:47:49.178Z,2704.00
2019-03-21T09:48:49.176Z,2712.00
2019-03-21T09:49:49.155Z,2684.00
2019-03-21T09:50:49.143Z,2596.00
2019-03-21T09:51:49.132Z,2544.00
2019-03-21T09:52:49.122Z,2536.00
2019-03-21T09:53:49.135Z,2544.00
2019-03-21T09:54:49.098Z,2556.00
2019-03-21T09:55:49.088Z,2568.00
2019-03-21T09:56:49.085Z,2564.00
2019-03-21T09:57:49.066Z,2564.00
2019-03-21T09:58:49.054Z,2568.00
2019-03-21T09:59:49.103Z,2556.00
2019-03-21T10:00:49.047Z,2568.00
2019-03-21T10:01:49.027Z,2592.00
2019-03-21T10:02:49.010Z,2572.00
2019-03-21T10:03:48.999Z,2508.00
2019-03-21T10:04:48.996Z,2508.00
2019-03-21T10:05:48.978Z,2592.00
2019-03-21T10:06:49.026Z,2612.00
2019-03-21T10:07:48.956Z,2648.00
2019-03-21T10:08:48.944Z,2756.00
2019-03-21T10:09:48.940Z,2836.00
2019-03-21T10:10:48.923Z,2836.00
2019-03-21T10:11:48.930Z,2920.00
2019-03-21T10:12:48.899Z,2916.00
2019-03-21T10:13:48.892Z,2984.00
2019-03-21T10:14:48.888Z,2976.00
2019-03-21T10:15:48.867Z,3052.00
2019-03-21T10:16:48.855Z,3072.00
2019-03-21T10:17:48.845Z,3084.00
2019-03-21T10:18:48.843Z,3068.00
2019-03-21T10:19:48.829Z,3028.00
2019-03-21T10:20:48.811Z,3072.00
2019-03-21T10:21:48.800Z,3080.00
2019-03-21T10:22:48.789Z,3156.00
2019-03-21T10:23:48.777Z,3172.00
2019-03-21T10:24:48.776Z,3180.00
2019-03-21T10:25:48.756Z,3244.00
2019-03-21T10:26:48.743Z,3164.00
2019-03-21T10:27:48.733Z,3152.00
2019-03-21T10:28:48.721Z,3156.00
2019-03-21T10:29:48.739Z,3172.00
2019-03-21T10:30:48.700Z,3212.00
2019-03-21T10:31:48.690Z,3248.00
2019-03-21T10:32:48.677Z,3284.00
2019-03-21T10:33:48.668Z,3220.00
2019-03-21T10:34:48.656Z,3156.00
2019-03-21T10:35:48.655Z,3148.00
2019-03-21T10:36:48.641Z,3088.00
2019-03-21T10:37:48.623Z,3020.00
2019-03-21T10:38:48.612Z,3084.00
2019-03-21T10:39:48.601Z,3140.00
2019-03-21T10:40:48.601Z,3108.00
2019-03-21T10:41:48.581Z,3064.00
2019-03-21T10:42:48.571Z,2936.00
2019-03-21T10:43:48.557Z,2800.00
2019-03-21T10:44:48.547Z,2764.00
2019-03-21T10:45:48.548Z,2824.00
2019-03-21T10:46:48.524Z,2824.00
2019-03-21T10:47:48.514Z,2900.00
2019-03-21T10:48:48.504Z,2972.00
2019-03-21T10:49:48.491Z,2836.00
2019-03-21T10:50:48.494Z,2692.00
2019-03-21T10:51:54.817Z,2624.00
2019-03-21T10:52:49.459Z,2660.00
2019-03-21T10:53:48.449Z,2584.00
2019-03-21T10:54:48.436Z,2460.00
2019-03-21T10:55:48.434Z,2556.00
2019-03-21T10:56:48.415Z,2640.00
2019-03-21T10:57:48.405Z,2516.00
2019-03-21T10:58:48.395Z,2564.00
2019-03-21T10:59:48.389Z,2596.00
2019-03-21T11:00:48.380Z,2548.00
2019-03-21T11:01:48.360Z,2492.00
2019-03-21T11:02:48.351Z,2364.00
2019-03-21T11:03:48.342Z,2308.00
2019-03-21T11:04:48.329Z,2188.00
2019-03-21T11:05:48.327Z,2132.00
2019-03-21T11:06:48.305Z,2084.00
2019-03-21T11:07:48.295Z,2080.00
2019-03-21T11:08:48.284Z,2152.00
2019-03-21T11:09:48.274Z,2100.00
2019-03-21T11:10:48.272Z,2092.00
2019-03-21T11:11:48.255Z,2088.00
2019-03-21T11:12:48.241Z,2100.00
2019-03-21T11:13:48.229Z,1988.00
2019-03-21T11:14:48.219Z,1968.00
2019-03-21T11:15:48.223Z,2004.00
2019-03-21T11:16:48.202Z,1972.00
2019-03-21T11:17:48.193Z,1920.00
2019-03-21T11:18:48.176Z,1948.00
2019-03-21T11:19:48.165Z,1972.00
2019-03-21T11:20:48.176Z,2000.00
2019-03-21T11:21:48.144Z,2084.00
2019-03-21T11:22:48.136Z,2040.00
2019-03-21T11:23:48.121Z,2052.00
2019-03-21T11:24:48.110Z,2064.00
2019-03-21T11:25:48.099Z,2148.00
2019-03-21T11:26:48.102Z,2240.00
2019-03-21T11:27:48.078Z,2196.00
2019-03-21T11:28:48.066Z,2156.00
2019-03-21T11:29:48.055Z,2196.00
2019-03-21T11:30:48.045Z,2208.00
2019-03-21T11:31:48.044Z,2232.00
2019-03-21T11:32:48.023Z,2256.00
2019-03-21T11:33:48.013Z,2252.00
2019-03-21T11:34:48.000Z,2232.00
2019-03-21T11:35:47.990Z,2284.00
2019-03-21T11:36:47.995Z,2364.00
2019-03-21T11:37:47.968Z,2356.00
2019-03-21T11:38:47.957Z,2300.00
2019-03-21T11:39:47.946Z,2240.00
2019-03-21T11:40:48.575Z,2200.00
2019-03-21T11:41:47.938Z,2188.00
2019-03-21T11:42:47.927Z,2204.00
2019-03-21T11:43:47.905Z,2216.00
2019-03-21T11:44:47.893Z,2224.00
2019-03-21T11:45:48.133Z,2216.00
2019-03-21T11:46:47.883Z,2184.00
2019-03-21T11:47:47.858Z,2148.00
2019-03-21T11:48:47.852Z,2140.00
2019-03-21T11:49:47.853Z,2092.00
2019-03-21T11:50:47.834Z,2088.00
2019-03-21T11:51:47.855Z,2100.00
2019-03-21T11:52:47.804Z,2092.00
2019-03-21T11:53:47.794Z,2092.00
2019-03-21T11:54:47.782Z,2040.00
2019-03-21T11:55:47.772Z,2036.00
2019-03-21T11:56:47.770Z,2020.00
2019-03-21T11:57:47.748Z,2016.00
2019-03-21T11:58:47.738Z,2024.00
2019-03-21T11:59:51.783Z,2056.00
2019-03-21T12:00:47.721Z,2132.00
2019-03-21T12:01:47.717Z,2228.00
2019-03-21T12:02:47.694Z,2288.00
2019-03-21T12:03:47.683Z,2348.00
2019-03-21T12:04:47.674Z,2404.00
2019-03-21T12:05:47.661Z,2452.00
2019-03-21T12:06:47.665Z,2404.00
2019-03-21T12:07:47.641Z,2352.00
2019-03-21T12:08:47.632Z,2292.00
2019-03-21T12:09:47.618Z,2240.00
2019-03-21T12:10:47.608Z,2212.00
2019-03-21T12:11:47.606Z,2216.00
2019-03-21T12:12:47.590Z,2184.00
2019-03-21T12:13:47.579Z,2152.00
2019-03-21T12:14:47.564Z,2128.00
2019-03-21T12:15:47.552Z,2112.00
2019-03-21T12:16:47.549Z,2064.00
2019-03-21T12:17:47.530Z,2020.00
2019-03-21T12:18:47.518Z,2028.00
2019-03-21T12:19:47.508Z,2032.00
2019-03-21T12:20:47.500Z,2044.00
2019-03-21T12:21:47.495Z,2052.00
2019-03-21T12:22:47.569Z,2076.00
2019-03-21T12:23:47.464Z,2072.00
2019-03-21T12:24:47.453Z,2032.00
2019-03-21T12:25:47.445Z,2060.00
2019-03-21T12:26:47.441Z,2084.00
2019-03-21T12:27:47.420Z,2068.00
2019-03-21T12:28:47.410Z,2056.00
2019-03-21T12:29:47.399Z,2060.00
2019-03-21T12:30:47.389Z,2076.00
2019-03-21T12:31:47.385Z,2052.00
2019-03-21T12:32:47.367Z,2044.00
2019-03-21T12:33:47.355Z,2056.00
2019-03-21T12:34:47.344Z,2076.00
2019-03-21T12:35:47.337Z,2064.00
2019-03-21T12:36:47.333Z,2068.00
2019-03-21T12:37:47.312Z,2100.00
2019-03-21T12:38:47.302Z,2144.00
2019-03-21T12:39:47.297Z,2152.00