createdAt,value
2019-01-18T00:02:26.407Z,99.90
2019-01-18T00:04:56.610Z,99.90
2019-01-18T00:07:26.789Z,99.90
2019-01-18T00:09:56.997Z,99.90
2019-01-18T00:12:27.414Z,99.90
2019-01-18T00:14:57.626Z,99.90
2019-01-18T00:17:27.813Z,99.90
2019-01-18T00:19:58.030Z,99.90
2019-01-18T00:22:28.456Z,99.90
2019-01-18T00:24:58.689Z,99.90
2019-01-18T00:27:28.874Z,99.90
2019-01-18T00:29:59.322Z,99.90
2019-01-18T00:32:29.505Z,99.90
2019-01-18T00:34:59.725Z,99.90
2019-01-18T00:37:29.926Z,99.90
2019-01-18T00:40:00.235Z,99.90
2019-01-18T00:42:30.399Z,99.90
2019-01-18T00:45:00.621Z,99.90
2019-01-18T00:47:30.810Z,99.90
2019-01-18T00:50:01.021Z,99.90
2019-01-18T00:52:31.478Z,99.90
2019-01-18T00:55:01.661Z,99.90
2019-01-18T00:57:31.877Z,99.90
2019-01-18T01:00:02.071Z,99.90
2019-01-18T01:02:32.295Z,99.90
2019-01-18T01:05:02.477Z,99.90
2019-01-18T01:07:32.942Z,99.90
2019-01-18T01:10:03.970Z,99.90
2019-01-18T01:12:34.422Z,99.90
2019-01-18T01:15:08.417Z,99.90
2019-01-18T01:17:38.636Z,99.90
2019-01-18T01:20:10.758Z,99.90
2019-01-18T01:22:41.568Z,99.90
2019-01-18T01:25:12.494Z,99.90
2019-01-18T01:27:42.877Z,99.90
2019-01-18T01:30:24.285Z,99.90
2019-01-18T01:32:54.648Z,99.90
2019-01-18T01:35:24.872Z,99.90
2019-01-18T01:37:55.135Z,99.90
2019-01-18T01:40:26.661Z,99.90
2019-01-18T01:42:56.961Z,99.90
2019-01-18T01:45:27.557Z,99.90
2019-01-18T01:47:58.046Z,99.90
2019-01-18T01:50:28.238Z,99.90
2019-01-18T01:52:58.461Z,99.90
2019-01-18T01:55:28.950Z,99.90
2019-01-18T01:57:59.418Z,99.90
2019-01-18T02:00:29.770Z,99.90
2019-01-18T02:03:00.299Z,99.90
2019-01-18T02:05:30.516Z,99.90
2019-01-18T02:08:00.698Z,99.90
2019-01-18T02:10:31.163Z,99.90
2019-01-18T02:13:01.352Z,99.90
2019-01-18T02:15:31.794Z,99.90
2019-01-18T02:18:02.215Z,99.90
2019-01-18T02:20:32.441Z,99.90
2019-01-18T02:23:02.633Z,99.90
2019-01-18T02:25:32.913Z,99.90
2019-01-18T02:28:03.110Z,99.90
2019-01-18T02:30:33.317Z,99.90
2019-01-18T02:33:03.539Z,99.90
2019-01-18T02:35:33.990Z,99.90
2019-01-18T02:38:04.318Z,99.90
2019-01-18T02:40:34.947Z,99.90
2019-01-18T02:43:05.208Z,99.90
2019-01-18T02:45:35.675Z,99.90
2019-01-18T02:48:05.878Z,99.90
2019-01-18T02:50:36.098Z,99.90
2019-01-18T02:53:06.331Z,99.90
2019-01-18T02:55:36.758Z,99.90
2019-01-18T02:58:06.984Z,99.90
2019-01-18T03:00:37.187Z,99.90
2019-01-18T03:03:07.470Z,99.90
2019-01-18T03:05:37.886Z,99.90
2019-01-18T03:08:08.117Z,99.90
2019-01-18T03:10:38.550Z,99.90
2019-01-18T03:13:08.991Z,99.90
2019-01-18T03:15:39.185Z,99.90
2019-01-18T03:18:09.645Z,99.90
2019-01-18T03:20:40.077Z,99.90
2019-01-18T03:23:10.510Z,99.90
2019-01-18T03:25:40.697Z,99.90
2019-01-18T03:28:10.915Z,99.90
2019-01-18T03:30:41.107Z,99.90
2019-01-18T03:33:11.592Z,99.90
2019-01-18T03:35:41.761Z,99.90
2019-01-18T03:38:12.027Z,99.90
2019-01-18T03:40:42.247Z,99.90
2019-01-18T03:43:12.465Z,99.90
2019-01-18T03:45:42.663Z,99.90
2019-01-18T03:48:12.880Z,99.90
2019-01-18T03:50:43.315Z,99.90
2019-01-18T03:53:13.775Z,99.90
2019-01-18T03:55:44.238Z,99.90
2019-01-18T03:58:14.436Z,99.90
2019-01-18T04:00:44.649Z,99.90
2019-01-18T04:03:14.847Z,99.90
2019-01-18T04:05:45.067Z,99.90
2019-01-18T04:08:15.258Z,99.90
2019-01-18T04:10:45.467Z,99.90
2019-01-18T04:13:15.899Z,99.90
2019-01-18T04:15:46.364Z,99.90
2019-01-18T04:18:16.558Z,99.90
2019-01-18T04:20:47.015Z,99.90
2019-01-18T04:23:17.205Z,99.90
2019-01-18T04:25:47.503Z,99.90
2019-01-18T04:28:17.931Z,99.90
2019-01-18T04:30:48.150Z,99.90
2019-01-18T04:33:18.343Z,99.90
2019-01-18T04:35:48.563Z,99.90
2019-01-18T04:38:18.769Z,99.90
2019-01-18T04:40:48.983Z,99.90
2019-01-18T04:43:19.174Z,99.90
2019-01-18T04:45:49.385Z,99.90
2019-01-18T04:48:19.621Z,99.90
2019-01-18T04:50:49.856Z,99.90
2019-01-18T04:53:20.080Z,99.90
2019-01-18T04:55:50.562Z,99.90
2019-01-18T04:58:21.024Z,99.90
2019-01-18T05:00:51.207Z,99.90
2019-01-18T05:03:21.431Z,99.90
2019-01-18T05:05:51.876Z,99.90
2019-01-18T05:08:22.090Z,99.90
2019-01-18T05:10:52.282Z,99.90
2019-01-18T05:13:22.494Z,99.90
2019-01-18T05:15:52.686Z,99.90
2019-01-18T05:18:22.907Z,99.90
2019-01-18T05:20:53.334Z,99.90
2019-01-18T05:23:23.554Z,99.90
2019-01-18T05:25:53.748Z,99.90
2019-01-18T05:28:24.058Z,99.90
2019-01-18T05:30:54.283Z,99.90
2019-01-18T05:33:24.478Z,99.90
2019-01-18T05:35:54.701Z,99.90
2019-01-18T05:38:25.151Z,99.90
2019-01-18T05:40:55.349Z,99.90
2019-01-18T05:43:25.551Z,99.90
2019-01-18T05:45:55.774Z,99.90
2019-01-18T05:48:26.198Z,99.90
2019-01-18T05:50:56.662Z,99.90
2019-01-18T05:53:27.036Z,99.90
2019-01-18T05:55:57.341Z,99.90
2019-01-18T05:58:27.522Z,99.90
2019-01-18T06:00:59.393Z,99.90
2019-01-18T06:03:29.658Z,99.90
2019-01-18T06:05:59.883Z,99.90
2019-01-18T06:08:30.090Z,99.90
2019-01-18T06:11:00.293Z,99.90
2019-01-18T06:13:30.529Z,99.90
2019-01-18T06:16:00.733Z,99.90
2019-01-18T06:18:30.957Z,99.90
2019-01-18T06:21:01.153Z,99.90
2019-01-18T06:23:31.670Z,99.90
2019-01-18T06:26:01.877Z,99.90
2019-01-18T06:28:32.333Z,99.90
2019-01-18T06:31:02.521Z,99.90
2019-01-18T06:33:32.970Z,99.90
2019-01-18T06:36:03.234Z,99.90
2019-01-18T06:38:33.453Z,99.90
2019-01-18T06:41:05.885Z,99.90
2019-01-18T06:43:36.400Z,99.90
2019-01-18T06:46:06.679Z,99.90
2019-01-18T06:48:37.137Z,99.90
2019-01-18T06:51:07.613Z,99.90
2019-01-18T06:53:37.807Z,99.90
2019-01-18T06:56:08.271Z,99.90
2019-01-18T06:58:38.494Z,99.90
2019-01-18T07:01:19.302Z,99.90
2019-01-18T07:03:49.825Z,99.90
2019-01-18T07:06:20.046Z,99.90
2019-01-18T07:08:50.242Z,99.90
2019-01-18T07:11:20.470Z,99.90
2019-01-18T07:13:50.674Z,99.90
2019-01-18T07:16:20.902Z,99.90
2019-01-18T07:18:51.338Z,99.90
2019-01-18T07:21:21.566Z,99.90
2019-01-18T07:23:51.991Z,99.90
2019-01-18T07:26:22.210Z,99.90
2019-01-18T07:28:52.430Z,99.90
2019-01-18T07:31:22.634Z,99.90
2019-01-18T07:33:52.853Z,99.90
2019-01-18T07:36:23.054Z,99.90
2019-01-18T07:38:53.291Z,99.90
2019-01-18T07:41:23.477Z,99.90
2019-01-18T07:43:53.693Z,99.90
2019-01-18T07:46:24.128Z,99.90
2019-01-18T07:48:54.351Z,99.90
2019-01-18T07:51:24.537Z,99.90
2019-01-18T07:53:54.773Z,99.90
2019-01-18T07:56:24.971Z,99.90
2019-01-18T07:58:55.210Z,99.90
2019-01-18T08:01:25.470Z,99.90
2019-01-18T08:03:55.718Z,99.90
2019-01-18T08:06:26.146Z,99.90
2019-01-18T08:08:56.383Z,99.90
2019-01-18T08:11:26.582Z,99.90
2019-01-18T08:13:56.806Z,99.90
2019-01-18T08:16:27.059Z,99.90
2019-01-18T08:18:57.253Z,99.90
2019-01-18T08:21:27.482Z,99.90
2019-01-18T08:23:57.935Z,99.90
2019-01-18T08:26:28.125Z,99.90
2019-01-18T08:28:58.351Z,99.90
2019-01-18T08:31:28.995Z,99.90
2019-01-18T08:33:59.490Z,99.90
2019-01-18T08:36:29.939Z,99.90
2019-01-18T08:39:00.149Z,99.90
2019-01-18T08:41:30.358Z,99.90
2019-01-18T08:44:00.814Z,99.90
2019-01-18T08:46:31.018Z,99.90
2019-01-18T08:49:01.302Z,99.90
2019-01-18T08:51:31.523Z,99.90
2019-01-18T08:54:01.753Z,99.90
2019-01-18T08:56:31.945Z,99.90
2019-01-18T08:59:02.174Z,99.90
2019-01-18T09:01:35.886Z,99.90
2019-01-18T09:04:04.375Z,99.90
2019-01-18T09:06:34.667Z,99.90
2019-01-18T09:09:07.155Z,99.90
2019-01-18T09:11:37.636Z,99.90
2019-01-18T09:14:07.830Z,99.90
2019-01-18T09:16:38.052Z,99.90
2019-01-18T09:19:08.237Z,99.90
2019-01-18T09:21:38.695Z,99.90
2019-01-18T09:24:09.134Z,99.90
2019-01-18T09:26:39.354Z,99.90
2019-01-18T09:29:10.319Z,99.90
2019-01-18T09:31:42.559Z,99.90
2019-01-18T09:34:12.681Z,99.90
2019-01-18T09:36:42.911Z,99.90
2019-01-18T09:39:13.387Z,99.90
2019-01-18T09:41:44.194Z,99.90
2019-01-18T09:44:14.521Z,99.90
2019-01-18T09:46:44.723Z,99.90
2019-01-18T09:49:15.023Z,99.90
2019-01-18T09:51:45.213Z,99.90
2019-01-18T09:54:15.443Z,99.90
2019-01-18T09:56:45.671Z,99.90
2019-01-18T09:59:15.875Z,99.90
2019-01-18T10:01:49.364Z,99.90
2019-01-18T10:04:18.009Z,99.90
2019-01-18T10:06:48.198Z,99.90
2019-01-18T10:09:18.430Z,99.90
2019-01-18T10:11:48.630Z,99.90
2019-01-18T10:14:18.859Z,99.90
2019-01-18T10:16:50.774Z,99.90
2019-01-18T10:19:21.011Z,99.90
2019-01-18T10:21:51.438Z,99.90
2019-01-18T10:24:21.906Z,99.90
2019-01-18T10:26:52.373Z,99.90
2019-01-18T10:29:28.094Z,99.90
2019-01-18T10:31:56.243Z,99.90
2019-01-18T10:34:26.582Z,99.90
2019-01-18T10:36:57.036Z,99.90
2019-01-18T10:39:27.259Z,99.90
2019-01-18T10:41:57.752Z,99.90
2019-01-18T10:44:28.194Z,99.90
2019-01-18T10:46:58.418Z,99.90
2019-01-18T10:49:28.618Z,99.90
2019-01-18T10:51:58.834Z,99.90
2019-01-18T10:54:29.033Z,99.90
2019-01-18T10:56:59.489Z,99.90
2019-01-18T10:59:29.929Z,99.90
2019-01-18T11:02:06.916Z,99.90
2019-01-18T11:04:32.043Z,99.90
2019-01-18T11:07:02.263Z,99.90
2019-01-18T11:09:32.453Z,99.90
2019-01-18T11:12:04.490Z,99.90
2019-01-18T11:14:35.540Z,99.90
2019-01-18T11:17:05.758Z,99.90
2019-01-18T11:19:36.260Z,99.90
2019-01-18T11:22:06.477Z,99.90
2019-01-18T11:24:36.679Z,99.90
2019-01-18T11:27:07.136Z,99.90
2019-01-18T11:29:37.668Z,99.90
2019-01-18T11:32:13.561Z,99.90
2019-01-18T11:34:40.043Z,99.90
2019-01-18T11:37:10.531Z,99.90
2019-01-18T11:39:40.747Z,99.90
2019-01-18T11:42:10.954Z,99.90
2019-01-18T11:44:41.505Z,99.90
2019-01-18T11:47:12.126Z,99.90
2019-01-18T11:49:42.852Z,99.90
2019-01-18T11:52:14.718Z,99.90
2019-01-18T11:54:44.942Z,99.90
2019-01-18T11:57:17.925Z,99.90
2019-01-18T11:59:50.420Z,99.90
2019-01-18T12:02:22.203Z,99.90
2019-01-18T12:04:54.317Z,99.90
2019-01-18T12:07:27.143Z,99.90
2019-01-18T12:09:57.456Z,99.90
2019-01-18T12:12:29.387Z,99.90
2019-01-18T12:15:02.415Z,99.90
2019-01-18T12:17:32.921Z,99.90
2019-01-18T12:20:03.786Z,99.90
2019-01-18T12:22:34.190Z,99.00
2019-01-18T12:25:06.258Z,99.70
2019-01-18T12:27:39.513Z,99.90
2019-01-18T12:30:18.358Z,99.90
2019-01-18T12:32:48.522Z,98.80
2019-01-18T12:35:18.737Z,99.70
2019-01-18T12:37:48.934Z,99.00
2019-01-18T12:40:19.386Z,99.60
2019-01-18T12:42:49.893Z,99.70
2019-01-18T12:45:22.121Z,99.90
2019-01-18T12:47:52.461Z,99.90
2019-01-18T12:50:25.664Z,99.90
2019-01-18T12:52:56.004Z,99.90
2019-01-18T12:55:26.285Z,99.50
2019-01-18T12:57:56.798Z,99.70
2019-01-18T13:00:28.494Z,99.90
2019-01-18T13:02:58.829Z,99.90
2019-01-18T13:05:32.494Z,99.80
2019-01-18T13:08:03.270Z,99.60
2019-01-18T13:10:33.485Z,99.50
2019-01-18T13:13:05.250Z,99.90
2019-01-18T13:15:41.427Z,99.90
2019-01-18T13:18:11.649Z,99.90
2019-01-18T13:20:44.112Z,99.50
2019-01-18T13:23:16.486Z,99.90
2019-01-18T13:25:48.869Z,99.90
2019-01-18T13:28:20.060Z,98.90
2019-01-18T13:30:51.969Z,99.90
2019-01-18T13:33:22.237Z,99.20
2019-01-18T13:35:52.498Z,98.40
2019-01-18T13:38:23.229Z,97.70
2019-01-18T13:40:54.160Z,96.50
2019-01-18T13:43:24.635Z,97.70
2019-01-18T13:45:54.857Z,98.40
2019-01-18T13:48:25.119Z,99.20
2019-01-18T13:50:55.326Z,99.90
2019-01-18T13:53:25.581Z,99.90
2019-01-18T13:55:55.794Z,99.90
2019-01-18T13:58:26.216Z,99.90
2019-01-18T14:00:56.438Z,99.90
2019-01-18T14:03:26.694Z,99.90
2019-01-18T14:05:56.916Z,99.90
2019-01-18T14:08:27.098Z,99.70
2019-01-18T14:10:57.305Z,99.90
2019-01-18T14:13:27.489Z,99.90
2019-01-18T14:15:57.981Z,99.90
2019-01-18T14:18:28.227Z,99.90
2019-01-18T14:20:58.442Z,99.90
2019-01-18T14:23:28.653Z,99.90
2019-01-18T14:25:59.106Z,99.90
2019-01-18T14:28:29.293Z,99.90
2019-01-18T14:30:59.503Z,99.90
2019-01-18T14:33:29.963Z,99.90
2019-01-18T14:36:00.397Z,99.90
2019-01-18T14:38:30.613Z,99.90
2019-01-18T14:41:00.820Z,99.90
2019-01-18T14:43:31.042Z,99.90
2019-01-18T14:46:01.221Z,99.90
2019-01-18T14:48:31.458Z,99.90
2019-01-18T14:51:04.146Z,99.90
2019-01-18T14:53:34.410Z,99.90
2019-01-18T14:56:05.311Z,99.90
2019-01-18T14:58:35.642Z,99.90
2019-01-18T15:01:06.070Z,99.90
2019-01-18T15:03:36.262Z,99.90
2019-01-18T15:06:06.718Z,99.90
2019-01-18T15:08:41.234Z,99.90
2019-01-18T15:11:11.491Z,99.90
2019-01-18T15:13:41.748Z,99.90
2019-01-18T15:16:12.110Z,99.90
2019-01-18T15:18:42.558Z,99.90
2019-01-18T15:21:13.251Z,99.90
2019-01-18T15:23:43.687Z,99.90
2019-01-18T15:26:18.390Z,99.90
2019-01-18T15:28:46.018Z,99.90
2019-01-18T15:31:16.234Z,99.90
2019-01-18T15:33:46.717Z,99.90
2019-01-18T15:36:16.977Z,99.90
2019-01-18T15:38:47.430Z,99.90
2019-01-18T15:41:17.658Z,99.90
2019-01-18T15:43:48.082Z,99.90
2019-01-18T15:46:18.542Z,99.90
2019-01-18T15:48:48.790Z,99.90
2019-01-18T15:51:19.278Z,99.90
2019-01-18T15:53:52.666Z,99.90
2019-01-18T15:56:23.216Z,99.90
2019-01-18T15:58:53.433Z,99.90
2019-01-18T16:01:23.626Z,99.90
2019-01-18T16:03:53.881Z,99.90
2019-01-18T16:06:24.682Z,99.90
2019-01-18T16:08:54.902Z,99.90
2019-01-18T16:11:25.326Z,99.90
2019-01-18T16:13:55.544Z,99.90
2019-01-18T16:16:25.977Z,99.90
2019-01-18T16:18:56.434Z,99.90
2019-01-18T16:21:26.891Z,99.90
2019-01-18T16:23:58.878Z,99.90
2019-01-18T16:26:32.217Z,99.90
2019-01-18T16:29:02.998Z,99.90
2019-01-18T16:31:33.322Z,99.90
2019-01-18T16:34:03.711Z,99.90
2019-01-18T16:36:34.157Z,99.90
2019-01-18T16:39:07.791Z,99.90
2019-01-18T16:41:38.229Z,99.90
2019-01-18T16:44:08.678Z,99.90
2019-01-18T16:46:42.265Z,99.90
2019-01-18T16:49:12.489Z,99.90
2019-01-18T16:51:42.940Z,99.90
2019-01-18T16:54:13.277Z,99.90
2019-01-18T16:56:43.625Z,99.90
2019-01-18T16:59:16.679Z,99.90
2019-01-18T17:01:47.047Z,99.90
2019-01-18T17:04:17.476Z,99.90
2019-01-18T17:06:47.689Z,99.90
2019-01-18T17:09:17.897Z,99.90
2019-01-18T17:11:48.128Z,99.90
2019-01-18T17:14:18.310Z,99.90
2019-01-18T17:16:48.535Z,99.90
2019-01-18T17:19:18.739Z,99.90
2019-01-18T17:21:48.965Z,99.90
2019-01-18T17:24:19.157Z,99.90
2019-01-18T17:26:49.385Z,99.90
2019-01-18T17:29:19.806Z,99.90
2019-01-18T17:31:50.026Z,99.90
2019-01-18T17:34:20.205Z,99.90
2019-01-18T17:36:50.418Z,99.90
2019-01-18T17:39:26.208Z,99.90
2019-01-18T17:42:11.578Z,99.90
2019-01-18T17:44:53.716Z,99.90
2019-01-18T17:47:29.654Z,99.90
2019-01-18T17:50:25.362Z,99.90
2019-01-18T17:53:01.407Z,99.90
2019-01-18T17:55:52.336Z,99.90
2019-01-18T17:58:43.667Z,99.90
2019-01-18T18:01:28.921Z,99.90
2019-01-18T18:04:25.882Z,99.90
2019-01-18T18:07:10.769Z,99.90
2019-01-18T18:09:44.074Z,99.90
2019-01-18T18:12:35.314Z,99.90
2019-01-18T18:15:24.687Z,99.90
2019-01-18T18:17:58.239Z,99.90
2019-01-18T18:20:40.525Z,99.90
2019-01-18T18:23:25.454Z,99.90
2019-01-18T18:26:07.770Z,99.90
2019-01-18T18:29:08.096Z,99.90
2019-01-18T18:31:49.968Z,99.90
2019-01-18T18:34:32.334Z,99.90
2019-01-18T18:37:05.677Z,99.90
2019-01-18T18:39:53.114Z,99.90
2019-01-18T18:42:32.637Z,99.90
2019-01-18T18:45:31.171Z,99.90
2019-01-18T18:48:13.277Z,99.90
2019-01-18T18:51:02.951Z,99.90
2019-01-18T18:53:41.951Z,99.90
2019-01-18T18:56:32.388Z,99.90
2019-01-18T18:59:20.546Z,99.90
2019-01-18T19:02:14.807Z,99.90
2019-01-18T19:04:53.783Z,99.90
2019-01-18T19:07:36.243Z,99.90
2019-01-18T19:10:27.320Z,99.90
2019-01-18T19:13:12.929Z,99.90
2019-01-18T19:16:18.869Z,99.90
2019-01-18T19:18:58.447Z,99.90
2019-01-18T19:21:52.512Z,99.90
2019-01-18T19:24:40.658Z,99.90
2019-01-18T19:27:29.195Z,99.90
2019-01-18T19:30:37.228Z,99.90
2019-01-18T19:33:19.331Z,99.90
2019-01-18T19:36:04.314Z,99.90
2019-01-18T19:38:43.361Z,99.90
2019-01-18T19:41:28.562Z,99.90
2019-01-18T19:44:04.322Z,99.90
2019-01-18T19:46:49.348Z,99.90
2019-01-18T19:49:25.557Z,99.90
2019-01-18T19:52:04.315Z,99.90
2019-01-18T19:54:40.276Z,99.90
2019-01-18T19:57:16.414Z,99.90
2019-01-18T20:00:01.258Z,99.90
2019-01-18T20:02:43.311Z,99.90
2019-01-18T20:05:40.118Z,99.90
2019-01-18T20:08:22.326Z,99.90
2019-01-18T20:11:28.366Z,99.90
2019-01-18T20:14:19.654Z,99.90
2019-01-18T20:17:01.791Z,99.90
2019-01-18T20:19:57.689Z,99.90
2019-01-18T20:22:50.531Z,99.90
2019-01-18T20:25:35.842Z,99.90
2019-01-18T20:28:21.026Z,99.90
2019-01-18T20:30:57.039Z,99.90
2019-01-18T20:33:46.879Z,99.90
2019-01-18T20:36:41.154Z,99.90
2019-01-18T20:39:30.586Z,99.90
2019-01-18T20:42:16.062Z,99.90
2019-01-18T20:44:52.038Z,99.90
2019-01-18T20:47:44.659Z,99.90
2019-01-18T20:50:23.508Z,99.90
2019-01-18T20:53:05.851Z,99.90
2019-01-18T20:55:56.835Z,99.90
2019-01-18T20:58:39.128Z,99.90
2019-01-18T21:01:43.919Z,99.90
2019-01-18T21:04:33.099Z,99.90
2019-01-18T21:07:06.165Z,99.90
2019-01-18T21:09:57.535Z,99.90
2019-01-18T21:12:36.250Z,99.90
2019-01-18T21:15:11.051Z,99.90
2019-01-18T21:17:56.118Z,99.90
2019-01-18T21:20:56.494Z,99.90
2019-01-18T21:23:29.789Z,99.90
2019-01-18T21:26:21.050Z,99.90
2019-01-18T21:28:59.926Z,99.90
2019-01-18T21:31:38.826Z,99.90
2019-01-18T21:34:42.063Z,99.90
2019-01-18T21:37:27.375Z,99.90
2019-01-18T21:40:12.434Z,99.90
2019-01-18T21:42:54.379Z,99.90
2019-01-18T21:45:36.188Z,99.90
2019-01-18T21:48:09.487Z,99.90
2019-01-18T21:51:06.854Z,99.90
2019-01-18T21:53:58.255Z,99.90
2019-01-18T21:56:43.180Z,99.90
2019-01-18T21:59:19.025Z,99.90
2019-01-18T22:02:23.697Z,99.90
2019-01-18T22:05:12.091Z,99.90
2019-01-18T22:07:48.638Z,99.90
2019-01-18T22:10:33.207Z,99.90
2019-01-18T22:13:06.486Z,99.90
2019-01-18T22:15:42.378Z,99.90
2019-01-18T22:18:18.434Z,99.90
2019-01-18T22:21:11.223Z,99.90
2019-01-18T22:23:44.775Z,99.90
2019-01-18T22:26:29.622Z,99.90
2019-01-18T22:29:02.976Z,99.90
2019-01-18T22:31:51.000Z,99.90
2019-01-18T22:34:36.162Z,99.90
2019-01-18T22:37:12.212Z,99.90
2019-01-18T22:40:00.465Z,99.90
2019-01-18T22:42:36.446Z,99.90
2019-01-18T22:45:15.651Z,99.90
2019-01-18T22:48:03.796Z,99.90
2019-01-18T22:50:48.938Z,99.90
2019-01-18T22:53:25.147Z,99.90
2019-01-18T22:56:10.254Z,99.90
2019-01-18T22:59:01.226Z,99.90
2019-01-18T23:01:55.230Z,99.90
2019-01-18T23:04:31.455Z,99.90
2019-01-18T23:07:34.733Z,99.90
2019-01-18T23:10:30.152Z,99.90
2019-01-18T23:13:19.667Z,99.90
2019-01-18T23:15:55.762Z,99.90
2019-01-18T23:18:29.322Z,99.90
2019-01-18T23:21:20.484Z,99.90
2019-01-18T23:24:05.865Z,99.90
2019-01-18T23:26:57.909Z,99.90
2019-01-18T23:29:37.512Z,99.90
2019-01-18T23:32:12.502Z,99.90
2019-01-18T23:35:02.876Z,99.90
2019-01-18T23:37:56.137Z,99.90
2019-01-18T23:40:54.721Z,99.90
2019-01-18T23:46:44.962Z,99.90
2019-01-18T23:49:24.421Z,99.90
2019-01-18T23:52:21.581Z,99.90
2019-01-18T23:55:00.227Z,99.90
2019-01-18T23:57:46.242Z,99.90
