createdAt,value
2019-03-29T00:01:28.104Z,102915.72
2019-03-29T00:03:59.370Z,102913.56
2019-03-29T00:06:30.789Z,102909.26
2019-03-29T00:09:02.558Z,102910.77
2019-03-29T00:11:33.438Z,102914.47
2019-03-29T00:14:04.476Z,102908.95
2019-03-29T00:16:35.534Z,102900.27
2019-03-29T00:19:06.827Z,102909.29
2019-03-29T00:21:39.061Z,102903.30
2019-03-29T00:24:10.684Z,102902.13
2019-03-29T00:26:42.978Z,102899.99
2019-03-29T00:29:14.490Z,102899.78
2019-03-29T00:31:45.220Z,102893.23
2019-03-29T00:34:16.309Z,102895.13
2019-03-29T00:36:47.512Z,102898.20
2019-03-29T00:39:19.146Z,102894.63
2019-03-29T00:41:50.316Z,102895.59
2019-03-29T00:44:21.863Z,102893.03
2019-03-29T00:46:53.255Z,102887.30
2019-03-29T00:49:24.072Z,102881.66
2019-03-29T00:51:55.260Z,102884.02
2019-03-29T00:54:26.343Z,102882.34
2019-03-29T00:57:00.101Z,102885.97
2019-03-29T00:59:31.896Z,102872.35
2019-03-29T01:02:03.397Z,102874.66
2019-03-29T01:04:34.510Z,102871.06
2019-03-29T01:07:12.069Z,102867.88
2019-03-29T01:09:43.384Z,102866.04
2019-03-29T01:12:14.825Z,102863.38
2019-03-29T01:14:45.726Z,102868.30
2019-03-29T01:17:16.739Z,102862.55
2019-03-29T01:19:48.013Z,102859.95
2019-03-29T01:22:19.578Z,102860.87
2019-03-29T01:24:50.487Z,102853.53
2019-03-29T01:27:21.588Z,102858.45
2019-03-29T01:29:52.341Z,102855.39
2019-03-29T01:32:28.603Z,102852.83
2019-03-29T01:34:59.811Z,102851.59
2019-03-29T01:37:30.802Z,102845.85
2019-03-29T01:40:02.560Z,102842.68
2019-03-29T01:42:33.349Z,102835.56
2019-03-29T01:45:05.028Z,102833.02
2019-03-29T01:47:35.969Z,102834.28
2019-03-29T01:50:08.012Z,102834.59
2019-03-29T01:52:38.973Z,102825.37
2019-03-29T01:55:10.292Z,102820.91
2019-03-29T01:57:41.253Z,102822.70
2019-03-29T02:00:13.683Z,102818.37
2019-03-29T02:02:44.950Z,102824.70
2019-03-29T02:05:16.173Z,102819.98
2019-03-29T02:07:46.914Z,102822.86
2019-03-29T02:10:18.383Z,102821.69
2019-03-29T02:12:49.232Z,102820.59
2019-03-29T02:15:20.047Z,102819.82
2019-03-29T02:17:50.945Z,102826.11
2019-03-29T02:20:21.736Z,102823.94
2019-03-29T02:22:53.598Z,102814.66
2019-03-29T02:25:24.354Z,102817.28
2019-03-29T02:27:55.482Z,102820.86
2019-03-29T02:30:26.467Z,102821.82
2019-03-29T02:32:57.548Z,102821.36
2019-03-29T02:35:28.430Z,102818.33
2019-03-29T02:38:00.155Z,102813.79
2019-03-29T02:40:31.040Z,102811.55
2019-03-29T02:43:01.936Z,102814.20
2019-03-29T02:45:32.838Z,102819.05
2019-03-29T02:48:03.602Z,102818.16
2019-03-29T02:50:34.347Z,102819.45
2019-03-29T02:53:06.003Z,102818.03
2019-03-29T02:55:36.814Z,102814.45
2019-03-29T02:58:08.088Z,102816.09
2019-03-29T03:00:38.926Z,102821.16
2019-03-29T03:03:09.859Z,102821.02
2019-03-29T03:05:40.809Z,102814.66
2019-03-29T03:08:11.999Z,102814.00
2019-03-29T03:10:43.282Z,102816.01
2019-03-29T03:13:14.216Z,102812.36
2019-03-29T03:15:44.970Z,102817.02
2019-03-29T03:18:16.124Z,102816.63
2019-03-29T03:20:47.752Z,102823.53
2019-03-29T03:23:19.167Z,102822.95
2019-03-29T03:25:50.013Z,102812.92
2019-03-29T03:28:21.160Z,102804.06
2019-03-29T03:30:52.403Z,102800.02
2019-03-29T03:33:23.660Z,102804.88
2019-03-29T03:35:54.972Z,102807.02
2019-03-29T03:38:26.165Z,102805.48
2019-03-29T03:40:56.954Z,102807.67
2019-03-29T03:43:28.161Z,102806.02
2019-03-29T03:45:59.000Z,102805.89
2019-03-29T03:48:29.869Z,102804.08
2019-03-29T03:51:01.206Z,102809.95
2019-03-29T03:53:32.310Z,102807.00
2019-03-29T03:56:03.547Z,102811.31
2019-03-29T03:58:35.723Z,102801.41
2019-03-29T04:01:06.548Z,102803.03
2019-03-29T04:03:37.732Z,102799.79
2019-03-29T04:06:08.706Z,102806.79
2019-03-29T04:08:39.880Z,102798.81
2019-03-29T04:11:10.645Z,102798.63
2019-03-29T04:13:41.637Z,102788.48
2019-03-29T04:16:12.401Z,102792.72
2019-03-29T04:18:43.223Z,102790.33
2019-03-29T04:21:14.158Z,102784.26
2019-03-29T04:23:45.674Z,102792.37
2019-03-29T04:26:16.565Z,102781.86
2019-03-29T04:29:03.426Z,102779.55
2019-03-29T04:31:21.406Z,102781.61
2019-03-29T04:33:52.327Z,102774.37
2019-03-29T04:36:23.239Z,102771.23
2019-03-29T04:38:54.064Z,102772.48
2019-03-29T04:41:24.862Z,102779.56
2019-03-29T04:43:56.100Z,102770.62
2019-03-29T04:46:26.947Z,102775.56
2019-03-29T04:48:58.294Z,102774.92
2019-03-29T04:51:29.096Z,102771.62
2019-03-29T04:53:59.971Z,102772.72
2019-03-29T04:56:31.271Z,102765.99
2019-03-29T04:59:02.092Z,102768.05
2019-03-29T05:01:46.873Z,102765.80
2019-03-29T05:04:39.039Z,102768.26
2019-03-29T05:07:21.180Z,102769.36
2019-03-29T05:10:21.406Z,102768.89
2019-03-29T05:12:52.867Z,102777.60
2019-03-29T05:15:23.702Z,102775.09
2019-03-29T05:17:54.995Z,102773.88
2019-03-29T05:20:25.864Z,102776.73
2019-03-29T05:22:56.878Z,102777.68
2019-03-29T05:25:27.658Z,102771.29
2019-03-29T05:27:59.188Z,102768.39
2019-03-29T05:30:30.051Z,102771.17
2019-03-29T05:33:01.330Z,102764.49
2019-03-29T05:35:32.690Z,102759.88
2019-03-29T05:38:04.352Z,102765.16
2019-03-29T05:40:35.909Z,102765.00
2019-03-29T05:43:07.270Z,102761.95
2019-03-29T05:45:38.448Z,102767.88
2019-03-29T05:48:10.141Z,102761.55
2019-03-29T05:50:41.016Z,102761.48
2019-03-29T05:53:12.645Z,102765.21
2019-03-29T05:55:44.076Z,102761.95
2019-03-29T05:58:15.059Z,102759.94
2019-03-29T06:00:46.664Z,102751.80
2019-03-29T06:03:17.546Z,102748.11
2019-03-29T06:05:48.488Z,102751.46
2019-03-29T06:08:20.741Z,102749.13
2019-03-29T06:10:51.622Z,102752.11
2019-03-29T06:13:22.464Z,102756.34
2019-03-29T06:15:53.376Z,102748.57
2019-03-29T06:18:25.467Z,102750.53
2019-03-29T06:20:56.787Z,102756.86
2019-03-29T06:23:32.954Z,102761.14
2019-03-29T06:26:08.941Z,102759.31
2019-03-29T06:28:40.346Z,102767.80
2019-03-29T06:31:19.928Z,102757.72
2019-03-29T06:33:51.828Z,102752.77
2019-03-29T06:36:24.302Z,102754.48
2019-03-29T06:38:56.642Z,102758.02
2019-03-29T06:41:27.593Z,102756.78
2019-03-29T06:43:58.784Z,102759.64
2019-03-29T06:46:29.960Z,102757.50
2019-03-29T06:49:01.040Z,102754.82
2019-03-29T06:51:32.325Z,102761.50
2019-03-29T06:54:04.073Z,102752.36
2019-03-29T06:56:35.330Z,102754.56
2019-03-29T06:59:06.966Z,102751.48
2019-03-29T07:01:37.922Z,102756.50
2019-03-29T07:04:09.414Z,102756.73
2019-03-29T07:06:40.637Z,102755.67
2019-03-29T07:09:11.561Z,102758.75
2019-03-29T07:11:42.889Z,102747.88
2019-03-29T07:14:14.340Z,102754.16
2019-03-29T07:16:45.168Z,102759.41
2019-03-29T07:19:16.057Z,102754.73
2019-03-29T07:21:47.362Z,102759.02
2019-03-29T07:24:18.419Z,102752.87
2019-03-29T07:26:49.471Z,102759.68
2019-03-29T07:29:21.132Z,102767.70
2019-03-29T07:31:53.251Z,102756.88
2019-03-29T07:34:24.641Z,102759.78
2019-03-29T07:36:56.417Z,102759.45
2019-03-29T07:39:27.965Z,102753.56
2019-03-29T07:41:59.297Z,102753.30
2019-03-29T07:44:32.660Z,102752.73
2019-03-29T07:47:03.268Z,102745.98
2019-03-29T07:49:34.993Z,102746.79
2019-03-29T07:52:06.288Z,102752.00
2019-03-29T07:54:38.025Z,102753.37
2019-03-29T07:57:08.834Z,102739.59
2019-03-29T07:59:39.904Z,102740.27
2019-03-29T08:02:11.401Z,102746.88
2019-03-29T08:04:46.289Z,102743.88
2019-03-29T08:07:26.664Z,102741.20
2019-03-29T08:09:49.587Z,102749.75
2019-03-29T08:12:22.024Z,102747.31
2019-03-29T08:14:53.357Z,102748.58
2019-03-29T08:17:24.340Z,102749.45
2019-03-29T08:20:24.428Z,102740.62
2019-03-29T08:22:27.770Z,102740.69
2019-03-29T08:24:59.424Z,102732.67
2019-03-29T08:27:30.550Z,102737.74
2019-03-29T08:30:01.386Z,102736.30
2019-03-29T08:32:32.680Z,102733.95
2019-03-29T08:35:03.897Z,102732.01
2019-03-29T08:37:35.251Z,102725.32
2019-03-29T08:40:06.931Z,102719.71
2019-03-29T08:42:37.800Z,102729.73
2019-03-29T08:45:09.081Z,102732.56
2019-03-29T08:47:39.891Z,102727.07
2019-03-29T08:50:10.703Z,102731.48
2019-03-29T08:52:41.864Z,102724.39
2019-03-29T08:55:12.868Z,102712.97
2019-03-29T08:57:43.735Z,102715.70
2019-03-29T09:00:18.840Z,102717.30
2019-03-29T09:02:50.023Z,102719.48
2019-03-29T09:05:20.902Z,102714.34
2019-03-29T09:07:52.112Z,102706.44
2019-03-29T09:10:25.475Z,102714.78
2019-03-29T09:12:56.891Z,102713.98
2019-03-29T09:15:27.965Z,102713.98
2019-03-29T09:18:00.018Z,102710.22
2019-03-29T09:20:34.300Z,102710.07
2019-03-29T09:23:03.769Z,102706.20
2019-03-29T09:25:34.757Z,102691.41
2019-03-29T09:28:05.643Z,102691.41
2019-03-29T09:30:36.469Z,102696.59
2019-03-29T09:33:07.332Z,102689.06
2019-03-29T09:35:38.526Z,102688.38
2019-03-29T09:38:09.507Z,102688.38
2019-03-29T09:40:40.543Z,102681.58
2019-03-29T09:43:11.725Z,102684.82
2019-03-29T09:45:43.249Z,102673.92
2019-03-29T09:48:14.667Z,102679.91
2019-03-29T09:50:50.144Z,102676.89
2019-03-29T09:53:18.379Z,102685.67
2019-03-29T09:55:49.782Z,102671.05
2019-03-29T09:58:22.366Z,102674.67
2019-03-29T10:00:54.129Z,102666.95
2019-03-29T10:03:25.919Z,102661.15
2019-03-29T10:05:57.149Z,102671.33
2019-03-29T10:08:28.581Z,102658.82
2019-03-29T10:11:01.507Z,102665.38
2019-03-29T10:13:32.381Z,102655.99
2019-03-29T10:16:03.703Z,102649.59
2019-03-29T10:18:34.964Z,102643.40
2019-03-29T10:21:08.253Z,102642.20
2019-03-29T10:23:39.547Z,102648.13
2019-03-29T10:26:13.093Z,102649.14
2019-03-29T10:28:45.556Z,102642.28
2019-03-29T10:31:31.940Z,102641.81
2019-03-29T10:33:56.034Z,102644.00
2019-03-29T10:36:27.817Z,102650.45
2019-03-29T10:38:58.651Z,102636.34
2019-03-29T10:41:34.049Z,102633.18
2019-03-29T10:44:03.385Z,102631.23
2019-03-29T10:46:34.236Z,102632.48
2019-03-29T10:49:05.416Z,102630.96
2019-03-29T10:51:39.431Z,102626.30
2019-03-29T10:54:10.388Z,102629.05
2019-03-29T10:56:41.819Z,102629.44
2019-03-29T10:59:26.566Z,102622.18
2019-03-29T11:01:47.108Z,102624.62
2019-03-29T11:04:17.977Z,102617.88
2019-03-29T11:06:48.992Z,102618.09
2019-03-29T11:09:20.279Z,102613.88
2019-03-29T11:11:51.796Z,102612.78
2019-03-29T11:14:22.910Z,102607.11
2019-03-29T11:16:53.755Z,102613.14
2019-03-29T11:19:25.089Z,102609.08
2019-03-29T11:21:56.504Z,102608.54
2019-03-29T11:24:27.830Z,102603.94
2019-03-29T11:27:01.483Z,102603.31
2019-03-29T11:29:34.995Z,102599.14
2019-03-29T11:32:06.584Z,102603.31
2019-03-29T11:34:38.201Z,102596.45
2019-03-29T11:37:09.963Z,102593.63
2019-03-29T11:39:46.571Z,102594.99
2019-03-29T11:42:22.018Z,102597.95
2019-03-29T11:44:53.166Z,102593.39
2019-03-29T11:47:24.709Z,102588.63
2019-03-29T11:49:56.034Z,102591.79
2019-03-29T11:52:28.599Z,102586.80
2019-03-29T11:54:59.982Z,102590.59
2019-03-29T11:57:31.194Z,102572.23
2019-03-29T12:00:02.180Z,102566.70
2019-03-29T12:02:33.337Z,102557.38
2019-03-29T12:05:04.600Z,102570.06
2019-03-29T12:07:35.843Z,102566.38
2019-03-29T12:10:16.923Z,102567.62
2019-03-29T12:12:55.170Z,102566.51
2019-03-29T12:15:26.520Z,102570.36
2019-03-29T12:17:59.835Z,102566.47
2019-03-29T12:20:31.204Z,102563.16
2019-03-29T12:23:02.566Z,102564.64
2019-03-29T12:25:34.036Z,102567.39
2019-03-29T12:28:08.423Z,102566.05
2019-03-29T12:30:41.260Z,102555.29
2019-03-29T12:33:12.600Z,102547.68
2019-03-29T12:35:45.438Z,102550.41
2019-03-29T12:38:20.701Z,102550.22
2019-03-29T12:40:55.288Z,102547.97
2019-03-29T12:43:28.139Z,102552.64
2019-03-29T12:46:02.191Z,102548.80
2019-03-29T12:48:33.435Z,102533.72
2019-03-29T12:51:04.311Z,102533.43
2019-03-29T12:53:35.931Z,102522.77
2019-03-29T12:56:06.775Z,102528.39
2019-03-29T12:58:44.649Z,102526.81
2019-03-29T13:01:16.229Z,102519.86
2019-03-29T13:03:47.146Z,102514.09
2019-03-29T13:06:18.766Z,102517.06
2019-03-29T13:08:51.746Z,102508.72
2019-03-29T13:11:25.304Z,102511.45
2019-03-29T13:14:10.176Z,102514.18
2019-03-29T13:16:35.797Z,102508.95
2019-03-29T13:19:07.502Z,102504.92
2019-03-29T13:21:39.078Z,102501.86
2019-03-29T13:24:10.432Z,102506.12
2019-03-29T13:26:41.244Z,102489.67
2019-03-29T13:29:12.429Z,102499.20
2019-03-29T13:31:44.111Z,102493.58
2019-03-29T13:34:15.127Z,102481.37
2019-03-29T13:36:49.418Z,102490.94
2019-03-29T13:39:22.271Z,102487.55
2019-03-29T13:41:53.491Z,102480.87
2019-03-29T13:44:28.147Z,102474.13
2019-03-29T13:46:57.622Z,102464.68
2019-03-29T13:49:28.476Z,102462.32
2019-03-29T13:51:59.397Z,102455.16
2019-03-29T13:54:31.301Z,102451.02
2019-03-29T13:57:03.030Z,102450.48
2019-03-29T13:59:33.967Z,102440.28
2019-03-29T14:02:05.335Z,102437.85
2019-03-29T14:04:36.223Z,102434.34
2019-03-29T14:07:15.131Z,102432.97
2019-03-29T14:09:46.030Z,102430.70
2019-03-29T14:12:17.265Z,102430.34
2019-03-29T14:14:50.193Z,102426.58
2019-03-29T14:17:21.455Z,102432.44
2019-03-29T14:19:52.745Z,102425.33
2019-03-29T14:22:24.669Z,102414.09
2019-03-29T14:24:55.979Z,102412.44
2019-03-29T14:27:27.063Z,102412.06
2019-03-29T14:30:04.803Z,102408.12
2019-03-29T14:32:31.762Z,102401.88
2019-03-29T14:35:02.924Z,102405.73
2019-03-29T14:37:34.309Z,102400.75
2019-03-29T14:40:06.954Z,102402.63
2019-03-29T14:42:38.205Z,102398.23
2019-03-29T14:45:10.188Z,102392.09
2019-03-29T14:47:43.767Z,102386.59
2019-03-29T14:50:14.535Z,102384.56
2019-03-29T14:52:45.649Z,102385.90
2019-03-29T14:55:16.729Z,102383.38
2019-03-29T14:57:48.259Z,102380.22
2019-03-29T15:00:57.808Z,102370.89
2019-03-29T15:03:31.402Z,102376.37
2019-03-29T15:06:06.194Z,102372.44
2019-03-29T15:08:39.101Z,102368.02
2019-03-29T15:11:22.509Z,102368.13
2019-03-29T15:13:59.356Z,102368.23
2019-03-29T15:16:33.162Z,102360.74
2019-03-29T15:19:08.284Z,102358.23
2019-03-29T15:21:41.775Z,102365.66
2019-03-29T15:24:13.953Z,102351.70
2019-03-29T15:26:48.813Z,102352.34
2019-03-29T15:29:21.106Z,102355.94
2019-03-29T15:31:52.142Z,102345.16
2019-03-29T15:34:23.541Z,102342.03
2019-03-29T15:36:59.859Z,102341.64
2019-03-29T15:39:35.109Z,102339.56
2019-03-29T15:45:21.284Z,102337.01
2019-03-29T15:47:52.844Z,102341.20
2019-03-29T15:50:24.166Z,102327.38
2019-03-29T15:52:59.810Z,102319.70
2019-03-29T15:55:31.260Z,102326.04
2019-03-29T15:58:05.615Z,102334.70
2019-03-29T16:00:37.758Z,102338.34
2019-03-29T16:03:08.724Z,102333.59
2019-03-29T16:05:41.464Z,102328.38
2019-03-29T16:08:14.410Z,102321.13
2019-03-29T16:10:46.890Z,102324.16
2019-03-29T16:13:18.648Z,102326.66
2019-03-29T16:15:50.378Z,102327.84
2019-03-29T16:18:21.974Z,102321.70
2019-03-29T16:20:53.286Z,102329.77
2019-03-29T16:23:25.005Z,102317.30
2019-03-29T16:26:00.610Z,102323.24
2019-03-29T16:28:31.399Z,102320.66
2019-03-29T16:31:12.119Z,102319.78
2019-03-29T16:33:53.597Z,102313.80
2019-03-29T16:36:27.604Z,102311.64
2019-03-29T16:38:58.521Z,102308.81
2019-03-29T16:41:30.013Z,102302.14
2019-03-29T16:44:02.915Z,102303.91
2019-03-29T16:46:34.126Z,102302.66
2019-03-29T16:49:05.967Z,102303.77
2019-03-29T16:51:37.414Z,102304.15
2019-03-29T16:54:09.150Z,102292.17
2019-03-29T16:56:42.898Z,102300.16
2019-03-29T16:59:13.989Z,102292.84
2019-03-29T17:01:54.113Z,102294.72
2019-03-29T17:04:28.511Z,102292.52
2019-03-29T17:07:01.845Z,102292.52
2019-03-29T17:09:34.199Z,102291.56
2019-03-29T17:12:07.122Z,102283.07
2019-03-29T17:14:42.049Z,102289.59
2019-03-29T17:17:16.010Z,102289.59
2019-03-29T17:19:49.128Z,102286.70
2019-03-29T17:22:26.231Z,102286.89
2019-03-29T17:25:02.128Z,102286.08
2019-03-29T17:27:35.857Z,102285.98
2019-03-29T17:30:10.583Z,102288.98
2019-03-29T17:32:57.586Z,102278.45
2019-03-29T17:35:27.695Z,102278.45
2019-03-29T17:38:00.687Z,102274.63
2019-03-29T17:40:44.165Z,102274.63
2019-03-29T17:43:33.480Z,102271.05
2019-03-29T17:46:16.717Z,102272.31
2019-03-29T17:49:02.509Z,102272.31
2019-03-29T17:51:34.296Z,102272.23
2019-03-29T17:54:21.481Z,102279.34
2019-03-29T17:56:56.246Z,102272.39
2019-03-29T17:59:29.546Z,102272.39
2019-03-29T18:02:09.388Z,102282.66
2019-03-29T18:04:35.010Z,102282.66
2019-03-29T18:07:07.914Z,102275.30
2019-03-29T18:09:39.778Z,102275.30
2019-03-29T18:12:16.794Z,102279.16
2019-03-29T18:14:54.969Z,102278.88
2019-03-29T18:17:29.814Z,102273.66
2019-03-29T18:20:01.770Z,102273.66
2019-03-29T18:22:34.302Z,102276.97
2019-03-29T18:25:14.405Z,102271.91
2019-03-29T18:27:46.640Z,102280.48
2019-03-29T18:30:23.686Z,102279.98
2019-03-29T18:32:55.976Z,102279.98
2019-03-29T18:35:32.349Z,102282.03
2019-03-29T18:38:04.461Z,102281.06
2019-03-29T18:41:19.836Z,102279.14
2019-03-29T18:43:28.384Z,102280.31
2019-03-29T18:46:00.058Z,102272.50
2019-03-29T18:48:35.050Z,102272.34
2019-03-29T18:51:08.195Z,102271.23
2019-03-29T18:53:40.852Z,102274.09
2019-03-29T18:56:12.642Z,102275.27
2019-03-29T18:58:54.408Z,102271.77
2019-03-29T19:01:29.831Z,102272.87
2019-03-29T19:04:02.443Z,102265.01
2019-03-29T19:06:34.422Z,102267.33
2019-03-29T19:09:12.655Z,102266.53
2019-03-29T19:11:44.384Z,102268.09
2019-03-29T19:14:18.907Z,102267.42
2019-03-29T19:16:58.706Z,102267.66
2019-03-29T19:19:28.519Z,102264.11
2019-03-29T19:22:00.306Z,102268.27
2019-03-29T19:24:37.313Z,102267.98
2019-03-29T19:27:08.956Z,102262.25
2019-03-29T19:29:48.952Z,102269.08
2019-03-29T19:32:23.359Z,102268.68
2019-03-29T19:34:56.233Z,102266.95
2019-03-29T19:37:29.612Z,102269.19
2019-03-29T19:40:04.664Z,102260.39
2019-03-29T19:42:40.476Z,102260.46
2019-03-29T19:45:16.399Z,102254.33
2019-03-29T19:47:52.475Z,102260.80
2019-03-29T19:50:26.463Z,102263.07
2019-03-29T19:52:59.043Z,102254.02
2019-03-29T19:55:50.073Z,102257.66
2019-03-29T19:58:26.351Z,102259.61
2019-03-29T20:01:04.695Z,102249.23
2019-03-29T20:03:39.914Z,102250.56
2019-03-29T20:06:12.987Z,102248.91
2019-03-29T20:08:46.102Z,102251.65
2019-03-29T20:11:19.578Z,102247.86
2019-03-29T20:13:52.721Z,102247.86
2019-03-29T20:16:31.854Z,102245.38
2019-03-29T20:19:12.901Z,102245.59
2019-03-29T20:21:49.863Z,102239.96
2019-03-29T20:24:31.865Z,102243.38
2019-03-29T20:27:03.898Z,102239.09
2019-03-29T20:29:38.551Z,102235.70
2019-03-29T20:32:10.972Z,102230.90
2019-03-29T20:34:51.423Z,102234.21
2019-03-29T20:37:28.706Z,102228.88
2019-03-29T20:40:07.640Z,102227.14
2019-03-29T20:42:48.876Z,102229.95
2019-03-29T20:45:23.092Z,102222.99
2019-03-29T20:47:54.851Z,102228.60
2019-03-29T20:50:26.932Z,102232.84
2019-03-29T20:52:58.059Z,102230.72
2019-03-29T20:55:29.077Z,102234.31
2019-03-29T20:58:01.665Z,102234.78
2019-03-29T21:00:36.316Z,102232.98
2019-03-29T21:03:10.472Z,102231.11
2019-03-29T21:05:42.632Z,102231.91
2019-03-29T21:08:29.037Z,102231.52
2019-03-29T21:11:03.639Z,102228.98
2019-03-29T21:13:35.014Z,102227.42
2019-03-29T21:16:08.866Z,102227.69
2019-03-29T21:18:40.117Z,102230.20
2019-03-29T21:21:11.860Z,102228.53
2019-03-29T21:23:49.994Z,102221.30
2019-03-29T21:26:23.674Z,102225.30
2019-03-29T21:28:55.488Z,102226.09
2019-03-29T21:31:29.359Z,102218.23
2019-03-29T21:34:01.258Z,102219.80
2019-03-29T21:36:33.036Z,102213.01
2019-03-29T21:39:10.817Z,102220.70
2019-03-29T21:41:43.101Z,102220.03
2019-03-29T21:44:18.016Z,102218.16
2019-03-29T21:46:51.204Z,102218.56
2019-03-29T21:49:30.214Z,102211.91
2019-03-29T21:52:09.604Z,102210.58
2019-03-29T21:54:41.499Z,102205.78
2019-03-29T21:57:13.617Z,102208.27
2019-03-29T21:59:47.555Z,102200.28
2019-03-29T22:02:21.402Z,102197.21
2019-03-29T22:04:51.961Z,102204.00
2019-03-29T22:07:24.528Z,102201.56
2019-03-29T22:09:57.252Z,102196.37
2019-03-29T22:12:35.924Z,102187.27
2019-03-29T22:15:18.805Z,102190.59
2019-03-29T22:18:06.864Z,102191.34
2019-03-29T22:20:45.536Z,102197.78
2019-03-29T22:23:31.958Z,102190.83
2019-03-29T22:26:10.776Z,102192.16
2019-03-29T22:28:41.246Z,102192.47
2019-03-29T22:31:12.125Z,102180.70
2019-03-29T22:33:45.967Z,102181.97
2019-03-29T22:36:17.013Z,102181.70
2019-03-29T22:39:01.303Z,102184.23
2019-03-29T22:41:35.651Z,102177.85
2019-03-29T22:44:07.865Z,102180.82
2019-03-29T22:46:40.075Z,102176.83
2019-03-29T22:49:11.434Z,102178.29
2019-03-29T22:51:43.664Z,102175.63
2019-03-29T22:54:18.462Z,102167.59
2019-03-29T22:56:49.888Z,102164.67
2019-03-29T22:59:21.508Z,102166.80
2019-03-29T23:01:53.431Z,102159.41
2019-03-29T23:04:24.672Z,102157.62
2019-03-29T23:07:04.885Z,102162.66
2019-03-29T23:09:42.365Z,102160.44
2019-03-29T23:12:15.483Z,102155.20
2019-03-29T23:14:48.523Z,102160.88
2019-03-29T23:17:19.707Z,102150.11
2019-03-29T23:19:51.998Z,102148.65
2019-03-29T23:22:23.311Z,102139.58
2019-03-29T23:24:54.213Z,102137.64
2019-03-29T23:27:25.640Z,102131.20
2019-03-29T23:29:57.948Z,102131.45
2019-03-29T23:32:29.019Z,102129.81
2019-03-29T23:35:00.438Z,102121.09
2019-03-29T23:37:31.532Z,102118.36
2019-03-29T23:40:02.762Z,102125.59
2019-03-29T23:42:34.222Z,102123.89
2019-03-29T23:45:06.177Z,102122.53
2019-03-29T23:47:40.238Z,102117.30
2019-03-29T23:50:11.653Z,102115.45
2019-03-29T23:52:42.857Z,102108.00
2019-03-29T23:55:14.485Z,102108.92
2019-03-29T23:57:45.389Z,102100.14
