createdAt,value
2023-03-08T00:01:13.324Z,3.50
2023-03-08T00:03:41.982Z,3.85
2023-03-08T00:06:13.640Z,4.22
2023-03-08T00:08:42.300Z,2.75
2023-03-08T00:11:12.637Z,3.10
2023-03-08T00:13:42.923Z,3.33
2023-03-08T00:16:14.176Z,3.83
2023-03-08T00:18:42.396Z,3.75
2023-03-08T00:21:12.799Z,3.80
2023-03-08T00:23:41.568Z,4.38
2023-03-08T00:26:10.179Z,3.30
2023-03-08T00:28:38.938Z,3.50
2023-03-08T00:31:10.107Z,3.78
2023-03-08T00:33:39.256Z,3.65
2023-03-08T00:36:11.258Z,2.97
2023-03-08T00:38:39.690Z,3.30
2023-03-08T00:41:07.951Z,3.03
2023-03-08T00:43:36.421Z,3.35
2023-03-08T00:46:05.164Z,4.20
2023-03-08T00:48:34.936Z,3.33
2023-03-08T00:51:03.989Z,2.95
2023-03-08T00:53:32.262Z,3.20
2023-03-08T00:56:01.547Z,3.55
2023-03-08T00:58:32.928Z,3.97
2023-03-08T01:01:01.525Z,4.25
2023-03-08T01:03:31.241Z,2.88
2023-03-08T01:06:07.630Z,3.53
2023-03-08T01:08:36.002Z,3.35
2023-03-08T01:11:04.429Z,3.28
2023-03-08T01:13:34.823Z,3.92
2023-03-08T01:16:04.173Z,2.80
2023-03-08T01:18:33.724Z,3.45
2023-03-08T01:21:05.459Z,3.83
2023-03-08T01:23:34.354Z,2.55
2023-03-08T01:26:04.159Z,2.28
2023-03-08T01:28:33.472Z,2.45
2023-03-08T01:31:05.451Z,2.30
2023-03-08T01:33:35.257Z,2.00
2023-03-08T01:36:06.185Z,1.50
2023-03-08T01:38:34.732Z,1.60
2023-03-08T01:41:04.696Z,2.20
2023-03-08T01:43:35.287Z,1.70
2023-03-08T01:46:08.482Z,2.05
2023-03-08T01:48:41.812Z,1.88
2023-03-08T01:51:18.773Z,2.20
2023-03-08T01:53:47.648Z,1.90
2023-03-08T01:56:18.833Z,1.55
2023-03-08T01:58:50.200Z,1.40
2023-03-08T02:01:20.217Z,1.33
2023-03-08T02:03:49.709Z,1.00
2023-03-08T02:06:22.522Z,1.00
2023-03-08T02:08:50.787Z,1.35
2023-03-08T02:11:20.870Z,1.10
2023-03-08T02:13:52.414Z,1.30
2023-03-08T02:16:22.751Z,1.67
2023-03-08T02:18:56.622Z,1.50
2023-03-08T02:21:27.461Z,0.75
2023-03-08T02:23:57.924Z,1.42
2023-03-08T02:26:26.402Z,1.08
2023-03-08T02:28:55.235Z,1.67
2023-03-08T02:31:23.328Z,1.05
2023-03-08T02:33:51.573Z,1.20
2023-03-08T02:36:19.644Z,1.40
2023-03-08T02:38:47.872Z,1.30
2023-03-08T02:41:17.408Z,1.10
2023-03-08T02:43:45.573Z,1.25
2023-03-08T02:46:14.352Z,1.42
2023-03-08T02:48:42.406Z,1.58
2023-03-08T02:51:10.702Z,1.00
2023-03-08T02:53:38.863Z,1.00
2023-03-08T02:56:07.498Z,1.00
2023-03-08T02:58:38.663Z,1.23
2023-03-08T03:01:13.084Z,1.33
2023-03-08T03:03:42.712Z,2.15
2023-03-08T03:06:15.166Z,1.67
2023-03-08T03:08:46.016Z,1.52
2023-03-08T03:11:15.071Z,1.98
2023-03-08T03:13:45.379Z,1.73
2023-03-08T03:16:17.434Z,1.95
2023-03-08T03:18:45.828Z,2.15
2023-03-08T03:21:14.840Z,2.03
2023-03-08T03:23:43.344Z,2.22
2023-03-08T03:26:16.594Z,2.30
2023-03-08T03:28:48.037Z,2.38
2023-03-08T03:31:18.950Z,2.33
2023-03-08T03:33:48.953Z,2.67
2023-03-08T03:36:21.129Z,3.20
2023-03-08T03:38:50.463Z,3.50
2023-03-08T03:41:22.868Z,1.85
2023-03-08T03:44:00.003Z,2.03
2023-03-08T03:46:28.321Z,1.85
2023-03-08T03:48:59.636Z,1.85
2023-03-08T03:51:33.853Z,2.05
2023-03-08T03:54:12.963Z,2.63
2023-03-08T03:56:42.941Z,1.98
2023-03-08T03:59:12.917Z,1.83
2023-03-08T04:01:41.417Z,2.70
2023-03-08T04:04:36.249Z,2.28
2023-03-08T04:07:05.777Z,1.50
2023-03-08T04:09:40.076Z,2.20
2023-03-08T04:12:12.703Z,2.35
2023-03-08T04:14:42.888Z,2.50
2023-03-08T04:17:14.478Z,2.30
2023-03-08T04:19:49.789Z,2.05
2023-03-08T04:22:18.962Z,2.55
2023-03-08T04:24:56.072Z,2.33
2023-03-08T04:27:35.609Z,3.20
2023-03-08T04:30:06.899Z,3.42
2023-03-08T04:32:36.642Z,1.83
2023-03-08T04:35:06.076Z,2.25
2023-03-08T04:37:37.330Z,2.33
2023-03-08T04:40:11.579Z,3.38
2023-03-08T04:42:46.519Z,2.78
2023-03-08T04:45:19.856Z,3.10
2023-03-08T04:47:48.251Z,2.35
2023-03-08T04:50:17.174Z,2.75
2023-03-08T04:52:45.529Z,2.85
2023-03-08T04:55:13.581Z,2.78
2023-03-08T04:57:41.746Z,2.20
2023-03-08T05:00:11.326Z,2.63
2023-03-08T05:02:42.118Z,2.05
2023-03-08T05:05:15.343Z,2.40
2023-03-08T05:07:44.587Z,2.92
2023-03-08T05:10:13.182Z,2.70
2023-03-08T05:12:42.802Z,3.15
2023-03-08T05:15:12.442Z,3.25
2023-03-08T05:17:41.966Z,2.38
2023-03-08T05:20:11.968Z,2.58
2023-03-08T05:22:57.637Z,3.30
2023-03-08T05:25:33.697Z,3.15
2023-03-08T05:28:03.302Z,3.53
2023-03-08T05:30:31.945Z,2.88
2023-03-08T05:33:02.410Z,4.00
2023-03-08T05:35:30.723Z,2.67
2023-03-08T05:37:59.107Z,2.25
2023-03-08T05:40:27.940Z,3.35
2023-03-08T05:42:57.773Z,3.15
2023-03-08T05:45:27.752Z,4.20
2023-03-08T05:47:56.675Z,2.30
2023-03-08T05:50:27.003Z,2.50
2023-03-08T05:52:55.280Z,2.75
2023-03-08T05:55:28.177Z,2.10
2023-03-08T05:57:57.721Z,3.28
2023-03-08T06:00:27.183Z,2.42
2023-03-08T06:03:00.303Z,3.35
2023-03-08T06:05:30.060Z,2.63
2023-03-08T06:07:59.908Z,2.97
2023-03-08T06:10:28.124Z,3.35
2023-03-08T06:12:56.977Z,4.53
2023-03-08T06:15:26.178Z,4.47
2023-03-08T06:17:55.246Z,4.75
2023-03-08T06:20:26.419Z,5.45
2023-03-08T06:22:56.124Z,6.47
2023-03-08T06:25:24.261Z,4.32
2023-03-08T06:27:52.386Z,5.60
2023-03-08T06:30:30.087Z,5.13
2023-03-08T06:32:59.396Z,5.32
2023-03-08T06:35:28.024Z,5.35
2023-03-08T06:38:02.566Z,5.60
2023-03-08T06:40:32.322Z,4.30
2023-03-08T06:43:00.731Z,4.47
2023-03-08T06:45:29.285Z,3.88
2023-03-08T06:47:57.367Z,4.65
2023-03-08T06:50:26.877Z,4.93
2023-03-08T06:52:56.143Z,4.35
2023-03-08T06:55:38.186Z,5.00
2023-03-08T06:58:07.015Z,3.25
2023-03-08T07:00:35.680Z,3.60
2023-03-08T07:03:04.161Z,3.95
2023-03-08T07:05:32.814Z,7.63
2023-03-08T07:08:01.131Z,4.43
2023-03-08T07:10:29.395Z,5.85
2023-03-08T07:12:59.647Z,4.28
2023-03-08T07:15:28.284Z,3.90
2023-03-08T07:17:58.543Z,3.55
2023-03-08T07:20:28.590Z,3.67
2023-03-08T07:22:57.180Z,4.03
2023-03-08T07:25:25.930Z,4.15
2023-03-08T07:27:54.412Z,3.55
2023-03-08T07:30:24.395Z,3.42
2023-03-08T07:32:54.639Z,3.05
2023-03-08T07:35:23.037Z,4.05
2023-03-08T07:37:51.471Z,4.15
2023-03-08T07:40:20.212Z,4.55
2023-03-08T07:42:48.937Z,4.88
2023-03-08T07:45:30.277Z,2.75
2023-03-08T07:47:58.932Z,2.08
2023-03-08T07:50:27.547Z,2.00
2023-03-08T07:52:55.744Z,2.15
2023-03-08T07:55:25.609Z,2.05
2023-03-08T07:57:54.648Z,2.58
2023-03-08T08:00:23.587Z,2.30
2023-03-08T08:02:54.361Z,2.50
2023-03-08T08:05:51.520Z,2.90
2023-03-08T08:08:19.744Z,2.17
2023-03-08T08:10:48.322Z,2.63
2023-03-08T08:13:16.996Z,2.90
2023-03-08T08:15:45.349Z,2.25
2023-03-08T08:18:14.806Z,2.50
2023-03-08T08:20:42.904Z,3.00
2023-03-08T08:23:11.083Z,2.20
2023-03-08T08:25:40.595Z,2.67
2023-03-08T08:28:09.157Z,2.65
2023-03-08T08:30:37.490Z,2.05
2023-03-08T08:33:06.306Z,2.75
2023-03-08T08:35:42.993Z,2.38
2023-03-08T08:38:12.040Z,2.22
2023-03-08T08:40:40.201Z,2.90
2023-03-08T08:43:08.592Z,2.30
2023-03-08T08:45:36.897Z,2.42
2023-03-08T08:48:05.994Z,2.30
2023-03-08T08:50:36.117Z,2.65
2023-03-08T08:53:05.371Z,2.60
2023-03-08T08:55:33.894Z,3.15
2023-03-08T08:58:03.174Z,3.22
2023-03-08T09:00:33.270Z,2.80
2023-03-08T09:03:02.780Z,2.00
2023-03-08T09:05:31.343Z,2.50
2023-03-08T09:08:02.306Z,2.25
2023-03-08T09:10:34.085Z,2.60
2023-03-08T09:13:02.227Z,3.50
2023-03-08T09:15:30.651Z,3.65
2023-03-08T09:17:59.310Z,3.78
2023-03-08T09:20:27.604Z,4.30
2023-03-08T09:22:56.859Z,4.68
2023-03-08T09:25:26.861Z,5.38
2023-03-08T09:27:55.148Z,4.22
2023-03-08T09:30:23.743Z,3.95
2023-03-08T09:32:52.109Z,4.10
2023-03-08T09:35:20.687Z,4.75
2023-03-08T09:37:48.933Z,4.95
2023-03-08T09:40:22.973Z,4.20
2023-03-08T09:42:52.923Z,5.40
2023-03-08T09:45:25.059Z,4.78
2023-03-08T09:48:05.215Z,3.80
2023-03-08T09:50:45.259Z,3.90
2023-03-08T09:53:25.403Z,4.13
2023-03-08T09:55:57.206Z,3.33
2023-03-08T09:58:35.718Z,2.30
2023-03-08T10:01:18.685Z,1.73
2023-03-08T10:04:17.908Z,2.10
2023-03-08T10:06:54.855Z,2.00
2023-03-08T10:09:32.035Z,2.60
2023-03-08T10:12:13.545Z,2.35
2023-03-08T10:14:49.930Z,2.38
2023-03-08T10:17:21.944Z,3.05
2023-03-08T10:19:55.841Z,2.80
2023-03-08T10:22:27.610Z,4.00
2023-03-08T10:25:01.252Z,6.32
2023-03-08T10:27:33.456Z,4.82
2023-03-08T10:30:14.907Z,5.15
2023-03-08T10:32:45.131Z,6.00
2023-03-08T10:35:13.888Z,6.70
2023-03-08T10:37:42.237Z,6.18
2023-03-08T10:40:16.363Z,7.65
2023-03-08T10:42:50.294Z,8.20
2023-03-08T10:45:24.262Z,7.30
2023-03-08T10:47:58.663Z,9.50
2023-03-08T10:50:30.237Z,10.75
2023-03-08T10:53:10.563Z,10.32
2023-03-08T10:55:44.760Z,8.52
2023-03-08T10:58:30.916Z,9.43
2023-03-08T11:01:03.104Z,9.68
2023-03-08T11:03:32.477Z,9.25
2023-03-08T11:06:04.408Z,10.02
2023-03-08T11:08:34.890Z,9.60
2023-03-08T11:11:08.615Z,10.68
2023-03-08T11:13:39.189Z,9.30
2023-03-08T11:16:22.671Z,10.32
2023-03-08T11:19:01.840Z,10.27
2023-03-08T11:21:37.523Z,11.18
2023-03-08T11:24:25.007Z,11.93
2023-03-08T11:27:06.649Z,10.95
2023-03-08T11:29:43.520Z,10.68
2023-03-08T11:32:29.616Z,11.75
2023-03-08T11:35:10.586Z,10.88
2023-03-08T11:37:44.032Z,11.75
2023-03-08T11:40:25.092Z,12.38
2023-03-08T11:43:10.691Z,12.75
2023-03-08T11:45:49.215Z,11.43
2023-03-08T11:49:02.701Z,9.95
2023-03-08T11:51:38.095Z,9.88
2023-03-08T11:54:16.975Z,9.05
2023-03-08T11:56:52.364Z,9.98
2023-03-08T11:59:28.258Z,12.00
2023-03-08T12:02:03.782Z,11.10
2023-03-08T12:04:40.706Z,9.90
2023-03-08T12:07:19.174Z,9.43
2023-03-08T12:09:56.818Z,11.15
2023-03-08T12:12:31.724Z,10.38
2023-03-08T12:15:08.653Z,10.38
2023-03-08T12:17:42.072Z,11.95
2023-03-08T12:20:15.270Z,9.48
2023-03-08T12:22:47.192Z,10.27
2023-03-08T12:25:25.431Z,10.27
2023-03-08T12:27:59.041Z,10.32
2023-03-08T12:30:40.785Z,9.38
2023-03-08T12:33:13.601Z,10.43
2023-03-08T12:35:54.154Z,11.15
2023-03-08T12:38:38.093Z,10.40
2023-03-08T12:41:20.721Z,9.85
2023-03-08T12:44:00.555Z,9.32
2023-03-08T12:46:28.870Z,9.70
2023-03-08T12:48:58.201Z,10.82
2023-03-08T12:51:34.235Z,10.90
2023-03-08T12:54:04.420Z,15.35
2023-03-08T12:56:35.547Z,11.05
2023-03-08T12:59:24.924Z,11.90
2023-03-08T13:02:03.243Z,10.20
2023-03-08T13:04:42.356Z,12.60
2023-03-08T13:07:23.926Z,11.35
2023-03-08T13:09:58.034Z,11.13
2023-03-08T13:12:40.912Z,10.82
2023-03-08T13:15:25.111Z,9.65
2023-03-08T13:18:00.493Z,11.10
2023-03-08T13:20:42.481Z,10.82
2023-03-08T13:23:24.701Z,11.77
2023-03-08T13:26:02.669Z,11.40
2023-03-08T13:28:46.489Z,12.07
2023-03-08T13:31:18.702Z,10.45
2023-03-08T13:33:50.074Z,9.65
2023-03-08T13:36:21.945Z,9.00
2023-03-08T13:39:00.507Z,11.10
2023-03-08T13:41:37.077Z,10.90
2023-03-08T13:44:06.666Z,8.90
2023-03-08T13:46:36.044Z,9.80
2023-03-08T13:49:04.542Z,10.82
2023-03-08T13:51:33.291Z,8.98
2023-03-08T13:54:02.957Z,9.55
2023-03-08T13:56:31.104Z,9.32
2023-03-08T13:59:01.011Z,8.65
2023-03-08T14:01:29.444Z,8.48
2023-03-08T14:03:59.322Z,10.15
2023-03-08T14:06:30.131Z,10.40
2023-03-08T14:09:02.164Z,10.10
2023-03-08T14:11:34.683Z,9.63
2023-03-08T14:14:05.061Z,9.30
2023-03-08T14:16:35.523Z,9.60
2023-03-08T14:19:11.935Z,9.20
2023-03-08T14:21:48.857Z,9.50
2023-03-08T14:24:21.525Z,8.70
2023-03-08T14:26:57.796Z,6.80
2023-03-08T14:29:27.195Z,6.55
2023-03-08T14:32:05.473Z,6.25
2023-03-08T14:34:36.392Z,6.82
2023-03-08T14:37:08.356Z,6.65
2023-03-08T14:39:38.534Z,7.55
2023-03-08T14:42:22.301Z,8.18
2023-03-08T14:44:52.719Z,6.72
2023-03-08T14:47:24.141Z,6.32
2023-03-08T14:50:02.960Z,6.25
2023-03-08T14:52:33.459Z,6.30
2023-03-08T14:55:03.301Z,7.35
2023-03-08T14:57:33.185Z,8.00
2023-03-08T15:00:14.133Z,7.68
2023-03-08T15:02:43.121Z,6.03
2023-03-08T15:05:20.074Z,6.85
2023-03-08T15:07:57.007Z,5.57
2023-03-08T15:10:29.340Z,5.85
2023-03-08T15:12:59.822Z,5.30
2023-03-08T15:15:27.854Z,6.80
2023-03-08T15:17:56.075Z,5.82
2023-03-08T15:20:25.184Z,7.13
2023-03-08T15:22:57.594Z,7.20
2023-03-08T15:25:27.830Z,6.25
2023-03-08T15:27:56.278Z,6.25
2023-03-08T15:30:29.535Z,6.28
2023-03-08T15:32:59.700Z,6.10
2023-03-08T15:35:28.268Z,6.88
2023-03-08T15:37:56.952Z,7.25
2023-03-08T15:40:27.056Z,7.05
2023-03-08T15:42:55.796Z,6.15
2023-03-08T15:45:23.901Z,7.30
2023-03-08T15:48:02.679Z,8.45
2023-03-08T15:50:32.269Z,8.75
2023-03-08T15:53:00.906Z,8.15
2023-03-08T15:55:31.156Z,8.32
2023-03-08T15:58:00.188Z,7.47
2023-03-08T16:00:28.797Z,7.20
2023-03-08T16:02:57.435Z,7.60
2023-03-08T16:05:28.581Z,7.65
2023-03-08T16:07:59.546Z,8.77
2023-03-08T16:10:30.241Z,7.40
2023-03-08T16:12:58.672Z,7.78
2023-03-08T16:15:26.901Z,8.68
2023-03-08T16:17:54.957Z,8.52
2023-03-08T16:20:23.726Z,7.97
2023-03-08T16:22:53.274Z,7.75
2023-03-08T16:25:22.958Z,7.85
2023-03-08T16:27:52.707Z,7.13
2023-03-08T16:30:21.640Z,7.45
2023-03-08T16:32:52.776Z,8.55
2023-03-08T16:35:21.329Z,7.32
2023-03-08T16:37:49.568Z,8.30
2023-03-08T16:40:19.367Z,7.78
2023-03-08T16:42:48.322Z,7.78
2023-03-08T16:45:17.214Z,7.90
2023-03-08T16:47:46.618Z,9.45
2023-03-08T16:50:14.815Z,9.02
2023-03-08T16:52:42.891Z,8.60
2023-03-08T16:55:12.323Z,8.27
2023-03-08T16:57:42.129Z,7.72
2023-03-08T17:00:12.840Z,8.55
2023-03-08T17:02:41.535Z,9.57
2023-03-08T17:05:11.121Z,5.82
2023-03-08T17:07:39.413Z,5.50
2023-03-08T17:10:09.269Z,6.05
2023-03-08T17:12:37.644Z,5.75
2023-03-08T17:15:10.983Z,6.03
2023-03-08T17:17:39.615Z,5.07
2023-03-08T17:20:09.173Z,5.47
2023-03-08T17:22:37.311Z,6.80
2023-03-08T17:25:06.061Z,7.85
2023-03-08T17:27:34.020Z,6.55
2023-03-08T17:30:03.942Z,6.68
2023-03-08T17:32:34.310Z,7.05
2023-03-08T17:35:02.660Z,6.97
2023-03-08T17:37:31.070Z,6.95
2023-03-08T17:39:59.034Z,7.35
2023-03-08T17:42:27.107Z,7.65
2023-03-08T17:44:55.050Z,6.80
2023-03-08T17:47:23.306Z,6.88
2023-03-08T17:49:53.199Z,7.35
2023-03-08T17:52:21.384Z,8.85
2023-03-08T17:54:49.886Z,7.80
2023-03-08T17:57:18.735Z,7.78
2023-03-08T17:59:48.593Z,10.57
2023-03-08T18:02:17.707Z,10.02
2023-03-08T18:04:46.510Z,11.73
2023-03-08T18:07:17.610Z,11.13
2023-03-08T18:09:47.267Z,11.80
2023-03-08T18:12:15.849Z,11.32
2023-03-08T18:14:46.384Z,10.07
2023-03-08T18:17:14.398Z,11.45
2023-03-08T18:19:43.031Z,12.05
2023-03-08T18:22:11.532Z,12.38
2023-03-08T18:24:41.089Z,11.50
2023-03-08T18:27:09.315Z,12.57
2023-03-08T18:29:37.862Z,10.38
2023-03-08T18:32:06.618Z,12.68
2023-03-08T18:34:34.942Z,14.90
2023-03-08T18:37:03.328Z,13.18
2023-03-08T18:39:31.715Z,12.75
2023-03-08T18:42:02.256Z,14.32
2023-03-08T18:44:30.382Z,15.90
2023-03-08T18:46:58.781Z,12.68
2023-03-08T18:49:27.321Z,12.95
2023-03-08T18:51:55.470Z,12.93
2023-03-08T18:54:23.566Z,13.27
2023-03-08T18:56:53.808Z,12.85
2023-03-08T18:59:23.689Z,14.85
2023-03-08T19:01:51.808Z,14.32
2023-03-08T19:04:20.565Z,14.05
2023-03-08T19:06:48.679Z,13.90
2023-03-08T19:09:18.823Z,12.98
2023-03-08T19:11:48.099Z,13.60
2023-03-08T19:14:18.889Z,13.73
2023-03-08T19:16:48.895Z,14.57
2023-03-08T19:19:18.060Z,15.85
2023-03-08T19:21:48.588Z,15.45
2023-03-08T19:24:18.648Z,14.07
2023-03-08T19:26:50.294Z,15.43
2023-03-08T19:29:20.235Z,13.90
2023-03-08T19:31:52.855Z,16.80
2023-03-08T19:34:24.621Z,15.90
2023-03-08T19:36:52.957Z,15.60
2023-03-08T19:39:23.651Z,13.70
2023-03-08T19:41:53.767Z,14.57
2023-03-08T19:44:22.471Z,15.00
2023-03-08T19:46:52.628Z,16.95
2023-03-08T19:49:23.210Z,15.80
2023-03-08T19:51:53.913Z,14.52
2023-03-08T19:54:23.033Z,16.48
2023-03-08T19:56:51.784Z,15.07
2023-03-08T19:59:20.460Z,19.27
2023-03-08T20:01:52.448Z,14.88
2023-03-08T20:04:20.901Z,15.40
2023-03-08T20:06:50.407Z,16.98
2023-03-08T20:09:21.670Z,16.23
2023-03-08T20:11:53.192Z,15.27
2023-03-08T20:14:21.604Z,14.80
2023-03-08T20:16:51.481Z,17.02
2023-03-08T20:19:20.401Z,14.95
2023-03-08T20:21:49.386Z,14.27
2023-03-08T20:24:18.965Z,15.73
2023-03-08T20:26:47.410Z,16.90
2023-03-08T20:29:15.644Z,15.63
2023-03-08T20:31:45.190Z,16.15
2023-03-08T20:34:15.033Z,16.55
2023-03-08T20:36:43.610Z,15.85
2023-03-08T20:39:11.900Z,16.13
2023-03-08T20:41:39.930Z,14.35
2023-03-08T20:44:08.164Z,14.80
2023-03-08T20:46:36.053Z,15.20
2023-03-08T20:49:04.145Z,15.20
2023-03-08T20:51:33.791Z,15.57
2023-03-08T20:54:02.259Z,15.38
2023-03-08T20:56:30.543Z,15.00
2023-03-08T20:59:00.628Z,16.65
2023-03-08T21:01:31.103Z,15.88
2023-03-08T21:03:59.601Z,18.10
2023-03-08T21:06:30.183Z,14.55
2023-03-08T21:09:00.802Z,15.77
2023-03-08T21:11:30.378Z,16.95
2023-03-08T21:13:58.547Z,15.50
2023-03-08T21:16:28.664Z,16.20
2023-03-08T21:18:58.488Z,15.90
2023-03-08T21:21:30.275Z,16.58
2023-03-08T21:24:01.774Z,16.45
2023-03-08T21:26:31.575Z,17.95
2023-03-08T21:29:02.726Z,17.13
2023-03-08T21:31:32.124Z,16.75
2023-03-08T21:34:02.674Z,16.58
2023-03-08T21:36:30.799Z,14.95
2023-03-08T21:39:00.642Z,15.00
2023-03-08T21:41:30.543Z,14.98
2023-03-08T21:43:59.349Z,15.60
2023-03-08T21:46:28.128Z,17.10
2023-03-08T21:48:57.122Z,19.08
2023-03-08T21:51:25.432Z,18.70
2023-03-08T21:53:53.769Z,18.88
2023-03-08T21:56:23.499Z,16.05
2023-03-08T21:58:51.568Z,16.02
2023-03-08T22:01:21.670Z,17.95
2023-03-08T22:03:50.392Z,16.80
2023-03-08T22:06:18.764Z,17.40
2023-03-08T22:08:46.949Z,17.65
2023-03-08T22:11:15.449Z,19.05
2023-03-08T22:13:44.769Z,20.20
2023-03-08T22:16:12.806Z,17.75
2023-03-08T22:18:40.992Z,18.17
2023-03-08T22:21:09.668Z,20.60
2023-03-08T22:23:38.035Z,19.13
2023-03-08T22:26:08.391Z,17.50
2023-03-08T22:28:38.360Z,17.73
2023-03-08T22:31:12.883Z,18.40
2023-03-08T22:33:41.604Z,18.88
2023-03-08T22:36:12.328Z,19.80
2023-03-08T22:38:41.534Z,18.05
2023-03-08T22:41:10.961Z,17.65
2023-03-08T22:43:39.106Z,16.90
2023-03-08T22:46:09.234Z,18.15
2023-03-08T22:48:38.629Z,17.02
2023-03-08T22:51:11.031Z,15.93
2023-03-08T22:53:40.068Z,17.95
2023-03-08T22:56:09.988Z,18.25
2023-03-08T22:58:38.234Z,19.02
2023-03-08T23:01:15.018Z,17.85
2023-03-08T23:03:44.981Z,16.13
2023-03-08T23:06:13.492Z,14.20
2023-03-08T23:08:41.959Z,16.27
2023-03-08T23:11:10.946Z,15.90
2023-03-08T23:13:39.083Z,16.25
2023-03-08T23:16:08.390Z,17.33
2023-03-08T23:18:36.666Z,16.20
2023-03-08T23:21:31.980Z,16.08
2023-03-08T23:24:00.581Z,17.10
2023-03-08T23:26:29.110Z,16.98
2023-03-08T23:28:59.046Z,18.40
2023-03-08T23:31:29.024Z,16.95
2023-03-08T23:33:58.011Z,17.67
2023-03-08T23:36:26.941Z,17.33
2023-03-08T23:38:56.457Z,16.30
2023-03-08T23:41:25.238Z,17.42
2023-03-08T23:43:55.646Z,18.02
2023-03-08T23:46:24.304Z,15.48
2023-03-08T23:48:55.263Z,17.98
2023-03-08T23:51:24.954Z,17.17
2023-03-08T23:53:55.432Z,18.63
2023-03-08T23:56:27.462Z,17.65
2023-03-08T23:58:56.558Z,19.95
