createdAt,value
2022-11-05T00:02:22.347Z,2.10
2022-11-05T00:05:07.787Z,2.25
2022-11-05T00:07:56.164Z,2.38
2022-11-05T00:10:26.807Z,2.13
2022-11-05T00:13:15.168Z,2.60
2022-11-05T00:16:00.491Z,2.20
2022-11-05T00:18:28.249Z,2.35
2022-11-05T00:20:56.172Z,2.42
2022-11-05T00:23:41.466Z,2.42
2022-11-05T00:26:11.404Z,2.40
2022-11-05T00:28:43.635Z,2.25
2022-11-05T00:31:13.322Z,2.20
2022-11-05T00:33:42.414Z,2.28
2022-11-05T00:36:11.905Z,2.15
2022-11-05T00:38:39.656Z,2.22
2022-11-05T00:41:07.874Z,2.50
2022-11-05T00:43:53.080Z,2.13
2022-11-05T00:46:23.325Z,2.15
2022-11-05T00:49:08.316Z,2.33
2022-11-05T00:51:36.104Z,2.10
2022-11-05T00:54:03.899Z,2.22
2022-11-05T00:56:31.699Z,2.33
2022-11-05T00:58:59.444Z,2.70
2022-11-05T01:01:28.652Z,2.63
2022-11-05T01:03:56.419Z,2.58
2022-11-05T01:06:24.154Z,2.42
2022-11-05T01:08:51.886Z,2.60
2022-11-05T01:11:33.987Z,2.53
2022-11-05T01:14:02.609Z,2.55
2022-11-05T01:16:32.201Z,2.50
2022-11-05T01:19:00.621Z,2.83
2022-11-05T01:21:28.434Z,2.92
2022-11-05T01:23:56.214Z,3.08
2022-11-05T01:26:24.080Z,2.72
2022-11-05T01:28:53.854Z,2.80
2022-11-05T01:31:22.114Z,3.05
2022-11-05T01:33:51.743Z,3.30
2022-11-05T01:36:20.003Z,2.47
2022-11-05T01:38:47.760Z,2.80
2022-11-05T01:41:15.540Z,2.42
2022-11-05T01:43:49.154Z,2.53
2022-11-05T01:46:20.815Z,2.88
2022-11-05T01:48:55.198Z,3.30
2022-11-05T01:51:28.359Z,3.03
2022-11-05T01:54:01.540Z,2.97
2022-11-05T01:56:35.948Z,2.67
2022-11-05T01:59:07.706Z,2.92
2022-11-05T02:01:35.682Z,2.85
2022-11-05T02:04:09.732Z,2.70
2022-11-05T02:06:45.886Z,2.72
2022-11-05T02:09:19.780Z,2.90
2022-11-05T02:11:47.940Z,2.83
2022-11-05T02:14:15.768Z,2.78
2022-11-05T02:16:50.436Z,2.50
2022-11-05T02:19:45.584Z,3.05
2022-11-05T02:22:43.991Z,3.08
2022-11-05T02:25:33.547Z,2.90
2022-11-05T02:28:20.849Z,3.20
2022-11-05T02:30:54.668Z,3.17
2022-11-05T02:33:40.774Z,3.58
2022-11-05T02:36:29.611Z,3.33
2022-11-05T02:39:10.802Z,3.38
2022-11-05T02:41:47.649Z,3.22
2022-11-05T02:44:24.975Z,3.22
2022-11-05T02:46:59.448Z,3.45
2022-11-05T02:49:40.991Z,3.30
2022-11-05T02:52:17.328Z,3.83
2022-11-05T02:54:54.095Z,3.95
2022-11-05T02:57:23.258Z,3.95
2022-11-05T03:00:00.792Z,4.07
2022-11-05T03:02:30.181Z,4.20
2022-11-05T03:04:58.787Z,3.65
2022-11-05T03:07:36.467Z,4.05
2022-11-05T03:10:14.596Z,4.03
2022-11-05T03:12:53.044Z,3.95
2022-11-05T03:15:35.311Z,4.30
2022-11-05T03:18:11.980Z,4.20
2022-11-05T03:20:45.392Z,4.20
2022-11-05T03:23:21.119Z,3.70
2022-11-05T03:25:51.023Z,3.88
2022-11-05T03:28:23.450Z,4.18
2022-11-05T03:30:53.505Z,4.28
2022-11-05T03:33:28.563Z,4.18
2022-11-05T03:35:59.994Z,4.70
2022-11-05T03:38:30.522Z,4.38
2022-11-05T03:41:03.472Z,4.25
2022-11-05T03:43:36.318Z,4.63
2022-11-05T03:46:08.796Z,4.60
2022-11-05T03:48:42.336Z,4.78
2022-11-05T03:51:17.504Z,4.38
2022-11-05T03:53:49.262Z,4.90
2022-11-05T03:56:24.047Z,4.47
2022-11-05T03:58:58.520Z,4.78
2022-11-05T04:01:27.000Z,5.07
2022-11-05T04:03:56.315Z,5.30
2022-11-05T04:06:41.734Z,4.95
2022-11-05T04:09:28.802Z,4.90
2022-11-05T04:12:13.881Z,5.38
2022-11-05T04:14:41.617Z,4.78
2022-11-05T04:17:09.830Z,5.13
2022-11-05T04:19:58.454Z,5.05
2022-11-05T04:22:45.466Z,5.00
2022-11-05T04:25:13.840Z,5.25
2022-11-05T04:27:41.789Z,4.82
2022-11-05T04:30:18.426Z,4.63
2022-11-05T04:33:03.875Z,5.03
2022-11-05T04:35:36.050Z,4.97
2022-11-05T04:38:05.062Z,4.85
2022-11-05T04:40:33.107Z,5.30
2022-11-05T04:43:01.615Z,4.55
2022-11-05T04:45:30.921Z,4.80
2022-11-05T04:47:58.837Z,5.18
2022-11-05T04:50:26.815Z,5.18
2022-11-05T04:52:56.072Z,5.00
2022-11-05T04:55:23.976Z,4.75
2022-11-05T04:57:53.155Z,5.53
2022-11-05T05:00:22.837Z,4.95
2022-11-05T05:02:50.661Z,4.88
2022-11-05T05:05:18.786Z,5.00
2022-11-05T05:07:46.520Z,5.03
2022-11-05T05:10:15.647Z,4.88
2022-11-05T05:12:43.390Z,4.90
2022-11-05T05:15:11.110Z,5.47
2022-11-05T05:17:38.878Z,4.75
2022-11-05T05:20:24.956Z,4.75
2022-11-05T05:22:53.958Z,4.97
2022-11-05T05:25:23.879Z,5.22
2022-11-05T05:27:51.710Z,4.75
2022-11-05T05:30:19.741Z,4.80
2022-11-05T05:32:47.477Z,5.00
2022-11-05T05:35:15.353Z,5.20
2022-11-05T05:37:44.186Z,5.13
2022-11-05T05:40:12.559Z,5.03
2022-11-05T05:42:43.322Z,5.07
2022-11-05T05:45:12.545Z,5.20
2022-11-05T05:47:40.393Z,5.47
2022-11-05T05:50:08.493Z,4.95
2022-11-05T05:52:36.198Z,5.32
2022-11-05T05:55:03.985Z,4.80
2022-11-05T05:57:31.681Z,5.03
2022-11-05T06:00:01.887Z,5.00
2022-11-05T06:02:39.466Z,4.88
2022-11-05T06:05:07.626Z,4.68
2022-11-05T06:07:37.459Z,5.05
2022-11-05T06:10:06.258Z,4.95
2022-11-05T06:12:34.546Z,4.40
2022-11-05T06:15:04.090Z,4.60
2022-11-05T06:17:31.915Z,4.90
2022-11-05T06:19:59.608Z,4.68
2022-11-05T06:22:27.341Z,4.15
2022-11-05T06:24:55.092Z,4.72
2022-11-05T06:27:22.871Z,4.72
2022-11-05T06:29:50.604Z,4.70
2022-11-05T06:32:19.689Z,4.80
2022-11-05T06:34:47.455Z,4.93
2022-11-05T06:37:15.221Z,5.07
2022-11-05T06:39:42.972Z,4.45
2022-11-05T06:42:18.967Z,4.85
2022-11-05T06:44:48.307Z,4.45
2022-11-05T06:47:16.068Z,4.97
2022-11-05T06:49:45.133Z,4.95
2022-11-05T06:52:13.000Z,4.75
2022-11-05T06:54:42.203Z,4.70
2022-11-05T06:57:10.922Z,4.75
2022-11-05T06:59:39.375Z,4.65
2022-11-05T07:02:07.864Z,4.38
2022-11-05T07:04:35.685Z,4.80
2022-11-05T07:07:04.837Z,5.05
2022-11-05T07:09:32.508Z,4.60
2022-11-05T07:12:00.278Z,4.72
2022-11-05T07:14:27.990Z,4.80
2022-11-05T07:16:57.459Z,4.72
2022-11-05T07:19:25.193Z,4.85
2022-11-05T07:21:52.911Z,4.65
2022-11-05T07:24:21.986Z,5.35
2022-11-05T07:26:49.693Z,5.03
2022-11-05T07:29:17.427Z,5.35
2022-11-05T07:31:46.447Z,5.63
2022-11-05T07:34:14.227Z,5.07
2022-11-05T07:36:41.937Z,5.70
2022-11-05T07:39:09.896Z,5.90
2022-11-05T07:41:38.979Z,5.65
2022-11-05T07:44:06.884Z,5.68
2022-11-05T07:46:34.820Z,5.75
2022-11-05T07:49:02.590Z,5.90
2022-11-05T07:51:30.312Z,6.18
2022-11-05T07:53:58.016Z,6.55
2022-11-05T07:56:25.771Z,5.93
2022-11-05T07:58:54.875Z,5.68
2022-11-05T08:01:22.969Z,6.20
2022-11-05T08:03:50.765Z,5.85
2022-11-05T08:06:18.482Z,6.00
2022-11-05T08:08:46.271Z,5.72
2022-11-05T08:11:14.024Z,5.93
2022-11-05T08:13:42.756Z,5.28
2022-11-05T08:16:11.848Z,5.80
2022-11-05T08:18:39.578Z,5.20
2022-11-05T08:21:08.906Z,5.05
2022-11-05T08:23:36.774Z,5.03
2022-11-05T08:26:05.033Z,5.63
2022-11-05T08:28:32.847Z,4.72
2022-11-05T08:31:00.623Z,5.07
2022-11-05T08:33:31.306Z,5.28
2022-11-05T08:36:03.221Z,5.30
2022-11-05T08:38:31.037Z,4.72
2022-11-05T08:40:59.279Z,5.32
2022-11-05T08:43:27.355Z,4.53
2022-11-05T08:45:55.255Z,4.97
2022-11-05T08:48:23.278Z,5.20
2022-11-05T08:50:52.364Z,5.20
2022-11-05T08:53:20.218Z,4.63
2022-11-05T08:55:50.049Z,4.63
2022-11-05T08:58:18.229Z,4.82
2022-11-05T09:00:47.959Z,4.63
2022-11-05T09:03:16.064Z,4.57
2022-11-05T09:05:44.158Z,4.68
2022-11-05T09:08:15.314Z,4.47
2022-11-05T09:10:43.684Z,5.18
2022-11-05T09:13:17.817Z,4.80
2022-11-05T09:15:46.485Z,4.35
2022-11-05T09:18:15.470Z,5.13
2022-11-05T09:20:43.306Z,4.88
2022-11-05T09:23:15.067Z,4.90
2022-11-05T09:25:43.048Z,5.00
2022-11-05T09:28:16.481Z,4.93
2022-11-05T09:30:46.248Z,5.30
2022-11-05T09:33:14.544Z,4.63
2022-11-05T09:35:42.948Z,4.75
2022-11-05T09:38:10.748Z,5.10
2022-11-05T09:40:45.055Z,4.57
2022-11-05T09:43:19.888Z,4.95
2022-11-05T09:45:51.382Z,4.90
2022-11-05T09:48:21.484Z,4.70
2022-11-05T09:50:50.055Z,4.95
2022-11-05T09:53:20.187Z,4.70
2022-11-05T09:55:52.397Z,4.95
2022-11-05T09:58:28.716Z,5.20
2022-11-05T10:00:58.168Z,5.63
2022-11-05T10:03:29.950Z,5.13
2022-11-05T10:06:08.818Z,5.30
2022-11-05T10:08:41.590Z,5.15
2022-11-05T10:11:17.286Z,5.40
2022-11-05T10:13:48.265Z,5.43
2022-11-05T10:16:24.737Z,4.65
2022-11-05T10:18:56.216Z,4.45
2022-11-05T10:21:44.284Z,4.20
2022-11-05T10:24:15.602Z,4.25
2022-11-05T10:26:48.458Z,3.65
2022-11-05T10:29:23.652Z,3.60
2022-11-05T10:31:53.999Z,3.83
2022-11-05T10:34:23.897Z,3.97
2022-11-05T10:36:51.668Z,4.07
2022-11-05T10:39:20.919Z,3.97
2022-11-05T10:42:02.121Z,4.10
2022-11-05T10:44:36.047Z,4.00
2022-11-05T10:47:16.373Z,3.80
2022-11-05T10:49:54.922Z,4.00
2022-11-05T10:52:25.747Z,3.95
2022-11-05T10:54:58.147Z,4.22
2022-11-05T10:57:33.454Z,4.18
2022-11-05T11:00:28.306Z,4.18
2022-11-05T11:05:29.568Z,4.15
2022-11-05T11:08:02.316Z,4.00
2022-11-05T11:10:33.255Z,3.95
2022-11-05T11:13:03.067Z,4.00
2022-11-05T11:15:32.664Z,3.67
2022-11-05T11:18:26.022Z,3.95
2022-11-05T11:20:53.851Z,3.97
2022-11-05T11:23:21.647Z,4.45
2022-11-05T11:25:53.763Z,3.90
2022-11-05T11:28:25.548Z,4.10
2022-11-05T11:31:05.186Z,3.65
2022-11-05T11:33:34.679Z,3.92
2022-11-05T11:36:02.434Z,3.90
2022-11-05T11:38:31.722Z,4.03
2022-11-05T11:41:25.537Z,3.88
2022-11-05T11:43:58.167Z,3.83
2022-11-05T11:46:26.741Z,4.13
2022-11-05T11:48:54.456Z,3.92
2022-11-05T11:51:31.775Z,4.22
2022-11-05T11:54:00.853Z,4.13
2022-11-05T11:56:30.300Z,4.43
2022-11-05T11:59:03.958Z,3.90
2022-11-05T12:02:13.711Z,4.85
2022-11-05T12:05:03.264Z,4.70
2022-11-05T12:07:45.953Z,4.25
2022-11-05T12:10:29.437Z,4.35
2022-11-05T12:13:22.528Z,4.10
2022-11-05T12:15:54.597Z,4.00
2022-11-05T12:18:35.021Z,4.45
2022-11-05T12:21:34.644Z,4.90
2022-11-05T12:24:24.480Z,4.30
2022-11-05T12:27:05.746Z,4.47
2022-11-05T12:29:45.379Z,5.03
2022-11-05T12:32:49.631Z,5.32
2022-11-05T12:35:34.982Z,5.30
2022-11-05T12:38:13.632Z,5.07
2022-11-05T12:40:59.063Z,5.10
2022-11-05T12:43:37.139Z,4.88
2022-11-05T12:46:15.250Z,5.93
2022-11-05T12:49:24.150Z,4.43
2022-11-05T12:52:07.940Z,3.97
2022-11-05T12:54:50.952Z,3.47
2022-11-05T12:59:52.664Z,3.30
2022-11-05T13:02:27.202Z,2.90
2022-11-05T13:05:00.686Z,3.30
2022-11-05T13:07:30.949Z,4.82
2022-11-05T13:10:03.661Z,3.08
2022-11-05T13:12:34.627Z,3.17
2022-11-05T13:15:07.295Z,2.97
2022-11-05T13:17:46.517Z,3.78
2022-11-05T13:20:21.289Z,3.70
2022-11-05T13:22:52.562Z,3.50
2022-11-05T13:25:24.032Z,4.35
2022-11-05T13:27:57.529Z,4.60
2022-11-05T13:30:29.219Z,4.60
2022-11-05T13:33:03.037Z,4.30
2022-11-05T13:35:36.951Z,4.80
2022-11-05T13:38:27.445Z,4.45
2022-11-05T13:41:13.312Z,4.18
2022-11-05T13:44:02.229Z,4.35
2022-11-05T13:49:39.899Z,4.35
2022-11-05T13:52:30.656Z,5.00
2022-11-05T13:55:19.039Z,4.53
2022-11-05T13:58:10.691Z,4.70
2022-11-05T14:00:44.633Z,4.85
2022-11-05T14:03:19.611Z,4.32
2022-11-05T14:05:55.045Z,4.40
2022-11-05T14:08:28.054Z,4.60
2022-11-05T14:11:02.694Z,4.55
2022-11-05T14:13:35.694Z,4.32
2022-11-05T14:16:06.866Z,4.07
2022-11-05T14:18:43.548Z,4.15
2022-11-05T14:21:49.159Z,4.10
2022-11-05T14:24:27.055Z,3.80
2022-11-05T14:27:39.545Z,4.20
2022-11-05T14:30:55.200Z,4.13
2022-11-05T14:33:34.415Z,4.20
2022-11-05T14:36:29.489Z,4.03
2022-11-05T14:39:04.604Z,4.18
2022-11-05T14:41:56.507Z,4.60
2022-11-05T14:44:25.367Z,3.50
2022-11-05T14:46:55.921Z,3.60
2022-11-05T14:49:27.867Z,4.32
2022-11-05T14:51:57.867Z,3.78
2022-11-05T14:54:30.477Z,3.70
2022-11-05T14:57:02.467Z,3.63
2022-11-05T14:59:53.988Z,3.80
2022-11-05T15:02:26.319Z,3.40
2022-11-05T15:05:38.292Z,3.78
2022-11-05T15:08:37.167Z,3.63
2022-11-05T15:11:17.231Z,3.30
2022-11-05T15:13:59.473Z,3.30
2022-11-05T15:16:32.292Z,3.83
2022-11-05T15:19:01.246Z,3.53
2022-11-05T15:21:32.707Z,3.70
2022-11-05T15:24:02.889Z,3.50
2022-11-05T15:26:39.363Z,3.75
2022-11-05T15:29:18.769Z,3.45
2022-11-05T15:31:47.788Z,3.58
2022-11-05T15:34:22.856Z,3.22
2022-11-05T15:36:53.405Z,3.58
2022-11-05T15:39:43.225Z,3.65
2022-11-05T15:42:14.644Z,3.35
2022-11-05T15:44:45.794Z,3.70
2022-11-05T15:47:16.857Z,4.00
2022-11-05T15:52:18.208Z,3.78
2022-11-05T15:54:46.098Z,4.25
2022-11-05T15:57:31.938Z,3.92
2022-11-05T16:00:05.523Z,3.90
2022-11-05T16:02:35.998Z,4.15
2022-11-05T16:05:10.474Z,4.40
2022-11-05T16:07:43.030Z,4.32
2022-11-05T16:10:19.699Z,4.55
2022-11-05T16:12:47.606Z,4.65
2022-11-05T16:15:23.484Z,4.28
2022-11-05T16:17:54.803Z,4.60
2022-11-05T16:20:29.388Z,4.30
2022-11-05T16:22:59.751Z,4.38
2022-11-05T16:25:47.206Z,4.53
2022-11-05T16:28:23.107Z,4.28
2022-11-05T16:30:57.396Z,4.72
2022-11-05T16:33:27.337Z,4.13
2022-11-05T16:35:55.100Z,4.45
2022-11-05T16:38:22.995Z,4.50
2022-11-05T16:40:50.963Z,4.38
2022-11-05T16:43:20.979Z,4.25
2022-11-05T16:45:48.766Z,4.32
2022-11-05T16:48:17.904Z,4.00
2022-11-05T16:50:46.427Z,4.60
2022-11-05T16:53:14.444Z,4.15
2022-11-05T16:55:44.815Z,4.22
2022-11-05T16:58:20.298Z,3.97
2022-11-05T17:00:49.107Z,4.22
2022-11-05T17:03:18.369Z,4.25
2022-11-05T17:05:46.504Z,4.45
2022-11-05T17:08:14.655Z,4.30
2022-11-05T17:10:42.716Z,4.25
2022-11-05T17:13:13.993Z,4.32
2022-11-05T17:15:44.051Z,4.22
2022-11-05T17:18:17.951Z,4.47
2022-11-05T17:20:49.593Z,4.35
2022-11-05T17:23:19.302Z,4.88
2022-11-05T17:25:50.524Z,4.43
2022-11-05T17:28:19.157Z,4.45
2022-11-05T17:30:52.331Z,4.38
2022-11-05T17:33:21.441Z,5.03
2022-11-05T17:35:51.048Z,4.57
2022-11-05T17:38:19.229Z,4.93
2022-11-05T17:40:47.222Z,5.07
2022-11-05T17:43:15.812Z,4.60
2022-11-05T17:45:45.203Z,4.72
2022-11-05T17:48:13.474Z,5.20
2022-11-05T17:50:42.446Z,4.90
2022-11-05T17:53:12.974Z,4.18
2022-11-05T17:55:41.633Z,4.82
2022-11-05T17:58:09.632Z,5.30
2022-11-05T18:00:37.592Z,5.80
2022-11-05T18:03:05.728Z,4.80
2022-11-05T18:05:35.291Z,4.70
2022-11-05T18:08:03.341Z,4.95
2022-11-05T18:10:32.784Z,4.60
2022-11-05T18:13:00.534Z,4.95
2022-11-05T18:15:28.271Z,5.20
2022-11-05T18:17:56.015Z,5.03
2022-11-05T18:20:24.006Z,4.60
2022-11-05T18:22:52.446Z,5.25
2022-11-05T18:25:20.293Z,5.10
2022-11-05T18:27:49.416Z,5.05
2022-11-05T18:30:17.184Z,5.13
2022-11-05T18:32:45.903Z,4.95
2022-11-05T18:35:14.455Z,4.82
2022-11-05T18:37:42.739Z,5.20
2022-11-05T18:40:11.725Z,5.55
2022-11-05T18:42:39.782Z,4.88
2022-11-05T18:45:10.636Z,4.95
2022-11-05T18:47:38.450Z,5.57
2022-11-05T18:50:10.435Z,5.38
2022-11-05T18:52:38.317Z,4.60
2022-11-05T18:55:07.118Z,5.15
2022-11-05T18:57:35.298Z,4.63
2022-11-05T19:00:03.668Z,4.85
2022-11-05T19:02:33.276Z,5.35
2022-11-05T19:05:27.278Z,4.82
2022-11-05T19:07:48.829Z,4.80
2022-11-05T19:10:16.612Z,4.82
2022-11-05T19:12:44.340Z,5.13
2022-11-05T19:15:12.735Z,5.25
2022-11-05T19:17:41.869Z,5.32
2022-11-05T19:20:10.287Z,4.80
2022-11-05T19:22:38.126Z,5.32
2022-11-05T19:25:07.001Z,5.00
2022-11-05T19:27:36.050Z,5.15
2022-11-05T19:30:04.375Z,5.05
2022-11-05T19:32:32.348Z,4.93
2022-11-05T19:35:01.451Z,5.22
2022-11-05T19:37:29.216Z,5.22
2022-11-05T19:39:56.939Z,5.55
2022-11-05T19:42:24.696Z,4.95
2022-11-05T19:44:52.417Z,5.40
2022-11-05T19:47:20.165Z,5.07
2022-11-05T19:49:47.903Z,4.88
2022-11-05T19:52:17.019Z,5.38
2022-11-05T19:54:46.000Z,5.07
2022-11-05T19:57:13.883Z,5.20
2022-11-05T19:59:41.684Z,5.13
2022-11-05T20:02:15.841Z,4.72
2022-11-05T20:04:44.130Z,5.10
2022-11-05T20:07:11.904Z,5.53
2022-11-05T20:09:41.221Z,5.22
2022-11-05T20:12:09.092Z,5.50
2022-11-05T20:14:36.979Z,5.13
2022-11-05T20:17:04.776Z,5.60
2022-11-05T20:19:33.515Z,5.20
2022-11-05T20:22:01.653Z,5.53
2022-11-05T20:24:29.741Z,5.78
2022-11-05T20:26:58.839Z,5.35
2022-11-05T20:29:33.800Z,5.55
2022-11-05T20:32:03.710Z,5.85
2022-11-05T20:34:32.845Z,5.47
2022-11-05T20:37:00.682Z,5.15
2022-11-05T20:39:29.369Z,5.55
2022-11-05T20:42:00.429Z,6.45
2022-11-05T20:44:28.208Z,5.70
2022-11-05T20:46:56.664Z,5.65
2022-11-05T20:49:25.855Z,6.43
2022-11-05T20:51:53.991Z,5.13
2022-11-05T20:54:21.852Z,6.00
2022-11-05T20:56:49.677Z,5.75
2022-11-05T20:59:19.415Z,5.82
2022-11-05T21:01:47.376Z,5.70
2022-11-05T21:04:17.890Z,5.55
2022-11-05T21:06:47.748Z,5.07
2022-11-05T21:09:15.545Z,5.57
2022-11-05T21:12:00.920Z,5.63
2022-11-05T21:14:30.048Z,5.63
2022-11-05T21:16:57.787Z,5.47
2022-11-05T21:19:25.540Z,5.90
2022-11-05T21:21:53.260Z,5.18
2022-11-05T21:24:21.030Z,6.20
2022-11-05T21:26:49.917Z,5.80
2022-11-05T21:29:18.136Z,5.88
2022-11-05T21:31:47.581Z,5.88
2022-11-05T21:34:15.815Z,6.05
2022-11-05T21:36:43.747Z,6.00
2022-11-05T21:39:13.748Z,6.38
2022-11-05T21:41:42.608Z,6.07
2022-11-05T21:44:10.670Z,5.70
2022-11-05T21:46:38.760Z,6.93
2022-11-05T21:49:07.881Z,6.43
2022-11-05T21:51:53.041Z,6.22
2022-11-05T21:54:38.382Z,6.55
2022-11-05T21:57:23.973Z,6.60
2022-11-05T21:59:55.064Z,6.50
2022-11-05T22:04:54.792Z,5.95
2022-11-05T22:07:24.821Z,5.22
2022-11-05T22:09:52.816Z,5.70
2022-11-05T22:12:20.736Z,5.60
2022-11-05T22:14:48.523Z,5.50
2022-11-05T22:17:16.459Z,5.65
2022-11-05T22:19:44.286Z,5.75
2022-11-05T22:22:14.083Z,5.75
2022-11-05T22:24:42.978Z,5.57
2022-11-05T22:27:14.730Z,4.97
2022-11-05T22:29:42.991Z,5.32
2022-11-05T22:32:10.991Z,5.22
2022-11-05T22:34:38.831Z,5.72
2022-11-05T22:37:06.935Z,6.07
2022-11-05T22:39:36.029Z,5.93
2022-11-05T22:42:08.253Z,4.85
2022-11-05T22:44:37.096Z,5.10
2022-11-05T22:47:05.422Z,5.10
2022-11-05T22:49:33.920Z,5.15
2022-11-05T22:52:01.717Z,5.07
2022-11-05T22:54:29.474Z,5.20
2022-11-05T22:56:58.592Z,5.13
2022-11-05T22:59:26.503Z,4.85
2022-11-05T23:01:54.375Z,5.15
2022-11-05T23:04:22.234Z,5.00
2022-11-05T23:07:07.321Z,4.43
2022-11-05T23:09:53.643Z,4.90
2022-11-05T23:12:27.094Z,4.60
2022-11-05T23:14:56.466Z,4.53
2022-11-05T23:17:42.629Z,5.40
2022-11-05T23:20:31.495Z,4.28
2022-11-05T23:23:17.212Z,4.80
2022-11-05T23:25:45.127Z,5.25
2022-11-05T23:28:15.072Z,4.80
2022-11-05T23:30:58.847Z,4.95
2022-11-05T23:33:26.578Z,4.72
2022-11-05T23:36:11.785Z,4.65
2022-11-05T23:38:40.190Z,4.55
2022-11-05T23:41:25.969Z,5.13
2022-11-05T23:44:12.713Z,4.60
2022-11-05T23:46:58.001Z,4.72
2022-11-05T23:49:25.791Z,4.93
2022-11-05T23:51:53.547Z,4.18
2022-11-05T23:54:21.903Z,4.75
2022-11-05T23:56:49.627Z,5.03
2022-11-05T23:59:18.754Z,4.72
